createdAt,value
2019-03-05T00:00:31.935Z,6.69
2019-03-05T00:03:01.507Z,6.65
2019-03-05T00:05:31.195Z,6.75
2019-03-05T00:08:00.686Z,6.66
2019-03-05T00:10:30.483Z,6.66
2019-03-05T00:13:00.066Z,6.71
2019-03-05T00:15:30.446Z,6.71
2019-03-05T00:18:00.164Z,6.69
2019-03-05T00:20:29.704Z,6.68
2019-03-05T00:22:59.394Z,6.57
2019-03-05T00:25:31.892Z,6.60
2019-03-05T00:28:04.464Z,6.55
2019-03-05T00:30:37.379Z,6.35
2019-03-05T00:33:10.574Z,6.22
2019-03-05T00:35:42.407Z,6.17
2019-03-05T00:38:14.980Z,6.07
2019-03-05T00:40:47.606Z,6.07
2019-03-05T00:43:20.193Z,6.05
2019-03-05T00:45:51.251Z,6.02
2019-03-05T00:48:23.892Z,6.03
2019-03-05T00:50:56.515Z,6.02
2019-03-05T00:53:29.095Z,6.03
2019-03-05T00:56:01.692Z,6.12
2019-03-05T00:58:34.278Z,6.02
2019-03-05T01:01:06.893Z,5.99
2019-03-05T01:03:39.765Z,5.81
2019-03-05T01:06:12.838Z,5.72
2019-03-05T01:08:42.516Z,5.75
2019-03-05T01:11:12.533Z,5.75
2019-03-05T01:13:42.790Z,5.73
2019-03-05T01:16:12.698Z,5.66
2019-03-05T01:18:42.768Z,5.69
2019-03-05T01:21:12.491Z,5.83
2019-03-05T01:23:42.045Z,5.64
2019-03-05T01:26:12.224Z,5.67
2019-03-05T01:28:43.820Z,5.63
2019-03-05T01:31:15.316Z,5.71
2019-03-05T01:33:46.585Z,5.59
2019-03-05T01:36:17.821Z,5.61
2019-03-05T01:38:49.037Z,5.71
2019-03-05T01:41:18.720Z,5.67
2019-03-05T01:43:48.335Z,5.67
2019-03-05T01:46:17.935Z,5.69
2019-03-05T01:48:47.229Z,5.75
2019-03-05T01:51:16.818Z,5.78
2019-03-05T01:53:46.308Z,5.90
2019-03-05T01:56:15.758Z,6.05
2019-03-05T01:58:45.367Z,6.14
2019-03-05T02:01:14.882Z,6.19
2019-03-05T02:03:44.427Z,6.23
2019-03-05T02:06:13.829Z,6.22
2019-03-05T02:08:43.366Z,6.33
2019-03-05T02:11:13.657Z,6.36
2019-03-05T02:13:43.367Z,6.42
2019-03-05T02:19:47.314Z,6.55
2019-03-05T02:22:20.001Z,6.53
2019-03-05T02:24:52.610Z,6.45
2019-03-05T02:27:25.209Z,6.38
2019-03-05T02:30:16.978Z,6.43
2019-03-05T02:32:49.670Z,6.41
2019-03-05T02:35:22.244Z,6.32
2019-03-05T02:37:52.977Z,6.31
2019-03-05T02:40:25.541Z,6.32
2019-03-05T02:43:15.871Z,6.33
2019-03-05T02:45:48.450Z,6.29
2019-03-05T02:48:21.075Z,6.22
2019-03-05T02:54:27.683Z,6.13
2019-03-05T02:57:00.364Z,6.01
2019-03-05T02:59:29.933Z,6.09
2019-03-05T03:02:01.136Z,6.03
2019-03-05T03:04:32.390Z,6.06
2019-03-05T03:07:01.953Z,6.07
2019-03-05T03:09:33.052Z,6.21
2019-03-05T03:12:04.056Z,6.33
2019-03-05T03:14:33.579Z,6.37
2019-03-05T03:17:03.048Z,6.29
2019-03-05T03:19:32.230Z,6.30
2019-03-05T03:22:01.700Z,6.36
2019-03-05T03:24:31.312Z,6.37
2019-03-05T03:27:00.730Z,6.33
2019-03-05T03:29:30.273Z,6.30
2019-03-05T03:31:59.855Z,6.21
2019-03-05T03:34:29.415Z,6.22
2019-03-05T03:36:58.878Z,6.33
2019-03-05T03:39:28.675Z,6.42
2019-03-05T03:41:57.944Z,6.42
2019-03-05T03:44:27.498Z,6.40
2019-03-05T03:46:57.030Z,6.44
2019-03-05T03:49:26.475Z,6.45
2019-03-05T03:51:55.938Z,6.44
2019-03-05T03:54:25.463Z,6.37
2019-03-05T03:56:55.074Z,6.42
2019-03-05T03:59:25.673Z,6.40
2019-03-05T04:01:55.252Z,6.34
2019-03-05T04:04:24.857Z,6.33
2019-03-05T04:06:54.485Z,6.37
2019-03-05T04:09:23.986Z,6.30
2019-03-05T04:11:53.514Z,6.28
2019-03-05T04:14:22.678Z,6.30
2019-03-05T04:16:52.254Z,6.25
2019-03-05T04:19:23.527Z,6.40
2019-03-05T04:21:53.063Z,6.45
2019-03-05T04:24:22.664Z,6.33
2019-03-05T04:26:52.394Z,6.27
2019-03-05T04:29:22.011Z,6.15
2019-03-05T04:31:51.629Z,5.98
2019-03-05T04:34:20.991Z,5.98
2019-03-05T04:36:50.636Z,5.89
2019-03-05T04:39:20.196Z,5.81
2019-03-05T04:41:49.589Z,5.76
2019-03-05T04:44:59.089Z,5.80
2019-03-05T04:47:28.550Z,5.78
2019-03-05T04:49:59.695Z,5.69
2019-03-05T04:52:29.272Z,5.84
2019-03-05T04:54:58.793Z,5.87
2019-03-05T04:57:28.271Z,6.02
2019-03-05T04:59:57.737Z,6.12
2019-03-05T05:02:27.331Z,6.16
2019-03-05T05:04:56.791Z,6.13
2019-03-05T05:07:26.270Z,6.27
2019-03-05T05:10:35.769Z,6.27
2019-03-05T05:13:05.143Z,6.36
2019-03-05T05:15:35.817Z,6.20
2019-03-05T05:18:05.405Z,6.19
2019-03-05T05:20:34.921Z,5.99
2019-03-05T05:23:04.426Z,5.91
2019-03-05T05:25:33.663Z,5.97
2019-03-05T05:28:03.131Z,5.84
2019-03-05T05:30:53.581Z,5.86
2019-03-05T05:33:34.375Z,5.87
2019-03-05T05:36:03.821Z,6.03
2019-03-05T05:38:33.337Z,6.04
2019-03-05T05:41:02.786Z,6.10
2019-03-05T05:43:32.965Z,6.11
2019-03-05T05:46:02.982Z,6.22
2019-03-05T05:48:32.508Z,6.27
2019-03-05T05:51:02.170Z,6.31
2019-03-05T05:53:31.765Z,6.27
2019-03-05T05:56:01.378Z,6.36
2019-03-05T05:58:30.924Z,6.34
2019-03-05T06:01:02.306Z,6.45
2019-03-05T06:03:31.771Z,6.44
2019-03-05T06:06:01.383Z,6.48
2019-03-05T06:08:30.896Z,6.36
2019-03-05T06:11:00.600Z,6.36
2019-03-05T06:13:30.059Z,6.42
2019-03-05T06:16:01.159Z,6.34
2019-03-05T06:18:30.749Z,6.48
2019-03-05T06:21:02.105Z,6.53
2019-03-05T06:23:31.751Z,6.54
2019-03-05T06:26:01.308Z,6.59
2019-03-05T06:28:30.898Z,6.65
2019-03-05T06:31:00.608Z,6.60
2019-03-05T06:33:30.146Z,6.68
2019-03-05T06:35:59.734Z,6.65
2019-03-05T06:38:29.272Z,6.70
2019-03-05T06:40:59.799Z,6.81
2019-03-05T06:43:29.250Z,6.91
2019-03-05T06:45:59.101Z,6.87
2019-03-05T06:48:28.551Z,6.80
2019-03-05T06:50:58.053Z,6.76
2019-03-05T06:53:27.504Z,6.85
2019-03-05T06:55:56.990Z,6.98
2019-03-05T06:58:26.558Z,7.13
2019-03-05T07:00:56.235Z,6.93
2019-03-05T07:03:25.523Z,6.98
2019-03-05T07:05:59.225Z,7.06
2019-03-05T07:08:28.887Z,7.05
2019-03-05T07:11:01.466Z,7.02
2019-03-05T07:13:33.982Z,6.99
2019-03-05T07:16:07.025Z,6.99
2019-03-05T07:18:40.062Z,6.93
2019-03-05T07:21:12.843Z,7.02
2019-03-05T07:23:45.193Z,7.15
2019-03-05T07:26:14.733Z,7.21
2019-03-05T07:28:44.426Z,7.19
2019-03-05T07:31:13.942Z,7.34
2019-03-05T07:33:43.541Z,7.41
2019-03-05T07:36:13.059Z,7.35
2019-03-05T07:38:42.423Z,7.24
2019-03-05T07:41:11.957Z,7.61
2019-03-05T07:43:41.498Z,7.92
2019-03-05T07:46:11.037Z,8.27
2019-03-05T07:48:40.646Z,8.28
2019-03-05T07:51:10.450Z,8.25
2019-03-05T07:53:40.120Z,8.03
2019-03-05T07:56:10.220Z,7.87
2019-03-05T07:58:39.898Z,7.73
2019-03-05T08:01:21.506Z,7.76
2019-03-05T08:03:42.309Z,7.67
2019-03-05T08:06:12.536Z,7.72
2019-03-05T08:08:45.471Z,7.81
2019-03-05T08:11:15.402Z,7.83
2019-03-05T08:13:48.007Z,7.75
2019-03-05T08:16:19.225Z,7.73
2019-03-05T08:18:48.868Z,7.44
2019-03-05T08:21:18.422Z,7.54
2019-03-05T08:23:51.006Z,7.65
2019-03-05T08:26:20.619Z,7.90
2019-03-05T08:28:50.493Z,8.00
2019-03-05T08:31:20.094Z,8.19
2019-03-05T08:33:49.696Z,8.33
2019-03-05T08:36:19.233Z,8.20
2019-03-05T08:38:49.161Z,8.27
2019-03-05T08:41:18.704Z,8.00
2019-03-05T08:43:48.730Z,7.95
2019-03-05T08:46:18.200Z,7.83
2019-03-05T08:48:49.851Z,7.67
2019-03-05T08:51:19.877Z,7.73
2019-03-05T08:53:50.054Z,7.75
2019-03-05T08:56:59.566Z,7.70
2019-03-05T08:59:29.384Z,7.72
2019-03-05T09:01:58.918Z,7.57
2019-03-05T09:04:31.826Z,7.57
2019-03-05T09:07:01.628Z,7.60
2019-03-05T09:09:31.526Z,7.68
2019-03-05T09:12:01.123Z,7.65
2019-03-05T09:14:30.731Z,7.60
2019-03-05T09:17:00.296Z,7.57
2019-03-05T09:19:50.626Z,7.68
2019-03-05T09:22:20.173Z,7.46
2019-03-05T09:24:49.891Z,7.41
2019-03-05T09:27:19.580Z,7.50
2019-03-05T09:29:49.046Z,7.49
2019-03-05T09:32:19.084Z,7.57
2019-03-05T09:34:48.650Z,7.41
2019-03-05T09:37:18.093Z,7.51
2019-03-05T09:39:47.619Z,7.48
2019-03-05T09:42:17.322Z,7.63
2019-03-05T09:44:46.789Z,7.60
2019-03-05T09:47:16.309Z,7.54
2019-03-05T09:49:45.836Z,7.56
2019-03-05T09:52:17.730Z,7.60
2019-03-05T09:54:47.248Z,7.62
2019-03-05T09:57:16.769Z,7.58
2019-03-05T09:59:46.314Z,7.65
2019-03-05T10:02:16.935Z,7.63
2019-03-05T10:04:46.422Z,7.72
2019-03-05T10:07:19.298Z,7.73
2019-03-05T10:09:47.032Z,7.80
2019-03-05T10:12:16.647Z,7.80
2019-03-05T10:14:46.079Z,7.73
2019-03-05T10:17:15.627Z,7.82
2019-03-05T10:19:44.911Z,7.94
2019-03-05T10:22:14.540Z,8.02
2019-03-05T10:24:44.056Z,8.15
2019-03-05T10:27:13.663Z,8.21
2019-03-05T10:29:43.172Z,8.27
2019-03-05T10:35:28.526Z,7.95
2019-03-05T10:38:01.205Z,7.78
2019-03-05T10:40:33.500Z,7.62
2019-03-05T10:43:08.847Z,7.50
2019-03-05T10:45:36.451Z,7.33
2019-03-05T10:48:06.277Z,7.20
2019-03-05T10:50:35.788Z,7.07
2019-03-05T10:53:05.710Z,6.77
2019-03-05T10:55:35.281Z,6.64
2019-03-05T10:58:05.382Z,6.70
2019-03-05T11:00:38.331Z,6.71
2019-03-05T11:03:09.660Z,6.92
2019-03-05T11:05:40.250Z,7.02
2019-03-05T11:08:14.906Z,7.13
2019-03-05T11:10:44.417Z,7.39
2019-03-05T11:13:14.130Z,7.56
2019-03-05T11:15:43.449Z,7.45
2019-03-05T11:18:13.260Z,7.68
2019-03-05T11:20:42.561Z,7.65
2019-03-05T11:23:12.381Z,7.51
2019-03-05T11:25:41.898Z,7.43
2019-03-05T11:28:11.093Z,7.42
2019-03-05T11:30:40.799Z,7.35
2019-03-05T11:33:09.729Z,7.44
2019-03-05T11:35:39.411Z,7.46
2019-03-05T11:38:09.208Z,7.60
2019-03-05T11:40:38.915Z,7.86
2019-03-05T11:43:11.013Z,8.02
2019-03-05T11:45:42.402Z,8.18
2019-03-05T11:48:12.098Z,7.96
2019-03-05T11:50:41.353Z,8.14
2019-03-05T11:53:10.715Z,8.25
2019-03-05T11:55:41.327Z,8.22
2019-03-05T11:58:10.990Z,8.30
2019-03-05T12:00:42.813Z,8.39
2019-03-05T12:03:31.886Z,8.39
2019-03-05T12:06:01.580Z,8.31
2019-03-05T12:08:31.173Z,8.31
2019-03-05T12:11:00.772Z,8.33
2019-03-05T12:13:30.299Z,8.12
2019-03-05T12:16:00.123Z,8.22
2019-03-05T12:18:29.740Z,8.06
2019-03-05T12:20:59.699Z,7.87
2019-03-05T12:23:29.198Z,7.88
2019-03-05T12:25:58.751Z,8.08
2019-03-05T12:28:28.354Z,8.19
2019-03-05T12:30:57.964Z,8.22
2019-03-05T12:33:27.565Z,8.33
2019-03-05T12:35:57.037Z,8.62
2019-03-05T12:42:03.512Z,8.37
2019-03-05T12:44:32.254Z,8.26
2019-03-05T12:47:01.776Z,8.39
2019-03-05T12:49:31.358Z,8.41
2019-03-05T12:52:00.971Z,8.39
2019-03-05T12:54:30.451Z,8.25
2019-03-05T12:57:00.100Z,8.30
2019-03-05T12:59:29.611Z,8.60
2019-03-05T13:01:59.167Z,8.48
2019-03-05T13:04:28.783Z,8.40
2019-03-05T13:06:58.447Z,8.23
2019-03-05T13:09:28.022Z,8.26
2019-03-05T13:11:57.565Z,8.07
2019-03-05T13:14:27.151Z,7.99
2019-03-05T13:16:56.694Z,7.93
2019-03-05T13:19:26.265Z,8.01
2019-03-05T13:21:55.873Z,8.06
2019-03-05T13:24:25.565Z,7.95
2019-03-05T13:26:55.139Z,7.84
2019-03-05T13:29:24.658Z,7.86
2019-03-05T13:31:54.160Z,7.80
2019-03-05T13:34:24.335Z,7.93
2019-03-05T13:36:53.941Z,8.16
2019-03-05T13:46:00.066Z,8.88
2019-03-05T13:48:32.651Z,9.26
2019-03-05T13:51:05.254Z,9.69
2019-03-05T13:53:37.826Z,9.56
2019-03-05T13:56:11.913Z,9.68
2019-03-05T13:58:44.202Z,10.00
2019-03-05T14:01:13.772Z,10.06
2019-03-05T14:03:46.386Z,10.03
2019-03-05T14:06:19.188Z,9.85
2019-03-05T14:08:51.797Z,9.97
2019-03-05T14:11:21.462Z,10.20
2019-03-05T14:13:51.040Z,10.40
2019-03-05T14:16:21.526Z,10.28
2019-03-05T14:18:51.028Z,10.21
2019-03-05T14:21:20.693Z,10.40
2019-03-05T14:23:50.168Z,10.34
2019-03-05T14:26:19.862Z,10.10
2019-03-05T14:28:49.422Z,10.02
2019-03-05T14:31:19.008Z,10.06
2019-03-05T14:33:50.379Z,10.07
2019-03-05T14:36:20.413Z,10.13
2019-03-05T14:38:51.848Z,10.42
2019-03-05T14:41:21.962Z,10.19
2019-03-05T14:43:51.886Z,10.25
2019-03-05T14:46:21.543Z,10.13
2019-03-05T14:48:51.185Z,10.25
2019-03-05T14:51:20.800Z,9.99
2019-03-05T14:53:50.359Z,10.05
2019-03-05T14:56:19.918Z,9.91
2019-03-05T14:58:49.724Z,10.02
2019-03-05T15:01:19.195Z,10.02
2019-03-05T15:03:48.742Z,10.06
2019-03-05T15:06:18.273Z,9.87
2019-03-05T15:08:47.809Z,9.68
2019-03-05T15:11:17.186Z,9.56
2019-03-05T15:13:46.871Z,9.50
2019-03-05T15:16:16.439Z,9.68
2019-03-05T15:18:47.485Z,9.64
2019-03-05T15:21:17.081Z,9.62
2019-03-05T15:23:46.980Z,9.70
2019-03-05T15:26:16.493Z,9.71
2019-03-05T15:28:55.744Z,9.70
2019-03-05T15:31:17.387Z,9.73
2019-03-05T15:33:47.069Z,9.81
2019-03-05T15:36:23.710Z,9.86
2019-03-05T15:38:48.633Z,9.78
2019-03-05T15:41:18.255Z,9.81
2019-03-05T15:43:47.664Z,9.58
2019-03-05T15:46:17.396Z,9.50
2019-03-05T15:48:46.810Z,9.46
2019-03-05T15:51:16.160Z,9.45
2019-03-05T15:56:15.182Z,9.41
2019-03-05T15:58:44.628Z,9.47
2019-03-05T16:01:22.039Z,9.44
2019-03-05T16:03:45.571Z,9.38
2019-03-05T16:06:15.187Z,9.30
2019-03-05T16:08:44.629Z,9.31
2019-03-05T16:11:14.081Z,9.21
2019-03-05T16:13:43.541Z,9.24
2019-03-05T16:16:13.154Z,9.21
2019-03-05T16:18:42.901Z,9.15
2019-03-05T16:21:12.443Z,9.07
2019-03-05T16:23:42.016Z,9.04
2019-03-05T16:26:11.728Z,9.04
2019-03-05T16:28:43.469Z,8.98
2019-03-05T16:31:14.451Z,8.91
2019-03-05T16:33:45.867Z,8.88
2019-03-05T16:36:17.020Z,8.76
2019-03-05T16:38:51.091Z,8.78
2019-03-05T16:41:21.791Z,8.80
2019-03-05T16:43:53.353Z,8.84
2019-03-05T16:46:24.590Z,8.79
2019-03-05T16:48:55.711Z,8.74
2019-03-05T16:51:26.932Z,8.59
2019-03-05T16:53:58.163Z,8.62
2019-03-05T16:56:29.371Z,8.68
2019-03-05T16:59:00.762Z,8.62
2019-03-05T17:01:31.802Z,8.73
2019-03-05T17:04:03.029Z,8.64
2019-03-05T17:06:34.969Z,8.43
2019-03-05T17:09:07.236Z,8.35
2019-03-05T17:11:38.467Z,8.31
2019-03-05T17:14:08.483Z,8.30
2019-03-05T17:16:37.741Z,8.22
2019-03-05T17:19:08.023Z,8.19
2019-03-05T17:21:37.468Z,8.08
2019-03-05T17:24:07.481Z,8.03
2019-03-05T17:26:37.755Z,8.03
2019-03-05T17:29:07.434Z,7.89
2019-03-05T17:31:36.704Z,7.68
2019-03-05T17:34:06.349Z,7.63
2019-03-05T17:36:36.124Z,7.73
2019-03-05T17:39:09.530Z,7.62
2019-03-05T17:41:38.795Z,7.70
2019-03-05T17:44:08.780Z,7.49
2019-03-05T17:46:38.319Z,7.49
2019-03-05T17:49:08.003Z,7.40
2019-03-05T17:51:37.521Z,7.51
2019-03-05T17:54:06.976Z,7.49
2019-03-05T17:56:36.509Z,7.36
2019-03-05T18:02:23.130Z,7.30
2019-03-05T18:04:52.992Z,7.16
2019-03-05T18:07:22.476Z,7.10
2019-03-05T18:09:51.963Z,7.05
2019-03-05T18:12:21.049Z,6.93
2019-03-05T18:14:50.895Z,6.91
2019-03-05T18:17:20.600Z,6.96
2019-03-05T18:19:50.194Z,6.76
2019-03-05T18:22:19.593Z,6.84
2019-03-05T18:24:49.060Z,6.81
2019-03-05T18:27:18.775Z,6.80
2019-03-05T18:29:48.249Z,6.77
2019-03-05T18:32:17.761Z,6.89
2019-03-05T18:34:47.228Z,6.82
2019-03-05T18:37:16.687Z,6.75
2019-03-05T18:39:46.423Z,6.70
2019-03-05T18:42:16.027Z,6.62
2019-03-05T18:44:45.622Z,6.59
2019-03-05T18:47:15.213Z,6.68
2019-03-05T18:49:44.704Z,6.70
2019-03-05T18:52:14.232Z,6.66
2019-03-05T18:54:43.770Z,6.68
2019-03-05T18:57:53.276Z,6.57
2019-03-05T19:00:24.796Z,6.50
2019-03-05T19:02:56.482Z,6.50
2019-03-05T19:05:26.209Z,6.44
2019-03-05T19:07:55.886Z,6.42
2019-03-05T19:14:00.811Z,6.44
2019-03-05T19:16:30.526Z,6.49
2019-03-05T19:19:00.736Z,6.42
2019-03-05T19:21:30.257Z,6.38
2019-03-05T19:24:01.097Z,6.27
2019-03-05T19:26:30.657Z,6.33
2019-03-05T19:29:00.169Z,6.33
2019-03-05T19:31:29.990Z,6.35
2019-03-05T19:33:59.702Z,6.32
2019-03-05T19:42:06.625Z,6.13
2019-03-05T19:44:36.080Z,6.10
2019-03-05T19:47:05.695Z,6.14
2019-03-05T19:49:35.396Z,6.11
2019-03-05T19:52:05.064Z,6.01
2019-03-05T19:54:34.517Z,6.04
2019-03-05T19:57:04.120Z,6.02
2019-03-05T19:59:33.570Z,6.07
2019-03-05T20:02:03.123Z,5.96
2019-03-05T20:04:32.938Z,6.00
2019-03-05T20:07:02.660Z,5.99
2019-03-05T20:12:46.989Z,6.06
2019-03-05T20:15:17.948Z,5.93
2019-03-05T20:17:47.625Z,5.99
2019-03-05T20:20:17.572Z,5.89
2019-03-05T20:22:47.188Z,5.90
2019-03-05T20:25:19.151Z,5.84
2019-03-05T20:27:50.427Z,5.83
2019-03-05T20:30:23.311Z,5.78
2019-03-05T20:32:53.022Z,5.79
2019-03-05T20:35:22.462Z,5.64
2019-03-05T20:37:52.082Z,5.74
2019-03-05T20:40:24.703Z,5.77
2019-03-05T20:42:54.236Z,5.67
2019-03-05T20:45:26.676Z,5.54
2019-03-05T20:47:58.260Z,5.50
2019-03-05T20:50:27.865Z,5.52
2019-03-05T20:55:45.515Z,5.59
2019-03-05T20:58:15.169Z,5.56
2019-03-05T21:00:45.127Z,5.54
2019-03-05T21:03:16.433Z,5.52
2019-03-05T21:05:47.725Z,5.54
2019-03-05T21:08:17.278Z,5.54
2019-03-05T21:10:46.992Z,5.56
2019-03-05T21:13:16.691Z,5.56
2019-03-05T21:15:46.515Z,5.58
2019-03-05T21:18:19.510Z,5.62
2019-03-05T21:20:48.973Z,5.59
2019-03-05T21:23:18.809Z,5.61
2019-03-05T21:25:48.447Z,5.59
2019-03-05T21:28:18.009Z,5.59
2019-03-05T21:30:47.387Z,5.57
2019-03-05T21:36:31.377Z,5.56
2019-03-05T21:39:01.375Z,5.56
2019-03-05T21:41:30.964Z,5.60
2019-03-05T21:44:00.556Z,5.52
2019-03-05T21:46:30.468Z,5.50
2019-03-05T21:48:59.890Z,5.52
2019-03-05T21:51:29.490Z,5.65
2019-03-05T21:53:59.111Z,5.51
2019-03-05T21:56:28.536Z,5.58
2019-03-05T21:58:58.262Z,5.51
2019-03-05T22:01:27.962Z,5.45
2019-03-05T22:03:57.448Z,5.51
2019-03-05T22:06:27.505Z,5.50
2019-03-05T22:08:56.820Z,5.48
2019-03-05T22:11:26.364Z,5.48
2019-03-05T22:13:55.806Z,5.54
2019-03-05T22:16:25.415Z,5.56
2019-03-05T22:18:54.856Z,5.66
2019-03-05T22:21:24.741Z,5.64
2019-03-05T22:23:54.237Z,5.66
2019-03-05T22:26:23.985Z,5.63
2019-03-05T22:28:53.648Z,5.70
2019-03-05T22:31:23.236Z,5.77
2019-03-05T22:33:52.817Z,5.80
2019-03-05T22:36:22.351Z,5.83
2019-03-05T22:38:52.339Z,5.91
2019-03-05T22:41:21.778Z,5.83
2019-03-05T22:43:51.405Z,5.78
2019-03-05T22:46:20.850Z,5.73
2019-03-05T22:48:50.433Z,5.76
2019-03-05T22:51:19.895Z,5.75
2019-03-05T22:53:49.468Z,5.78
2019-03-05T22:56:19.122Z,5.70
2019-03-05T22:58:49.629Z,5.80
2019-03-05T23:01:22.773Z,5.71
2019-03-05T23:03:52.390Z,5.79
2019-03-05T23:06:22.171Z,5.79
2019-03-05T23:08:51.894Z,5.87
2019-03-05T23:11:21.488Z,5.90
2019-03-05T23:13:51.754Z,5.82
2019-03-05T23:16:21.756Z,6.01
2019-03-05T23:18:51.377Z,6.12
2019-03-05T23:21:20.894Z,6.19
2019-03-05T23:23:50.254Z,6.13
2019-03-05T23:26:19.877Z,6.19
2019-03-05T23:28:49.527Z,6.31
2019-03-05T23:31:19.206Z,6.45
2019-03-05T23:33:48.773Z,6.61
2019-03-05T23:36:18.529Z,6.60
2019-03-05T23:38:48.079Z,6.68
2019-03-05T23:41:17.770Z,6.74
2019-03-05T23:43:47.308Z,6.63
2019-03-05T23:46:16.894Z,6.67
2019-03-05T23:48:46.546Z,6.56
2019-03-05T23:51:16.070Z,6.57
2019-03-05T23:53:45.691Z,6.64
2019-03-05T23:56:15.331Z,6.74
2019-03-05T23:58:44.890Z,6.70
