createdAt,value
2018-09-14T00:00:54.570Z,4.87
2018-09-14T00:03:25.866Z,5.27
2018-09-14T00:05:56.626Z,5.20
2018-09-14T00:08:26.376Z,4.60
2018-09-14T00:10:56.729Z,4.57
2018-09-14T00:13:28.290Z,5.07
2018-09-14T00:15:59.478Z,4.47
2018-09-14T00:18:29.912Z,5.23
2018-09-14T00:20:59.596Z,4.70
2018-09-14T00:23:29.084Z,4.83
2018-09-14T00:25:58.954Z,4.70
2018-09-14T00:28:30.751Z,5.17
2018-09-14T00:31:01.010Z,4.97
2018-09-14T00:33:30.530Z,4.90
2018-09-14T00:36:00.701Z,4.90
2018-09-14T00:38:30.550Z,4.80
2018-09-14T00:41:00.604Z,5.10
2018-09-14T00:43:30.386Z,5.10
2018-09-14T00:45:59.718Z,5.10
2018-09-14T00:48:30.562Z,5.13
2018-09-14T00:51:00.998Z,5.20
2018-09-14T00:53:31.650Z,5.17
2018-09-14T00:56:02.606Z,5.10
2018-09-14T00:58:32.867Z,5.43
2018-09-14T01:01:03.190Z,5.70
2018-09-14T01:03:34.074Z,5.00
2018-09-14T01:06:03.819Z,5.17
2018-09-14T01:08:34.026Z,5.53
2018-09-14T01:11:03.610Z,5.50
2018-09-14T01:13:34.312Z,5.27
2018-09-14T01:16:05.169Z,5.53
2018-09-14T01:18:35.342Z,5.73
2018-09-14T01:21:05.222Z,5.80
2018-09-14T01:23:35.765Z,5.77
2018-09-14T01:26:06.137Z,5.30
2018-09-14T01:28:35.645Z,5.47
2018-09-14T01:31:05.219Z,5.70
2018-09-14T01:33:35.482Z,6.00
2018-09-14T01:36:11.799Z,5.97
2018-09-14T01:38:42.167Z,6.10
2018-09-14T01:41:14.178Z,6.37
2018-09-14T01:43:44.602Z,6.00
2018-09-14T01:46:13.863Z,5.97
2018-09-14T01:48:43.755Z,5.80
2018-09-14T01:51:13.433Z,5.97
2018-09-14T01:53:43.813Z,5.60
2018-09-14T01:56:14.137Z,5.10
2018-09-14T01:58:44.715Z,5.80
2018-09-14T02:01:14.069Z,5.77
2018-09-14T02:03:44.783Z,5.57
2018-09-14T02:06:15.258Z,5.63
2018-09-14T02:08:45.016Z,5.60
2018-09-14T02:11:15.318Z,5.83
2018-09-14T02:13:44.471Z,5.87
2018-09-14T02:16:15.122Z,5.93
2018-09-14T02:18:44.606Z,5.70
2018-09-14T02:21:14.122Z,6.10
2018-09-14T02:23:44.005Z,6.17
2018-09-14T02:26:13.543Z,6.00
2018-09-14T02:28:43.187Z,6.30
2018-09-14T02:31:13.268Z,6.43
2018-09-14T02:33:43.434Z,6.50
2018-09-14T02:36:13.422Z,6.57
2018-09-14T02:38:42.954Z,6.43
2018-09-14T02:41:12.876Z,6.50
2018-09-14T02:43:42.237Z,7.57
2018-09-14T02:46:12.645Z,6.93
2018-09-14T02:48:42.213Z,7.10
2018-09-14T02:51:12.999Z,7.23
2018-09-14T02:53:43.337Z,6.70
2018-09-14T02:56:14.570Z,7.23
2018-09-14T02:58:45.234Z,8.00
2018-09-14T03:01:15.285Z,7.87
2018-09-14T03:03:44.835Z,8.50
2018-09-14T03:06:15.263Z,7.87
2018-09-14T03:08:44.855Z,7.63
2018-09-14T03:11:14.298Z,7.93
2018-09-14T03:13:44.598Z,7.83
2018-09-14T03:16:14.581Z,7.83
2018-09-14T03:18:45.982Z,7.33
2018-09-14T03:21:16.121Z,8.10
2018-09-14T03:23:45.194Z,7.67
2018-09-14T03:26:16.999Z,8.20
2018-09-14T03:28:47.246Z,8.10
2018-09-14T03:31:17.269Z,7.83
2018-09-14T03:33:47.323Z,8.17
2018-09-14T03:36:17.413Z,8.53
2018-09-14T03:38:46.873Z,8.43
2018-09-14T03:41:17.287Z,8.40
2018-09-14T03:43:47.306Z,8.47
2018-09-14T03:46:18.334Z,7.93
2018-09-14T03:48:48.349Z,7.97
2018-09-14T03:51:17.802Z,7.97
2018-09-14T03:53:48.011Z,7.90
2018-09-14T03:56:18.158Z,8.00
2018-09-14T03:58:48.654Z,8.40
2018-09-14T04:01:21.370Z,7.70
2018-09-14T04:03:52.030Z,8.10
2018-09-14T04:06:21.901Z,7.67
2018-09-14T04:08:51.835Z,8.60
2018-09-14T04:11:21.568Z,7.97
2018-09-14T04:13:51.370Z,8.37
2018-09-14T04:16:22.279Z,7.60
2018-09-14T04:18:58.322Z,7.80
2018-09-14T04:21:28.166Z,7.63
2018-09-14T04:23:58.469Z,7.17
2018-09-14T04:26:29.718Z,7.83
2018-09-14T04:29:00.847Z,7.70
2018-09-14T04:31:30.462Z,7.40
2018-09-14T04:34:00.938Z,7.37
2018-09-14T04:36:31.501Z,7.57
2018-09-14T04:39:01.320Z,7.50
2018-09-14T04:41:30.602Z,7.00
2018-09-14T04:44:01.047Z,7.30
2018-09-14T04:46:30.247Z,6.90
2018-09-14T04:49:00.063Z,7.43
2018-09-14T04:51:29.934Z,7.83
2018-09-14T04:53:58.950Z,7.50
2018-09-14T04:56:28.758Z,8.50
2018-09-14T04:58:58.298Z,8.43
2018-09-14T05:01:28.495Z,8.93
2018-09-14T05:03:59.357Z,8.40
2018-09-14T05:06:28.784Z,8.37
2018-09-14T05:08:59.567Z,9.97
2018-09-14T05:11:29.248Z,9.97
2018-09-14T05:14:00.254Z,12.00
2018-09-14T05:16:30.162Z,9.73
2018-09-14T05:18:59.627Z,8.77
2018-09-14T05:21:29.850Z,8.03
2018-09-14T05:24:00.380Z,8.63
2018-09-14T05:26:31.326Z,8.37
2018-09-14T05:29:01.602Z,8.47
2018-09-14T05:31:32.257Z,8.63
2018-09-14T05:34:01.910Z,8.10
2018-09-14T05:36:33.236Z,8.43
2018-09-14T05:39:04.064Z,8.77
2018-09-14T05:41:35.791Z,9.47
2018-09-14T05:44:05.339Z,10.73
2018-09-14T05:46:35.979Z,10.60
2018-09-14T05:49:05.651Z,10.97
2018-09-14T05:51:36.307Z,11.40
2018-09-14T05:54:05.730Z,11.73
2018-09-14T05:56:36.378Z,11.03
2018-09-14T05:59:06.580Z,12.80
2018-09-14T06:01:36.249Z,11.90
2018-09-14T06:04:05.886Z,11.67
2018-09-14T06:06:36.246Z,12.17
2018-09-14T06:09:09.359Z,12.30
2018-09-14T06:11:39.554Z,12.33
2018-09-14T06:14:09.630Z,12.47
2018-09-14T06:16:39.781Z,12.63
2018-09-14T06:19:09.474Z,13.10
2018-09-14T06:21:38.487Z,13.40
2018-09-14T06:24:07.917Z,14.07
2018-09-14T06:26:41.030Z,14.20
2018-09-14T06:29:11.448Z,14.40
2018-09-14T06:31:40.695Z,16.30
2018-09-14T06:34:10.382Z,15.77
2018-09-14T06:36:39.912Z,15.80
2018-09-14T06:39:11.907Z,16.77
2018-09-14T06:41:42.630Z,19.40
2018-09-14T06:44:13.151Z,18.57
2018-09-14T06:46:42.383Z,18.93
2018-09-14T06:49:12.706Z,21.57
2018-09-14T06:51:44.028Z,21.90
2018-09-14T06:54:13.879Z,20.77
2018-09-14T06:56:44.439Z,20.80
2018-09-14T06:59:13.387Z,22.17
2018-09-14T07:01:44.171Z,21.90
2018-09-14T07:04:14.511Z,22.80
2018-09-14T07:06:44.291Z,23.43
2018-09-14T07:09:13.654Z,24.27
2018-09-14T07:11:43.279Z,26.10
2018-09-14T07:14:13.211Z,26.73
2018-09-14T07:16:43.219Z,26.70
2018-09-14T07:19:14.142Z,27.13
2018-09-14T07:21:44.594Z,26.07
2018-09-14T07:24:15.037Z,28.50
2018-09-14T07:26:45.222Z,29.80
2018-09-14T07:29:14.774Z,30.80
2018-09-14T07:31:44.695Z,31.77
2018-09-14T07:34:15.351Z,31.10
2018-09-14T07:36:45.195Z,30.50
2018-09-14T07:39:14.578Z,31.23
2018-09-14T07:41:44.491Z,30.90
2018-09-14T07:44:13.619Z,30.70
2018-09-14T07:46:46.583Z,29.50
2018-09-14T07:49:17.055Z,28.93
2018-09-14T07:51:49.253Z,28.67
2018-09-14T07:54:19.641Z,27.57
2018-09-14T07:56:50.895Z,29.67
2018-09-14T07:59:21.225Z,29.73
2018-09-14T08:01:52.851Z,29.73
2018-09-14T08:04:23.290Z,29.60
2018-09-14T08:06:53.402Z,28.90
2018-09-14T08:09:23.235Z,29.57
2018-09-14T08:11:53.048Z,28.90
2018-09-14T08:14:22.532Z,28.90
2018-09-14T08:16:53.043Z,29.13
2018-09-14T08:19:23.447Z,28.20
2018-09-14T08:21:54.461Z,27.17
2018-09-14T08:24:24.506Z,28.60
2018-09-14T08:26:54.552Z,29.47
2018-09-14T08:29:24.471Z,29.37
2018-09-14T08:31:54.151Z,28.50
2018-09-14T08:34:24.715Z,28.37
2018-09-14T08:36:54.795Z,26.87
2018-09-14T08:39:24.604Z,25.60
2018-09-14T08:41:55.587Z,26.23
2018-09-14T08:44:26.083Z,26.53
2018-09-14T08:46:56.646Z,25.03
2018-09-14T08:49:27.051Z,24.43
2018-09-14T08:51:56.206Z,24.83
2018-09-14T08:54:25.751Z,23.57
2018-09-14T08:56:55.565Z,23.70
2018-09-14T08:59:25.970Z,23.33
2018-09-14T09:01:55.963Z,24.07
2018-09-14T09:04:26.398Z,22.77
2018-09-14T09:06:56.969Z,22.50
2018-09-14T09:09:27.383Z,21.40
2018-09-14T09:11:57.268Z,20.27
2018-09-14T09:14:27.300Z,21.03
2018-09-14T09:16:56.537Z,19.80
2018-09-14T09:19:26.210Z,24.23
2018-09-14T09:21:55.662Z,25.73
2018-09-14T09:24:25.954Z,26.67
2018-09-14T09:26:56.255Z,27.23
2018-09-14T09:29:26.464Z,28.20
2018-09-14T09:31:57.474Z,27.30
2018-09-14T09:34:28.151Z,26.57
2018-09-14T09:36:57.669Z,24.03
2018-09-14T09:39:27.343Z,23.27
2018-09-14T09:41:57.898Z,22.47
2018-09-14T09:44:30.107Z,20.50
2018-09-14T09:47:00.545Z,20.70
2018-09-14T09:49:29.457Z,22.00
2018-09-14T09:51:58.803Z,21.73
2018-09-14T09:54:29.319Z,21.23
2018-09-14T09:56:59.586Z,20.03
2018-09-14T09:59:29.440Z,18.10
2018-09-14T10:02:05.075Z,16.67
2018-09-14T10:04:45.397Z,19.27
2018-09-14T10:07:17.358Z,19.30
2018-09-14T10:09:48.826Z,17.27
2018-09-14T10:12:20.473Z,17.27
2018-09-14T10:14:52.273Z,16.67
2018-09-14T10:17:23.205Z,15.83
2018-09-14T10:19:54.476Z,16.70
2018-09-14T10:22:24.702Z,16.47
2018-09-14T10:24:55.142Z,15.17
2018-09-14T10:27:24.584Z,16.70
2018-09-14T10:29:53.751Z,15.27
2018-09-14T10:32:23.463Z,12.90
2018-09-14T10:34:53.391Z,12.97
2018-09-14T10:37:23.899Z,13.87
2018-09-14T10:39:53.518Z,11.90
2018-09-14T10:42:23.563Z,10.30
2018-09-14T10:44:53.314Z,11.43
2018-09-14T10:47:22.509Z,10.57
2018-09-14T10:49:52.443Z,10.37
2018-09-14T10:52:22.448Z,10.60
2018-09-14T10:54:52.489Z,9.30
2018-09-14T10:57:23.182Z,8.90
2018-09-14T10:59:52.889Z,9.17
2018-09-14T11:02:23.501Z,8.07
2018-09-14T11:04:53.746Z,9.00
2018-09-14T11:07:24.186Z,8.07
2018-09-14T11:09:55.123Z,8.23
2018-09-14T11:12:25.674Z,7.43
2018-09-14T11:14:55.295Z,8.50
2018-09-14T11:17:24.934Z,8.50
2018-09-14T11:19:54.411Z,8.07
2018-09-14T11:22:24.736Z,8.03
2018-09-14T11:24:55.305Z,7.93
2018-09-14T11:27:25.490Z,8.43
2018-09-14T11:29:55.430Z,7.90
2018-09-14T11:32:26.621Z,9.70
2018-09-14T11:34:56.661Z,8.07
2018-09-14T11:37:28.331Z,8.07
2018-09-14T11:40:00.696Z,8.80
2018-09-14T11:42:32.203Z,8.33
2018-09-14T11:45:02.871Z,8.93
2018-09-14T11:47:32.751Z,8.90
2018-09-14T11:50:03.043Z,9.63
2018-09-14T11:52:33.309Z,8.63
2018-09-14T11:55:03.015Z,8.33
2018-09-14T11:57:32.550Z,9.23
2018-09-14T12:00:02.286Z,8.70
2018-09-14T12:02:32.440Z,7.90
2018-09-14T12:05:02.642Z,8.67
2018-09-14T12:07:37.472Z,7.90
2018-09-14T12:10:08.505Z,7.17
2018-09-14T12:12:38.558Z,7.60
2018-09-14T12:15:09.413Z,7.40
2018-09-14T12:17:41.091Z,7.30
2018-09-14T12:20:11.694Z,7.73
2018-09-14T12:22:41.578Z,7.33
2018-09-14T12:25:12.401Z,7.23
2018-09-14T12:27:42.686Z,7.60
2018-09-14T12:30:12.482Z,7.53
2018-09-14T12:32:42.555Z,7.37
2018-09-14T12:35:12.297Z,7.70
2018-09-14T12:37:41.523Z,6.80
2018-09-14T12:40:11.081Z,7.37
2018-09-14T12:42:40.492Z,7.97
2018-09-14T12:45:11.260Z,6.97
2018-09-14T12:47:41.698Z,8.30
2018-09-14T12:50:12.489Z,8.20
2018-09-14T12:52:43.360Z,8.00
2018-09-14T12:55:13.301Z,8.87
2018-09-14T12:57:43.101Z,8.83
2018-09-14T13:00:13.330Z,9.10
2018-09-14T13:02:43.579Z,8.47
2018-09-14T13:05:13.547Z,8.20
2018-09-14T13:07:43.138Z,8.67
2018-09-14T13:10:12.576Z,9.10
2018-09-14T13:12:42.382Z,8.47
2018-09-14T13:15:12.980Z,7.37
2018-09-14T13:17:42.672Z,8.17
2018-09-14T13:20:12.240Z,7.83
2018-09-14T13:22:43.210Z,8.27
2018-09-14T13:25:15.006Z,8.03
2018-09-14T13:27:45.442Z,7.90
2018-09-14T13:30:15.534Z,7.60
2018-09-14T13:32:51.779Z,7.13
2018-09-14T13:35:23.449Z,7.60
2018-09-14T13:37:55.570Z,6.53
2018-09-14T13:40:25.879Z,8.80
2018-09-14T13:42:55.606Z,7.40
2018-09-14T13:45:25.412Z,7.17
2018-09-14T13:47:55.752Z,7.33
2018-09-14T13:50:25.465Z,8.00
2018-09-14T13:52:56.676Z,7.10
2018-09-14T13:55:27.530Z,6.13
2018-09-14T13:57:57.528Z,6.73
2018-09-14T14:00:26.758Z,6.80
2018-09-14T14:02:56.658Z,6.47
2018-09-14T14:05:29.202Z,5.53
2018-09-14T14:07:59.171Z,5.90
2018-09-14T14:10:28.816Z,6.97
2018-09-14T14:12:59.837Z,4.90
2018-09-14T14:15:36.166Z,6.57
2018-09-14T14:18:06.295Z,7.00
2018-09-14T14:20:36.061Z,6.27
2018-09-14T14:23:05.557Z,6.20
2018-09-14T14:25:35.432Z,5.73
2018-09-14T14:28:06.460Z,6.10
2018-09-14T14:30:36.603Z,6.13
2018-09-14T14:33:06.074Z,6.07
2018-09-14T14:35:36.475Z,5.80
2018-09-14T14:38:06.414Z,6.57
2018-09-14T14:40:36.610Z,6.33
2018-09-14T14:43:05.858Z,4.83
2018-09-14T14:45:36.260Z,5.53
2018-09-14T14:48:06.260Z,4.93
2018-09-14T14:50:35.974Z,5.20
2018-09-14T14:53:07.480Z,5.27
2018-09-14T14:55:38.234Z,5.50
2018-09-14T14:58:08.617Z,5.13
2018-09-14T15:00:39.672Z,5.80
2018-09-14T15:03:09.906Z,5.43
2018-09-14T15:05:39.694Z,5.40
2018-09-14T15:08:10.344Z,6.53
2018-09-14T15:10:40.146Z,4.97
2018-09-14T15:13:09.983Z,5.90
2018-09-14T15:15:40.686Z,5.67
2018-09-14T15:18:11.294Z,6.20
2018-09-14T15:20:41.384Z,5.73
2018-09-14T15:23:11.418Z,5.97
2018-09-14T15:25:41.619Z,7.17
2018-09-14T15:28:11.186Z,6.77
2018-09-14T15:30:42.423Z,7.07
2018-09-14T15:33:12.414Z,7.30
2018-09-14T15:35:44.235Z,7.03
2018-09-14T15:38:15.440Z,7.13
2018-09-14T15:40:45.407Z,5.87
2018-09-14T15:43:15.131Z,5.97
2018-09-14T15:45:44.970Z,6.20
2018-09-14T15:48:15.189Z,5.60
2018-09-14T15:50:44.571Z,8.17
2018-09-14T15:53:14.511Z,7.60
2018-09-14T15:55:43.910Z,6.37
2018-09-14T15:58:14.073Z,6.20
2018-09-14T16:00:45.111Z,6.13
2018-09-14T16:03:17.507Z,6.07
2018-09-14T16:05:47.295Z,5.97
2018-09-14T16:08:17.364Z,5.77
2018-09-14T16:10:47.286Z,5.53
2018-09-14T16:13:17.382Z,6.30
2018-09-14T16:15:48.098Z,5.60
2018-09-14T16:18:18.672Z,5.40
2018-09-14T16:20:48.317Z,5.93
2018-09-14T16:23:18.403Z,5.50
2018-09-14T16:25:48.358Z,5.90
2018-09-14T16:28:18.467Z,5.87
2018-09-14T16:30:48.554Z,5.27
2018-09-14T16:33:18.392Z,5.00
2018-09-14T16:35:48.903Z,5.27
2018-09-14T16:38:19.398Z,5.43
2018-09-14T16:40:48.626Z,5.27
2018-09-14T16:43:17.821Z,5.37
2018-09-14T16:45:48.227Z,5.57
2018-09-14T16:48:20.615Z,5.37
2018-09-14T16:50:51.263Z,5.63
2018-09-14T16:53:22.431Z,5.80
2018-09-14T16:55:53.901Z,5.53
2018-09-14T16:58:24.589Z,6.00
2018-09-14T17:00:54.055Z,5.10
2018-09-14T17:03:24.691Z,5.20
2018-09-14T17:05:54.754Z,5.33
2018-09-14T17:08:24.183Z,4.40
2018-09-14T17:10:55.114Z,4.40
2018-09-14T17:13:25.771Z,4.20
2018-09-14T17:15:57.297Z,4.70
2018-09-14T17:18:27.562Z,3.87
2018-09-14T17:20:57.126Z,4.00
2018-09-14T17:23:26.730Z,4.27
2018-09-14T17:25:57.102Z,4.97
2018-09-14T17:28:28.363Z,4.90
2018-09-14T17:30:58.430Z,5.03
2018-09-14T17:33:28.719Z,4.77
2018-09-14T17:35:59.191Z,4.43
2018-09-14T17:38:29.027Z,4.03
2018-09-14T17:40:58.469Z,4.43
2018-09-14T17:43:28.412Z,4.23
2018-09-14T17:45:58.069Z,3.90
2018-09-14T17:48:29.523Z,4.43
2018-09-14T17:50:59.167Z,4.03
2018-09-14T17:53:29.483Z,3.67
2018-09-14T17:55:59.167Z,3.70
2018-09-14T17:58:28.886Z,3.60
2018-09-14T18:00:59.192Z,3.90
2018-09-14T18:03:28.944Z,4.57
2018-09-14T18:05:59.234Z,4.40
2018-09-14T18:08:29.737Z,4.20
2018-09-14T18:11:00.702Z,4.60
2018-09-14T18:13:31.250Z,4.47
2018-09-14T18:16:01.511Z,4.20
2018-09-14T18:18:31.577Z,4.43
2018-09-14T18:21:00.698Z,4.60
2018-09-14T18:23:30.501Z,4.70
2018-09-14T18:26:00.595Z,4.00
2018-09-14T18:28:30.206Z,4.20
2018-09-14T18:31:00.602Z,4.00
2018-09-14T18:33:32.271Z,4.30
2018-09-14T18:36:02.042Z,4.13
2018-09-14T18:38:32.276Z,5.30
2018-09-14T18:41:03.118Z,5.70
2018-09-14T18:43:34.079Z,4.57
2018-09-14T18:46:04.783Z,5.00
2018-09-14T18:48:35.293Z,6.63
2018-09-14T18:51:05.767Z,5.97
2018-09-14T18:53:36.570Z,6.03
2018-09-14T18:56:06.403Z,6.03
2018-09-14T18:58:37.110Z,6.20
2018-09-14T19:01:07.527Z,6.40
2018-09-14T19:03:38.352Z,6.33
2018-09-14T19:06:10.110Z,6.53
2018-09-14T19:08:39.999Z,6.40
2018-09-14T19:11:09.598Z,5.93
2018-09-14T19:13:38.774Z,6.57
2018-09-14T19:16:08.817Z,6.03
2018-09-14T19:18:39.091Z,7.30
2018-09-14T19:21:09.620Z,6.10
2018-09-14T19:23:40.031Z,7.20
2018-09-14T19:26:10.423Z,7.03
2018-09-14T19:28:39.875Z,6.53
2018-09-14T19:31:10.130Z,7.30
2018-09-14T19:33:40.609Z,7.27
2018-09-14T19:36:10.350Z,7.93
2018-09-14T19:38:40.291Z,7.63
2018-09-14T19:41:10.994Z,7.40
2018-09-14T19:43:41.666Z,7.27
2018-09-14T19:46:12.407Z,7.40
2018-09-14T19:48:41.959Z,7.93
2018-09-14T19:51:12.972Z,8.10
2018-09-14T19:53:43.674Z,7.97
2018-09-14T19:56:12.938Z,8.77
2018-09-14T19:58:43.263Z,8.50
2018-09-14T20:01:14.659Z,8.40
2018-09-14T20:03:44.018Z,8.17
2018-09-14T20:06:14.163Z,8.40
2018-09-14T20:08:44.345Z,7.80
2018-09-14T20:11:13.948Z,7.87
2018-09-14T20:13:44.279Z,8.47
2018-09-14T20:16:14.349Z,8.93
2018-09-14T20:18:44.425Z,8.87
2018-09-14T20:21:15.292Z,8.83
2018-09-14T20:23:46.523Z,8.77
2018-09-14T20:26:17.395Z,8.67
2018-09-14T20:28:47.482Z,8.63
2018-09-14T20:31:17.015Z,9.30
2018-09-14T20:33:48.651Z,8.60
2018-09-14T20:36:20.547Z,8.63
2018-09-14T20:38:49.684Z,8.53
2018-09-14T20:41:19.754Z,8.70
2018-09-14T20:43:49.575Z,8.80
2018-09-14T20:46:20.381Z,9.03
2018-09-14T20:48:49.647Z,8.83
2018-09-14T20:51:19.740Z,9.30
2018-09-14T20:53:50.214Z,9.27
2018-09-14T20:56:21.856Z,9.37
2018-09-14T20:58:52.764Z,9.97
2018-09-14T21:01:23.347Z,10.40
2018-09-14T21:03:53.352Z,10.20
2018-09-14T21:06:23.219Z,10.33
2018-09-14T21:08:53.656Z,11.40
2018-09-14T21:11:24.573Z,10.90
2018-09-14T21:13:54.708Z,9.67
2018-09-14T21:16:25.268Z,9.43
2018-09-14T21:18:57.262Z,10.00
2018-09-14T21:21:28.124Z,9.40
2018-09-14T21:24:00.205Z,8.33
2018-09-14T21:26:30.652Z,8.10
2018-09-14T21:29:00.959Z,7.33
2018-09-14T21:31:31.287Z,7.70
2018-09-14T21:34:01.549Z,8.90
2018-09-14T21:36:31.131Z,9.50
2018-09-14T21:39:01.594Z,8.70
2018-09-14T21:41:33.327Z,8.23
2018-09-14T21:44:04.259Z,7.73
2018-09-14T21:46:35.386Z,7.20
2018-09-14T21:49:06.359Z,7.03
2018-09-14T21:51:35.810Z,7.57
2018-09-14T21:54:06.970Z,7.50
2018-09-14T21:56:37.250Z,7.77
2018-09-14T21:59:09.359Z,8.00
2018-09-14T22:01:39.798Z,7.63
2018-09-14T22:04:09.561Z,6.87
2018-09-14T22:06:40.545Z,7.50
2018-09-14T22:09:11.782Z,6.97
2018-09-14T22:11:42.475Z,7.37
2018-09-14T22:14:11.671Z,7.20
2018-09-14T22:16:40.983Z,7.33
2018-09-14T22:19:11.447Z,6.37
2018-09-14T22:21:41.826Z,6.50
2018-09-14T22:24:11.541Z,6.27
2018-09-14T22:26:41.738Z,6.53
2018-09-14T22:29:12.144Z,6.67
2018-09-14T22:31:42.152Z,5.90
2018-09-14T22:34:11.807Z,6.40
2018-09-14T22:36:41.690Z,6.70
2018-09-14T22:39:12.723Z,6.27
2018-09-14T22:41:42.501Z,6.57
2018-09-14T22:44:12.195Z,6.10
2018-09-14T22:46:41.956Z,5.90
2018-09-14T22:49:12.466Z,6.20
2018-09-14T22:51:41.682Z,6.13
2018-09-14T22:54:11.343Z,6.23
2018-09-14T22:56:40.586Z,6.00
2018-09-14T22:59:10.519Z,6.20
2018-09-14T23:01:40.147Z,6.13
2018-09-14T23:04:10.899Z,6.33
2018-09-14T23:06:41.745Z,6.33
2018-09-14T23:09:13.413Z,6.00
2018-09-14T23:11:43.060Z,5.43
2018-09-14T23:14:12.414Z,5.83
2018-09-14T23:16:41.554Z,5.90
2018-09-14T23:19:12.050Z,6.00
2018-09-14T23:21:41.263Z,6.27
2018-09-14T23:24:11.983Z,5.67
2018-09-14T23:26:42.688Z,5.90
2018-09-14T23:29:13.410Z,5.77
2018-09-14T23:31:42.897Z,5.90
2018-09-14T23:34:12.874Z,5.67
2018-09-14T23:36:43.593Z,6.10
2018-09-14T23:39:14.554Z,5.93
2018-09-14T23:41:44.196Z,6.20
2018-09-14T23:44:15.267Z,6.07
2018-09-14T23:46:45.522Z,5.40
2018-09-14T23:49:17.398Z,5.50
2018-09-14T23:51:47.927Z,5.40
2018-09-14T23:54:18.811Z,5.70
2018-09-14T23:56:48.518Z,5.47
2018-09-14T23:59:21.946Z,5.87
