createdAt,value
2023-05-09T00:00:18.627Z,8
2023-05-09T00:05:15.950Z,10
2023-05-09T00:10:18.697Z,10
2023-05-09T00:15:18.642Z,10
2023-05-09T00:20:15.756Z,15
2023-05-09T00:25:18.696Z,15
2023-05-09T00:30:15.726Z,14
2023-05-09T00:35:18.634Z,12
2023-05-09T00:40:18.730Z,10
2023-05-09T00:45:15.856Z,7
2023-05-09T00:50:18.668Z,8
2023-05-09T00:55:18.649Z,10
2023-05-09T01:00:18.693Z,10
2023-05-09T01:05:18.689Z,9
2023-05-09T01:10:15.772Z,10
2023-05-09T01:15:18.644Z,7
2023-05-09T01:20:15.799Z,6
2023-05-09T01:25:15.935Z,9
2023-05-09T01:30:18.854Z,7
2023-05-09T01:35:18.687Z,7
2023-05-09T01:40:18.719Z,4
2023-05-09T01:45:18.681Z,8
2023-05-09T01:50:18.709Z,6
2023-05-09T01:55:15.931Z,6
2023-05-09T02:00:18.728Z,4
2023-05-09T02:05:18.678Z,5
2023-05-09T02:10:18.681Z,7
2023-05-09T02:15:15.884Z,5
2023-05-09T02:20:18.806Z,4
2023-05-09T02:25:18.679Z,4
2023-05-09T02:30:18.718Z,3
2023-05-09T02:35:16.146Z,2
2023-05-09T02:40:18.738Z,4
2023-05-09T02:45:18.709Z,5
2023-05-09T02:50:18.706Z,5
2023-05-09T02:55:15.962Z,4
2023-05-09T03:00:15.781Z,5
2023-05-09T03:05:18.828Z,4
2023-05-09T03:10:18.706Z,5
2023-05-09T03:15:18.763Z,5
2023-05-09T03:20:18.754Z,3
2023-05-09T03:25:15.996Z,9
2023-05-09T03:30:15.557Z,5
2023-05-09T03:35:18.780Z,4
2023-05-09T03:40:15.793Z,7
2023-05-09T03:45:16.009Z,5
2023-05-09T03:50:18.776Z,4
2023-05-09T03:55:18.753Z,6
2023-05-09T04:00:20.082Z,6
2023-05-09T04:05:20.003Z,4
2023-05-09T04:10:20.001Z,4
2023-05-09T04:15:19.973Z,4
2023-05-09T04:20:19.986Z,3
2023-05-09T04:25:17.295Z,4
2023-05-09T04:30:17.011Z,3
2023-05-09T04:35:19.741Z,2
2023-05-09T04:40:20.112Z,3
2023-05-09T04:45:19.966Z,3
2023-05-09T04:50:17.120Z,6
2023-05-09T04:55:17.242Z,4
2023-05-09T05:00:20.049Z,3
2023-05-09T05:05:24.889Z,3
2023-05-09T05:10:20.039Z,3
2023-05-09T05:15:19.975Z,3
2023-05-09T05:20:20.080Z,3
2023-05-09T05:25:17.390Z,3
2023-05-09T05:30:20.095Z,3
2023-05-09T05:35:20.002Z,2
2023-05-09T05:40:20.002Z,2
2023-05-09T05:45:17.229Z,2
2023-05-09T05:50:17.040Z,2
2023-05-09T05:55:17.174Z,2
2023-05-09T06:00:20.274Z,2
2023-05-09T06:05:20.049Z,1
2023-05-09T06:10:20.079Z,1
2023-05-09T06:15:20.023Z,1
2023-05-09T06:20:17.104Z,1
2023-05-09T06:25:20.269Z,1
2023-05-09T06:30:28.570Z,1
2023-05-09T06:35:20.053Z,1
2023-05-09T06:40:17.261Z,1
2023-05-09T06:45:20.367Z,1
2023-05-09T06:50:20.241Z,1
2023-05-09T06:55:20.083Z,1
2023-05-09T07:00:20.101Z,1
2023-05-09T07:05:17.502Z,1
2023-05-09T07:10:17.054Z,1
2023-05-09T07:15:32.473Z,1
2023-05-09T07:20:20.095Z,1
2023-05-09T07:25:20.078Z,1
2023-05-09T07:30:20.078Z,1
2023-05-09T07:35:17.159Z,1
2023-05-09T07:40:20.139Z,1
2023-05-09T07:45:22.120Z,1
2023-05-09T07:50:20.131Z,1
2023-05-09T07:55:20.103Z,1
2023-05-09T08:00:17.092Z,1
2023-05-09T08:05:17.326Z,0
2023-05-09T08:10:20.141Z,1
2023-05-09T08:15:20.093Z,1
2023-05-09T08:20:20.132Z,1
2023-05-09T08:25:20.096Z,1
2023-05-09T08:30:16.904Z,1
2023-05-09T08:35:20.154Z,0
2023-05-09T08:40:20.087Z,1
2023-05-09T08:45:20.156Z,1
2023-05-09T08:50:17.574Z,1
2023-05-09T08:55:17.175Z,2
2023-05-09T09:00:20.749Z,1
2023-05-09T09:05:39.937Z,1
2023-05-09T09:10:20.158Z,2
2023-05-09T09:15:17.170Z,2
2023-05-09T09:20:20.173Z,3
2023-05-09T09:25:20.128Z,2
2023-05-09T09:30:17.346Z,1
2023-05-09T09:35:20.180Z,2
2023-05-09T09:40:20.194Z,2
2023-05-09T09:45:20.330Z,2
2023-05-09T09:50:20.280Z,2
2023-05-09T09:55:20.136Z,2
2023-05-09T10:00:20.165Z,2
2023-05-09T10:05:20.165Z,1
2023-05-09T10:10:20.140Z,1
2023-05-09T10:15:20.174Z,3
2023-05-09T10:20:17.370Z,2
2023-05-09T10:25:17.401Z,1
2023-05-09T10:30:17.053Z,1
2023-05-09T10:35:20.197Z,1
2023-05-09T10:40:20.271Z,2
2023-05-09T10:45:20.157Z,3
2023-05-09T10:50:20.168Z,3
2023-05-09T10:55:20.197Z,4
2023-05-09T11:00:17.260Z,5
2023-05-09T11:05:17.382Z,5
2023-05-09T11:10:17.087Z,6
2023-05-09T11:15:17.237Z,8
2023-05-09T11:20:17.235Z,8
2023-05-09T11:25:20.213Z,7
2023-05-09T11:30:20.286Z,6
2023-05-09T11:35:17.668Z,9
2023-05-09T11:40:20.215Z,9
2023-05-09T11:45:20.220Z,10
2023-05-09T11:50:20.267Z,11
2023-05-09T11:55:20.283Z,10
2023-05-09T12:00:20.220Z,8
2023-05-09T12:05:20.204Z,8
2023-05-09T12:10:20.273Z,10
2023-05-09T12:15:20.513Z,10
2023-05-09T12:20:20.207Z,7
2023-05-09T12:25:17.448Z,7
2023-05-09T12:30:20.223Z,6
2023-05-09T12:35:20.206Z,8
2023-05-09T12:40:20.223Z,9
2023-05-09T12:45:20.258Z,6
2023-05-09T12:50:20.259Z,9
2023-05-09T12:55:17.357Z,9
2023-05-09T13:00:20.275Z,8
2023-05-09T13:05:20.280Z,6
2023-05-09T13:10:17.264Z,11
2023-05-09T13:15:17.720Z,7
2023-05-09T13:20:20.296Z,8
2023-05-09T13:25:17.284Z,6
2023-05-09T13:30:20.336Z,8
2023-05-09T13:35:20.292Z,7
2023-05-09T13:40:17.574Z,11
2023-05-09T13:45:20.335Z,11
2023-05-09T13:50:20.307Z,7
2023-05-09T13:55:17.292Z,8
2023-05-09T14:00:20.546Z,7
2023-05-09T14:05:20.267Z,9
2023-05-09T14:10:20.453Z,9
2023-05-09T14:15:20.285Z,10
2023-05-09T14:20:20.262Z,7
2023-05-09T14:25:20.348Z,8
2023-05-09T14:30:20.288Z,9
2023-05-09T14:35:20.251Z,10
2023-05-09T14:40:20.299Z,10
2023-05-09T14:45:17.429Z,12
2023-05-09T14:50:20.324Z,16
2023-05-09T14:55:17.316Z,16
2023-05-09T15:00:22.192Z,9
2023-05-09T15:05:17.137Z,10
2023-05-09T15:10:20.347Z,13
2023-05-09T15:15:17.326Z,15
2023-05-09T15:20:20.423Z,10
2023-05-09T15:25:20.303Z,11
2023-05-09T15:30:20.413Z,12
2023-05-09T15:35:20.303Z,19
2023-05-09T15:40:17.305Z,13
2023-05-09T15:45:17.326Z,11
2023-05-09T15:50:20.321Z,19
2023-05-09T15:55:20.459Z,15
2023-05-09T16:00:20.355Z,16
2023-05-09T16:05:20.298Z,15
2023-05-09T16:10:17.592Z,14
2023-05-09T16:15:17.325Z,16
2023-05-09T16:20:17.555Z,18
2023-05-09T16:25:20.401Z,19
2023-05-09T16:30:17.696Z,20
2023-05-09T16:35:20.487Z,13
2023-05-09T16:40:20.403Z,17
2023-05-09T16:45:20.317Z,18
2023-05-09T16:50:20.333Z,18
2023-05-09T16:55:20.348Z,12
2023-05-09T17:00:17.554Z,12
2023-05-09T17:05:17.363Z,14
2023-05-09T17:10:20.393Z,18
2023-05-09T17:15:20.329Z,18
2023-05-09T17:20:20.365Z,18
2023-05-09T17:25:20.384Z,16
2023-05-09T17:30:22.814Z,20
2023-05-09T17:35:20.337Z,18
2023-05-09T17:40:20.338Z,16
2023-05-09T17:45:20.362Z,18
2023-05-09T17:50:18.761Z,19
2023-05-09T17:55:18.340Z,16
2023-05-09T18:00:18.530Z,19
2023-05-09T18:05:18.392Z,19
2023-05-09T18:10:20.449Z,13
2023-05-09T18:15:18.346Z,18
2023-05-09T18:20:18.661Z,15
2023-05-09T18:25:18.340Z,11
2023-05-09T18:30:18.398Z,17
2023-05-09T18:35:18.402Z,14
2023-05-09T18:40:15.956Z,16
2023-05-09T18:45:18.430Z,14
2023-05-09T18:50:18.821Z,20
2023-05-09T18:55:18.388Z,17
2023-05-09T19:00:15.678Z,15
2023-05-09T19:05:15.455Z,14
2023-05-09T19:10:18.724Z,15
2023-05-09T19:15:15.433Z,13
2023-05-09T19:20:18.841Z,19
2023-05-09T19:25:15.374Z,18
2023-05-09T19:30:18.498Z,15
2023-05-09T19:35:18.466Z,21
2023-05-09T19:40:18.491Z,16
2023-05-09T19:45:18.456Z,18
2023-05-09T19:50:15.648Z,19
2023-05-09T19:55:15.440Z,16
2023-05-09T20:00:15.701Z,14
2023-05-09T20:05:18.458Z,17
2023-05-09T20:10:15.857Z,14
2023-05-09T20:15:18.442Z,17
2023-05-09T20:20:18.753Z,13
2023-05-09T20:25:18.402Z,19
2023-05-09T20:30:18.417Z,16
2023-05-09T20:35:18.405Z,15
2023-05-09T20:40:15.702Z,12
2023-05-09T20:45:18.431Z,13
2023-05-09T20:50:18.718Z,16
2023-05-09T20:55:18.501Z,13
2023-05-09T21:00:18.800Z,14
2023-05-09T21:05:18.455Z,13
2023-05-09T21:10:18.620Z,13
2023-05-09T21:15:18.451Z,13
2023-05-09T21:20:15.645Z,12
2023-05-09T21:25:15.460Z,10
2023-05-09T21:30:15.735Z,12
2023-05-09T21:35:18.443Z,11
2023-05-09T21:40:18.547Z,14
2023-05-09T21:45:18.469Z,12
2023-05-09T21:50:18.675Z,9
2023-05-09T21:55:18.445Z,9
2023-05-09T22:00:15.752Z,7
2023-05-09T22:05:15.527Z,9
2023-05-09T22:10:18.549Z,9
2023-05-09T22:15:18.444Z,6
2023-05-09T22:20:15.742Z,11
2023-05-09T22:25:18.459Z,11
2023-05-09T22:30:15.916Z,11
2023-05-09T22:35:18.491Z,11
2023-05-09T22:40:18.503Z,8
2023-05-09T22:45:18.523Z,9
2023-05-09T22:50:18.678Z,11
2023-05-09T22:55:18.537Z,8
2023-05-09T23:00:18.628Z,7
2023-05-09T23:05:15.543Z,9
2023-05-09T23:10:18.744Z,11
2023-05-09T23:15:18.487Z,11
2023-05-09T23:20:18.752Z,11
2023-05-09T23:25:18.542Z,9
2023-05-09T23:30:15.897Z,11
2023-05-09T23:35:18.618Z,9
2023-05-09T23:40:15.959Z,8
2023-05-09T23:45:19.030Z,8
2023-05-09T23:50:18.835Z,8
2023-05-09T23:55:18.509Z,9
