createdAt,value
2022-09-16T00:01:54.163Z,4.27
2022-09-16T00:04:21.108Z,4.53
2022-09-16T00:06:48.307Z,4.67
2022-09-16T00:09:15.142Z,3.90
2022-09-16T00:11:41.977Z,3.67
2022-09-16T00:14:10.321Z,4.17
2022-09-16T00:16:37.536Z,3.70
2022-09-16T00:19:04.353Z,3.93
2022-09-16T00:21:32.202Z,3.30
2022-09-16T00:23:59.564Z,3.73
2022-09-16T00:26:26.526Z,3.80
2022-09-16T00:28:53.375Z,4.20
2022-09-16T00:31:20.401Z,4.30
2022-09-16T00:33:47.338Z,3.57
2022-09-16T00:36:15.506Z,3.20
2022-09-16T00:38:43.043Z,3.80
2022-09-16T00:41:14.683Z,4.17
2022-09-16T00:43:53.582Z,3.20
2022-09-16T00:46:22.991Z,2.90
2022-09-16T00:48:49.957Z,2.97
2022-09-16T00:51:17.372Z,3.33
2022-09-16T00:53:52.312Z,3.20
2022-09-16T00:56:23.821Z,4.10
2022-09-16T00:59:02.356Z,3.57
2022-09-16T01:01:30.193Z,3.60
2022-09-16T01:03:59.741Z,3.43
2022-09-16T01:06:27.167Z,3.23
2022-09-16T01:08:54.513Z,3.17
2022-09-16T01:11:21.389Z,4.00
2022-09-16T01:13:49.211Z,3.27
2022-09-16T01:16:32.385Z,3.73
2022-09-16T01:18:59.918Z,3.90
2022-09-16T01:21:26.789Z,2.70
2022-09-16T01:24:04.612Z,3.13
2022-09-16T01:26:54.488Z,3.20
2022-09-16T01:29:43.586Z,3.27
2022-09-16T01:32:10.454Z,2.77
2022-09-16T01:34:46.129Z,2.97
2022-09-16T01:37:19.517Z,2.90
2022-09-16T01:39:46.487Z,3.23
2022-09-16T01:42:14.489Z,2.73
2022-09-16T01:44:52.666Z,3.07
2022-09-16T01:47:22.525Z,2.90
2022-09-16T01:49:57.361Z,2.83
2022-09-16T01:52:28.157Z,3.37
2022-09-16T01:55:02.793Z,3.43
2022-09-16T01:57:29.661Z,3.60
2022-09-16T01:59:56.412Z,3.70
2022-09-16T02:02:35.929Z,3.77
2022-09-16T02:05:05.802Z,3.07
2022-09-16T02:07:34.793Z,3.50
2022-09-16T02:10:06.946Z,3.50
2022-09-16T02:12:35.272Z,3.63
2022-09-16T02:15:07.629Z,3.40
2022-09-16T02:17:37.597Z,3.73
2022-09-16T02:20:09.222Z,3.30
2022-09-16T02:22:58.320Z,3.67
2022-09-16T02:25:26.756Z,3.17
2022-09-16T02:27:54.241Z,3.70
2022-09-16T02:30:22.360Z,4.00
2022-09-16T02:32:52.905Z,4.10
2022-09-16T02:35:20.922Z,3.20
2022-09-16T02:37:55.589Z,3.50
2022-09-16T02:40:45.806Z,3.50
2022-09-16T02:43:12.736Z,3.67
2022-09-16T02:45:49.444Z,3.60
2022-09-16T02:48:22.641Z,3.77
2022-09-16T02:51:04.888Z,3.50
2022-09-16T02:53:36.581Z,3.33
2022-09-16T02:56:06.297Z,3.50
2022-09-16T02:58:33.342Z,3.47
2022-09-16T03:01:00.899Z,3.17
2022-09-16T03:03:28.010Z,3.47
2022-09-16T03:06:01.008Z,3.50
2022-09-16T03:08:27.897Z,3.10
2022-09-16T03:10:55.231Z,3.23
2022-09-16T03:13:48.322Z,3.13
2022-09-16T03:16:45.389Z,3.20
2022-09-16T03:19:30.231Z,3.13
2022-09-16T03:22:06.801Z,3.17
2022-09-16T03:24:54.655Z,3.10
2022-09-16T03:27:29.723Z,4.17
2022-09-16T03:30:01.181Z,3.83
2022-09-16T03:32:30.681Z,3.80
2022-09-16T03:35:07.316Z,4.07
2022-09-16T03:37:35.705Z,3.60
2022-09-16T03:40:08.210Z,3.70
2022-09-16T03:42:35.462Z,3.83
2022-09-16T03:45:02.233Z,3.73
2022-09-16T03:47:29.187Z,3.30
2022-09-16T03:49:56.580Z,3.33
2022-09-16T03:52:23.429Z,3.47
2022-09-16T03:54:50.656Z,3.07
2022-09-16T03:57:17.752Z,2.93
2022-09-16T03:59:44.513Z,3.60
2022-09-16T04:02:11.485Z,3.50
2022-09-16T04:04:38.302Z,3.07
2022-09-16T04:07:05.266Z,2.80
2022-09-16T04:09:32.120Z,3.50
2022-09-16T04:11:59.095Z,3.50
2022-09-16T04:14:25.986Z,3.10
2022-09-16T04:16:52.876Z,2.87
2022-09-16T04:19:19.706Z,3.37
2022-09-16T04:21:46.588Z,3.20
2022-09-16T04:24:13.726Z,3.20
2022-09-16T04:26:41.172Z,2.83
2022-09-16T04:29:08.035Z,3.10
2022-09-16T04:31:35.064Z,3.43
2022-09-16T04:34:02.446Z,3.50
2022-09-16T04:36:29.462Z,3.47
2022-09-16T04:38:56.328Z,3.43
2022-09-16T04:41:24.301Z,3.53
2022-09-16T04:43:52.859Z,3.87
2022-09-16T04:46:20.028Z,3.40
2022-09-16T04:48:47.708Z,3.20
2022-09-16T04:51:14.857Z,2.80
2022-09-16T04:53:44.084Z,2.50
2022-09-16T04:56:18.242Z,2.50
2022-09-16T04:58:46.023Z,2.90
2022-09-16T05:01:14.794Z,2.83
2022-09-16T05:03:42.378Z,2.80
2022-09-16T05:06:11.207Z,2.50
2022-09-16T05:08:38.020Z,2.67
2022-09-16T05:11:05.697Z,2.47
2022-09-16T05:13:32.726Z,29.07
2022-09-16T05:16:03.739Z,12.87
2022-09-16T05:18:30.687Z,7.33
2022-09-16T05:20:58.798Z,4.90
2022-09-16T05:23:26.041Z,4.30
2022-09-16T05:25:52.918Z,4.03
2022-09-16T05:28:19.944Z,6.20
2022-09-16T05:30:47.008Z,6.57
2022-09-16T05:33:14.317Z,3.33
2022-09-16T05:35:42.134Z,3.17
2022-09-16T05:38:09.032Z,2.63
2022-09-16T05:40:35.808Z,2.40
2022-09-16T05:43:02.716Z,2.43
2022-09-16T05:45:32.415Z,2.83
2022-09-16T05:47:59.658Z,2.80
2022-09-16T05:50:26.420Z,2.60
2022-09-16T05:52:53.240Z,3.23
2022-09-16T05:55:20.382Z,3.43
2022-09-16T05:57:47.361Z,3.20
2022-09-16T06:00:15.002Z,3.23
2022-09-16T06:02:41.949Z,3.57
2022-09-16T06:05:09.673Z,2.47
2022-09-16T06:07:36.573Z,2.93
2022-09-16T06:10:03.562Z,2.50
2022-09-16T06:12:30.396Z,2.53
2022-09-16T06:14:57.244Z,2.93
2022-09-16T06:17:24.368Z,3.00
2022-09-16T06:19:51.288Z,3.43
2022-09-16T06:22:18.063Z,3.00
2022-09-16T06:24:44.977Z,2.97
2022-09-16T06:27:11.737Z,2.97
2022-09-16T06:29:38.601Z,2.63
2022-09-16T06:32:05.565Z,3.57
2022-09-16T06:34:32.489Z,3.03
2022-09-16T06:36:59.251Z,3.03
2022-09-16T06:39:26.286Z,2.73
2022-09-16T06:41:53.064Z,3.20
2022-09-16T06:44:27.576Z,3.10
2022-09-16T06:46:54.462Z,2.87
2022-09-16T06:49:21.233Z,2.77
2022-09-16T06:51:48.367Z,3.03
2022-09-16T06:54:15.396Z,2.60
2022-09-16T06:56:42.298Z,3.00
2022-09-16T06:59:10.501Z,2.87
2022-09-16T07:01:37.703Z,2.77
2022-09-16T07:04:05.908Z,3.50
2022-09-16T07:09:20.116Z,2.23
2022-09-16T07:11:46.877Z,1.87
2022-09-16T07:14:13.987Z,2.20
2022-09-16T07:16:40.877Z,2.70
2022-09-16T07:19:07.811Z,2.30
2022-09-16T07:21:34.634Z,1.80
2022-09-16T07:24:02.767Z,1.60
2022-09-16T07:26:31.257Z,2.03
2022-09-16T07:29:02.359Z,2.10
2022-09-16T07:31:30.926Z,2.10
2022-09-16T07:34:03.565Z,2.50
2022-09-16T07:36:38.483Z,2.70
2022-09-16T07:39:06.086Z,2.90
2022-09-16T07:41:34.185Z,3.20
2022-09-16T07:44:01.931Z,2.83
2022-09-16T07:46:29.987Z,2.80
2022-09-16T07:48:58.494Z,3.27
2022-09-16T07:51:25.856Z,2.70
2022-09-16T07:53:56.976Z,3.10
2022-09-16T07:56:25.754Z,2.87
2022-09-16T07:58:53.516Z,2.70
2022-09-16T08:01:20.513Z,3.10
2022-09-16T08:03:48.654Z,2.70
2022-09-16T08:06:17.587Z,3.40
2022-09-16T08:08:44.895Z,2.83
2022-09-16T08:11:13.198Z,2.70
2022-09-16T08:13:41.437Z,3.00
2022-09-16T08:16:09.454Z,2.80
2022-09-16T08:18:36.539Z,3.00
2022-09-16T08:21:10.417Z,3.03
2022-09-16T08:23:37.669Z,2.90
2022-09-16T08:26:05.013Z,3.00
2022-09-16T08:28:40.145Z,2.90
2022-09-16T08:31:18.948Z,3.00
2022-09-16T08:33:45.964Z,3.40
2022-09-16T08:36:15.276Z,2.97
2022-09-16T08:38:43.399Z,2.70
2022-09-16T08:41:19.407Z,2.90
2022-09-16T08:43:55.321Z,2.57
2022-09-16T08:46:26.472Z,2.27
2022-09-16T08:48:57.966Z,2.50
2022-09-16T08:51:25.155Z,2.93
2022-09-16T08:53:52.042Z,2.40
2022-09-16T08:56:21.346Z,2.83
2022-09-16T08:58:50.549Z,2.60
2022-09-16T09:01:23.601Z,2.43
2022-09-16T09:03:50.872Z,2.70
2022-09-16T09:06:31.599Z,2.90
2022-09-16T09:08:58.486Z,2.47
2022-09-16T09:11:25.298Z,2.70
2022-09-16T09:14:01.618Z,2.27
2022-09-16T09:16:36.529Z,2.40
2022-09-16T09:19:06.889Z,2.33
2022-09-16T09:21:48.894Z,2.67
2022-09-16T09:24:21.934Z,2.43
2022-09-16T09:26:48.865Z,1.60
2022-09-16T09:29:15.861Z,1.57
2022-09-16T09:31:48.608Z,1.30
2022-09-16T09:34:31.750Z,1.60
2022-09-16T09:36:58.665Z,1.33
2022-09-16T09:39:35.365Z,1.30
2022-09-16T09:42:21.871Z,1.90
2022-09-16T09:44:56.250Z,2.50
2022-09-16T09:47:39.091Z,2.17
2022-09-16T09:50:29.101Z,1.80
2022-09-16T09:53:05.234Z,2.00
2022-09-16T09:55:34.080Z,2.50
2022-09-16T09:58:19.830Z,1.93
2022-09-16T10:00:46.957Z,2.83
2022-09-16T10:03:16.743Z,1.93
2022-09-16T10:05:44.537Z,1.70
2022-09-16T10:08:30.313Z,1.90
2022-09-16T10:10:59.756Z,1.80
2022-09-16T10:13:28.207Z,2.17
2022-09-16T10:16:07.217Z,1.97
2022-09-16T10:18:34.490Z,1.57
2022-09-16T10:21:02.368Z,1.90
2022-09-16T10:23:30.426Z,1.80
2022-09-16T10:26:04.885Z,2.00
2022-09-16T10:28:32.250Z,0.93
2022-09-16T10:30:59.759Z,1.63
2022-09-16T10:33:26.691Z,1.30
2022-09-16T10:35:58.282Z,1.57
2022-09-16T10:38:27.526Z,1.30
2022-09-16T10:41:01.475Z,1.93
2022-09-16T10:43:29.420Z,1.13
2022-09-16T10:45:56.556Z,1.50
2022-09-16T10:48:26.713Z,1.60
2022-09-16T10:50:54.877Z,1.50
2022-09-16T10:53:34.478Z,2.43
2022-09-16T10:56:04.565Z,1.93
2022-09-16T10:58:31.614Z,2.00
2022-09-16T11:01:07.889Z,1.30
2022-09-16T11:03:41.318Z,1.70
2022-09-16T11:06:23.602Z,2.13
2022-09-16T11:08:55.312Z,2.23
2022-09-16T11:11:40.809Z,2.63
2022-09-16T11:14:15.818Z,1.80
2022-09-16T11:16:42.879Z,2.00
2022-09-16T11:19:09.731Z,2.07
2022-09-16T11:21:44.278Z,2.20
2022-09-16T11:24:11.249Z,1.73
2022-09-16T11:26:45.174Z,2.30
2022-09-16T11:29:18.142Z,2.40
2022-09-16T11:31:50.581Z,2.00
2022-09-16T11:34:36.160Z,2.50
2022-09-16T11:37:13.143Z,1.50
2022-09-16T11:40:03.160Z,1.57
2022-09-16T11:42:32.910Z,1.90
2022-09-16T11:45:18.486Z,1.90
2022-09-16T11:47:45.359Z,1.87
2022-09-16T11:50:30.862Z,1.80
2022-09-16T11:53:18.076Z,2.00
2022-09-16T11:55:54.840Z,2.17
2022-09-16T11:58:32.448Z,1.80
2022-09-16T12:01:02.179Z,2.63
2022-09-16T12:03:29.109Z,2.00
2022-09-16T12:06:05.394Z,1.97
2022-09-16T12:08:53.720Z,2.43
2022-09-16T12:11:27.405Z,1.90
2022-09-16T12:14:14.619Z,2.23
2022-09-16T12:16:47.642Z,2.57
2022-09-16T12:19:23.890Z,2.27
2022-09-16T12:22:01.459Z,2.80
2022-09-16T12:24:42.361Z,2.83
2022-09-16T12:27:09.257Z,3.03
2022-09-16T12:29:43.628Z,2.60
2022-09-16T12:32:14.758Z,2.70
2022-09-16T12:34:44.657Z,2.87
2022-09-16T12:37:30.119Z,8.07
2022-09-16T12:39:57.149Z,1.70
2022-09-16T12:42:33.481Z,2.13
2022-09-16T12:45:03.155Z,1.60
2022-09-16T12:47:53.184Z,1.30
2022-09-16T12:50:29.397Z,1.70
2022-09-16T12:53:15.265Z,1.40
2022-09-16T12:55:44.975Z,1.37
2022-09-16T12:58:26.787Z,1.30
2022-09-16T13:00:58.324Z,1.20
2022-09-16T13:03:28.010Z,1.80
2022-09-16T13:05:57.224Z,1.50
2022-09-16T13:08:29.895Z,1.70
2022-09-16T13:11:51.118Z,1.70
2022-09-16T13:13:59.038Z,1.20
2022-09-16T13:16:33.327Z,1.47
2022-09-16T13:19:23.336Z,1.40
2022-09-16T13:21:51.084Z,1.47
2022-09-16T13:24:25.315Z,1.50
2022-09-16T13:26:52.317Z,1.70
2022-09-16T13:29:25.189Z,1.60
2022-09-16T13:31:52.195Z,1.73
2022-09-16T13:34:19.824Z,1.60
2022-09-16T13:36:46.762Z,1.40
2022-09-16T13:39:15.527Z,1.30
2022-09-16T13:41:44.293Z,1.47
2022-09-16T13:44:30.659Z,1.30
2022-09-16T13:47:08.014Z,1.30
2022-09-16T13:49:35.998Z,1.43
2022-09-16T13:52:11.620Z,1.30
2022-09-16T13:55:06.392Z,1.27
2022-09-16T13:57:40.874Z,1.30
2022-09-16T14:00:14.039Z,1.10
2022-09-16T14:02:59.763Z,1.20
2022-09-16T14:05:56.084Z,1.40
2022-09-16T14:08:22.964Z,1.17
2022-09-16T14:10:52.499Z,1.20
2022-09-16T14:13:20.322Z,1.03
2022-09-16T14:15:49.918Z,1.10
2022-09-16T14:18:19.046Z,1.57
2022-09-16T14:21:12.117Z,1.10
2022-09-16T14:23:38.939Z,1.10
2022-09-16T14:26:13.832Z,1.20
2022-09-16T14:28:40.989Z,1.10
2022-09-16T14:31:09.386Z,0.90
2022-09-16T14:33:40.142Z,1.03
2022-09-16T14:36:12.495Z,0.97
2022-09-16T14:38:46.554Z,0.80
2022-09-16T14:41:19.700Z,0.80
2022-09-16T14:43:46.557Z,0.97
2022-09-16T14:46:13.328Z,1.10
2022-09-16T14:48:41.689Z,0.90
2022-09-16T14:51:16.383Z,1.23
2022-09-16T14:54:11.291Z,1.00
2022-09-16T14:56:39.408Z,1.07
2022-09-16T14:59:06.472Z,1.10
2022-09-16T15:01:33.477Z,1.10
2022-09-16T15:04:06.196Z,1.00
2022-09-16T15:06:47.840Z,1.10
2022-09-16T15:09:25.891Z,1.20
2022-09-16T15:11:55.210Z,1.40
2022-09-16T15:14:22.207Z,1.30
2022-09-16T15:16:51.713Z,1.70
2022-09-16T15:19:26.365Z,1.77
2022-09-16T15:21:53.670Z,1.33
2022-09-16T15:24:23.218Z,1.50
2022-09-16T15:26:50.295Z,1.47
2022-09-16T15:29:22.913Z,1.73
2022-09-16T15:31:50.934Z,2.47
2022-09-16T15:34:23.562Z,2.27
2022-09-16T15:36:59.152Z,1.80
2022-09-16T15:39:25.980Z,1.40
2022-09-16T15:42:11.639Z,1.20
2022-09-16T15:44:49.078Z,1.40
2022-09-16T15:47:20.688Z,1.20
2022-09-16T15:49:49.793Z,1.70
2022-09-16T15:52:16.753Z,2.00
2022-09-16T15:54:49.622Z,2.07
2022-09-16T15:57:19.819Z,1.93
2022-09-16T15:59:55.816Z,2.53
2022-09-16T16:02:36.860Z,2.03
2022-09-16T16:05:28.353Z,2.20
2022-09-16T16:07:56.976Z,2.33
2022-09-16T16:10:27.933Z,2.60
2022-09-16T16:12:55.642Z,1.83
2022-09-16T16:15:23.862Z,2.03
2022-09-16T16:17:51.946Z,1.70
2022-09-16T16:20:18.972Z,1.60
2022-09-16T16:22:46.245Z,1.13
2022-09-16T16:25:13.831Z,1.33
2022-09-16T16:27:40.887Z,1.60
2022-09-16T16:30:07.925Z,1.60
2022-09-16T16:32:35.240Z,1.40
2022-09-16T16:35:02.092Z,1.43
2022-09-16T16:37:45.490Z,1.50
2022-09-16T16:40:14.348Z,1.00
2022-09-16T16:42:43.539Z,0.80
2022-09-16T16:45:14.262Z,1.10
2022-09-16T16:47:41.825Z,0.90
2022-09-16T16:50:08.899Z,0.80
2022-09-16T16:52:35.756Z,0.73
2022-09-16T16:55:02.518Z,6.93
2022-09-16T16:57:29.480Z,29.90
2022-09-16T16:59:56.638Z,73.83
2022-09-16T17:02:23.706Z,33.83
2022-09-16T17:04:50.514Z,22.50
2022-09-16T17:07:32.732Z,38.33
2022-09-16T17:09:59.670Z,11.47
2022-09-16T17:12:26.958Z,1.20
2022-09-16T17:14:53.843Z,0.90
2022-09-16T17:17:20.839Z,3.73
2022-09-16T17:19:47.586Z,2.37
2022-09-16T17:22:14.422Z,2.50
2022-09-16T17:24:41.215Z,2.47
2022-09-16T17:27:07.993Z,2.03
2022-09-16T17:29:34.809Z,4.47
2022-09-16T17:32:03.269Z,1.20
2022-09-16T17:34:31.414Z,1.10
2022-09-16T17:36:58.619Z,1.20
2022-09-16T17:39:26.031Z,1.30
2022-09-16T17:41:54.623Z,1.60
2022-09-16T17:44:21.763Z,1.43
2022-09-16T17:46:48.977Z,4.37
2022-09-16T17:49:22.332Z,5.53
2022-09-16T17:51:49.933Z,2.33
2022-09-16T17:54:16.866Z,5.60
2022-09-16T17:56:44.151Z,5.40
2022-09-16T17:59:11.698Z,5.17
2022-09-16T18:01:38.606Z,4.57
2022-09-16T18:04:05.604Z,4.60
2022-09-16T18:06:35.901Z,5.43
2022-09-16T18:09:04.202Z,7.13
2022-09-16T18:11:31.314Z,4.00
2022-09-16T18:13:59.352Z,3.23
2022-09-16T18:16:26.371Z,3.00
2022-09-16T18:18:54.969Z,1.90
2022-09-16T18:21:23.260Z,1.97
2022-09-16T18:23:53.649Z,1.90
2022-09-16T18:26:20.659Z,2.93
2022-09-16T18:29:08.581Z,6.60
2022-09-16T18:31:35.159Z,6.13
2022-09-16T18:34:02.039Z,5.80
2022-09-16T18:36:30.349Z,4.90
2022-09-16T18:38:58.323Z,4.43
2022-09-16T18:41:26.582Z,5.70
2022-09-16T18:43:54.649Z,6.13
2022-09-16T18:46:26.762Z,4.00
2022-09-16T18:48:54.192Z,4.37
2022-09-16T18:51:23.926Z,3.67
2022-09-16T18:53:51.939Z,4.93
2022-09-16T18:56:20.114Z,5.23
2022-09-16T18:59:03.644Z,4.10
2022-09-16T19:01:35.412Z,7.07
2022-09-16T19:04:03.742Z,2.50
2022-09-16T19:06:31.858Z,2.40
2022-09-16T19:08:59.546Z,1.97
2022-09-16T19:11:26.470Z,2.73
2022-09-16T19:13:53.319Z,2.27
2022-09-16T19:16:21.061Z,2.30
2022-09-16T19:18:51.985Z,2.23
2022-09-16T19:21:19.636Z,2.20
2022-09-16T19:23:48.315Z,1.90
2022-09-16T19:26:15.902Z,3.27
2022-09-16T19:28:42.677Z,4.17
2022-09-16T19:31:10.635Z,4.07
2022-09-16T19:33:37.959Z,3.70
2022-09-16T19:36:11.704Z,2.87
2022-09-16T19:38:38.874Z,2.73
2022-09-16T19:41:05.705Z,2.30
2022-09-16T19:43:32.687Z,2.97
2022-09-16T19:46:03.678Z,3.20
2022-09-16T19:48:31.396Z,6.67
2022-09-16T19:50:58.178Z,12.77
2022-09-16T19:53:25.471Z,43.37
2022-09-16T19:56:03.408Z,24.17
2022-09-16T19:58:31.335Z,5.97
2022-09-16T20:01:02.415Z,2.80
2022-09-16T20:03:30.632Z,2.70
2022-09-16T20:06:04.984Z,2.37
2022-09-16T20:08:33.262Z,3.10
2022-09-16T20:11:07.901Z,2.70
2022-09-16T20:13:35.890Z,2.10
2022-09-16T20:16:03.652Z,2.53
2022-09-16T20:18:31.291Z,1.40
2022-09-16T20:21:09.497Z,1.67
2022-09-16T20:23:36.958Z,2.10
2022-09-16T20:26:05.032Z,3.10
2022-09-16T20:28:32.792Z,3.17
2022-09-16T20:30:59.944Z,2.80
2022-09-16T20:33:31.262Z,4.70
2022-09-16T20:36:03.827Z,2.57
2022-09-16T20:38:31.268Z,2.40
2022-09-16T20:40:58.223Z,2.33
2022-09-16T20:43:25.175Z,1.27
2022-09-16T20:45:51.986Z,2.40
2022-09-16T20:48:19.449Z,1.53
2022-09-16T20:50:47.527Z,1.40
2022-09-16T20:53:14.812Z,2.17
2022-09-16T20:55:41.616Z,3.17
2022-09-16T20:58:08.501Z,2.50
2022-09-16T21:00:35.317Z,4.40
2022-09-16T21:03:02.287Z,5.17
2022-09-16T21:05:29.239Z,5.87
2022-09-16T21:07:58.870Z,3.80
2022-09-16T21:10:26.115Z,3.77
2022-09-16T21:12:54.210Z,2.67
2022-09-16T21:15:22.263Z,1.93
2022-09-16T21:17:49.270Z,1.60
2022-09-16T21:20:16.382Z,1.73
2022-09-16T21:22:45.105Z,1.77
2022-09-16T21:25:11.846Z,3.80
2022-09-16T21:27:38.851Z,7.53
2022-09-16T21:30:06.045Z,3.10
2022-09-16T21:32:33.134Z,3.67
2022-09-16T21:34:59.931Z,2.90
2022-09-16T21:37:26.885Z,2.80
2022-09-16T21:39:53.761Z,9.83
2022-09-16T21:42:20.638Z,6.10
2022-09-16T21:44:47.449Z,3.90
2022-09-16T21:47:14.428Z,4.17
2022-09-16T21:49:41.345Z,3.60
2022-09-16T21:52:09.305Z,2.87
2022-09-16T21:54:36.082Z,3.53
2022-09-16T21:57:03.125Z,4.70
2022-09-16T21:59:30.047Z,2.37
2022-09-16T22:02:01.473Z,1.97
2022-09-16T22:04:30.652Z,2.17
2022-09-16T22:06:57.398Z,2.70
2022-09-16T22:09:24.260Z,2.30
2022-09-16T22:11:51.319Z,2.10
2022-09-16T22:14:18.453Z,2.13
2022-09-16T22:16:45.561Z,2.20
2022-09-16T22:19:13.941Z,2.20
2022-09-16T22:21:42.494Z,1.83
2022-09-16T22:24:09.650Z,2.17
2022-09-16T22:26:36.735Z,2.30
2022-09-16T22:29:03.882Z,2.33
2022-09-16T22:31:32.047Z,2.20
2022-09-16T22:34:00.874Z,2.10
2022-09-16T22:36:30.081Z,2.07
2022-09-16T22:38:58.613Z,2.50
2022-09-16T22:41:25.510Z,1.90
2022-09-16T22:43:53.148Z,2.00
2022-09-16T22:46:23.258Z,1.80
2022-09-16T22:48:50.399Z,1.90
2022-09-16T22:51:17.917Z,2.00
2022-09-16T22:53:45.130Z,2.13
2022-09-16T22:56:21.302Z,1.60
2022-09-16T22:58:51.775Z,1.90
2022-09-16T23:01:20.010Z,2.00
2022-09-16T23:03:47.119Z,2.10
2022-09-16T23:06:15.050Z,2.50
2022-09-16T23:08:43.346Z,1.63
2022-09-16T23:11:11.343Z,2.20
2022-09-16T23:13:45.569Z,2.20
2022-09-16T23:16:16.472Z,2.20
2022-09-16T23:18:44.211Z,2.00
2022-09-16T23:21:12.052Z,1.90
2022-09-16T23:23:40.704Z,2.10
2022-09-16T23:26:08.974Z,2.23
2022-09-16T23:28:35.792Z,2.23
2022-09-16T23:31:06.640Z,2.37
2022-09-16T23:33:34.210Z,2.27
2022-09-16T23:36:01.510Z,2.30
2022-09-16T23:38:28.645Z,2.30
2022-09-16T23:40:55.659Z,1.90
2022-09-16T23:43:22.729Z,2.03
2022-09-16T23:45:49.686Z,2.33
2022-09-16T23:48:17.897Z,1.30
2022-09-16T23:50:45.148Z,1.10
2022-09-16T23:53:12.216Z,2.03
2022-09-16T23:55:42.852Z,1.07
2022-09-16T23:58:10.682Z,1.70
