createdAt,value
2018-03-15T00:00:31.994Z,93.32
2018-03-15T00:01:31.964Z,92.94
2018-03-15T00:02:31.941Z,92.94
2018-03-15T00:03:31.915Z,93.04
2018-03-15T00:04:31.893Z,93.04
2018-03-15T00:05:31.872Z,92.85
2018-03-15T00:06:31.844Z,93.51
2018-03-15T00:07:31.836Z,93.42
2018-03-15T00:08:31.861Z,93.42
2018-03-15T00:09:31.766Z,93.23
2018-03-15T00:10:31.742Z,93.61
2018-03-15T00:11:31.717Z,93.99
2018-03-15T00:12:31.697Z,93.70
2018-03-15T00:13:31.666Z,94.08
2018-03-15T00:14:31.654Z,93.89
2018-03-15T00:15:31.616Z,93.75
2018-03-15T00:16:31.590Z,93.84
2018-03-15T00:17:31.567Z,93.32
2018-03-15T00:18:31.554Z,93.37
2018-03-15T00:19:31.520Z,93.84
2018-03-15T00:20:31.493Z,93.65
2018-03-15T00:21:31.469Z,94.42
2018-03-15T00:22:31.469Z,94.42
2018-03-15T00:23:31.419Z,94.60
2018-03-15T00:24:31.392Z,94.56
2018-03-15T00:25:31.438Z,94.60
2018-03-15T00:26:31.341Z,94.23
2018-03-15T00:27:31.320Z,94.13
2018-03-15T00:28:31.292Z,94.04
2018-03-15T00:29:31.269Z,94.51
2018-03-15T00:30:31.243Z,94.32
2018-03-15T00:31:31.227Z,94.13
2018-03-15T00:32:31.192Z,94.23
2018-03-15T00:33:31.176Z,94.04
2018-03-15T00:34:31.144Z,94.51
2018-03-15T00:35:31.118Z,94.32
2018-03-15T00:36:31.093Z,94.23
2018-03-15T00:37:31.071Z,94.60
2018-03-15T00:38:31.043Z,94.51
2018-03-15T00:39:31.039Z,94.70
2018-03-15T00:40:30.997Z,94.79
2018-03-15T00:41:30.975Z,94.79
2018-03-15T00:42:30.947Z,95.07
2018-03-15T00:43:30.927Z,94.89
2018-03-15T00:44:30.997Z,94.89
2018-03-15T00:45:30.872Z,94.79
2018-03-15T00:46:30.855Z,94.60
2018-03-15T00:47:30.820Z,94.79
2018-03-15T00:48:30.796Z,94.89
2018-03-15T00:49:30.776Z,95.36
2018-03-15T00:50:30.747Z,95.64
2018-03-15T00:51:30.734Z,95.26
2018-03-15T00:52:30.697Z,95.26
2018-03-15T00:53:30.700Z,95.07
2018-03-15T00:54:30.660Z,95.26
2018-03-15T00:55:30.619Z,95.07
2018-03-15T00:56:30.594Z,95.36
2018-03-15T00:57:30.567Z,95.07
2018-03-15T00:58:30.542Z,95.55
2018-03-15T00:59:30.518Z,95.74
2018-03-15T01:00:30.504Z,95.55
2018-03-15T01:01:30.476Z,95.26
2018-03-15T01:02:30.446Z,95.26
2018-03-15T01:03:30.417Z,95.55
2018-03-15T01:04:30.395Z,95.36
2018-03-15T01:05:30.372Z,95.36
2018-03-15T01:06:30.339Z,95.64
2018-03-15T01:07:30.317Z,95.74
2018-03-15T01:08:30.296Z,95.55
2018-03-15T01:09:30.263Z,95.74
2018-03-15T01:10:30.339Z,96.02
2018-03-15T01:11:30.224Z,95.93
2018-03-15T01:12:30.191Z,96.31
2018-03-15T01:13:30.252Z,96.02
2018-03-15T01:14:30.139Z,96.31
2018-03-15T01:15:30.114Z,96.02
2018-03-15T01:16:30.097Z,95.74
2018-03-15T01:17:30.064Z,95.74
2018-03-15T01:18:30.040Z,96.02
2018-03-15T01:19:30.022Z,95.93
2018-03-15T01:20:29.995Z,96.31
2018-03-15T01:21:29.970Z,96.21
2018-03-15T01:22:29.946Z,95.74
2018-03-15T01:23:29.911Z,96.02
2018-03-15T01:24:29.888Z,95.74
2018-03-15T01:25:29.863Z,95.74
2018-03-15T01:26:29.834Z,95.64
2018-03-15T01:27:29.814Z,95.83
2018-03-15T01:28:29.788Z,95.93
2018-03-15T01:29:29.827Z,96.31
2018-03-15T01:30:29.735Z,95.93
2018-03-15T01:31:29.711Z,96.12
2018-03-15T01:32:29.688Z,96.31
2018-03-15T01:33:29.661Z,96.12
2018-03-15T01:34:29.634Z,96.02
2018-03-15T01:35:29.620Z,96.12
2018-03-15T01:36:29.581Z,96.02
2018-03-15T01:37:29.561Z,95.74
2018-03-15T01:38:29.531Z,96.31
2018-03-15T01:39:29.520Z,96.31
2018-03-15T01:40:29.482Z,96.12
2018-03-15T01:41:29.456Z,96.21
2018-03-15T01:42:29.577Z,96.40
2018-03-15T01:43:29.403Z,96.02
2018-03-15T01:44:29.380Z,96.12
2018-03-15T01:45:29.353Z,96.12
2018-03-15T01:46:29.325Z,96.21
2018-03-15T01:47:29.302Z,96.02
2018-03-15T01:48:29.279Z,96.12
2018-03-15T01:49:29.257Z,96.02
2018-03-15T01:50:29.224Z,96.12
2018-03-15T01:51:29.200Z,96.12
2018-03-15T01:52:29.294Z,96.31
2018-03-15T01:53:29.147Z,96.12
2018-03-15T01:54:29.123Z,96.31
2018-03-15T01:55:29.189Z,95.55
2018-03-15T01:56:29.070Z,95.45
2018-03-15T01:57:29.048Z,95.45
2018-03-15T01:58:29.046Z,95.74
2018-03-15T01:59:28.999Z,95.36
2018-03-15T02:00:28.973Z,95.74
2018-03-15T02:01:28.943Z,95.45
2018-03-15T02:02:28.924Z,95.64
2018-03-15T02:03:28.890Z,95.64
2018-03-15T02:04:28.868Z,95.64
2018-03-15T02:05:28.839Z,95.55
2018-03-15T02:06:28.820Z,95.74
2018-03-15T02:07:28.790Z,95.64
2018-03-15T02:08:28.786Z,95.45
2018-03-15T02:09:28.736Z,95.45
2018-03-15T02:10:28.712Z,95.64
2018-03-15T02:11:28.698Z,95.26
2018-03-15T02:12:28.663Z,95.45
2018-03-15T02:13:28.635Z,95.07
2018-03-15T02:14:28.613Z,95.36
2018-03-15T02:15:28.608Z,95.26
2018-03-15T02:16:28.558Z,95.07
2018-03-15T02:17:28.537Z,95.45
2018-03-15T02:18:28.506Z,95.55
2018-03-15T02:19:28.483Z,95.74
2018-03-15T02:20:28.458Z,95.17
2018-03-15T02:21:28.547Z,95.26
2018-03-15T02:22:28.407Z,95.36
2018-03-15T02:23:28.395Z,94.98
2018-03-15T02:24:28.355Z,95.45
2018-03-15T02:25:28.327Z,95.26
2018-03-15T02:26:28.301Z,95.26
2018-03-15T02:27:28.277Z,95.45
2018-03-15T02:28:28.250Z,95.45
2018-03-15T02:29:28.225Z,95.07
2018-03-15T02:30:28.198Z,95.36
2018-03-15T02:31:28.178Z,95.36
2018-03-15T02:32:28.149Z,95.07
2018-03-15T02:33:28.119Z,95.26
2018-03-15T02:34:28.098Z,95.26
2018-03-15T02:35:28.071Z,95.45
2018-03-15T02:36:28.054Z,95.45
2018-03-15T02:37:28.017Z,95.45
2018-03-15T02:38:27.993Z,95.55
2018-03-15T02:39:27.966Z,95.26
2018-03-15T02:40:27.954Z,95.07
2018-03-15T02:41:27.916Z,95.26
2018-03-15T02:42:27.897Z,95.26
2018-03-15T02:43:27.872Z,95.45
2018-03-15T02:44:27.842Z,95.26
2018-03-15T02:45:27.833Z,95.26
2018-03-15T02:46:27.786Z,95.26
2018-03-15T02:47:27.763Z,94.79
2018-03-15T02:48:27.733Z,95.55
2018-03-15T02:49:27.708Z,95.55
2018-03-15T02:50:27.685Z,95.07
2018-03-15T02:51:27.655Z,95.26
2018-03-15T02:52:27.630Z,94.79
2018-03-15T02:53:27.741Z,94.60
2018-03-15T02:54:27.582Z,94.79
2018-03-15T02:55:27.556Z,94.98
2018-03-15T02:56:27.600Z,94.60
2018-03-15T02:57:27.503Z,94.70
2018-03-15T02:58:27.477Z,94.89
2018-03-15T02:59:27.452Z,94.60
2018-03-15T03:00:27.425Z,94.79
2018-03-15T03:01:27.408Z,94.79
2018-03-15T03:02:27.373Z,94.79
2018-03-15T03:03:27.352Z,94.79
2018-03-15T03:04:27.322Z,95.26
2018-03-15T03:05:27.296Z,95.26
2018-03-15T03:06:27.276Z,95.45
2018-03-15T03:07:27.244Z,95.55
2018-03-15T03:08:27.221Z,95.26
2018-03-15T03:09:27.190Z,95.55
2018-03-15T03:10:27.166Z,95.45
2018-03-15T03:11:27.140Z,95.45
2018-03-15T03:12:27.113Z,95.36
2018-03-15T03:13:27.094Z,95.45
2018-03-15T03:14:27.069Z,95.64
2018-03-15T03:15:27.036Z,95.45
2018-03-15T03:16:27.010Z,95.26
2018-03-15T03:17:26.992Z,94.98
2018-03-15T03:18:26.958Z,95.26
2018-03-15T03:19:26.938Z,95.45
2018-03-15T03:20:26.909Z,95.45
2018-03-15T03:21:26.883Z,95.36
2018-03-15T03:22:26.859Z,95.36
2018-03-15T03:23:26.828Z,95.26
2018-03-15T03:24:26.803Z,95.26
2018-03-15T03:25:26.779Z,95.36
2018-03-15T03:26:26.750Z,95.36
2018-03-15T03:27:26.728Z,95.26
2018-03-15T03:28:26.698Z,94.70
2018-03-15T03:29:26.682Z,94.79
2018-03-15T03:30:26.649Z,94.79
2018-03-15T03:31:26.636Z,94.60
2018-03-15T03:32:26.598Z,95.36
2018-03-15T03:33:26.567Z,95.45
2018-03-15T03:34:26.543Z,95.36
2018-03-15T03:35:26.520Z,95.36
2018-03-15T03:36:26.492Z,95.55
2018-03-15T03:37:26.474Z,94.89
2018-03-15T03:38:26.439Z,95.26
2018-03-15T03:39:26.417Z,95.17
2018-03-15T03:40:26.393Z,94.79
2018-03-15T03:41:26.362Z,94.79
2018-03-15T03:42:26.354Z,94.79
2018-03-15T03:43:26.311Z,94.70
2018-03-15T03:44:26.321Z,94.60
2018-03-15T03:45:26.337Z,94.89
2018-03-15T03:46:26.276Z,94.60
2018-03-15T03:47:26.209Z,94.89
2018-03-15T03:48:26.237Z,94.89
2018-03-15T03:49:26.160Z,94.70
2018-03-15T03:50:26.129Z,94.79
2018-03-15T03:51:26.101Z,94.70
2018-03-15T03:52:26.075Z,94.51
2018-03-15T03:53:26.048Z,94.89
2018-03-15T03:54:26.025Z,94.79
2018-03-15T03:55:25.997Z,94.70
2018-03-15T03:56:25.970Z,94.79
2018-03-15T03:57:25.945Z,94.60
2018-03-15T03:58:25.918Z,94.79
2018-03-15T03:59:25.895Z,94.98
2018-03-15T04:00:25.868Z,94.79
2018-03-15T04:01:25.839Z,94.89
2018-03-15T04:02:25.814Z,94.70
2018-03-15T04:03:25.796Z,95.45
2018-03-15T04:04:25.785Z,95.45
2018-03-15T04:05:25.737Z,95.26
2018-03-15T04:06:25.708Z,95.36
2018-03-15T04:07:25.688Z,95.26
2018-03-15T04:08:25.655Z,95.55
2018-03-15T04:09:25.633Z,95.07
2018-03-15T04:10:25.607Z,95.26
2018-03-15T04:11:25.578Z,95.17
2018-03-15T04:12:25.558Z,94.79
2018-03-15T04:13:25.525Z,94.70
2018-03-15T04:14:25.513Z,94.51
2018-03-15T04:15:25.477Z,94.98
2018-03-15T04:16:25.451Z,94.79
2018-03-15T04:17:25.545Z,94.89
2018-03-15T04:18:25.395Z,94.98
2018-03-15T04:19:25.366Z,94.79
2018-03-15T04:20:25.342Z,94.60
2018-03-15T04:21:25.313Z,94.60
2018-03-15T04:22:25.290Z,94.60
2018-03-15T04:23:25.270Z,94.60
2018-03-15T04:24:25.237Z,94.79
2018-03-15T04:25:25.214Z,94.70
2018-03-15T04:26:25.184Z,94.70
2018-03-15T04:27:25.160Z,94.60
2018-03-15T04:28:25.167Z,94.42
2018-03-15T04:29:25.107Z,94.32
2018-03-15T04:30:25.080Z,94.32
2018-03-15T04:31:25.053Z,94.13
2018-03-15T04:32:25.050Z,94.42
2018-03-15T04:33:25.000Z,94.51
2018-03-15T04:34:24.973Z,94.32
2018-03-15T04:35:24.950Z,94.42
2018-03-15T04:36:24.935Z,94.60
2018-03-15T04:37:24.895Z,94.42
2018-03-15T04:38:24.871Z,94.42
2018-03-15T04:39:24.896Z,94.42
2018-03-15T04:40:24.820Z,94.42
2018-03-15T04:41:24.791Z,94.42
2018-03-15T04:42:24.765Z,94.42
2018-03-15T04:43:24.744Z,94.51
2018-03-15T04:44:24.710Z,94.42
2018-03-15T04:45:24.683Z,94.79
2018-03-15T04:46:24.661Z,94.32
2018-03-15T04:47:24.631Z,94.42
2018-03-15T04:48:24.603Z,94.70
2018-03-15T04:49:24.578Z,94.70
2018-03-15T04:50:24.553Z,94.51
2018-03-15T04:51:24.528Z,94.42
2018-03-15T04:52:24.500Z,94.32
2018-03-15T04:53:24.472Z,94.89
2018-03-15T04:54:24.446Z,94.70
2018-03-15T04:55:24.419Z,94.42
2018-03-15T04:56:24.398Z,94.32
2018-03-15T04:57:24.370Z,94.13
2018-03-15T04:58:24.342Z,94.13
2018-03-15T04:59:24.316Z,94.51
2018-03-15T05:00:24.291Z,94.04
2018-03-15T05:01:24.261Z,94.60
2018-03-15T05:02:24.236Z,94.51
2018-03-15T05:03:24.212Z,94.60
2018-03-15T05:04:24.185Z,94.60
2018-03-15T05:05:24.158Z,94.51
2018-03-15T05:06:24.130Z,94.42
2018-03-15T05:07:24.106Z,94.60
2018-03-15T05:08:24.078Z,94.60
2018-03-15T05:09:24.136Z,94.79
2018-03-15T05:10:24.025Z,94.51
2018-03-15T05:11:24.000Z,94.51
2018-03-15T05:12:23.993Z,94.42
2018-03-15T05:13:23.950Z,94.32
2018-03-15T05:14:23.919Z,94.60
2018-03-15T05:15:23.897Z,94.60
2018-03-15T05:16:23.869Z,94.79
2018-03-15T05:17:23.845Z,94.98
2018-03-15T05:18:23.815Z,94.79
2018-03-15T05:19:23.790Z,94.70
2018-03-15T05:20:23.764Z,94.79
2018-03-15T05:21:23.737Z,94.98
2018-03-15T05:22:23.718Z,94.79
2018-03-15T05:23:23.686Z,94.70
2018-03-15T05:24:23.659Z,94.70
2018-03-15T05:25:23.644Z,94.23
2018-03-15T05:26:23.605Z,94.60
2018-03-15T05:27:23.584Z,94.32
2018-03-15T05:28:23.563Z,94.42
2018-03-15T05:29:23.524Z,94.51
2018-03-15T05:30:23.503Z,94.42
2018-03-15T05:31:23.501Z,94.60
2018-03-15T05:32:23.448Z,94.42
2018-03-15T05:33:23.422Z,94.23
2018-03-15T05:34:23.439Z,94.70
2018-03-15T05:35:23.373Z,94.60
2018-03-15T05:36:23.347Z,94.70
2018-03-15T05:37:23.323Z,94.70
2018-03-15T05:38:23.295Z,94.42
2018-03-15T05:39:23.264Z,94.42
2018-03-15T05:40:23.237Z,94.42
2018-03-15T05:41:23.212Z,94.60
2018-03-15T05:42:23.184Z,94.42
2018-03-15T05:43:23.157Z,94.70
2018-03-15T05:44:23.231Z,94.42
2018-03-15T05:45:23.103Z,94.42
2018-03-15T05:46:23.076Z,94.23
2018-03-15T05:47:23.050Z,94.42
2018-03-15T05:48:23.026Z,94.23
2018-03-15T05:49:22.995Z,94.23
2018-03-15T05:50:22.972Z,94.70
2018-03-15T05:51:23.026Z,94.51
2018-03-15T05:52:22.921Z,94.32
2018-03-15T05:53:22.895Z,94.42
2018-03-15T05:54:22.866Z,94.42
2018-03-15T05:55:22.840Z,94.51
2018-03-15T05:56:22.812Z,94.42
2018-03-15T05:57:22.793Z,94.70
2018-03-15T05:58:22.768Z,94.70
2018-03-15T05:59:22.734Z,94.60
2018-03-15T06:00:22.707Z,94.42
2018-03-15T06:01:22.679Z,94.13
2018-03-15T06:02:22.655Z,94.51
2018-03-15T06:03:22.640Z,94.23
2018-03-15T06:04:22.602Z,94.42
2018-03-15T06:05:22.574Z,94.32
2018-03-15T06:06:22.552Z,93.94
2018-03-15T06:07:22.522Z,94.23
2018-03-15T06:08:22.507Z,94.04
2018-03-15T06:09:22.473Z,94.42
2018-03-15T06:10:22.444Z,94.13
2018-03-15T06:11:22.427Z,94.13
2018-03-15T06:12:22.390Z,94.23
2018-03-15T06:13:22.363Z,94.32
2018-03-15T06:14:22.341Z,93.56
2018-03-15T06:15:22.313Z,93.56
2018-03-15T06:16:22.290Z,93.46
2018-03-15T06:17:22.266Z,93.46
2018-03-15T06:18:22.232Z,93.75
2018-03-15T06:19:22.215Z,93.84
2018-03-15T06:20:22.189Z,93.65
2018-03-15T06:21:22.161Z,93.84
2018-03-15T06:22:22.125Z,94.13
2018-03-15T06:23:22.101Z,93.46
2018-03-15T06:24:22.076Z,93.46
2018-03-15T06:25:22.045Z,93.75
2018-03-15T06:26:22.019Z,93.46
2018-03-15T06:27:21.995Z,93.75
2018-03-15T06:28:22.009Z,93.46
2018-03-15T06:29:21.940Z,93.46
2018-03-15T06:30:21.923Z,92.66
2018-03-15T06:31:21.889Z,92.94
2018-03-15T06:32:21.875Z,93.08
2018-03-15T06:33:21.837Z,92.94
2018-03-15T06:34:21.811Z,93.18
2018-03-15T06:35:21.785Z,92.76
2018-03-15T06:36:21.759Z,92.76
2018-03-15T06:37:21.742Z,92.66
2018-03-15T06:38:21.706Z,92.19
2018-03-15T06:39:21.703Z,92.28
2018-03-15T06:40:21.654Z,92.00
2018-03-15T06:41:21.626Z,92.28
2018-03-15T06:42:21.605Z,92.28
2018-03-15T06:43:21.582Z,92.28
2018-03-15T06:44:21.551Z,92.19
2018-03-15T06:45:21.531Z,92.28
2018-03-15T06:46:21.499Z,91.62
2018-03-15T06:47:21.474Z,91.43
2018-03-15T06:48:21.453Z,91.24
2018-03-15T06:49:21.423Z,91.24
2018-03-15T06:50:21.395Z,91.14
2018-03-15T06:51:21.370Z,90.95
2018-03-15T06:52:21.354Z,91.14
2018-03-15T06:53:21.318Z,90.95
2018-03-15T06:54:21.295Z,90.29
2018-03-15T06:55:21.274Z,90.86
2018-03-15T06:56:21.243Z,90.29
2018-03-15T06:57:21.213Z,89.82
2018-03-15T06:58:21.200Z,90.01
2018-03-15T06:59:21.161Z,90.10
2018-03-15T07:00:21.137Z,89.72
2018-03-15T07:01:21.148Z,89.44
2018-03-15T07:02:21.084Z,88.96
2018-03-15T07:03:21.062Z,88.78
2018-03-15T07:04:21.042Z,89.25
2018-03-15T07:05:21.005Z,89.06
2018-03-15T07:06:20.981Z,88.78
2018-03-15T07:07:20.956Z,88.30
2018-03-15T07:08:20.932Z,88.30
2018-03-15T07:09:20.903Z,88.40
2018-03-15T07:10:20.900Z,88.30
2018-03-15T07:11:20.855Z,88.16
2018-03-15T07:12:20.830Z,87.97
2018-03-15T07:13:20.806Z,88.16
2018-03-15T07:14:20.780Z,88.16
2018-03-15T07:15:20.752Z,88.02
2018-03-15T07:16:20.732Z,88.06
2018-03-15T07:17:20.778Z,87.97
2018-03-15T07:18:20.684Z,87.59
2018-03-15T07:19:20.652Z,87.30
2018-03-15T07:20:20.642Z,87.12
2018-03-15T07:21:20.598Z,86.55
2018-03-15T07:22:20.574Z,86.93
2018-03-15T07:23:20.555Z,86.93
2018-03-15T07:24:20.523Z,86.55
2018-03-15T07:25:20.500Z,86.55
2018-03-15T07:26:20.481Z,86.16
2018-03-15T07:27:20.447Z,86.16
2018-03-15T07:28:20.430Z,86.16
2018-03-15T07:29:20.399Z,85.60
2018-03-15T07:30:20.386Z,85.88
2018-03-15T07:31:20.482Z,85.88
2018-03-15T07:32:20.334Z,85.69
2018-03-15T07:33:20.302Z,85.78
2018-03-15T07:34:20.281Z,85.88
2018-03-15T07:35:20.248Z,85.03
2018-03-15T07:36:20.223Z,84.94
2018-03-15T07:37:20.210Z,84.84
2018-03-15T07:38:20.171Z,84.94
2018-03-15T07:39:20.212Z,85.13
2018-03-15T07:40:20.125Z,84.55
2018-03-15T07:41:20.098Z,84.94
2018-03-15T07:42:20.083Z,84.55
2018-03-15T07:43:20.050Z,83.70
2018-03-15T07:44:20.024Z,83.70
2018-03-15T07:45:19.998Z,84.08
2018-03-15T07:46:19.970Z,83.70
2018-03-15T07:47:19.946Z,83.84
2018-03-15T07:48:19.921Z,83.61
2018-03-15T07:49:19.896Z,83.42
2018-03-15T07:50:19.881Z,82.98
2018-03-15T07:51:19.847Z,83.08
2018-03-15T07:52:19.821Z,82.70
2018-03-15T07:53:19.795Z,82.51
2018-03-15T07:54:19.770Z,82.32
2018-03-15T07:55:19.745Z,82.23
2018-03-15T07:56:19.735Z,82.51
2018-03-15T07:57:19.694Z,82.70
2018-03-15T07:58:19.671Z,82.51
2018-03-15T07:59:19.666Z,82.13
2018-03-15T08:00:19.619Z,81.85
2018-03-15T08:01:19.597Z,81.94
2018-03-15T08:02:19.574Z,81.27
2018-03-15T08:03:19.547Z,81.09
2018-03-15T08:04:19.525Z,80.99
2018-03-15T08:05:19.496Z,80.62
2018-03-15T08:06:19.477Z,80.43
2018-03-15T08:07:19.506Z,80.80
2018-03-15T08:08:19.425Z,80.62
2018-03-15T08:09:19.401Z,80.18
2018-03-15T08:10:19.423Z,79.85
2018-03-15T08:11:19.349Z,80.27
2018-03-15T08:12:19.323Z,79.52
2018-03-15T08:13:19.298Z,79.42
2018-03-15T08:14:19.274Z,79.04
2018-03-15T08:15:19.247Z,79.23
2018-03-15T08:16:19.229Z,78.95
2018-03-15T08:17:19.200Z,79.23
2018-03-15T08:18:19.173Z,78.38
2018-03-15T08:19:19.158Z,77.94
2018-03-15T08:20:19.125Z,77.84
2018-03-15T08:21:19.125Z,77.18
2018-03-15T08:22:19.078Z,76.99
2018-03-15T08:23:19.094Z,76.27
2018-03-15T08:24:19.048Z,74.27
2018-03-15T08:25:19.005Z,73.61
2018-03-15T08:26:18.981Z,73.04
2018-03-15T08:27:18.959Z,72.51
2018-03-15T08:28:18.945Z,72.19
2018-03-15T08:29:18.922Z,72.19
2018-03-15T08:30:18.891Z,72.19
2018-03-15T08:31:18.872Z,72.56
2018-03-15T08:32:18.846Z,72.95
2018-03-15T08:33:18.822Z,73.14
2018-03-15T08:34:18.811Z,73.23
2018-03-15T08:35:18.789Z,73.52
2018-03-15T08:36:18.763Z,73.42
2018-03-15T08:37:18.744Z,73.42
2018-03-15T08:38:18.743Z,73.84
2018-03-15T08:39:18.693Z,71.88
2018-03-15T08:40:18.669Z,69.06
2018-03-15T08:41:18.700Z,66.53
2018-03-15T08:42:18.630Z,65.67
2018-03-15T08:43:18.611Z,65.10
2018-03-15T08:44:18.590Z,64.43
2018-03-15T08:45:18.579Z,63.89
2018-03-15T08:46:18.550Z,62.75
2018-03-15T08:47:18.530Z,62.65
2018-03-15T08:48:18.509Z,62.85
2018-03-15T08:49:18.485Z,62.46
2018-03-15T08:50:18.476Z,62.65
2018-03-15T08:51:18.458Z,63.80
2018-03-15T08:52:18.466Z,63.42
2018-03-15T08:53:18.411Z,62.46
2018-03-15T08:54:18.432Z,62.21
2018-03-15T08:55:18.387Z,61.16
2018-03-15T08:56:18.363Z,61.93
2018-03-15T08:57:18.368Z,62.18
2018-03-15T08:58:18.327Z,62.88
2018-03-15T08:59:18.309Z,62.46
2018-03-15T09:00:18.305Z,62.56
2018-03-15T09:01:18.278Z,62.85
2018-03-15T09:02:18.294Z,62.30
2018-03-15T09:03:18.237Z,61.10
2018-03-15T09:04:18.313Z,60.46
2018-03-15T09:05:18.308Z,62.30
2018-03-15T09:06:18.190Z,61.80
2018-03-15T09:07:18.195Z,62.65
2018-03-15T09:08:18.158Z,63.80
2018-03-15T09:09:18.179Z,64.18
2018-03-15T09:10:18.126Z,63.26
2018-03-15T09:11:18.111Z,62.18
2018-03-15T09:12:18.096Z,62.18
2018-03-15T09:13:18.078Z,62.30
2018-03-15T09:14:18.067Z,61.19
2018-03-15T09:15:18.224Z,60.52
2018-03-15T09:16:18.036Z,59.28
2018-03-15T09:17:18.017Z,59.09
2018-03-15T09:18:18.062Z,58.94
2018-03-15T09:19:17.988Z,58.72
2018-03-15T09:20:17.994Z,59.00
2018-03-15T09:21:17.970Z,58.72
2018-03-15T09:22:17.946Z,59.09
2018-03-15T09:23:17.930Z,59.76
2018-03-15T09:24:17.920Z,58.75
2018-03-15T09:25:17.904Z,58.33
2018-03-15T09:26:17.889Z,60.11
2018-03-15T09:27:17.875Z,60.11
2018-03-15T09:28:17.865Z,60.78
2018-03-15T09:29:17.848Z,61.35
2018-03-15T09:30:17.836Z,62.27
2018-03-15T09:31:17.825Z,61.61
2018-03-15T09:32:17.808Z,62.18
2018-03-15T09:33:17.795Z,62.56
2018-03-15T09:34:17.857Z,62.21
2018-03-15T09:35:17.765Z,60.65
2018-03-15T09:36:17.756Z,58.20
2018-03-15T09:37:17.770Z,57.34
2018-03-15T09:38:17.728Z,56.23
2018-03-15T09:39:17.721Z,55.82
2018-03-15T09:40:17.703Z,58.14
2018-03-15T09:41:17.686Z,58.62
2018-03-15T09:42:17.674Z,58.55
2018-03-15T09:43:17.663Z,58.84
2018-03-15T09:44:17.652Z,58.65
2018-03-15T09:45:17.638Z,58.75
2018-03-15T09:46:17.662Z,58.29
2018-03-15T09:47:17.629Z,57.41
2018-03-15T09:48:17.598Z,58.43
2018-03-15T09:49:17.596Z,58.65
2018-03-15T09:50:17.582Z,57.70
2018-03-15T09:51:17.568Z,58.20
2018-03-15T09:52:17.560Z,57.50
2018-03-15T09:53:17.536Z,59.28
2018-03-15T09:54:17.582Z,60.43
2018-03-15T09:55:17.582Z,59.19
2018-03-15T09:56:17.503Z,58.65
2018-03-15T09:57:17.495Z,58.84
2018-03-15T09:58:17.474Z,58.26
2018-03-15T09:59:17.467Z,57.41
2018-03-15T10:00:17.450Z,57.53
2018-03-15T10:01:17.506Z,55.84
2018-03-15T10:02:17.429Z,55.27
2018-03-15T10:03:17.412Z,55.11
2018-03-15T10:04:17.400Z,55.05
2018-03-15T10:05:17.389Z,57.03
2018-03-15T10:06:17.376Z,58.52
2018-03-15T10:07:17.363Z,59.95
2018-03-15T10:08:17.350Z,60.43
2018-03-15T10:09:17.340Z,59.41
2018-03-15T10:10:17.322Z,58.55
2018-03-15T10:11:17.311Z,58.43
2018-03-15T10:12:17.314Z,59.19
2018-03-15T10:13:17.299Z,58.75
2018-03-15T10:14:17.272Z,58.36
2018-03-15T10:15:17.267Z,57.70
2018-03-15T10:16:17.249Z,57.53
2018-03-15T10:17:17.238Z,56.10
2018-03-15T10:18:17.222Z,56.17
2018-03-15T10:19:17.208Z,57.48
2018-03-15T10:20:17.197Z,60.05
2018-03-15T10:21:17.188Z,59.41
2018-03-15T10:22:17.170Z,58.84
2018-03-15T10:23:17.158Z,58.52
2018-03-15T10:24:17.143Z,59.57
2018-03-15T10:25:26.389Z,59.95
2018-03-15T10:26:17.172Z,59.86
2018-03-15T10:27:17.107Z,60.02
2018-03-15T10:28:17.097Z,60.78
2018-03-15T10:29:17.080Z,60.91
2018-03-15T10:30:17.060Z,60.81
2018-03-15T10:31:17.048Z,60.24
2018-03-15T10:32:17.044Z,60.91
2018-03-15T10:33:17.077Z,59.22
2018-03-15T10:34:17.009Z,58.55
2018-03-15T10:35:16.996Z,58.07
2018-03-15T10:36:16.981Z,58.29
2018-03-15T10:37:17.043Z,57.98
2018-03-15T10:38:16.954Z,58.11
2018-03-15T10:39:16.941Z,57.79
2018-03-15T10:40:16.942Z,58.55
2018-03-15T10:41:16.917Z,58.46
2018-03-15T10:42:16.900Z,58.24
2018-03-15T10:43:16.888Z,58.55
2018-03-15T10:44:16.876Z,57.72
2018-03-15T10:45:16.857Z,56.60
2018-03-15T10:46:16.844Z,57.60
2018-03-15T10:47:16.836Z,58.75
2018-03-15T10:48:16.819Z,58.26
2018-03-15T10:49:16.807Z,58.55
2018-03-15T10:50:16.801Z,58.14
2018-03-15T10:51:16.782Z,58.72
2018-03-15T10:52:16.770Z,58.65
2018-03-15T10:53:16.887Z,58.26
2018-03-15T10:54:16.750Z,58.52
2018-03-15T10:55:16.724Z,60.14
2018-03-15T10:56:16.743Z,59.03
2018-03-15T10:57:16.698Z,58.55
2018-03-15T10:58:16.684Z,57.89
2018-03-15T10:59:16.668Z,57.82
2018-03-15T11:00:16.674Z,57.06
2018-03-15T11:01:16.662Z,56.87
2018-03-15T11:02:16.628Z,56.65
2018-03-15T11:03:16.618Z,58.72
2018-03-15T11:04:16.605Z,58.65
2018-03-15T11:05:16.601Z,58.20
2018-03-15T11:06:16.647Z,56.93
2018-03-15T11:07:16.558Z,58.36
2018-03-15T11:08:16.544Z,57.72
2018-03-15T11:09:16.586Z,57.70
2018-03-15T11:10:16.528Z,58.11
2018-03-15T11:11:16.505Z,57.43
2018-03-15T11:12:16.503Z,56.60
2018-03-15T11:13:16.480Z,54.99
2018-03-15T11:14:16.474Z,55.36
2018-03-15T11:15:16.463Z,54.91
2018-03-15T11:16:16.442Z,55.62
2018-03-15T11:17:16.426Z,56.38
2018-03-15T11:18:16.413Z,55.55
2018-03-15T11:19:16.402Z,55.43
2018-03-15T11:20:16.385Z,55.88
2018-03-15T11:21:16.370Z,57.12
2018-03-15T11:22:16.362Z,56.10
2018-03-15T11:23:16.342Z,57.38
2018-03-15T11:24:16.330Z,57.70
2018-03-15T11:25:16.332Z,57.31
2018-03-15T11:26:16.310Z,57.22
2018-03-15T11:27:16.339Z,57.79
2018-03-15T11:28:16.279Z,57.70
2018-03-15T11:29:16.262Z,57.50
2018-03-15T11:30:16.264Z,57.50
2018-03-15T11:31:16.236Z,57.60
2018-03-15T11:32:16.226Z,56.01
2018-03-15T11:33:16.205Z,56.84
2018-03-15T11:34:16.192Z,57.70
2018-03-15T11:35:16.179Z,57.60
2018-03-15T11:36:16.164Z,56.99
2018-03-15T11:37:16.148Z,55.82
2018-03-15T11:38:16.134Z,55.72
2018-03-15T11:39:16.121Z,57.03
2018-03-15T11:40:16.109Z,56.38
2018-03-15T11:41:16.093Z,55.91
2018-03-15T11:42:16.080Z,55.08
2018-03-15T11:43:16.073Z,55.05
2018-03-15T11:44:16.059Z,56.20
2018-03-15T11:45:16.041Z,56.38
2018-03-15T11:46:16.132Z,56.46
2018-03-15T11:47:16.008Z,57.57
2018-03-15T11:48:16.000Z,57.60
2018-03-15T11:49:15.992Z,57.53
2018-03-15T11:50:15.964Z,56.74
2018-03-15T11:51:15.946Z,56.48
2018-03-15T11:52:15.945Z,56.84
2018-03-15T11:53:15.923Z,57.63
2018-03-15T11:54:15.906Z,56.48
2018-03-15T11:55:15.888Z,56.13
2018-03-15T11:56:15.924Z,55.08
2018-03-15T11:57:15.874Z,54.72
2018-03-15T11:58:15.846Z,54.41
2018-03-15T11:59:15.831Z,55.34
2018-03-15T12:00:15.820Z,56.77
2018-03-15T12:01:15.798Z,56.99
2018-03-15T12:02:15.790Z,56.29
2018-03-15T12:03:15.770Z,56.74
2018-03-15T12:04:15.756Z,58.07
2018-03-15T12:05:15.765Z,57.34
2018-03-15T12:06:15.725Z,56.58
2018-03-15T12:07:15.714Z,57.06
2018-03-15T12:08:15.694Z,57.22
2018-03-15T12:09:15.677Z,57.60
2018-03-15T12:10:15.666Z,56.93
2018-03-15T12:11:15.654Z,57.50
2018-03-15T12:12:15.629Z,56.77
2018-03-15T12:13:15.617Z,55.72
2018-03-15T12:14:15.602Z,54.86
2018-03-15T12:15:15.615Z,54.83
2018-03-15T12:16:15.568Z,55.31
2018-03-15T12:17:15.606Z,55.50
2018-03-15T12:18:15.534Z,55.31
2018-03-15T12:19:15.529Z,55.60
2018-03-15T12:20:15.503Z,55.79
2018-03-15T12:21:15.487Z,55.72
2018-03-15T12:22:15.469Z,55.15
2018-03-15T12:23:15.453Z,54.86
2018-03-15T12:24:15.435Z,54.64
2018-03-15T12:25:15.419Z,55.79
2018-03-15T12:26:15.415Z,55.88
2018-03-15T12:27:15.390Z,56.07
2018-03-15T12:28:15.376Z,56.48
2018-03-15T12:29:15.355Z,56.10
2018-03-15T12:30:15.340Z,55.53
2018-03-15T12:31:15.315Z,55.24
2018-03-15T12:32:15.305Z,56.17
2018-03-15T12:33:15.283Z,56.81
2018-03-15T12:34:15.263Z,58.14
2018-03-15T12:35:15.252Z,59.67
2018-03-15T12:36:15.233Z,58.43
2018-03-15T12:37:15.214Z,58.24
2018-03-15T12:38:15.200Z,59.38
2018-03-15T12:39:15.215Z,59.38
2018-03-15T12:40:15.172Z,59.28
2018-03-15T12:41:15.146Z,59.31
2018-03-15T12:42:15.121Z,58.72
2018-03-15T12:43:15.104Z,58.72
2018-03-15T12:44:15.086Z,58.65
2018-03-15T12:45:15.072Z,58.55
2018-03-15T12:46:15.051Z,57.98
2018-03-15T12:47:15.032Z,57.22
2018-03-15T12:48:15.021Z,57.03
2018-03-15T12:49:15.009Z,56.55
2018-03-15T12:50:14.982Z,56.84
2018-03-15T12:51:14.964Z,56.67
2018-03-15T12:52:14.962Z,56.07