createdAt,value
2018-09-15T00:03:00.000Z,17.5
2018-09-15T00:08:00.000Z,17.5
2018-09-15T00:13:00.000Z,17.5
2018-09-15T00:18:00.000Z,17.4
2018-09-15T00:23:00.000Z,17.4
2018-09-15T00:28:00.000Z,17.4
2018-09-15T00:33:00.000Z,17.4
2018-09-15T00:38:00.000Z,17.4
2018-09-15T00:43:00.000Z,17.4
2018-09-15T00:48:00.000Z,17.4
2018-09-15T00:53:00.000Z,17.4
2018-09-15T00:58:00.000Z,17.4
2018-09-15T01:03:00.000Z,17.4
2018-09-15T01:08:00.000Z,17.3
2018-09-15T01:13:00.000Z,17.3
2018-09-15T01:18:00.000Z,17.3
2018-09-15T01:23:00.000Z,17.3
2018-09-15T01:28:00.000Z,17.3
2018-09-15T01:33:00.000Z,17.2
2018-09-15T01:39:00.000Z,17.2
2018-09-15T01:44:00.000Z,17.2
2018-09-15T01:49:00.000Z,17.2
2018-09-15T01:54:00.000Z,17.2
2018-09-15T01:59:00.000Z,17.2
2018-09-15T02:04:00.000Z,17.2
2018-09-15T02:09:00.000Z,17.2
2018-09-15T02:14:00.000Z,17.2
2018-09-15T02:19:00.000Z,17.2
2018-09-15T02:24:00.000Z,17.2
2018-09-15T02:29:00.000Z,17.2
2018-09-15T02:34:00.000Z,17.2
2018-09-15T02:39:00.000Z,17.1
2018-09-15T02:44:00.000Z,17.1
2018-09-15T02:49:00.000Z,17.1
2018-09-15T02:54:00.000Z,17.1
2018-09-15T02:59:00.000Z,17.0
2018-09-15T03:04:00.000Z,17.0
2018-09-15T03:09:00.000Z,16.9
2018-09-15T03:14:00.000Z,16.9
2018-09-15T03:19:00.000Z,16.8
2018-09-15T03:24:00.000Z,16.8
2018-09-15T03:29:00.000Z,16.8
2018-09-15T03:34:00.000Z,16.7
2018-09-15T03:39:00.000Z,16.7
2018-09-15T03:44:00.000Z,16.7
2018-09-15T03:49:00.000Z,16.7
2018-09-15T03:54:00.000Z,16.6
2018-09-15T03:59:00.000Z,16.6
2018-09-15T04:04:00.000Z,16.6
2018-09-15T04:09:00.000Z,16.6
2018-09-15T04:14:00.000Z,16.7
2018-09-15T04:19:00.000Z,16.7
2018-09-15T04:24:00.000Z,16.7
2018-09-15T04:29:00.000Z,16.8
2018-09-15T04:34:00.000Z,16.8
2018-09-15T04:39:00.000Z,16.9
2018-09-15T04:44:00.000Z,17.0
2018-09-15T04:49:00.000Z,17.0
2018-09-15T04:54:00.000Z,17.1
2018-09-15T04:59:00.000Z,17.2
2018-09-15T05:04:00.000Z,17.3
2018-09-15T05:09:00.000Z,17.4
2018-09-15T05:14:00.000Z,17.4
2018-09-15T05:19:00.000Z,17.5
2018-09-15T05:24:00.000Z,17.5
2018-09-15T05:29:00.000Z,17.4
2018-09-15T05:34:00.000Z,17.4
2018-09-15T05:39:00.000Z,17.4
2018-09-15T05:44:00.000Z,17.5
2018-09-15T05:49:00.000Z,17.6
2018-09-15T05:54:00.000Z,17.7
2018-09-15T05:59:00.000Z,17.7
2018-09-15T06:04:00.000Z,17.7
2018-09-15T06:09:00.000Z,17.6
2018-09-15T06:14:00.000Z,17.6
2018-09-15T06:19:00.000Z,17.5
2018-09-15T06:24:00.000Z,17.6
2018-09-15T06:30:00.000Z,17.6
2018-09-15T06:35:00.000Z,17.7
2018-09-15T06:40:00.000Z,17.8
2018-09-15T06:45:00.000Z,17.9
2018-09-15T06:50:00.000Z,18.0
2018-09-15T06:55:00.000Z,18.2
2018-09-15T07:00:00.000Z,18.3
2018-09-15T07:05:00.000Z,18.4
2018-09-15T07:10:00.000Z,18.4
2018-09-15T07:15:00.000Z,18.4
2018-09-15T07:20:00.000Z,18.5
2018-09-15T07:25:00.000Z,18.6
2018-09-15T07:30:00.000Z,18.6
2018-09-15T07:35:00.000Z,18.8
2018-09-15T07:40:00.000Z,19.0
2018-09-15T07:45:00.000Z,19.1
2018-09-15T07:50:00.000Z,19.3
2018-09-15T07:55:00.000Z,19.5
2018-09-15T08:00:00.000Z,19.7
2018-09-15T08:05:00.000Z,19.9
2018-09-15T08:10:00.000Z,20.1
2018-09-15T08:15:00.000Z,20.8
2018-09-15T08:20:00.000Z,21.7
2018-09-15T08:25:00.000Z,22.5
2018-09-15T08:30:00.000Z,23.3
2018-09-15T08:35:00.000Z,24.1
2018-09-15T08:40:00.000Z,24.6
2018-09-15T08:45:00.000Z,25.2
2018-09-15T08:50:00.000Z,25.5
2018-09-15T08:55:00.000Z,25.6
2018-09-15T09:00:00.000Z,25.8
2018-09-15T09:05:00.000Z,26.1
2018-09-15T09:10:00.000Z,25.4
2018-09-15T09:15:00.000Z,24.7
2018-09-15T09:20:00.000Z,24.0
2018-09-15T09:25:00.000Z,23.5
2018-09-15T09:30:00.000Z,23.2
2018-09-15T09:35:00.000Z,23.0
2018-09-15T09:40:00.000Z,22.8
2018-09-15T09:45:00.000Z,22.6
2018-09-15T09:50:00.000Z,22.3
2018-09-15T09:55:00.000Z,22.3
2018-09-15T10:00:00.000Z,22.2
2018-09-15T10:05:00.000Z,22.2
2018-09-15T10:10:00.000Z,22.2
2018-09-15T10:15:00.000Z,22.3
2018-09-15T10:20:00.000Z,22.5
2018-09-15T10:25:00.000Z,22.6
2018-09-15T10:30:00.000Z,22.9
2018-09-15T10:35:00.000Z,23.1
2018-09-15T10:40:00.000Z,23.1
2018-09-15T10:45:00.000Z,23.2
2018-09-15T10:50:00.000Z,23.4
2018-09-15T10:55:00.000Z,23.7
2018-09-15T11:00:00.000Z,23.7
2018-09-15T11:05:00.000Z,24.0
2018-09-15T11:11:00.000Z,24.2
2018-09-15T11:16:00.000Z,24.4
2018-09-15T11:21:00.000Z,24.8
2018-09-15T11:26:00.000Z,25.0
2018-09-15T11:31:00.000Z,24.9
2018-09-15T11:36:00.000Z,24.9
2018-09-15T11:41:00.000Z,24.8
2018-09-15T11:46:00.000Z,24.6
2018-09-15T11:51:00.000Z,24.4
2018-09-15T11:56:00.000Z,24.1
2018-09-15T12:01:00.000Z,23.7
2018-09-15T12:06:00.000Z,23.6
2018-09-15T12:11:00.000Z,23.5
2018-09-15T12:16:00.000Z,23.5
2018-09-15T12:21:00.000Z,23.5
2018-09-15T12:26:00.000Z,23.6
2018-09-15T12:31:00.000Z,23.8
2018-09-15T12:36:00.000Z,23.8
2018-09-15T12:41:00.000Z,23.9
2018-09-15T12:46:00.000Z,24.1
2018-09-15T12:51:00.000Z,24.2
2018-09-15T12:56:00.000Z,24.2
2018-09-15T13:01:00.000Z,24.3
2018-09-15T13:06:00.000Z,24.4
2018-09-15T13:11:00.000Z,24.3
2018-09-15T13:16:00.000Z,24.3
2018-09-15T13:21:00.000Z,24.5
2018-09-15T13:26:00.000Z,25.1
2018-09-15T13:31:00.000Z,25.4
2018-09-15T13:36:00.000Z,25.4
2018-09-15T13:41:00.000Z,25.3
2018-09-15T13:46:00.000Z,24.8
2018-09-15T13:51:00.000Z,24.4
2018-09-15T13:56:00.000Z,24.2
2018-09-15T14:01:00.000Z,24.0
2018-09-15T14:06:00.000Z,23.8
2018-09-15T14:11:00.000Z,23.6
2018-09-15T14:16:00.000Z,23.5
2018-09-15T14:21:00.000Z,23.4
2018-09-15T14:26:00.000Z,23.3
2018-09-15T14:31:00.000Z,23.2
2018-09-15T14:36:00.000Z,23.1
2018-09-15T14:41:00.000Z,23.0
2018-09-15T14:46:00.000Z,22.8
2018-09-15T14:51:00.000Z,22.7
2018-09-15T14:56:00.000Z,22.6
2018-09-15T15:01:00.000Z,22.6
2018-09-15T15:06:00.000Z,22.6
2018-09-15T15:11:00.000Z,22.7
2018-09-15T15:16:00.000Z,22.8
2018-09-15T15:21:00.000Z,22.8
2018-09-15T15:26:00.000Z,22.9
2018-09-15T15:31:00.000Z,22.9
2018-09-15T15:36:00.000Z,22.8
2018-09-15T15:41:00.000Z,22.7
2018-09-15T15:46:00.000Z,22.6
2018-09-15T15:51:00.000Z,22.6
2018-09-15T15:56:00.000Z,22.5
2018-09-15T16:01:00.000Z,22.5
2018-09-15T16:06:00.000Z,22.4
2018-09-15T16:11:00.000Z,22.3
2018-09-15T16:16:00.000Z,22.2
2018-09-15T16:21:00.000Z,22.1
2018-09-15T16:27:00.000Z,22.0
2018-09-15T16:32:00.000Z,22.0
2018-09-15T16:37:00.000Z,21.9
2018-09-15T16:42:00.000Z,21.8
2018-09-15T16:47:00.000Z,21.8
2018-09-15T16:52:00.000Z,21.7
2018-09-15T16:57:00.000Z,21.7
2018-09-15T17:02:00.000Z,21.6
2018-09-15T17:07:00.000Z,21.5
2018-09-15T17:12:00.000Z,21.4
2018-09-15T17:17:00.000Z,21.4
2018-09-15T17:22:00.000Z,21.3
2018-09-15T17:27:00.000Z,21.2
2018-09-15T17:32:00.000Z,21.1
2018-09-15T17:37:00.000Z,21.0
2018-09-15T17:42:00.000Z,20.9
2018-09-15T17:47:00.000Z,20.9
2018-09-15T17:52:00.000Z,20.8
2018-09-15T17:57:00.000Z,20.7
2018-09-15T18:02:00.000Z,20.7
2018-09-15T18:07:00.000Z,20.6
2018-09-15T18:12:00.000Z,20.5
2018-09-15T18:17:00.000Z,20.5
2018-09-15T18:22:00.000Z,20.4
2018-09-15T18:27:00.000Z,20.4
2018-09-15T18:32:00.000Z,20.4
2018-09-15T18:37:00.000Z,20.4
2018-09-15T18:42:00.000Z,20.4
2018-09-15T18:47:00.000Z,20.4
2018-09-15T18:52:00.000Z,20.3
2018-09-15T18:57:00.000Z,20.3
2018-09-15T19:02:00.000Z,20.3
2018-09-15T19:07:00.000Z,20.2
2018-09-15T19:12:00.000Z,20.2
2018-09-15T19:17:00.000Z,20.2
2018-09-15T19:22:00.000Z,20.1
2018-09-15T19:27:00.000Z,20.1
2018-09-15T19:32:00.000Z,20.0
2018-09-15T19:37:00.000Z,19.9
2018-09-15T19:42:00.000Z,19.9
2018-09-15T19:47:00.000Z,19.8
2018-09-15T19:52:00.000Z,19.8
2018-09-15T19:57:00.000Z,19.7
2018-09-15T20:02:00.000Z,19.7
2018-09-15T20:07:00.000Z,19.7
2018-09-15T20:12:00.000Z,19.7
2018-09-15T20:17:00.000Z,19.6
2018-09-15T20:22:00.000Z,19.6
2018-09-15T20:27:00.000Z,19.6
2018-09-15T20:32:00.000Z,19.6
2018-09-15T20:37:00.000Z,19.6
2018-09-15T20:42:00.000Z,19.6
2018-09-15T20:47:00.000Z,19.6
2018-09-15T20:52:00.000Z,19.5
2018-09-15T20:57:00.000Z,19.5
2018-09-15T21:02:00.000Z,19.4
2018-09-15T21:07:00.000Z,19.3
2018-09-15T21:12:00.000Z,19.2
2018-09-15T21:17:00.000Z,19.2
2018-09-15T21:22:00.000Z,19.2
2018-09-15T21:27:00.000Z,19.1
2018-09-15T21:32:00.000Z,19.1
2018-09-15T21:37:00.000Z,19.1
2018-09-15T21:42:00.000Z,19.0
2018-09-15T21:47:00.000Z,19.0
2018-09-15T21:52:00.000Z,19.0
2018-09-15T21:57:00.000Z,19.0
2018-09-15T22:02:00.000Z,19.0
2018-09-15T22:07:00.000Z,19.0
2018-09-15T22:13:00.000Z,19.0
2018-09-15T22:18:00.000Z,18.9
2018-09-15T22:23:00.000Z,18.9
2018-09-15T22:28:00.000Z,18.8
2018-09-15T22:33:00.000Z,18.8
2018-09-15T22:38:00.000Z,18.7
2018-09-15T22:43:00.000Z,18.7
2018-09-15T22:48:00.000Z,18.6
2018-09-15T22:53:00.000Z,18.6
2018-09-15T22:58:00.000Z,18.6
2018-09-15T23:03:00.000Z,18.6
2018-09-15T23:08:00.000Z,18.5
2018-09-15T23:13:00.000Z,18.5
2018-09-15T23:18:00.000Z,18.5
2018-09-15T23:23:00.000Z,18.5
2018-09-15T23:28:00.000Z,18.5
2018-09-15T23:33:00.000Z,18.5
2018-09-15T23:38:00.000Z,18.5
2018-09-15T23:43:00.000Z,18.6
2018-09-15T23:48:00.000Z,18.6
2018-09-15T23:53:00.000Z,18.6
2018-09-15T23:58:00.000Z,18.6
