createdAt,value
2023-02-13T00:00:34.605Z,30.58
2023-02-13T00:03:02.167Z,30.65
2023-02-13T00:05:29.660Z,35.58
2023-02-13T00:07:57.381Z,49.42
2023-02-13T00:10:24.723Z,53.92
2023-02-13T00:12:52.027Z,49.28
2023-02-13T00:15:19.128Z,46.70
2023-02-13T00:17:46.290Z,33.10
2023-02-13T00:20:13.967Z,25.02
2023-02-13T00:22:41.062Z,22.98
2023-02-13T00:25:08.780Z,20.05
2023-02-13T00:27:36.142Z,19.15
2023-02-13T00:30:04.948Z,14.55
2023-02-13T00:32:32.152Z,15.02
2023-02-13T00:34:59.222Z,14.93
2023-02-13T00:37:26.620Z,11.25
2023-02-13T00:39:54.191Z,11.35
2023-02-13T00:42:24.155Z,13.10
2023-02-13T00:44:51.368Z,14.23
2023-02-13T00:47:18.953Z,14.07
2023-02-13T00:49:45.978Z,12.50
2023-02-13T00:52:13.012Z,12.95
2023-02-13T00:54:40.052Z,13.40
2023-02-13T00:57:07.077Z,15.65
2023-02-13T00:59:34.089Z,15.73
2023-02-13T01:02:01.158Z,15.00
2023-02-13T01:04:28.329Z,21.45
2023-02-13T01:06:55.176Z,17.60
2023-02-13T01:09:22.286Z,18.13
2023-02-13T01:11:49.939Z,16.88
2023-02-13T01:14:16.938Z,18.55
2023-02-13T01:16:43.955Z,17.48
2023-02-13T01:19:10.923Z,19.50
2023-02-13T01:21:37.998Z,18.90
2023-02-13T01:24:06.093Z,20.52
2023-02-13T01:26:33.454Z,19.23
2023-02-13T01:29:01.815Z,15.95
2023-02-13T01:31:29.119Z,18.88
2023-02-13T01:33:58.154Z,18.00
2023-02-13T01:36:25.591Z,18.42
2023-02-13T01:38:57.480Z,17.17
2023-02-13T01:41:26.402Z,19.92
2023-02-13T01:44:01.638Z,18.15
2023-02-13T01:46:43.107Z,17.08
2023-02-13T01:49:24.157Z,19.02
2023-02-13T01:51:54.600Z,20.30
2023-02-13T01:54:30.878Z,19.48
2023-02-13T01:57:18.483Z,18.20
2023-02-13T02:00:00.794Z,16.45
2023-02-13T02:02:31.682Z,19.33
2023-02-13T02:04:59.288Z,16.95
2023-02-13T02:07:29.121Z,17.50
2023-02-13T02:10:00.827Z,19.30
2023-02-13T02:12:47.993Z,19.80
2023-02-13T02:15:15.092Z,19.45
2023-02-13T02:17:42.286Z,19.02
2023-02-13T02:20:23.137Z,25.35
2023-02-13T02:22:56.243Z,23.58
2023-02-13T02:25:42.190Z,17.75
2023-02-13T02:28:29.044Z,15.55
2023-02-13T02:31:12.480Z,15.65
2023-02-13T02:33:58.228Z,22.25
2023-02-13T02:36:36.540Z,22.05
2023-02-13T02:39:25.786Z,35.55
2023-02-13T02:42:15.153Z,16.50
2023-02-13T02:44:55.595Z,17.00
2023-02-13T02:47:50.752Z,16.50
2023-02-13T02:50:42.684Z,20.60
2023-02-13T02:53:18.309Z,18.90
2023-02-13T02:55:59.100Z,20.58
2023-02-13T02:59:01.156Z,20.67
2023-02-13T03:01:49.185Z,23.40
2023-02-13T03:04:51.217Z,21.98
2023-02-13T03:07:19.695Z,21.17
2023-02-13T03:10:11.061Z,21.83
2023-02-13T03:13:22.433Z,22.33
2023-02-13T03:16:11.561Z,18.85
2023-02-13T03:18:59.459Z,20.58
2023-02-13T03:22:20.850Z,20.40
2023-02-13T03:24:58.721Z,28.27
2023-02-13T03:28:05.779Z,19.83
2023-02-13T03:30:47.601Z,20.95
2023-02-13T03:33:34.907Z,20.48
2023-02-13T03:36:37.791Z,20.63
2023-02-13T03:39:22.341Z,18.92
2023-02-13T03:42:02.674Z,18.40
2023-02-13T03:44:40.784Z,22.33
2023-02-13T03:47:09.636Z,19.90
2023-02-13T03:50:00.794Z,19.98
2023-02-13T03:52:45.057Z,18.52
2023-02-13T03:55:33.652Z,21.73
2023-02-13T03:58:28.236Z,19.83
2023-02-13T04:01:00.823Z,22.13
2023-02-13T04:03:42.901Z,20.23
2023-02-13T04:06:30.042Z,19.77
2023-02-13T04:08:57.032Z,22.50
2023-02-13T04:11:23.956Z,21.70
2023-02-13T04:13:55.569Z,21.23
2023-02-13T04:16:30.401Z,20.40
2023-02-13T04:18:59.757Z,20.55
2023-02-13T04:21:26.853Z,18.65
2023-02-13T04:23:53.862Z,20.15
2023-02-13T04:26:23.424Z,19.77
2023-02-13T04:28:50.681Z,18.70
2023-02-13T04:31:17.859Z,18.83
2023-02-13T04:33:45.023Z,18.92
2023-02-13T04:36:11.978Z,17.95
2023-02-13T04:38:38.996Z,18.30
2023-02-13T04:41:05.998Z,18.35
2023-02-13T04:43:33.075Z,20.65
2023-02-13T04:46:00.034Z,20.50
2023-02-13T04:48:27.015Z,19.20
2023-02-13T04:50:54.190Z,20.67
2023-02-13T04:53:21.250Z,21.38
2023-02-13T04:55:48.418Z,20.05
2023-02-13T04:58:15.689Z,22.58
2023-02-13T05:00:42.644Z,21.73
2023-02-13T05:03:12.482Z,21.75
2023-02-13T05:05:39.945Z,21.40
2023-02-13T05:08:08.144Z,19.77
2023-02-13T05:10:35.244Z,23.65
2023-02-13T05:13:02.627Z,21.20
2023-02-13T05:15:30.097Z,23.23
2023-02-13T05:17:57.291Z,20.83
2023-02-13T05:20:24.257Z,21.30
2023-02-13T05:23:12.043Z,20.65
2023-02-13T05:25:41.278Z,22.85
2023-02-13T05:28:27.443Z,21.42
2023-02-13T05:30:54.612Z,22.08
2023-02-13T05:33:21.571Z,23.92
2023-02-13T05:35:48.562Z,23.02
2023-02-13T05:38:15.837Z,22.23
2023-02-13T05:40:42.842Z,19.67
2023-02-13T05:43:09.816Z,20.92
2023-02-13T05:45:36.752Z,18.15
2023-02-13T05:48:03.969Z,20.90
2023-02-13T05:50:30.936Z,20.52
2023-02-13T05:52:58.179Z,18.10
2023-02-13T05:55:25.196Z,20.33
2023-02-13T05:57:56.698Z,20.63
2023-02-13T06:00:23.988Z,21.52
2023-02-13T06:02:51.172Z,22.52
2023-02-13T06:05:18.327Z,21.25
2023-02-13T06:07:45.822Z,20.75
2023-02-13T06:10:12.726Z,19.92
2023-02-13T06:12:40.079Z,18.05
2023-02-13T06:15:07.616Z,18.15
2023-02-13T06:17:34.597Z,19.70
2023-02-13T06:20:01.601Z,20.33
2023-02-13T06:22:28.640Z,18.52
2023-02-13T06:24:55.717Z,19.05
2023-02-13T06:27:22.887Z,18.58
2023-02-13T06:29:50.396Z,18.48
2023-02-13T06:32:17.428Z,18.20
2023-02-13T06:34:44.419Z,18.75
2023-02-13T06:37:11.397Z,21.95
2023-02-13T06:39:38.383Z,19.95
2023-02-13T06:42:05.501Z,19.00
2023-02-13T06:44:32.867Z,19.55
2023-02-13T06:46:59.851Z,20.50
2023-02-13T06:49:26.888Z,20.40
2023-02-13T06:51:54.521Z,23.35
2023-02-13T06:54:28.684Z,21.30
2023-02-13T06:57:00.949Z,25.75
2023-02-13T06:59:27.958Z,21.70
2023-02-13T07:01:55.030Z,37.90
2023-02-13T07:04:22.152Z,47.30
2023-02-13T07:06:49.184Z,46.65
2023-02-13T07:09:16.692Z,32.20
2023-02-13T07:11:43.952Z,25.90
2023-02-13T07:14:11.293Z,24.90
2023-02-13T07:16:38.283Z,27.15
2023-02-13T07:19:05.300Z,22.08
2023-02-13T07:21:32.165Z,22.92
2023-02-13T07:23:59.361Z,23.40
2023-02-13T07:26:27.222Z,24.70
2023-02-13T07:29:09.195Z,26.20
2023-02-13T07:31:37.618Z,24.40
2023-02-13T07:34:04.674Z,23.27
2023-02-13T07:36:31.633Z,21.98
2023-02-13T07:38:58.500Z,35.05
2023-02-13T07:41:28.323Z,33.55
2023-02-13T07:43:55.346Z,41.20
2023-02-13T07:46:22.622Z,18.42
2023-02-13T07:48:52.576Z,22.13
2023-02-13T07:51:19.702Z,19.73
2023-02-13T07:53:46.886Z,22.52
2023-02-13T07:56:14.026Z,25.40
2023-02-13T07:58:41.160Z,31.13
2023-02-13T08:01:09.790Z,28.88
2023-02-13T08:03:37.300Z,40.53
2023-02-13T08:06:05.453Z,21.40
2023-02-13T08:08:32.708Z,24.33
2023-02-13T08:11:26.811Z,20.42
2023-02-13T08:13:53.801Z,19.35
2023-02-13T08:16:21.086Z,23.95
2023-02-13T08:18:48.151Z,35.40
2023-02-13T08:21:15.425Z,21.77
2023-02-13T08:23:42.436Z,22.27
2023-02-13T08:26:11.121Z,23.40
2023-02-13T08:28:38.566Z,24.58
2023-02-13T08:31:13.383Z,26.67
2023-02-13T08:33:41.635Z,26.92
2023-02-13T08:36:09.039Z,29.77
2023-02-13T08:38:36.063Z,25.50
2023-02-13T08:41:03.159Z,22.60
2023-02-13T08:43:30.208Z,23.17
2023-02-13T08:46:01.320Z,25.77
2023-02-13T08:48:28.424Z,25.73
2023-02-13T08:50:55.421Z,24.42
2023-02-13T08:53:23.439Z,22.08
2023-02-13T08:55:58.079Z,22.52
2023-02-13T08:58:25.562Z,23.40
2023-02-13T09:00:52.698Z,22.65
2023-02-13T09:03:20.083Z,22.48
2023-02-13T09:05:50.118Z,20.75
2023-02-13T09:08:18.614Z,22.90
2023-02-13T09:10:46.199Z,19.52
2023-02-13T09:13:13.159Z,22.20
2023-02-13T09:15:40.843Z,20.77
2023-02-13T09:18:08.409Z,21.30
2023-02-13T09:20:36.226Z,20.95
2023-02-13T09:23:03.714Z,21.90
2023-02-13T09:25:31.814Z,20.52
2023-02-13T09:28:00.028Z,23.35
2023-02-13T09:30:27.580Z,25.15
2023-02-13T09:32:55.574Z,23.23
2023-02-13T09:35:23.253Z,22.67
2023-02-13T09:37:50.222Z,24.92
2023-02-13T09:40:31.984Z,24.80
2023-02-13T09:43:12.514Z,23.65
2023-02-13T09:45:39.805Z,24.30
2023-02-13T09:48:07.087Z,24.27
2023-02-13T09:50:35.099Z,27.95
2023-02-13T09:53:04.132Z,29.25
2023-02-13T09:55:52.967Z,28.40
2023-02-13T09:58:36.677Z,26.02
2023-02-13T10:01:14.198Z,26.33
2023-02-13T10:03:49.590Z,27.35
2023-02-13T10:06:31.890Z,24.77
2023-02-13T10:09:21.583Z,23.90
2023-02-13T10:12:01.586Z,21.77
2023-02-13T10:14:41.766Z,22.15
2023-02-13T10:17:26.841Z,20.92
2023-02-13T10:20:02.481Z,19.60
2023-02-13T10:22:35.975Z,20.85
2023-02-13T10:25:24.272Z,20.90
2023-02-13T10:27:59.823Z,20.33
2023-02-13T10:30:32.742Z,21.67
2023-02-13T10:33:25.904Z,22.35
2023-02-13T10:36:03.462Z,19.73
2023-02-13T10:38:34.764Z,19.52
2023-02-13T10:41:06.570Z,20.60
2023-02-13T10:44:15.936Z,18.60
2023-02-13T10:46:45.985Z,17.33
2023-02-13T10:49:25.052Z,16.50
2023-02-13T10:51:55.034Z,16.80
2023-02-13T10:54:34.859Z,20.33
2023-02-13T10:57:14.441Z,16.83
2023-02-13T11:00:10.622Z,17.83
2023-02-13T11:02:38.698Z,18.83
2023-02-13T11:05:19.470Z,17.48
2023-02-13T11:07:47.722Z,17.35
2023-02-13T11:10:20.479Z,14.80
2023-02-13T11:12:48.559Z,17.27
2023-02-13T11:15:27.209Z,17.02
2023-02-13T11:17:57.522Z,15.00
2023-02-13T11:20:38.814Z,16.08
2023-02-13T11:23:30.835Z,17.52
2023-02-13T11:26:00.310Z,15.40
2023-02-13T11:28:30.017Z,14.80
2023-02-13T11:31:11.388Z,17.20
2023-02-13T11:33:39.632Z,17.13
2023-02-13T11:36:22.443Z,18.25
2023-02-13T11:39:05.835Z,17.77
2023-02-13T11:41:42.147Z,19.48
2023-02-13T11:44:28.907Z,17.52
2023-02-13T11:46:59.189Z,16.98
2023-02-13T11:49:35.784Z,16.85
2023-02-13T11:52:05.615Z,17.58
2023-02-13T11:54:43.931Z,15.80
2023-02-13T11:57:17.904Z,18.17
2023-02-13T11:59:46.940Z,17.00
2023-02-13T12:02:19.916Z,17.05
2023-02-13T12:04:48.751Z,22.02
2023-02-13T12:07:20.882Z,19.40
2023-02-13T12:09:54.105Z,20.27
2023-02-13T12:12:42.620Z,17.77
2023-02-13T12:15:31.064Z,15.48
2023-02-13T12:18:18.491Z,15.60
2023-02-13T12:21:00.911Z,15.30
2023-02-13T12:23:52.016Z,20.73
2023-02-13T12:26:22.442Z,14.82
2023-02-13T12:29:08.279Z,21.20
2023-02-13T12:31:58.733Z,17.70
2023-02-13T12:34:48.218Z,15.60
2023-02-13T12:37:48.690Z,16.15
2023-02-13T12:40:30.414Z,18.60
2023-02-13T12:43:19.939Z,14.57
2023-02-13T12:46:21.629Z,14.10
2023-02-13T12:49:09.318Z,11.60
2023-02-13T12:51:48.308Z,13.23
2023-02-13T12:54:34.471Z,10.35
2023-02-13T12:57:22.806Z,9.48
2023-02-13T12:59:55.260Z,10.30
2023-02-13T13:02:34.794Z,9.00
2023-02-13T13:05:31.559Z,10.25
2023-02-13T13:08:28.650Z,11.18
2023-02-13T13:11:22.054Z,12.15
2023-02-13T13:14:15.071Z,10.75
2023-02-13T13:16:57.213Z,10.50
2023-02-13T13:19:55.285Z,11.55
2023-02-13T13:22:36.791Z,11.63
2023-02-13T13:25:25.698Z,14.20
2023-02-13T13:28:05.921Z,12.05
2023-02-13T13:30:35.999Z,13.43
2023-02-13T13:33:16.720Z,11.90
2023-02-13T13:36:05.304Z,12.98
2023-02-13T13:38:52.307Z,13.02
2023-02-13T13:41:31.146Z,17.58
2023-02-13T13:44:09.416Z,14.25
2023-02-13T13:47:01.362Z,12.57
2023-02-13T13:49:42.068Z,12.63
2023-02-13T13:52:34.088Z,12.07
2023-02-13T13:55:04.399Z,11.73
2023-02-13T13:57:34.381Z,12.88
2023-02-13T14:00:25.136Z,11.93
2023-02-13T14:03:20.608Z,12.13
2023-02-13T14:08:40.420Z,13.05
2023-02-13T14:11:27.065Z,11.10
2023-02-13T14:13:54.068Z,11.35
2023-02-13T14:16:41.810Z,13.18
2023-02-13T14:19:43.592Z,12.15
2023-02-13T14:22:19.268Z,12.70
2023-02-13T14:25:07.336Z,11.60
2023-02-13T14:27:39.403Z,12.63
2023-02-13T14:30:26.853Z,10.93
2023-02-13T14:32:54.341Z,10.43
2023-02-13T14:35:26.164Z,10.93
2023-02-13T14:37:59.246Z,11.27
2023-02-13T14:40:49.664Z,12.10
2023-02-13T14:43:33.566Z,12.07
2023-02-13T14:46:36.159Z,11.48
2023-02-13T14:49:10.681Z,9.02
2023-02-13T14:51:45.812Z,12.32
2023-02-13T14:54:25.941Z,11.25
2023-02-13T14:56:59.666Z,12.38
2023-02-13T14:59:32.785Z,10.17
2023-02-13T15:02:04.245Z,12.15
2023-02-13T15:04:43.013Z,11.73
2023-02-13T15:07:21.110Z,10.50
2023-02-13T15:10:12.629Z,11.15
2023-02-13T15:12:39.652Z,12.05
2023-02-13T15:15:27.706Z,11.60
2023-02-13T15:18:01.707Z,15.30
2023-02-13T15:20:33.002Z,12.27
2023-02-13T15:23:00.305Z,12.90
2023-02-13T15:25:34.533Z,12.55
2023-02-13T15:28:04.467Z,13.88
2023-02-13T15:30:36.821Z,14.88
2023-02-13T15:33:21.122Z,12.52
2023-02-13T15:35:55.757Z,12.25
2023-02-13T15:38:36.705Z,11.23
2023-02-13T15:41:05.968Z,12.50
2023-02-13T15:43:43.640Z,13.70
2023-02-13T15:46:21.126Z,14.77
2023-02-13T15:48:48.861Z,14.45
2023-02-13T15:51:28.574Z,15.15
2023-02-13T15:54:07.999Z,12.82
2023-02-13T15:56:36.763Z,12.75
2023-02-13T15:59:04.202Z,14.40
2023-02-13T16:01:33.070Z,14.50
2023-02-13T16:04:05.193Z,13.70
2023-02-13T16:06:34.214Z,14.70
2023-02-13T16:09:02.203Z,14.60
2023-02-13T16:11:38.699Z,18.83
2023-02-13T16:14:14.386Z,14.95
2023-02-13T16:17:00.821Z,16.55
2023-02-13T16:19:32.665Z,16.00
2023-02-13T16:22:31.822Z,15.75
2023-02-13T16:25:04.857Z,17.60
2023-02-13T16:27:33.525Z,19.35
2023-02-13T16:30:04.985Z,16.77
2023-02-13T16:32:34.757Z,17.60
2023-02-13T16:35:29.040Z,19.58
2023-02-13T16:38:00.503Z,18.52
2023-02-13T16:40:38.523Z,18.48
2023-02-13T16:43:45.109Z,21.38
2023-02-13T16:46:16.536Z,21.83
2023-02-13T16:48:45.940Z,39.92
2023-02-13T16:51:13.294Z,23.20
2023-02-13T16:53:41.163Z,21.75
2023-02-13T16:56:11.110Z,22.20
2023-02-13T16:58:38.329Z,22.33
2023-02-13T17:01:06.029Z,23.05
2023-02-13T17:03:33.449Z,21.75
2023-02-13T17:06:02.656Z,21.88
2023-02-13T17:08:31.884Z,22.17
2023-02-13T17:11:07.963Z,20.95
2023-02-13T17:13:35.436Z,20.83
2023-02-13T17:16:02.634Z,20.77
2023-02-13T17:18:29.787Z,22.55
2023-02-13T17:20:57.413Z,21.38
2023-02-13T17:23:25.455Z,20.27
2023-02-13T17:25:54.142Z,20.05
2023-02-13T17:28:27.766Z,21.50
2023-02-13T17:30:58.742Z,22.38
2023-02-13T17:33:27.754Z,20.58
2023-02-13T17:35:55.511Z,21.65
2023-02-13T17:38:23.155Z,20.83
2023-02-13T17:40:50.472Z,20.75
2023-02-13T17:43:19.333Z,19.02
2023-02-13T17:45:47.310Z,21.58
2023-02-13T17:48:14.289Z,22.75
2023-02-13T17:50:41.631Z,24.33
2023-02-13T17:53:22.789Z,19.77
2023-02-13T17:55:50.339Z,19.52
2023-02-13T17:58:17.405Z,19.90
2023-02-13T18:00:44.387Z,18.42
2023-02-13T18:03:12.638Z,22.20
2023-02-13T18:05:40.393Z,18.83
2023-02-13T18:08:07.737Z,20.83
2023-02-13T18:10:36.492Z,18.00
2023-02-13T18:13:04.455Z,19.55
2023-02-13T18:15:42.883Z,18.83
2023-02-13T18:18:10.807Z,18.42
2023-02-13T18:20:37.763Z,18.73
2023-02-13T18:23:06.202Z,17.90
2023-02-13T18:25:33.287Z,19.52
2023-02-13T18:28:00.419Z,18.45
2023-02-13T18:30:27.938Z,19.05
2023-02-13T18:32:56.705Z,17.63
2023-02-13T18:35:23.656Z,24.10
2023-02-13T18:37:51.365Z,21.50
2023-02-13T18:40:18.514Z,20.23
2023-02-13T18:42:45.523Z,19.98
2023-02-13T18:45:12.795Z,24.17
2023-02-13T18:47:39.876Z,23.98
2023-02-13T18:50:07.859Z,23.08
2023-02-13T18:52:35.792Z,20.95
2023-02-13T18:55:04.094Z,23.92
2023-02-13T18:57:31.103Z,23.13
2023-02-13T18:59:58.309Z,24.95
2023-02-13T19:02:25.488Z,24.15
2023-02-13T19:04:53.384Z,27.98
2023-02-13T19:07:21.008Z,27.42
2023-02-13T19:09:48.712Z,26.98
2023-02-13T19:12:15.807Z,30.20
2023-02-13T19:14:44.095Z,29.98
2023-02-13T19:17:11.142Z,27.90
2023-02-13T19:19:38.287Z,28.55
2023-02-13T19:22:05.249Z,27.35
2023-02-13T19:24:32.308Z,28.45
2023-02-13T19:27:00.497Z,29.15
2023-02-13T19:29:27.831Z,28.25
2023-02-13T19:31:54.830Z,27.95
2023-02-13T19:34:21.996Z,28.10
2023-02-13T19:36:48.939Z,26.15
2023-02-13T19:39:15.893Z,28.13
2023-02-13T19:41:44.108Z,28.33
2023-02-13T19:44:11.374Z,26.88
2023-02-13T19:46:38.646Z,27.92
2023-02-13T19:49:06.354Z,27.00
2023-02-13T19:51:34.898Z,24.05
2023-02-13T19:54:05.063Z,26.52
2023-02-13T19:56:33.953Z,28.45
2023-02-13T19:59:00.897Z,25.17
2023-02-13T20:01:29.205Z,29.55
2023-02-13T20:03:56.627Z,27.15
2023-02-13T20:06:27.590Z,27.38
2023-02-13T20:09:00.182Z,24.42
2023-02-13T20:11:27.958Z,25.15
2023-02-13T20:13:56.499Z,26.63
2023-02-13T20:16:24.004Z,26.10
2023-02-13T20:18:50.943Z,26.77
2023-02-13T20:21:18.309Z,27.17
2023-02-13T20:23:49.619Z,23.75
2023-02-13T20:26:17.465Z,24.48
2023-02-13T20:28:46.113Z,23.80
2023-02-13T20:31:16.220Z,24.30
2023-02-13T20:33:44.041Z,24.92
2023-02-13T20:36:19.812Z,23.02
2023-02-13T20:38:47.624Z,22.98
2023-02-13T20:41:23.158Z,21.33
2023-02-13T20:43:50.232Z,21.23
2023-02-13T20:46:17.944Z,20.95
2023-02-13T20:48:48.695Z,22.17
2023-02-13T20:51:17.485Z,23.23
2023-02-13T20:53:45.313Z,20.42
2023-02-13T20:56:18.002Z,20.55
2023-02-13T20:58:46.736Z,20.55
2023-02-13T21:01:16.482Z,22.67
2023-02-13T21:03:47.845Z,20.02
2023-02-13T21:06:15.580Z,20.98
2023-02-13T21:08:43.788Z,21.25
2023-02-13T21:11:11.161Z,20.85
2023-02-13T21:13:40.261Z,19.17
2023-02-13T21:16:16.156Z,22.70
2023-02-13T21:18:43.659Z,21.45
2023-02-13T21:21:11.739Z,21.45
2023-02-13T21:23:38.950Z,20.65
2023-02-13T21:26:17.219Z,21.98
2023-02-13T21:28:49.386Z,25.10
2023-02-13T21:31:29.612Z,23.75
2023-02-13T21:34:05.692Z,27.08
2023-02-13T21:36:34.817Z,25.67
2023-02-13T21:39:01.923Z,26.42
2023-02-13T21:41:30.852Z,25.75
2023-02-13T21:43:57.829Z,28.25
2023-02-13T21:46:27.684Z,27.63
2023-02-13T21:49:00.651Z,23.38
2023-02-13T21:51:29.216Z,24.65
2023-02-13T21:53:56.585Z,26.00
2023-02-13T21:56:32.384Z,24.23
2023-02-13T21:58:59.918Z,21.10
2023-02-13T22:01:30.315Z,22.05
2023-02-13T22:04:01.126Z,24.48
2023-02-13T22:06:30.656Z,23.20
2023-02-13T22:09:00.924Z,24.30
2023-02-13T22:11:28.312Z,23.27
2023-02-13T22:13:57.173Z,25.33
2023-02-13T22:16:24.651Z,25.80
2023-02-13T22:18:51.835Z,23.38
2023-02-13T22:21:21.360Z,27.08
2023-02-13T22:23:49.120Z,23.10
2023-02-13T22:26:28.261Z,24.38
2023-02-13T22:28:58.786Z,29.38
2023-02-13T22:31:26.184Z,27.15
2023-02-13T22:34:04.488Z,29.77
2023-02-13T22:36:38.967Z,29.10
2023-02-13T22:39:07.207Z,30.98
2023-02-13T22:41:34.447Z,24.52
2023-02-13T22:44:01.495Z,29.58
2023-02-13T22:46:31.086Z,30.17
2023-02-13T22:48:58.821Z,29.25
2023-02-13T22:51:31.848Z,31.33
2023-02-13T22:53:59.651Z,26.90
2023-02-13T22:56:29.060Z,24.75
2023-02-13T22:58:56.170Z,23.85
2023-02-13T23:01:25.514Z,25.98
2023-02-13T23:03:52.928Z,27.13
2023-02-13T23:06:22.150Z,23.52
2023-02-13T23:08:52.925Z,29.70
2023-02-13T23:11:40.908Z,27.77
2023-02-13T23:14:08.199Z,24.58
2023-02-13T23:16:54.024Z,41.25
2023-02-13T23:19:21.735Z,46.15
2023-02-13T23:21:49.058Z,60.05
2023-02-13T23:24:16.120Z,56.13
2023-02-13T23:26:43.297Z,65.35
2023-02-13T23:29:11.019Z,54.50
2023-02-13T23:31:38.134Z,64.78
2023-02-13T23:34:05.454Z,56.42
2023-02-13T23:36:32.412Z,55.50
2023-02-13T23:38:59.461Z,43.25
2023-02-13T23:41:26.429Z,34.90
2023-02-13T23:43:53.422Z,29.95
2023-02-13T23:46:20.555Z,29.73
2023-02-13T23:48:47.646Z,29.38
2023-02-13T23:51:14.754Z,30.75
2023-02-13T23:53:41.907Z,36.92
2023-02-13T23:56:09.122Z,40.53
2023-02-13T23:58:36.465Z,28.77
