createdAt,value
2023-08-15T00:01:13.733Z,94.8
2023-08-15T00:02:28.026Z,94.9
2023-08-15T00:03:42.318Z,95
2023-08-15T00:04:56.611Z,95.3
2023-08-15T00:06:10.903Z,95.4
2023-08-15T00:07:25.196Z,95.4
2023-08-15T00:08:39.488Z,95.6
2023-08-15T00:09:53.781Z,95.3
2023-08-15T00:11:08.073Z,95.2
2023-08-15T00:12:21.382Z,95.2
2023-08-15T00:13:35.674Z,95.5
2023-08-15T00:14:49.967Z,95.3
2023-08-15T00:16:04.259Z,95.5
2023-08-15T00:17:18.552Z,95.7
2023-08-15T00:18:32.844Z,95.7
2023-08-15T00:19:47.137Z,95.8
2023-08-15T00:21:01.429Z,95.8
2023-08-15T00:22:15.722Z,95.5
2023-08-15T00:23:30.014Z,95.8
2023-08-15T00:24:44.306Z,96.3
2023-08-15T00:25:58.599Z,96.2
2023-08-15T00:27:12.892Z,96.2
2023-08-15T00:28:26.200Z,96.3
2023-08-15T00:29:40.493Z,96.7
2023-08-15T00:30:54.785Z,96.5
2023-08-15T00:32:09.073Z,96.9
2023-08-15T00:33:23.370Z,97
2023-08-15T00:34:37.662Z,97
2023-08-15T00:35:51.955Z,97.3
2023-08-15T00:37:06.247Z,97.3
2023-08-15T00:38:20.540Z,97.2
2023-08-15T00:39:34.833Z,97.3
2023-08-15T00:40:49.125Z,97.3
2023-08-15T00:42:03.418Z,97.6
2023-08-15T00:43:17.710Z,97.6
2023-08-15T00:44:31.019Z,97.7
2023-08-15T00:45:45.311Z,97.8
2023-08-15T00:46:59.603Z,97.8
2023-08-15T00:48:13.896Z,97.7
2023-08-15T00:49:28.189Z,98.2
2023-08-15T00:50:42.481Z,98
2023-08-15T00:51:56.774Z,98
2023-08-15T00:53:11.066Z,98
2023-08-15T00:54:25.358Z,98.1
2023-08-15T00:55:39.651Z,98
2023-08-15T00:56:53.943Z,98.2
2023-08-15T00:58:08.236Z,98.1
2023-08-15T00:59:22.529Z,98.3
2023-08-15T01:00:35.837Z,98.5
2023-08-15T01:01:50.130Z,98.5
2023-08-15T01:03:04.422Z,98.3
2023-08-15T01:04:18.715Z,98.5
2023-08-15T01:05:33.007Z,98.5
2023-08-15T01:06:47.300Z,98.8
2023-08-15T01:08:01.592Z,99
2023-08-15T01:09:15.885Z,99.2
2023-08-15T01:10:30.177Z,99.3
2023-08-15T01:11:44.470Z,99.3
2023-08-15T01:12:58.762Z,99.3
2023-08-15T01:14:13.055Z,99.3
2023-08-15T01:15:27.347Z,99.6
2023-08-15T01:16:40.656Z,99.8
2023-08-15T01:17:54.948Z,99.8
2023-08-15T01:19:09.241Z,99.6
2023-08-15T01:20:23.533Z,99.9
2023-08-15T01:21:37.826Z,100
2023-08-15T01:22:52.118Z,100
2023-08-15T01:24:06.411Z,99.9
2023-08-15T01:25:20.703Z,99.8
2023-08-15T01:26:34.996Z,100
2023-08-15T01:27:49.288Z,100
2023-08-15T01:29:03.580Z,100
2023-08-15T01:30:17.873Z,100
2023-08-15T01:31:32.166Z,100
2023-08-15T01:32:45.474Z,100
2023-08-15T01:33:59.767Z,100
2023-08-15T01:35:14.059Z,100
2023-08-15T01:36:28.352Z,100
2023-08-15T01:37:42.644Z,100
2023-08-15T01:38:56.936Z,100
2023-08-15T01:40:11.229Z,100
2023-08-15T01:41:25.521Z,100
2023-08-15T01:42:39.814Z,100
2023-08-15T01:43:54.107Z,99.8
2023-08-15T01:45:08.399Z,100
2023-08-15T01:46:22.691Z,100
2023-08-15T01:47:36.984Z,100
2023-08-15T01:48:50.292Z,100
2023-08-15T01:50:04.585Z,100
2023-08-15T01:51:18.877Z,100
2023-08-15T01:52:33.170Z,100
2023-08-15T01:53:47.463Z,100
2023-08-15T01:55:01.755Z,100
2023-08-15T01:56:16.047Z,100
2023-08-15T01:57:30.340Z,100
2023-08-15T01:58:44.616Z,100
2023-08-15T01:59:58.922Z,100
2023-08-15T02:01:13.217Z,100
2023-08-15T02:02:27.510Z,100
2023-08-15T02:03:41.802Z,100
2023-08-15T02:04:55.111Z,100
2023-08-15T02:06:09.404Z,100
2023-08-15T02:07:23.696Z,100
2023-08-15T02:08:37.988Z,100
2023-08-15T02:09:52.281Z,100
2023-08-15T02:11:06.573Z,100
2023-08-15T02:12:20.866Z,100
2023-08-15T02:13:35.158Z,100
2023-08-15T02:14:49.451Z,100
2023-08-15T02:16:03.744Z,100
2023-08-15T02:17:18.036Z,100
2023-08-15T02:18:32.328Z,100
2023-08-15T02:19:46.621Z,100
2023-08-15T02:20:59.929Z,100
2023-08-15T02:22:14.222Z,100
2023-08-15T02:23:28.515Z,100
2023-08-15T02:24:42.808Z,100
2023-08-15T02:25:57.101Z,100
2023-08-15T02:27:11.393Z,100
2023-08-15T02:28:25.686Z,100
2023-08-15T02:29:39.978Z,100
2023-08-15T02:30:54.270Z,100
2023-08-15T02:32:08.563Z,100
2023-08-15T02:33:22.855Z,100
2023-08-15T02:34:37.148Z,100
2023-08-15T02:35:51.441Z,100
2023-08-15T02:37:04.749Z,100
2023-08-15T02:38:19.042Z,100
2023-08-15T02:39:33.334Z,100
2023-08-15T02:40:47.626Z,100
2023-08-15T02:42:01.919Z,100
2023-08-15T02:43:16.211Z,100
2023-08-15T02:44:30.504Z,100
2023-08-15T02:45:44.796Z,100
2023-08-15T02:46:59.089Z,100
2023-08-15T02:48:13.381Z,100
2023-08-15T02:49:27.674Z,100
2023-08-15T02:50:41.966Z,100
2023-08-15T02:51:56.259Z,100
2023-08-15T02:53:09.567Z,100
2023-08-15T02:54:23.860Z,100
2023-08-15T02:55:38.152Z,100
2023-08-15T02:56:52.444Z,100
2023-08-15T02:58:06.737Z,100
2023-08-15T02:59:21.030Z,100
2023-08-15T03:00:35.323Z,100
2023-08-15T03:01:49.615Z,100
2023-08-15T03:03:03.908Z,100
2023-08-15T03:04:18.200Z,100
2023-08-15T03:05:32.492Z,100
2023-08-15T03:06:46.786Z,100
2023-08-15T03:08:01.079Z,100
2023-08-15T03:09:14.387Z,100
2023-08-15T03:10:28.680Z,100
2023-08-15T03:11:42.972Z,100
2023-08-15T03:12:57.264Z,100
2023-08-15T03:14:11.557Z,100
2023-08-15T03:15:25.849Z,100
2023-08-15T03:16:40.142Z,100
2023-08-15T03:17:54.380Z,100
2023-08-15T03:19:08.673Z,100
2023-08-15T03:20:22.923Z,100
2023-08-15T03:21:37.161Z,100
2023-08-15T03:22:51.399Z,100
2023-08-15T03:24:05.692Z,100
2023-08-15T03:25:18.958Z,100
2023-08-15T03:26:33.196Z,100
2023-08-15T03:27:47.435Z,100
2023-08-15T03:29:01.673Z,100
2023-08-15T03:30:15.912Z,100
2023-08-15T03:31:30.150Z,100
2023-08-15T03:32:44.389Z,100
2023-08-15T03:33:58.627Z,100
2023-08-15T03:35:12.866Z,100
2023-08-15T03:36:27.104Z,100
2023-08-15T03:37:41.343Z,100
2023-08-15T03:38:55.581Z,100
2023-08-15T03:40:09.820Z,100
2023-08-15T03:41:23.075Z,100
2023-08-15T03:42:37.313Z,100
2023-08-15T03:43:51.551Z,100
2023-08-15T03:45:05.790Z,100
2023-08-15T03:46:20.028Z,100
2023-08-15T03:47:34.267Z,100
2023-08-15T03:48:47.526Z,100
2023-08-15T03:50:01.765Z,100
2023-08-15T03:51:16.003Z,100
2023-08-15T03:52:30.243Z,100
2023-08-15T03:53:44.483Z,100
2023-08-15T03:54:58.721Z,100
2023-08-15T03:56:12.959Z,100
2023-08-15T03:57:27.198Z,100
2023-08-15T03:58:41.436Z,100
2023-08-15T03:59:55.675Z,100
2023-08-15T04:01:09.913Z,100
2023-08-15T04:02:24.152Z,100
2023-08-15T04:03:38.391Z,100
2023-08-15T04:04:51.645Z,100
2023-08-15T04:06:05.884Z,100
2023-08-15T04:07:20.122Z,100
2023-08-15T04:08:34.361Z,100
2023-08-15T04:09:48.599Z,100
2023-08-15T04:11:02.837Z,100
2023-08-15T04:12:17.077Z,100
2023-08-15T04:13:31.316Z,100
2023-08-15T04:14:45.554Z,100
2023-08-15T04:15:59.793Z,100
2023-08-15T04:17:14.031Z,100
2023-08-15T04:18:28.270Z,99.8
2023-08-15T04:19:42.508Z,100
2023-08-15T04:20:55.763Z,99.8
2023-08-15T04:22:10.001Z,100
2023-08-15T04:23:24.240Z,99.8
2023-08-15T04:24:38.479Z,100
2023-08-15T04:25:52.718Z,100
2023-08-15T04:27:06.957Z,99.8
2023-08-15T04:28:21.195Z,100
2023-08-15T04:29:35.434Z,100
2023-08-15T04:30:49.672Z,100
2023-08-15T04:32:03.911Z,99.8
2023-08-15T04:33:18.149Z,99.7
2023-08-15T04:34:32.388Z,100
2023-08-15T04:35:46.627Z,100
2023-08-15T04:36:59.881Z,100
2023-08-15T04:38:14.120Z,100
2023-08-15T04:39:28.358Z,100
2023-08-15T04:40:42.597Z,100
2023-08-15T04:41:56.835Z,100
2023-08-15T04:43:11.075Z,100
2023-08-15T04:44:25.313Z,100
2023-08-15T04:45:39.552Z,100
2023-08-15T04:46:53.790Z,100
2023-08-15T04:48:08.029Z,100
2023-08-15T04:49:22.267Z,100
2023-08-15T04:50:36.506Z,100
2023-08-15T04:51:50.744Z,100
2023-08-15T04:53:03.999Z,100
2023-08-15T04:54:18.237Z,100
2023-08-15T04:55:32.476Z,100
2023-08-15T04:56:46.715Z,100
2023-08-15T04:58:00.953Z,99.9
2023-08-15T04:59:15.192Z,99.9
2023-08-15T05:00:29.430Z,99.5
2023-08-15T05:01:43.669Z,99.7
2023-08-15T05:02:57.907Z,99.6
2023-08-15T05:04:12.145Z,99.7
2023-08-15T05:05:26.384Z,99.5
2023-08-15T05:06:40.623Z,99.3
2023-08-15T05:07:54.861Z,99.2
2023-08-15T05:09:08.116Z,98.9
2023-08-15T05:10:22.354Z,98.6
2023-08-15T05:11:36.593Z,98.5
2023-08-15T05:12:50.831Z,98.6
2023-08-15T05:14:05.070Z,98.7
2023-08-15T05:15:19.308Z,98.7
2023-08-15T05:16:33.547Z,98.5
2023-08-15T05:17:47.785Z,98.4
2023-08-15T05:19:02.024Z,98.1
2023-08-15T05:20:16.262Z,98.1
2023-08-15T05:21:30.501Z,97.8
2023-08-15T05:22:44.739Z,97.3
2023-08-15T05:23:58.978Z,97.5
2023-08-15T05:25:12.232Z,97.1
2023-08-15T05:26:26.471Z,96.7
2023-08-15T05:27:40.709Z,96.6
2023-08-15T05:28:54.948Z,96.1
2023-08-15T05:30:09.186Z,95.8
2023-08-15T05:31:23.425Z,95.6
2023-08-15T05:32:37.663Z,95.4
2023-08-15T05:33:51.902Z,95.1
2023-08-15T05:35:06.140Z,95.1
2023-08-15T05:36:20.379Z,95.1
2023-08-15T05:37:34.617Z,94.9
2023-08-15T05:38:48.856Z,94.3
2023-08-15T05:40:03.094Z,94.2
2023-08-15T05:41:16.349Z,93.8
2023-08-15T05:42:30.588Z,93.9
2023-08-15T05:43:44.826Z,93.7
2023-08-15T05:44:59.064Z,93.6
2023-08-15T05:46:13.303Z,93.2
2023-08-15T05:47:27.541Z,93.6
2023-08-15T05:48:41.780Z,92.8
2023-08-15T05:49:56.019Z,92.6
2023-08-15T05:51:10.257Z,92.5
2023-08-15T05:52:24.496Z,92.2
2023-08-15T05:53:38.734Z,91.8
2023-08-15T05:54:52.973Z,92.3
2023-08-15T05:56:07.211Z,91.5
2023-08-15T05:57:20.466Z,91.4
2023-08-15T05:58:34.705Z,91.3
2023-08-15T05:59:48.943Z,91
2023-08-15T06:01:03.182Z,89.9
2023-08-15T06:02:17.421Z,90.6
2023-08-15T06:03:31.659Z,90.6
2023-08-15T06:04:45.898Z,90.6
2023-08-15T06:06:00.136Z,90.8
2023-08-15T06:07:14.375Z,89.3
2023-08-15T06:08:28.614Z,89.1
2023-08-15T06:09:42.852Z,89.7
2023-08-15T06:10:57.091Z,88.8
2023-08-15T06:12:11.330Z,88.6
2023-08-15T06:13:24.584Z,88.6
2023-08-15T06:14:38.823Z,88.4
2023-08-15T06:15:53.061Z,88.9
2023-08-15T06:17:07.300Z,88.7
2023-08-15T06:18:21.539Z,87.6
2023-08-15T06:19:35.777Z,87.9
2023-08-15T06:20:50.016Z,89.2
2023-08-15T06:22:04.255Z,88.4
2023-08-15T06:23:18.493Z,87.3
2023-08-15T06:24:32.732Z,87.7
2023-08-15T06:25:46.970Z,87.1
2023-08-15T06:27:01.209Z,85.5
2023-08-15T06:28:15.447Z,85.6
2023-08-15T06:29:28.702Z,86.5
2023-08-15T06:30:42.941Z,86.6
2023-08-15T06:31:57.179Z,86
2023-08-15T06:33:11.418Z,85.9
2023-08-15T06:34:25.656Z,86.5
2023-08-15T06:35:39.895Z,85.2
2023-08-15T06:36:54.133Z,85.4
2023-08-15T06:38:08.372Z,83.9
2023-08-15T06:39:22.611Z,84.5
2023-08-15T06:40:36.850Z,83.8
2023-08-15T06:41:51.088Z,84.1
2023-08-15T06:43:05.327Z,83.3
2023-08-15T06:44:19.566Z,83.6
2023-08-15T06:45:32.820Z,82.9
2023-08-15T06:46:47.059Z,83.2
2023-08-15T06:48:01.297Z,83.4
2023-08-15T06:49:15.536Z,82.2
2023-08-15T06:50:29.774Z,83.2
2023-08-15T06:51:44.013Z,82.8
2023-08-15T06:52:58.251Z,83
2023-08-15T06:54:12.490Z,82.6
2023-08-15T06:55:26.728Z,82
2023-08-15T06:56:40.967Z,82.8
2023-08-15T06:57:55.205Z,81.4
2023-08-15T06:59:09.444Z,81.3
2023-08-15T07:00:23.683Z,81.5
2023-08-15T07:01:36.937Z,81.4
2023-08-15T07:02:51.176Z,80.2
2023-08-15T07:04:05.414Z,81.2
2023-08-15T07:05:19.653Z,79.3
2023-08-15T07:06:33.892Z,78.9
2023-08-15T07:07:48.130Z,79.4
2023-08-15T07:09:02.369Z,79.2
2023-08-15T07:10:16.608Z,79.7
2023-08-15T07:11:30.846Z,80
2023-08-15T07:12:45.085Z,79.2
2023-08-15T07:13:59.323Z,78.3
2023-08-15T07:15:13.562Z,77.2
2023-08-15T07:16:27.801Z,78
2023-08-15T07:17:41.056Z,78.8
2023-08-15T07:18:55.295Z,79.5
2023-08-15T07:20:09.506Z,78.9
2023-08-15T07:21:23.772Z,78.2
2023-08-15T07:22:38.010Z,76.1
2023-08-15T07:23:52.249Z,78
2023-08-15T07:25:06.487Z,78.2
2023-08-15T07:26:20.726Z,77.2
2023-08-15T07:27:34.965Z,76
2023-08-15T07:28:49.204Z,75.1
2023-08-15T07:30:03.442Z,75.4
2023-08-15T07:31:17.681Z,75.6
2023-08-15T07:32:31.920Z,74.5
2023-08-15T07:33:45.174Z,74.4
2023-08-15T07:34:59.413Z,72.9
2023-08-15T07:36:13.652Z,74.5
2023-08-15T07:37:27.891Z,72.8
2023-08-15T07:38:42.130Z,73.7
2023-08-15T07:39:56.368Z,72.8
2023-08-15T07:41:10.607Z,73.2
2023-08-15T07:42:24.846Z,71.8
2023-08-15T07:43:39.084Z,72
2023-08-15T07:44:53.323Z,70.9
2023-08-15T07:46:07.562Z,72.5
2023-08-15T07:47:21.801Z,70.9
2023-08-15T07:48:36.040Z,69.7
2023-08-15T07:49:49.294Z,70.1
2023-08-15T07:51:03.533Z,70.3
2023-08-15T07:52:17.772Z,70.2
2023-08-15T07:53:32.010Z,69.3
2023-08-15T07:54:46.249Z,69.8
2023-08-15T07:56:00.488Z,72.5
2023-08-15T07:57:13.748Z,71.6
2023-08-15T07:58:27.987Z,73.2
2023-08-15T07:59:42.226Z,73
2023-08-15T08:00:56.464Z,70.7
2023-08-15T08:02:10.703Z,69.3
2023-08-15T08:03:24.942Z,70.9
2023-08-15T08:04:39.180Z,70.2
2023-08-15T08:05:53.419Z,67.2
2023-08-15T08:07:07.658Z,68.2
2023-08-15T08:08:21.897Z,67.4
2023-08-15T08:09:36.136Z,67.4
2023-08-15T08:10:50.374Z,67.5
2023-08-15T08:12:04.614Z,66.9
2023-08-15T08:13:18.853Z,68.6
2023-08-15T08:14:32.108Z,67.6
2023-08-15T08:15:46.347Z,68.1
2023-08-15T08:17:00.586Z,67.5
2023-08-15T08:18:14.825Z,68.7
2023-08-15T08:19:29.064Z,68.5
2023-08-15T08:20:43.303Z,69
2023-08-15T08:21:57.542Z,67.8
2023-08-15T08:23:11.781Z,66.5
2023-08-15T08:24:26.019Z,66.5
2023-08-15T08:25:40.258Z,67.5
2023-08-15T08:26:54.497Z,68.5
2023-08-15T08:28:08.736Z,68.3
2023-08-15T08:29:22.975Z,67.2
2023-08-15T08:30:36.230Z,67.5
2023-08-15T08:31:50.469Z,68.4
2023-08-15T08:33:04.708Z,67.4
2023-08-15T08:34:18.947Z,66.9
2023-08-15T08:35:33.186Z,68.6
2023-08-15T08:36:47.424Z,67.2
2023-08-15T08:38:01.663Z,67.7
2023-08-15T08:39:15.902Z,68.2
2023-08-15T08:40:30.140Z,66.8
2023-08-15T08:41:44.379Z,68
2023-08-15T08:42:58.618Z,66.8
2023-08-15T08:44:12.857Z,66.7
2023-08-15T08:45:27.095Z,68.2
2023-08-15T08:46:40.350Z,67.6
2023-08-15T08:47:54.589Z,66.3
2023-08-15T08:49:08.827Z,65.4
2023-08-15T08:50:23.066Z,65.1
2023-08-15T08:51:37.304Z,65.9
2023-08-15T08:52:51.543Z,67
2023-08-15T08:54:05.782Z,67.8
2023-08-15T08:55:20.020Z,66.8
2023-08-15T08:56:34.259Z,67.6
2023-08-15T08:57:48.497Z,67.6
2023-08-15T08:59:02.736Z,68.8
2023-08-15T09:00:16.975Z,68.4
2023-08-15T09:01:31.213Z,69
2023-08-15T09:02:44.468Z,68.4
2023-08-15T09:03:58.707Z,68.7
2023-08-15T09:05:12.945Z,69.8
2023-08-15T09:06:27.184Z,68.8
2023-08-15T09:07:41.422Z,69.5
2023-08-15T09:08:55.661Z,71.7
2023-08-15T09:10:09.900Z,72.8
2023-08-15T09:11:24.138Z,71.6
2023-08-15T09:12:38.377Z,71.5
2023-08-15T09:13:52.616Z,68.8
2023-08-15T09:15:06.854Z,69.5
2023-08-15T09:16:21.093Z,70.4
2023-08-15T09:17:35.332Z,69.9
2023-08-15T09:18:48.586Z,70
2023-08-15T09:20:02.825Z,70.6
2023-08-15T09:21:17.064Z,71.1
2023-08-15T09:22:31.303Z,68.7
2023-08-15T09:23:45.542Z,70.2
2023-08-15T09:24:59.781Z,68.5
2023-08-15T09:26:14.019Z,70.7
2023-08-15T09:27:28.258Z,69.6
2023-08-15T09:28:42.497Z,69.5
2023-08-15T09:29:56.735Z,67
2023-08-15T09:31:10.974Z,68.9
2023-08-15T09:32:25.213Z,67.9
2023-08-15T09:33:39.451Z,70.2
2023-08-15T09:34:52.706Z,69.9
2023-08-15T09:36:06.945Z,67.8
2023-08-15T09:37:21.185Z,68.2
2023-08-15T09:38:35.423Z,69.2
2023-08-15T09:39:49.662Z,68.5
2023-08-15T09:41:03.901Z,68.9
2023-08-15T09:42:18.139Z,70.7
2023-08-15T09:43:32.378Z,68.7
2023-08-15T09:44:46.617Z,68.8
2023-08-15T09:46:00.855Z,68.8
2023-08-15T09:47:15.094Z,70.3
2023-08-15T09:48:29.333Z,69.3
2023-08-15T09:49:43.571Z,69.9
2023-08-15T09:50:56.806Z,70.2
2023-08-15T09:52:11.065Z,71.7
2023-08-15T09:53:25.303Z,72.3
2023-08-15T09:54:39.542Z,72.9
2023-08-15T09:55:53.780Z,72.1
2023-08-15T09:57:08.019Z,70.6
2023-08-15T09:58:22.258Z,72.8
2023-08-15T09:59:36.497Z,69.3
2023-08-15T10:00:50.735Z,68.7
2023-08-15T10:02:04.974Z,67.2
2023-08-15T10:03:19.213Z,67.6
2023-08-15T10:04:33.451Z,69.2
2023-08-15T10:05:47.690Z,71.2
2023-08-15T10:07:01.929Z,68.7
2023-08-15T10:08:16.168Z,68.2
2023-08-15T10:09:29.423Z,67.9
2023-08-15T10:10:43.661Z,68
2023-08-15T10:11:57.900Z,69
2023-08-15T10:13:12.138Z,68.3
2023-08-15T10:14:26.377Z,69.8
2023-08-15T10:15:40.616Z,70.1
2023-08-15T10:16:54.854Z,71.3
2023-08-15T10:18:09.093Z,68.6
2023-08-15T10:19:23.332Z,69.8
2023-08-15T10:20:37.570Z,68.8
2023-08-15T10:21:51.809Z,67.2
2023-08-15T10:23:06.047Z,67.3
2023-08-15T10:24:20.286Z,70
2023-08-15T10:25:34.525Z,67.2
2023-08-15T10:26:47.779Z,70.4
2023-08-15T10:28:02.018Z,69.8
2023-08-15T10:29:16.257Z,67
2023-08-15T10:30:30.496Z,71.3
2023-08-15T10:31:44.734Z,71.5
2023-08-15T10:32:58.973Z,67
2023-08-15T10:34:13.211Z,67.2
2023-08-15T10:35:27.450Z,67.5
2023-08-15T10:36:41.689Z,68.7
2023-08-15T10:37:55.928Z,67.5
2023-08-15T10:39:10.167Z,70
2023-08-15T10:40:24.406Z,69.3
2023-08-15T10:41:38.644Z,67.8
2023-08-15T10:42:52.883Z,68.3
2023-08-15T10:44:06.138Z,67.7
2023-08-15T10:45:20.376Z,69.9
2023-08-15T10:46:34.615Z,70
2023-08-15T10:47:48.853Z,70.6
2023-08-15T10:49:03.092Z,72.2
2023-08-15T10:50:17.331Z,70.3
2023-08-15T10:51:31.571Z,70.9
2023-08-15T10:52:45.809Z,68.8
2023-08-15T10:54:00.048Z,70.1
2023-08-15T10:55:14.286Z,71.2
2023-08-15T10:56:28.525Z,68.4
2023-08-15T10:57:42.764Z,66.4
2023-08-15T10:58:57.002Z,67.2
2023-08-15T11:00:11.241Z,64.7
2023-08-15T11:01:24.496Z,67.6
2023-08-15T11:02:38.735Z,66
2023-08-15T11:03:52.973Z,67.6
2023-08-15T11:05:07.212Z,67
2023-08-15T11:06:21.450Z,67.2
2023-08-15T11:07:35.689Z,67.6
2023-08-15T11:08:49.928Z,63.5
2023-08-15T11:10:04.166Z,64.4
2023-08-15T11:11:18.405Z,66.6
2023-08-15T11:12:32.644Z,62.3
2023-08-15T11:13:46.882Z,62.1
2023-08-15T11:15:01.121Z,62.9
2023-08-15T11:16:15.359Z,64.9
2023-08-15T11:17:29.598Z,62.6
2023-08-15T11:18:43.837Z,62.2
2023-08-15T11:19:58.076Z,62.2
2023-08-15T11:21:12.315Z,60.7
2023-08-15T11:22:26.554Z,60.7
2023-08-15T11:23:39.809Z,62.9
2023-08-15T11:24:54.047Z,62.1
2023-08-15T11:26:08.286Z,64.5
2023-08-15T11:27:22.525Z,59.9
2023-08-15T11:28:36.764Z,57
2023-08-15T11:29:51.003Z,62.4
2023-08-15T11:31:05.242Z,62.1
2023-08-15T11:32:19.481Z,60.6
2023-08-15T11:33:33.720Z,60
2023-08-15T11:34:47.959Z,57
2023-08-15T11:36:02.176Z,58.4
2023-08-15T11:37:16.437Z,58.3
2023-08-15T11:38:30.676Z,57.1
2023-08-15T11:39:44.915Z,60.7
2023-08-15T11:40:58.170Z,57.8
2023-08-15T11:42:12.409Z,62.2
2023-08-15T11:43:26.648Z,62.6
2023-08-15T11:44:40.887Z,62
2023-08-15T11:45:55.126Z,63.7
2023-08-15T11:47:09.365Z,60.6
2023-08-15T11:48:23.604Z,61.2
2023-08-15T11:49:37.843Z,62.3
2023-08-15T11:50:52.082Z,65.3
2023-08-15T11:52:06.321Z,62.9
2023-08-15T11:53:20.560Z,64.4
2023-08-15T11:54:34.799Z,65.5
2023-08-15T11:55:49.038Z,66.4
2023-08-15T11:57:02.293Z,63.7
2023-08-15T11:58:16.532Z,64.1
2023-08-15T11:59:30.772Z,62.4
2023-08-15T12:00:45.011Z,61
2023-08-15T12:01:59.249Z,59.5
2023-08-15T12:03:13.488Z,57.1
2023-08-15T12:04:27.728Z,55.1
2023-08-15T12:05:41.966Z,60
2023-08-15T12:06:56.205Z,58.8
2023-08-15T12:08:10.444Z,60.3
2023-08-15T12:09:24.683Z,53.5
2023-08-15T12:10:38.922Z,56.5
2023-08-15T12:11:53.161Z,53.9
2023-08-15T12:13:07.400Z,58.3
2023-08-15T12:14:21.640Z,60.3
2023-08-15T12:15:35.878Z,52.6
2023-08-15T12:16:50.117Z,57.8
2023-08-15T12:18:04.356Z,54.9
2023-08-15T12:19:18.595Z,58.6
2023-08-15T12:20:32.834Z,59.7
2023-08-15T12:21:47.073Z,57.9
2023-08-15T12:23:01.312Z,56.7
2023-08-15T12:24:15.552Z,53.3
2023-08-15T12:25:29.791Z,53.7
2023-08-15T12:26:44.030Z,52
2023-08-15T12:27:58.269Z,52.7
2023-08-15T12:29:12.508Z,52.1
2023-08-15T12:30:26.747Z,52.3
2023-08-15T12:31:40.986Z,55.6
2023-08-15T12:32:55.225Z,56.5
2023-08-15T12:34:09.464Z,56.4
2023-08-15T12:35:23.703Z,57.5
2023-08-15T12:36:37.942Z,51.4
2023-08-15T12:37:52.181Z,50.8
2023-08-15T12:39:06.420Z,51.9
2023-08-15T12:40:20.659Z,50.1
2023-08-15T12:41:34.898Z,53
2023-08-15T12:42:49.201Z,54
2023-08-15T12:44:03.502Z,54.3
2023-08-15T12:45:17.802Z,55.1
2023-08-15T12:46:32.103Z,54
2023-08-15T12:47:46.403Z,54.3
2023-08-15T12:49:00.704Z,52.8
2023-08-15T12:50:15.005Z,51.5
2023-08-15T12:51:29.305Z,52.1
2023-08-15T12:52:43.606Z,51
2023-08-15T12:53:57.907Z,53.2
2023-08-15T12:55:12.208Z,49.9
2023-08-15T12:56:26.508Z,48.6
2023-08-15T12:57:40.809Z,52
2023-08-15T12:58:55.225Z,50.4
2023-08-15T13:00:09.639Z,49
2023-08-15T13:01:24.053Z,50.3
2023-08-15T13:02:38.467Z,52.9
2023-08-15T13:03:52.867Z,53
2023-08-15T13:05:07.295Z,51.6
2023-08-15T13:06:21.708Z,51.7
2023-08-15T13:07:36.122Z,51.5
2023-08-15T13:08:50.536Z,51.8
2023-08-15T13:10:04.950Z,49.9
2023-08-15T13:11:19.364Z,50.2
2023-08-15T13:12:33.778Z,52.9
2023-08-15T13:13:48.192Z,49.8
2023-08-15T13:15:02.813Z,47.5
2023-08-15T13:16:17.433Z,51.1
2023-08-15T13:17:32.053Z,54.8
2023-08-15T13:18:46.672Z,50.9
2023-08-15T13:20:01.292Z,52.4
2023-08-15T13:21:15.912Z,50.5
2023-08-15T13:22:30.531Z,48.6
2023-08-15T13:23:45.151Z,48.3
2023-08-15T13:24:59.771Z,49.7
2023-08-15T13:26:14.391Z,47.8
2023-08-15T13:27:29.010Z,49
2023-08-15T13:28:43.630Z,53.3
2023-08-15T13:29:58.250Z,51.8
2023-08-15T13:33:12.218Z,52.1
2023-08-15T13:34:42.730Z,56.2
2023-08-15T13:36:13.243Z,57.8
2023-08-15T13:37:43.755Z,54
2023-08-15T13:38:58.828Z,55
2023-08-15T13:40:13.900Z,54.4
2023-08-15T13:41:44.412Z,56.6
2023-08-15T13:43:14.925Z,54.3
2023-08-15T13:44:45.437Z,54.4
2023-08-15T13:46:15.950Z,53.7
2023-08-15T13:47:46.462Z,54.8
2023-08-15T13:49:16.975Z,55
2023-08-15T13:50:47.487Z,54.3
2023-08-15T13:54:04.876Z,55.4
2023-08-15T13:55:21.194Z,61.2
2023-08-15T13:58:22.216Z,58.4
2023-08-15T14:01:23.239Z,60.3
2023-08-15T14:04:24.261Z,61.5
2023-08-15T14:07:25.283Z,63.1
2023-08-15T14:10:26.306Z,63.7
2023-08-15T14:13:27.328Z,64.1
2023-08-15T14:16:28.351Z,63.3
2023-08-15T14:19:29.373Z,65
2023-08-15T14:22:30.395Z,67.2
2023-08-15T14:24:15.118Z,67.7
2023-08-15T14:25:31.436Z,66.5
2023-08-15T14:31:00.718Z,67.7
2023-08-15T14:34:01.740Z,69.1
2023-08-15T14:37:02.762Z,70.2
2023-08-15T14:40:03.784Z,70.8
2023-08-15T14:43:03.140Z,71.8
2023-08-15T14:44:16.488Z,71.3
2023-08-15T14:45:30.789Z,72.2
2023-08-15T14:46:45.089Z,72.5
2023-08-15T14:47:59.390Z,73
2023-08-15T14:49:13.690Z,73.1
2023-08-15T14:50:27.991Z,73.1
2023-08-15T14:51:42.291Z,69.9
2023-08-15T14:52:56.592Z,72.2
2023-08-15T14:54:10.892Z,72.9
2023-08-15T14:55:25.192Z,73.6
2023-08-15T14:56:39.492Z,74.1
2023-08-15T14:57:53.793Z,74.7
2023-08-15T14:59:08.093Z,75.3
2023-08-15T15:00:21.441Z,74.9
2023-08-15T15:01:35.742Z,76.8
2023-08-15T15:02:50.042Z,77
2023-08-15T15:04:04.342Z,78.1
2023-08-15T15:05:18.643Z,78.3
2023-08-15T15:06:32.943Z,79.4
2023-08-15T15:07:46.250Z,82.6
2023-08-15T15:08:59.504Z,81.5
2023-08-15T15:10:13.743Z,82.2
2023-08-15T15:11:27.981Z,82.9
2023-08-15T15:12:42.220Z,82.7
2023-08-15T15:13:56.459Z,84.6
2023-08-15T15:15:10.697Z,84.1
2023-08-15T15:16:24.936Z,85.3
2023-08-15T15:17:39.175Z,87
2023-08-15T15:18:53.413Z,85.3
2023-08-15T15:20:07.652Z,83.5
2023-08-15T15:21:21.891Z,86
2023-08-15T15:22:36.130Z,87.5
2023-08-15T15:23:50.369Z,87.8
2023-08-15T15:25:03.624Z,89
2023-08-15T15:26:17.862Z,88.7
2023-08-15T15:27:32.101Z,89.9
2023-08-15T15:28:46.340Z,90.2
2023-08-15T15:30:00.579Z,89.7
2023-08-15T15:31:14.818Z,89.5
2023-08-15T15:32:29.056Z,89.1
2023-08-15T15:33:43.295Z,89.7
2023-08-15T15:34:57.534Z,89.4
2023-08-15T15:36:11.773Z,89.5
2023-08-15T15:37:26.012Z,89.3
2023-08-15T15:38:40.251Z,89.8
2023-08-15T15:39:54.490Z,89.4
2023-08-15T15:41:07.745Z,89.6
2023-08-15T15:42:21.984Z,90.8
2023-08-15T15:43:36.222Z,90
2023-08-15T15:44:50.461Z,90.4
2023-08-15T15:46:04.700Z,90.7
2023-08-15T15:47:18.939Z,90.8
2023-08-15T15:48:33.178Z,91.3
2023-08-15T15:49:47.417Z,92.7
2023-08-15T15:51:01.656Z,92.8
2023-08-15T15:52:15.895Z,91.8
2023-08-15T15:53:30.133Z,91.8
2023-08-15T15:54:44.372Z,91.5
2023-08-15T15:55:58.611Z,92.1
2023-08-15T15:57:11.866Z,92.7
2023-08-15T15:58:26.105Z,93.1
2023-08-15T15:59:40.344Z,93
2023-08-15T16:00:54.583Z,92.9
2023-08-15T16:02:08.822Z,92.9
2023-08-15T16:03:23.060Z,93.7
2023-08-15T16:04:37.299Z,94.3
2023-08-15T16:05:51.538Z,94.9
2023-08-15T16:07:05.777Z,95
2023-08-15T16:08:20.016Z,95
2023-08-15T16:09:34.254Z,95.6
2023-08-15T16:10:48.493Z,96.2
2023-08-15T16:12:02.732Z,96.5
2023-08-15T16:13:15.986Z,96.4
2023-08-15T16:14:30.225Z,97.3
2023-08-15T16:15:44.463Z,97.6
2023-08-15T16:16:58.702Z,97.8
2023-08-15T16:18:12.941Z,97.9
2023-08-15T16:19:27.180Z,97.9
2023-08-15T16:20:41.418Z,98.4
2023-08-15T16:21:55.657Z,98.3
2023-08-15T16:23:09.895Z,98.3
2023-08-15T16:24:24.134Z,97.7
2023-08-15T16:25:38.373Z,97.6
2023-08-15T16:26:52.611Z,97
2023-08-15T16:28:06.850Z,97.2
2023-08-15T16:29:20.105Z,97.5
2023-08-15T16:30:34.343Z,96.9
2023-08-15T16:31:48.582Z,96.9
2023-08-15T16:33:02.821Z,97.2
2023-08-15T16:34:17.059Z,97.5
2023-08-15T16:35:31.298Z,97.8
2023-08-15T16:36:45.536Z,97.7
2023-08-15T16:37:59.775Z,97.6
2023-08-15T16:39:14.014Z,97.4
2023-08-15T16:40:28.253Z,97.4
2023-08-15T16:41:42.492Z,97.5
2023-08-15T16:42:56.730Z,97.5
2023-08-15T16:44:10.969Z,97.5
2023-08-15T16:45:24.223Z,97.5
2023-08-15T16:46:38.462Z,97.8
2023-08-15T16:47:52.700Z,98.4
2023-08-15T16:49:06.939Z,98.6
2023-08-15T16:50:21.178Z,98.5
2023-08-15T16:51:35.417Z,98.4
2023-08-15T16:52:49.655Z,98.7
2023-08-15T16:54:03.894Z,98.9
2023-08-15T16:55:18.132Z,99
2023-08-15T16:56:32.349Z,98.4
2023-08-15T16:57:46.609Z,97.8
2023-08-15T16:59:00.848Z,97
2023-08-15T17:00:15.087Z,97.1
2023-08-15T17:01:28.342Z,96.7
2023-08-15T17:02:42.580Z,97.4
2023-08-15T17:03:56.819Z,97.4
2023-08-15T17:05:11.058Z,97.2
2023-08-15T17:06:25.296Z,97.4
2023-08-15T17:07:39.535Z,96.8
2023-08-15T17:08:53.773Z,97.1
2023-08-15T17:10:08.012Z,97.3
2023-08-15T17:11:22.251Z,97.4
2023-08-15T17:12:36.489Z,98
2023-08-15T17:13:50.728Z,98.2
2023-08-15T17:15:04.966Z,98.8