createdAt,value
2018-01-27T06:15:42.897Z,131.80
2018-01-27T06:18:09.358Z,137.82
2018-01-27T06:20:35.959Z,134.55
2018-01-27T06:23:02.399Z,140.37
2018-01-27T06:25:28.984Z,141.02
2018-01-27T06:27:55.492Z,142.62
2018-01-27T06:30:22.068Z,148.70
2018-01-27T06:32:48.623Z,146.48
2018-01-27T06:35:15.126Z,157.80
2018-01-27T06:37:43.200Z,150.98
2018-01-27T06:40:09.745Z,152.70
2018-01-27T06:42:36.270Z,160.80
2018-01-27T06:45:02.888Z,161.25
2018-01-27T06:47:29.272Z,173.73
2018-01-27T06:49:55.819Z,166.07
2018-01-27T06:52:22.672Z,162.30
2018-01-27T06:54:49.301Z,160.45
2018-01-27T06:57:15.805Z,164.90
2018-01-27T06:59:42.328Z,165.80
2018-01-27T07:02:08.791Z,160.40
2018-01-27T07:04:35.440Z,159.93
2018-01-27T07:07:02.171Z,161.70
2018-01-27T07:09:28.800Z,165.25
2018-01-27T07:11:55.264Z,174.45
2018-01-27T07:14:22.388Z,173.25
2018-01-27T07:16:48.976Z,178.48
2018-01-27T07:19:15.544Z,187.95
2018-01-27T07:21:42.843Z,203.23
2018-01-27T07:24:09.810Z,212.25
2018-01-27T07:26:36.356Z,206.13
2018-01-27T07:29:02.922Z,198.68
2018-01-27T07:31:29.411Z,198.95
2018-01-27T07:33:55.956Z,209.02
2018-01-27T07:36:23.457Z,199.38
2018-01-27T07:38:49.930Z,204.63
2018-01-27T07:41:18.116Z,206.20
2018-01-27T07:43:45.817Z,201.82
2018-01-27T07:46:12.576Z,203.12
2018-01-27T07:48:39.125Z,215.43
2018-01-27T07:51:05.664Z,212.68
2018-01-27T07:53:33.056Z,195.20
2018-01-27T07:56:00.060Z,184.77
2018-01-27T07:58:26.542Z,181.82
2018-01-27T08:00:53.080Z,180.20
2018-01-27T08:03:19.861Z,180.40
2018-01-27T08:05:46.476Z,167.23
2018-01-27T08:08:12.944Z,161.35
2018-01-27T08:10:39.888Z,161.40
2018-01-27T08:13:06.364Z,164.27
2018-01-27T08:15:32.924Z,169.85
2018-01-27T08:17:59.717Z,175.30
2018-01-27T08:20:26.291Z,165.05
2018-01-27T08:22:52.751Z,162.32
2018-01-27T08:25:19.405Z,172.23
2018-01-27T08:27:45.825Z,171.15
2018-01-27T08:30:12.686Z,167.90
2018-01-27T08:32:39.015Z,166.20
2018-01-27T08:35:05.481Z,163.48
2018-01-27T08:37:32.382Z,158.77
2018-01-27T08:39:58.852Z,140.07
2018-01-27T08:42:25.352Z,137.05
2018-01-27T08:44:52.207Z,138.40
2018-01-27T08:47:19.634Z,147.13
2018-01-27T08:49:46.093Z,149.48
2018-01-27T08:52:13.354Z,161.48
2018-01-27T08:54:39.887Z,162.75
2018-01-27T08:57:06.716Z,174.90
2018-01-27T08:59:33.232Z,189.43
2018-01-27T09:02:00.131Z,196.25
2018-01-27T09:04:26.622Z,202.25
2018-01-27T09:06:53.514Z,200.52
2018-01-27T09:09:20.327Z,202.80
2018-01-27T09:11:46.896Z,206.30
2018-01-27T09:14:14.361Z,200.73
2018-01-27T09:16:40.860Z,191.93
2018-01-27T09:19:08.636Z,188.70
2018-01-27T09:21:35.155Z,185.93
2018-01-27T09:24:01.700Z,182.30
2018-01-27T09:26:28.234Z,184.18
2018-01-27T09:28:54.796Z,176.40
2018-01-27T09:31:21.259Z,169.70
2018-01-27T09:33:47.854Z,174.93
2018-01-27T09:36:14.400Z,170.77
2018-01-27T09:38:41.192Z,168.50
2018-01-27T09:41:08.010Z,167.80
2018-01-27T09:43:34.626Z,174.10
2018-01-27T09:46:01.176Z,165.50
2018-01-27T09:48:27.635Z,152.03
2018-01-27T09:50:54.220Z,151.33
2018-01-27T09:53:20.772Z,153.07
2018-01-27T09:55:47.272Z,146.13
2018-01-27T09:58:14.171Z,147.63
2018-01-27T10:00:40.672Z,153.70
2018-01-27T10:03:08.212Z,158.50
2018-01-27T10:05:34.636Z,143.53
2018-01-27T10:08:02.044Z,150.20
2018-01-27T10:10:28.587Z,149.17
2018-01-27T10:12:55.229Z,152.50
2018-01-27T10:15:21.699Z,155.23
2018-01-27T10:17:48.192Z,157.57
2018-01-27T10:20:14.739Z,156.77
2018-01-27T10:22:41.301Z,155.63
2018-01-27T10:25:07.727Z,156.07
2018-01-27T10:27:34.808Z,160.25
2018-01-27T10:30:01.227Z,159.33
2018-01-27T10:32:27.717Z,152.40
2018-01-27T10:34:54.473Z,153.77
2018-01-27T10:37:20.886Z,161.10
2018-01-27T10:39:47.440Z,155.73
2018-01-27T10:42:13.975Z,155.93
2018-01-27T10:44:40.756Z,156.30
2018-01-27T10:47:07.245Z,154.43
2018-01-27T10:49:33.817Z,155.52
2018-01-27T10:52:00.412Z,165.25
2018-01-27T10:54:27.142Z,155.50
2018-01-27T10:56:54.070Z,153.10
2018-01-27T10:59:21.539Z,159.37
2018-01-27T11:01:47.983Z,168.57
2018-01-27T11:04:15.480Z,152.70
2018-01-27T11:06:42.300Z,148.43
2018-01-27T11:09:08.828Z,141.18
2018-01-27T11:11:35.372Z,145.02
2018-01-27T11:14:01.871Z,145.20
2018-01-27T11:16:32.379Z,138.88
2018-01-27T11:18:59.940Z,144.00
2018-01-27T11:21:26.383Z,138.00
2018-01-27T11:23:53.569Z,141.00
2018-01-27T11:26:20.176Z,144.60
2018-01-27T11:28:46.740Z,144.80
2018-01-27T11:31:13.194Z,141.30
2018-01-27T11:33:39.775Z,143.70
2018-01-27T11:36:06.248Z,141.73
2018-01-27T11:38:33.436Z,139.18
2018-01-27T11:40:59.961Z,134.35
2018-01-27T11:43:26.496Z,135.52
2018-01-27T11:45:52.988Z,137.18
2018-01-27T11:48:19.848Z,133.25
2018-01-27T11:50:46.196Z,134.48
2018-01-27T11:53:12.698Z,136.20
2018-01-27T11:55:39.191Z,137.62
2018-01-27T11:58:05.725Z,133.40
2018-01-27T12:00:32.151Z,134.50
2018-01-27T12:02:58.803Z,135.05
2018-01-27T12:05:25.364Z,132.70
2018-01-27T12:07:51.816Z,134.82
2018-01-27T12:10:18.404Z,132.73
2018-01-27T12:12:44.956Z,135.93
2018-01-27T12:15:11.504Z,134.63
2018-01-27T12:17:38.328Z,132.75
2018-01-27T12:20:05.216Z,130.55
2018-01-27T12:22:32.300Z,131.70
2018-01-27T12:24:58.835Z,127.50
2018-01-27T12:27:25.680Z,128.60
2018-01-27T12:29:52.220Z,127.57
2018-01-27T12:32:18.691Z,123.70
2018-01-27T12:34:46.319Z,127.12
2018-01-27T12:37:12.715Z,128.50
2018-01-27T12:39:39.263Z,128.35
2018-01-27T12:42:05.823Z,129.75
2018-01-27T12:44:32.345Z,128.10
2018-01-27T12:46:58.888Z,125.43
2018-01-27T12:49:25.683Z,127.22
2018-01-27T12:51:52.568Z,121.28
2018-01-27T12:54:19.176Z,116.78
2018-01-27T12:56:45.580Z,121.00
2018-01-27T12:59:12.166Z,119.18
2018-01-27T13:01:38.679Z,130.90
2018-01-27T13:04:05.207Z,122.20
2018-01-27T13:06:31.800Z,123.03
2018-01-27T13:08:58.311Z,120.50
2018-01-27T13:11:24.800Z,123.30
2018-01-27T13:13:51.359Z,134.43
2018-01-27T13:16:17.895Z,142.52
2018-01-27T13:18:44.428Z,139.55
2018-01-27T13:21:11.041Z,137.95
2018-01-27T13:23:37.829Z,139.90
2018-01-27T13:26:04.323Z,142.98
2018-01-27T13:28:30.904Z,141.60
2018-01-27T13:30:57.451Z,139.57
2018-01-27T13:33:23.912Z,138.65
2018-01-27T13:35:50.532Z,138.95
2018-01-27T13:38:17.050Z,140.68
2018-01-27T13:40:43.541Z,144.65
2018-01-27T13:43:10.164Z,145.80
2018-01-27T13:45:36.599Z,143.45
2018-01-27T13:48:03.189Z,154.15
2018-01-27T13:50:29.628Z,150.90
2018-01-27T13:52:56.240Z,146.07
2018-01-27T13:55:22.776Z,146.07
2018-01-27T13:57:49.248Z,152.60
2018-01-27T14:00:16.056Z,150.50
2018-01-27T14:02:42.708Z,151.70
2018-01-27T14:05:09.478Z,155.60
2018-01-27T14:07:36.015Z,154.98
2018-01-27T14:10:02.600Z,152.15
2018-01-27T14:12:29.425Z,156.75
2018-01-27T14:14:55.940Z,153.43
2018-01-27T14:17:22.381Z,156.18
2018-01-27T14:19:49.939Z,158.37
2018-01-27T14:22:16.769Z,153.98
2018-01-27T14:24:43.386Z,157.62
2018-01-27T14:27:09.844Z,155.35
2018-01-27T14:29:36.401Z,157.85
2018-01-27T14:32:02.944Z,158.60
2018-01-27T14:34:29.435Z,159.07
2018-01-27T14:36:56.336Z,160.60
2018-01-27T14:39:22.819Z,169.50
2018-01-27T14:41:49.381Z,165.32
2018-01-27T14:44:15.928Z,177.48
2018-01-27T14:46:42.804Z,180.25
2018-01-27T14:49:09.304Z,179.80
2018-01-27T14:51:35.856Z,211.15
2018-01-27T14:54:02.377Z,215.23
2018-01-27T14:56:29.028Z,219.48
2018-01-27T14:58:56.344Z,187.95
2018-01-27T15:01:23.175Z,181.98
2018-01-27T15:03:49.726Z,219.00
2018-01-27T15:06:16.236Z,183.48
2018-01-27T15:08:43.191Z,204.73
2018-01-27T15:11:10.597Z,185.32
2018-01-27T15:13:37.079Z,185.30
2018-01-27T15:16:04.232Z,172.98
2018-01-27T15:18:31.379Z,185.32
2018-01-27T15:20:58.345Z,174.98
2018-01-27T15:23:24.770Z,166.20
2018-01-27T15:25:51.651Z,156.57
2018-01-27T15:28:18.256Z,158.15
2018-01-27T15:30:44.719Z,154.32
2018-01-27T15:33:11.273Z,158.93
2018-01-27T15:35:37.748Z,158.37
2018-01-27T15:38:04.264Z,163.52
2018-01-27T15:40:30.811Z,157.85
2018-01-27T15:42:57.698Z,160.45
2018-01-27T15:45:24.207Z,159.93
2018-01-27T15:47:50.788Z,156.05
2018-01-27T15:50:18.840Z,159.12
2018-01-27T15:52:45.404Z,154.85
2018-01-27T15:55:11.976Z,153.77
2018-01-27T15:57:38.764Z,154.20
2018-01-27T16:00:05.243Z,156.05
2018-01-27T16:02:31.838Z,147.90
2018-01-27T16:04:58.356Z,148.98
2018-01-27T16:07:24.886Z,146.55
2018-01-27T16:09:51.428Z,147.60
2018-01-27T16:12:17.957Z,152.60
2018-01-27T16:14:44.451Z,150.98
2018-01-27T16:17:11.039Z,151.65
2018-01-27T16:19:37.583Z,146.18
2018-01-27T16:22:04.143Z,152.30
2018-01-27T16:24:30.588Z,151.80
2018-01-27T16:26:57.151Z,152.87
2018-01-27T16:29:23.527Z,151.63
2018-01-27T16:31:49.888Z,157.30
2018-01-27T16:34:16.518Z,166.27
2018-01-27T16:36:43.040Z,191.50
2018-01-27T16:39:09.493Z,176.10
2018-01-27T16:41:36.084Z,183.60
2018-01-27T16:44:02.598Z,169.77
2018-01-27T16:46:29.184Z,161.93
2018-01-27T16:48:55.675Z,168.55
2018-01-27T16:51:22.149Z,189.80
2018-01-27T16:53:48.716Z,172.00
2018-01-27T16:56:15.231Z,193.15
2018-01-27T16:58:41.869Z,215.15
2018-01-27T17:01:08.300Z,230.48
2018-01-27T17:03:34.896Z,271.25
2018-01-27T17:06:01.266Z,197.23
2018-01-27T17:08:27.910Z,188.23
2018-01-27T17:10:54.573Z,183.65
2018-01-27T17:13:21.085Z,165.10
2018-01-27T17:15:47.484Z,166.43
2018-01-27T17:18:14.410Z,169.35
2018-01-27T17:20:40.878Z,176.87
2018-01-27T17:23:07.538Z,169.68
2018-01-27T17:25:33.968Z,165.15
2018-01-27T17:28:00.492Z,162.68
2018-01-27T17:30:27.140Z,168.18
2018-01-27T17:32:53.572Z,145.30
2018-01-27T17:35:20.147Z,149.90
2018-01-27T17:37:46.640Z,143.20
2018-01-27T17:40:13.231Z,128.23
2018-01-27T17:42:39.561Z,130.77
2018-01-27T17:45:06.796Z,115.12
2018-01-27T17:47:33.428Z,116.10
2018-01-27T17:49:59.932Z,113.68
2018-01-27T17:52:26.275Z,118.93
2018-01-27T17:54:52.784Z,118.60
2018-01-27T17:57:19.330Z,128.25
2018-01-27T17:59:45.805Z,169.75
2018-01-27T18:02:12.353Z,190.23
2018-01-27T18:04:38.964Z,173.02
2018-01-27T18:07:05.412Z,195.23
2018-01-27T18:09:31.903Z,209.18
2018-01-27T18:11:58.472Z,213.60
2018-01-27T18:14:24.971Z,245.63
2018-01-27T18:16:51.862Z,292.45
2018-01-27T18:19:18.419Z,361.85
2018-01-27T18:21:44.872Z,302.70
2018-01-27T18:24:11.488Z,317.73
2018-01-27T18:26:37.966Z,331.67
2018-01-27T18:29:04.771Z,342.90
2018-01-27T18:31:31.700Z,308.33
2018-01-27T18:33:58.168Z,276.58
2018-01-27T18:36:24.754Z,276.35
2018-01-27T18:38:51.300Z,316.73
2018-01-27T18:41:17.776Z,327.87
2018-01-27T18:43:44.315Z,332.52
2018-01-27T18:46:10.835Z,309.12
2018-01-27T18:48:37.485Z,319.67
2018-01-27T18:51:03.915Z,344.55
2018-01-27T18:53:31.440Z,346.92
2018-01-27T18:55:57.907Z,402.62
2018-01-27T18:58:24.780Z,408.20
2018-01-27T19:00:51.165Z,430.95
2018-01-27T19:03:17.515Z,446.37
2018-01-27T19:05:43.924Z,425.92
2018-01-27T19:08:10.356Z,386.60
2018-01-27T19:10:37.203Z,310.60
2018-01-27T19:13:03.692Z,275.70
2018-01-27T19:15:30.192Z,245.52
2018-01-27T19:17:56.715Z,236.43
2018-01-27T19:20:23.254Z,226.65
2018-01-27T19:22:49.809Z,214.10
2018-01-27T19:25:17.361Z,216.45
2018-01-27T19:27:44.140Z,295.75
2018-01-27T19:30:10.625Z,287.85
2018-01-27T19:32:37.020Z,270.70
2018-01-27T19:35:04.232Z,267.08
2018-01-27T19:37:31.214Z,282.62
2018-01-27T19:39:57.699Z,285.67
2018-01-27T19:42:24.265Z,315.87
2018-01-27T19:44:50.764Z,251.98
2018-01-27T19:47:17.322Z,268.05
2018-01-27T19:49:43.876Z,291.23
2018-01-27T19:52:10.258Z,313.35
2018-01-27T19:54:36.896Z,330.73
2018-01-27T19:57:03.751Z,331.85
2018-01-27T19:59:30.300Z,352.40
2018-01-27T20:01:56.685Z,361.58
2018-01-27T20:04:23.027Z,367.77
2018-01-27T20:06:49.644Z,359.92
2018-01-27T20:09:16.104Z,354.00
2018-01-27T20:11:42.627Z,342.27
2018-01-27T20:14:09.164Z,357.23
2018-01-27T20:16:35.755Z,360.70
2018-01-27T20:19:03.217Z,340.80
2018-01-27T20:21:29.580Z,349.05
2018-01-27T20:23:56.046Z,363.20
2018-01-27T20:26:22.532Z,355.55
2018-01-27T20:28:49.363Z,361.87
2018-01-27T20:31:15.940Z,355.83
2018-01-27T20:33:42.401Z,340.25
2018-01-27T20:36:08.951Z,326.52
2018-01-27T20:38:35.695Z,337.55
2018-01-27T20:41:02.372Z,336.15
2018-01-27T20:43:29.252Z,336.90
2018-01-27T20:45:55.672Z,342.60
2018-01-27T20:48:22.206Z,344.83
2018-01-27T20:50:49.152Z,339.30
2018-01-27T20:53:15.684Z,335.00
2018-01-27T20:55:42.204Z,331.48
2018-01-27T20:58:08.951Z,327.20
2018-01-27T21:00:35.528Z,323.00
2018-01-27T21:03:02.012Z,345.50
2018-01-27T21:05:28.939Z,334.30
2018-01-27T21:07:55.807Z,332.15
2018-01-27T21:10:22.257Z,344.25
2018-01-27T21:12:48.792Z,365.87
2018-01-27T21:15:15.328Z,372.80
2018-01-27T21:17:41.856Z,408.20
2018-01-27T21:20:08.484Z,423.15
2018-01-27T21:22:35.856Z,438.77
2018-01-27T21:25:02.248Z,449.73
2018-01-27T21:27:28.652Z,461.15
2018-01-27T21:29:55.206Z,465.30
2018-01-27T21:32:21.743Z,487.70
2018-01-27T21:34:48.280Z,500.10
2018-01-27T21:37:14.747Z,469.33
2018-01-27T21:39:41.346Z,462.40
2018-01-27T21:42:07.812Z,455.73
2018-01-27T21:44:34.435Z,461.45
2018-01-27T21:47:01.823Z,482.38
2018-01-27T21:49:28.351Z,498.13
2018-01-27T21:51:55.219Z,484.87
2018-01-27T21:54:22.047Z,467.58
2018-01-27T21:56:48.704Z,489.90
2018-01-27T21:59:16.024Z,471.23
2018-01-27T22:01:42.591Z,453.08
2018-01-27T22:04:09.147Z,467.80
2018-01-27T22:06:35.738Z,468.77
2018-01-27T22:09:02.336Z,465.52
2018-01-27T22:11:29.115Z,461.35
2018-01-27T22:13:55.555Z,448.65
2018-01-27T22:16:22.081Z,441.77
2018-01-27T22:18:48.599Z,438.08
2018-01-27T22:21:15.260Z,421.63
2018-01-27T22:23:41.760Z,394.87
2018-01-27T22:26:08.216Z,371.23
2018-01-27T22:28:35.080Z,355.67
2018-01-27T22:31:01.617Z,344.13
2018-01-27T22:33:28.236Z,347.95
2018-01-27T22:35:54.679Z,343.15
2018-01-27T22:38:21.519Z,330.33
2018-01-27T22:40:48.047Z,339.83
2018-01-27T22:43:14.595Z,335.30
2018-01-27T22:45:41.548Z,329.30
2018-01-27T22:48:07.984Z,327.85
2018-01-27T22:50:34.499Z,337.35
2018-01-27T22:53:02.408Z,330.10
2018-01-27T22:55:28.800Z,333.50
2018-01-27T23:00:50.622Z,331.27
2018-01-27T23:03:17.835Z,310.60
2018-01-27T23:05:44.420Z,294.27
2018-01-27T23:08:10.955Z,300.02
2018-01-27T23:10:37.507Z,280.37
2018-01-27T23:13:04.096Z,285.27
2018-01-27T23:15:30.676Z,278.70
2018-01-27T23:17:57.096Z,278.73
2018-01-27T23:20:23.636Z,275.77
2018-01-27T23:22:50.235Z,269.02
2018-01-27T23:25:16.727Z,262.58
2018-01-27T23:27:43.304Z,276.27
2018-01-27T23:30:10.099Z,270.60
2018-01-27T23:32:36.431Z,271.40
2018-01-27T23:35:02.854Z,290.27
2018-01-27T23:37:29.472Z,358.27
2018-01-27T23:39:55.995Z,373.92
2018-01-27T23:42:22.560Z,372.02
2018-01-27T23:44:49.019Z,371.23
2018-01-27T23:47:15.524Z,364.60
2018-01-27T23:49:42.060Z,350.70
2018-01-27T23:52:08.505Z,341.08
2018-01-27T23:54:35.436Z,332.48
2018-01-27T23:57:02.026Z,328.23
2018-01-27T23:59:28.546Z,291.35
