createdAt,value
2022-09-04T00:01:26.488Z,30.25
2022-09-04T00:04:01.994Z,33.00
2022-09-04T00:06:33.965Z,34.80
2022-09-04T00:09:09.522Z,36.40
2022-09-04T00:11:44.978Z,34.90
2022-09-04T00:14:18.844Z,39.95
2022-09-04T00:16:55.010Z,36.13
2022-09-04T00:19:28.965Z,38.30
2022-09-04T00:22:00.743Z,40.70
2022-09-04T00:24:33.395Z,38.53
2022-09-04T00:27:08.660Z,39.13
2022-09-04T00:29:44.595Z,37.55
2022-09-04T00:32:21.048Z,37.33
2022-09-04T00:35:06.626Z,38.45
2022-09-04T00:37:38.360Z,36.60
2022-09-04T00:40:11.498Z,38.08
2022-09-04T00:42:55.865Z,42.42
2022-09-04T00:45:37.846Z,40.65
2022-09-04T00:48:37.411Z,39.65
2022-09-04T00:51:21.091Z,39.38
2022-09-04T00:54:33.677Z,35.38
2022-09-04T00:57:21.096Z,36.45
2022-09-04T01:00:03.712Z,37.55
2022-09-04T01:02:44.640Z,35.00
2022-09-04T01:05:24.118Z,38.65
2022-09-04T01:08:08.095Z,37.45
2022-09-04T01:10:45.231Z,36.67
2022-09-04T01:13:19.872Z,40.63
2022-09-04T01:15:53.511Z,35.45
2022-09-04T01:18:28.202Z,35.58
2022-09-04T01:21:40.810Z,33.35
2022-09-04T01:24:40.086Z,31.98
2022-09-04T01:27:17.022Z,37.67
2022-09-04T01:29:53.812Z,38.38
2022-09-04T01:32:31.522Z,38.35
2022-09-04T01:35:07.060Z,39.58
2022-09-04T01:37:47.549Z,41.00
2022-09-04T01:40:39.776Z,35.53
2022-09-04T01:43:12.534Z,40.00
2022-09-04T01:46:10.607Z,42.45
2022-09-04T01:48:46.349Z,41.38
2022-09-04T01:51:23.095Z,39.70
2022-09-04T01:54:01.568Z,39.17
2022-09-04T01:56:36.753Z,38.50
2022-09-04T01:59:12.822Z,42.42
2022-09-04T02:01:48.410Z,38.67
2022-09-04T02:04:23.192Z,40.15
2022-09-04T02:07:02.400Z,37.50
2022-09-04T02:09:38.381Z,37.90
2022-09-04T02:12:20.977Z,38.20
2022-09-04T02:15:00.691Z,40.78
2022-09-04T02:17:38.585Z,39.22
2022-09-04T02:20:18.241Z,40.50
2022-09-04T02:22:55.743Z,38.20
2022-09-04T02:25:31.579Z,38.97
2022-09-04T02:28:15.363Z,43.72
2022-09-04T02:30:54.303Z,40.33
2022-09-04T02:33:30.083Z,41.15
2022-09-04T02:36:03.822Z,39.63
2022-09-04T02:38:39.650Z,38.00
2022-09-04T02:41:17.408Z,39.60
2022-09-04T02:43:59.125Z,39.13
2022-09-04T02:46:34.613Z,41.30
2022-09-04T02:49:13.227Z,38.45
2022-09-04T02:51:54.325Z,40.25
2022-09-04T02:54:40.318Z,40.40
2022-09-04T02:57:17.597Z,40.97
2022-09-04T02:59:59.661Z,37.70
2022-09-04T03:02:34.057Z,40.55
2022-09-04T03:05:09.597Z,41.17
2022-09-04T03:07:42.180Z,39.90
2022-09-04T03:10:16.560Z,47.03
2022-09-04T03:12:51.647Z,44.95
2022-09-04T03:15:28.326Z,40.85
2022-09-04T03:18:06.005Z,41.25
2022-09-04T03:20:42.212Z,39.00
2022-09-04T03:23:16.819Z,41.92
2022-09-04T03:25:54.488Z,41.25
2022-09-04T03:28:33.109Z,39.38
2022-09-04T03:31:19.695Z,41.42
2022-09-04T03:33:58.143Z,37.83
2022-09-04T03:36:40.198Z,39.03
2022-09-04T03:39:14.753Z,39.78
2022-09-04T03:41:50.823Z,44.08
2022-09-04T03:44:28.638Z,40.40
2022-09-04T03:47:06.694Z,45.45
2022-09-04T03:49:46.168Z,38.63
2022-09-04T03:52:24.093Z,39.10
2022-09-04T03:55:07.056Z,41.70
2022-09-04T03:58:04.190Z,35.92
2022-09-04T04:00:43.056Z,39.92
2022-09-04T04:03:34.782Z,37.20
2022-09-04T04:06:14.856Z,36.95
2022-09-04T04:09:11.865Z,38.67
2022-09-04T04:11:55.625Z,36.92
2022-09-04T04:14:51.449Z,39.08
2022-09-04T04:17:44.740Z,37.00
2022-09-04T04:20:27.183Z,37.33
2022-09-04T04:23:25.584Z,37.00
2022-09-04T04:26:08.791Z,39.78
2022-09-04T04:29:03.650Z,40.83
2022-09-04T04:31:46.269Z,39.03
2022-09-04T04:34:24.477Z,36.47
2022-09-04T04:36:59.880Z,39.42
2022-09-04T04:39:36.720Z,38.47
2022-09-04T04:42:15.374Z,38.70
2022-09-04T04:45:21.146Z,39.13
2022-09-04T04:48:24.216Z,38.00
2022-09-04T04:50:59.586Z,37.35
2022-09-04T04:53:32.771Z,39.92
2022-09-04T04:56:15.425Z,36.03
2022-09-04T04:58:59.485Z,34.83
2022-09-04T05:01:42.449Z,37.28
2022-09-04T05:04:21.347Z,36.85
2022-09-04T05:06:55.865Z,37.03
2022-09-04T05:09:33.728Z,38.58
2022-09-04T05:12:13.930Z,35.92
2022-09-04T05:14:50.216Z,36.97
2022-09-04T05:17:32.888Z,37.83
2022-09-04T05:20:22.746Z,38.28
2022-09-04T05:22:57.875Z,36.67
2022-09-04T05:25:36.404Z,35.67
2022-09-04T05:28:21.670Z,38.35
2022-09-04T05:30:57.437Z,38.38
2022-09-04T05:33:35.560Z,37.60
2022-09-04T05:36:13.455Z,37.22
2022-09-04T05:38:51.285Z,39.88
2022-09-04T05:41:35.684Z,35.33
2022-09-04T05:44:21.495Z,36.28
2022-09-04T05:47:00.572Z,39.42
2022-09-04T05:49:45.677Z,36.70
2022-09-04T05:52:36.155Z,36.70
2022-09-04T05:55:32.412Z,36.40
2022-09-04T05:58:31.930Z,36.33
2022-09-04T06:01:13.649Z,38.33
2022-09-04T06:04:07.388Z,37.70
2022-09-04T06:06:43.649Z,38.10
2022-09-04T06:09:25.208Z,38.33
2022-09-04T06:12:26.069Z,37.90
2022-09-04T06:15:22.853Z,37.80
2022-09-04T06:18:12.211Z,37.83
2022-09-04T06:20:55.537Z,38.78
2022-09-04T06:23:56.965Z,37.92
2022-09-04T06:27:01.563Z,36.40
2022-09-04T06:29:44.017Z,38.40
2022-09-04T06:32:40.271Z,37.17
2022-09-04T06:35:29.331Z,38.80
2022-09-04T06:38:19.391Z,37.42
2022-09-04T06:40:59.621Z,40.85
2022-09-04T06:43:38.023Z,43.22
2022-09-04T06:46:20.016Z,42.03
2022-09-04T06:48:58.520Z,42.72
2022-09-04T06:51:44.154Z,44.95
2022-09-04T06:54:19.861Z,46.58
2022-09-04T06:57:14.969Z,47.72
2022-09-04T07:00:06.293Z,47.38
2022-09-04T07:02:50.262Z,47.28
2022-09-04T07:05:26.434Z,49.13
2022-09-04T07:08:08.948Z,49.10
2022-09-04T07:10:41.128Z,48.38
2022-09-04T07:13:33.969Z,47.55
2022-09-04T07:16:35.301Z,50.55
2022-09-04T07:19:20.324Z,48.42
2022-09-04T07:22:03.879Z,48.45
2022-09-04T07:24:48.235Z,49.53
2022-09-04T07:27:22.009Z,49.08
2022-09-04T07:29:58.656Z,50.60
2022-09-04T07:32:34.810Z,46.70
2022-09-04T07:35:11.676Z,48.80
2022-09-04T07:37:50.151Z,53.05
2022-09-04T07:40:23.585Z,52.88
2022-09-04T07:43:06.005Z,55.45
2022-09-04T07:45:38.493Z,59.40
2022-09-04T07:48:19.026Z,60.40
2022-09-04T07:51:04.890Z,61.45
2022-09-04T07:54:05.049Z,63.42
2022-09-04T07:56:54.616Z,59.58
2022-09-04T07:59:47.492Z,61.35
2022-09-04T08:02:35.399Z,60.20
2022-09-04T08:05:20.875Z,58.20
2022-09-04T08:08:04.736Z,62.90
2022-09-04T08:10:42.469Z,64.55
2022-09-04T08:13:28.320Z,63.33
2022-09-04T08:16:07.706Z,63.22
2022-09-04T08:18:55.322Z,63.30
2022-09-04T08:21:29.842Z,62.88
2022-09-04T08:24:33.006Z,66.20
2022-09-04T08:27:20.876Z,61.78
2022-09-04T08:30:04.302Z,63.22
2022-09-04T08:33:10.221Z,67.20
2022-09-04T08:35:45.890Z,65.93
2022-09-04T08:38:25.527Z,68.88
2022-09-04T08:41:29.027Z,73.30
2022-09-04T08:44:39.952Z,62.63
2022-09-04T08:48:02.095Z,63.30
2022-09-04T08:51:05.219Z,64.35
2022-09-04T08:54:04.468Z,60.85
2022-09-04T08:56:40.967Z,67.32
2022-09-04T08:59:42.653Z,66.65
2022-09-04T09:02:40.695Z,68.85
2022-09-04T09:05:30.891Z,70.28
2022-09-04T09:08:33.204Z,70.53
2022-09-04T09:11:30.288Z,67.88
2022-09-04T09:14:28.974Z,68.00
2022-09-04T09:17:13.119Z,65.25
2022-09-04T09:19:51.744Z,64.20
2022-09-04T09:22:39.111Z,62.35
2022-09-04T09:25:20.908Z,59.58
2022-09-04T09:28:16.076Z,63.13
2022-09-04T09:31:18.402Z,61.58
2022-09-04T09:34:11.668Z,59.15
2022-09-04T09:37:14.638Z,56.67
2022-09-04T09:40:05.040Z,57.15
2022-09-04T09:43:04.973Z,58.03
2022-09-04T09:45:50.578Z,53.55
2022-09-04T09:48:51.011Z,53.35
2022-09-04T09:51:57.185Z,56.60
2022-09-04T09:54:59.282Z,53.47
2022-09-04T10:01:04.318Z,45.97
2022-09-04T10:04:11.949Z,42.25
2022-09-04T10:07:04.338Z,40.33
2022-09-04T10:10:09.349Z,36.55
2022-09-04T10:13:06.014Z,29.67
2022-09-04T10:16:12.038Z,21.60
2022-09-04T10:19:29.323Z,19.23
2022-09-04T10:22:15.914Z,18.45
2022-09-04T10:25:10.874Z,17.38
2022-09-04T10:28:04.085Z,20.02
2022-09-04T10:30:42.703Z,20.33
2022-09-04T10:33:32.917Z,21.40
2022-09-04T10:36:13.923Z,20.98
2022-09-04T10:39:03.008Z,18.02
2022-09-04T10:41:54.364Z,17.67
2022-09-04T10:44:44.730Z,16.48
2022-09-04T10:47:28.137Z,15.35
2022-09-04T10:50:12.819Z,13.52
2022-09-04T10:53:07.878Z,15.25
2022-09-04T10:55:59.832Z,15.02
2022-09-04T10:58:48.896Z,15.63
2022-09-04T11:01:41.775Z,18.50
2022-09-04T11:04:28.405Z,7.50
2022-09-04T11:07:19.041Z,9.95
2022-09-04T11:10:27.356Z,11.55
2022-09-04T11:13:25.345Z,13.75
2022-09-04T11:16:22.951Z,13.65
2022-09-04T11:19:21.041Z,13.27
2022-09-04T11:22:20.549Z,11.80
2022-09-04T11:25:25.125Z,8.27
2022-09-04T11:28:16.016Z,5.50
2022-09-04T11:31:00.210Z,6.50
2022-09-04T11:34:09.722Z,4.95
2022-09-04T11:37:10.010Z,5.43
2022-09-04T11:40:28.238Z,6.53
2022-09-04T11:43:18.746Z,5.40
2022-09-04T11:46:13.100Z,8.02
2022-09-04T11:49:07.962Z,6.60
2022-09-04T11:52:04.020Z,7.25
2022-09-04T11:55:02.438Z,6.75
2022-09-04T11:57:41.704Z,6.45
2022-09-04T12:00:12.924Z,7.47
2022-09-04T12:03:12.949Z,9.05
2022-09-04T12:06:04.611Z,8.63
2022-09-04T12:09:05.817Z,5.10
2022-09-04T12:12:03.830Z,5.32
2022-09-04T12:14:51.061Z,6.50
2022-09-04T12:17:48.365Z,6.90
2022-09-04T12:20:49.630Z,6.20
2022-09-04T12:23:50.437Z,7.18
2022-09-04T12:26:51.211Z,7.95
2022-09-04T12:29:34.215Z,7.03
2022-09-04T12:32:37.460Z,8.27
2022-09-04T12:35:33.729Z,7.60
2022-09-04T12:38:26.469Z,6.63
2022-09-04T12:41:03.365Z,7.07
2022-09-04T12:43:45.285Z,5.70
2022-09-04T12:46:36.411Z,7.28
2022-09-04T12:49:24.513Z,7.22
2022-09-04T12:52:00.896Z,6.25
2022-09-04T12:54:37.281Z,6.05
2022-09-04T12:57:18.769Z,5.30
2022-09-04T13:00:00.989Z,6.65
2022-09-04T13:02:40.389Z,6.60
2022-09-04T13:05:52.702Z,7.78
2022-09-04T13:08:33.112Z,6.72
2022-09-04T13:11:09.763Z,7.00
2022-09-04T13:13:49.011Z,7.45
2022-09-04T13:16:22.866Z,9.55
2022-09-04T13:19:02.445Z,9.32
2022-09-04T13:21:50.057Z,9.23
2022-09-04T13:24:35.849Z,8.50
2022-09-04T13:27:16.448Z,7.78
2022-09-04T13:30:03.086Z,7.38
2022-09-04T13:32:50.923Z,7.15
2022-09-04T13:35:28.109Z,7.90
2022-09-04T13:38:16.191Z,8.80
2022-09-04T13:41:18.212Z,9.18
2022-09-04T13:44:09.537Z,8.82
2022-09-04T13:46:42.165Z,8.60
2022-09-04T13:49:14.817Z,6.75
2022-09-04T13:51:49.415Z,6.32
2022-09-04T13:54:24.815Z,6.50
2022-09-04T13:57:04.285Z,7.13
2022-09-04T13:59:33.136Z,6.00
2022-09-04T14:02:12.458Z,6.13
2022-09-04T14:04:44.546Z,5.63
2022-09-04T14:07:19.255Z,5.40
2022-09-04T14:09:52.575Z,5.35
2022-09-04T14:12:39.513Z,5.57
2022-09-04T14:15:51.582Z,5.32
2022-09-04T14:18:45.228Z,5.63
2022-09-04T14:21:24.263Z,5.60
2022-09-04T14:24:03.256Z,6.00
2022-09-04T14:26:39.929Z,5.80
2022-09-04T14:29:22.759Z,5.85
2022-09-04T14:32:04.552Z,6.28
2022-09-04T14:34:41.877Z,6.43
2022-09-04T14:37:26.288Z,6.05
2022-09-04T14:39:59.387Z,6.15
2022-09-04T14:42:42.672Z,6.30
2022-09-04T14:45:30.874Z,6.25
2022-09-04T14:48:03.682Z,6.90
2022-09-04T14:50:35.189Z,6.53
2022-09-04T14:53:05.984Z,5.63
2022-09-04T14:55:41.180Z,5.75
2022-09-04T14:58:19.505Z,5.95
2022-09-04T15:00:59.571Z,5.95
2022-09-04T15:03:32.192Z,5.45
2022-09-04T15:06:07.344Z,5.35
2022-09-04T15:08:40.650Z,5.88
2022-09-04T15:11:13.172Z,5.47
2022-09-04T15:13:52.956Z,4.68
2022-09-04T15:16:30.478Z,4.00
2022-09-04T15:19:08.539Z,4.40
2022-09-04T15:21:45.775Z,3.63
2022-09-04T15:24:21.205Z,4.00
2022-09-04T15:26:57.423Z,4.30
2022-09-04T15:29:32.115Z,4.15
2022-09-04T15:32:01.997Z,4.15
2022-09-04T15:34:32.191Z,3.72
2022-09-04T15:37:16.459Z,3.95
2022-09-04T15:39:55.511Z,4.05
2022-09-04T15:42:40.802Z,3.83
2022-09-04T15:45:20.859Z,3.17
2022-09-04T15:48:15.149Z,3.53
2022-09-04T15:50:57.537Z,3.20
2022-09-04T15:53:29.473Z,3.17
2022-09-04T15:56:10.652Z,3.10
2022-09-04T15:58:53.529Z,3.50
2022-09-04T16:01:26.822Z,3.20
2022-09-04T16:04:07.482Z,3.08
2022-09-04T16:06:43.706Z,3.05
2022-09-04T16:09:22.360Z,3.20
2022-09-04T16:12:02.545Z,3.63
2022-09-04T16:14:35.277Z,3.15
2022-09-04T16:17:17.441Z,2.83
2022-09-04T16:19:53.513Z,3.38
2022-09-04T16:22:35.003Z,2.85
2022-09-04T16:25:11.534Z,13.40
2022-09-04T16:27:46.606Z,12.60
2022-09-04T16:30:35.464Z,12.10
2022-09-04T16:33:20.464Z,10.90
2022-09-04T16:36:01.420Z,7.65
2022-09-04T16:38:33.354Z,6.72
2022-09-04T16:41:06.187Z,3.42
2022-09-04T16:43:35.413Z,2.63
2022-09-04T16:46:10.599Z,2.60
2022-09-04T16:48:48.149Z,2.22
2022-09-04T16:51:40.562Z,2.55
2022-09-04T16:54:13.451Z,2.30
2022-09-04T16:56:45.536Z,2.10
2022-09-04T16:59:23.674Z,2.10
2022-09-04T17:02:00.461Z,2.10
2022-09-04T17:04:39.733Z,2.20
2022-09-04T17:07:16.117Z,2.10
2022-09-04T17:09:56.763Z,2.40
2022-09-04T17:12:38.977Z,2.10
2022-09-04T17:15:17.535Z,2.28
2022-09-04T17:17:51.135Z,2.35
2022-09-04T17:21:01.675Z,2.42
2022-09-04T17:29:00.942Z,2.40
2022-09-04T17:29:14.873Z,2.25
2022-09-04T17:29:34.982Z,2.83
2022-09-04T17:32:03.495Z,2.80
2022-09-04T17:40:42.385Z,2.70
2022-09-04T17:40:47.773Z,2.50
2022-09-04T17:41:33.352Z,2.10
2022-09-04T17:44:04.817Z,2.20
2022-09-04T17:46:36.822Z,2.15
2022-09-04T17:49:16.965Z,2.05
2022-09-04T17:51:51.460Z,2.30
2022-09-04T17:54:34.929Z,2.08
2022-09-04T17:57:10.456Z,2.28
2022-09-04T17:59:45.675Z,2.20
2022-09-04T18:02:21.818Z,2.30
2022-09-04T18:05:00.546Z,2.50
2022-09-04T18:08:08.326Z,2.42
2022-09-04T18:10:31.441Z,2.30
2022-09-04T18:13:08.997Z,2.85
2022-09-04T18:16:07.594Z,2.10
2022-09-04T18:18:40.012Z,2.05
2022-09-04T18:21:14.464Z,2.30
2022-09-04T18:23:58.540Z,2.33
2022-09-04T18:26:41.132Z,2.30
2022-09-04T18:31:49.558Z,2.45
2022-09-04T18:37:07.259Z,2.60
2022-09-04T18:37:25.487Z,2.65
2022-09-04T18:38:46.498Z,2.35
2022-09-04T18:47:51.945Z,2.50
2022-09-04T18:50:26.066Z,2.40
2022-09-04T18:50:30.451Z,2.22
2022-09-04T18:50:45.369Z,2.50
2022-09-04T18:53:07.129Z,2.97
2022-09-04T18:55:44.173Z,2.90
2022-09-04T18:58:42.437Z,2.92
2022-09-04T19:01:27.318Z,3.10
2022-09-04T19:04:01.889Z,2.95
2022-09-04T19:06:55.779Z,3.15
2022-09-04T19:09:55.709Z,2.80
2022-09-04T19:12:35.796Z,2.67
2022-09-04T19:15:36.789Z,3.00
2022-09-04T19:18:15.690Z,3.08
2022-09-04T19:20:49.961Z,3.00
2022-09-04T19:23:27.091Z,3.17
2022-09-04T19:26:00.703Z,3.08
2022-09-04T19:28:45.709Z,3.10
2022-09-04T19:31:30.369Z,2.78
2022-09-04T19:34:04.419Z,3.13
2022-09-04T19:36:42.803Z,2.80
2022-09-04T19:45:59.278Z,3.20
2022-09-04T19:46:05.542Z,4.90
2022-09-04T19:46:19.140Z,4.32
2022-09-04T19:48:22.693Z,4.32
2022-09-04T19:53:24.262Z,7.93
2022-09-04T19:54:00.263Z,6.82
2022-09-04T19:56:35.311Z,3.65
2022-09-04T19:59:27.047Z,5.90
2022-09-04T20:02:03.047Z,5.32
2022-09-04T20:04:38.613Z,5.07
2022-09-04T20:07:20.371Z,4.78
2022-09-04T20:09:52.634Z,3.92
2022-09-04T20:12:27.670Z,4.45
2022-09-04T20:15:04.132Z,4.18
2022-09-04T20:18:08.376Z,6.65
2022-09-04T20:20:46.329Z,10.27
2022-09-04T20:23:51.881Z,6.75
2022-09-04T20:26:17.827Z,16.08
2022-09-04T20:28:55.924Z,22.45
2022-09-04T20:31:36.215Z,30.00
2022-09-04T20:34:16.570Z,35.45
2022-09-04T20:36:49.368Z,27.40
2022-09-04T20:39:24.596Z,33.15
2022-09-04T20:41:58.075Z,32.35
2022-09-04T20:44:33.098Z,29.70
2022-09-04T20:52:42.528Z,35.60
2022-09-04T20:52:56.058Z,38.85
2022-09-04T20:53:24.364Z,40.42
2022-09-04T20:56:07.832Z,40.65
2022-09-04T21:03:14.259Z,40.83
2022-09-04T21:03:17.611Z,44.00
2022-09-04T21:04:54.225Z,39.17
2022-09-04T21:07:31.050Z,44.95
2022-09-04T21:10:10.211Z,44.35
2022-09-04T21:12:47.082Z,45.70
2022-09-04T21:15:26.047Z,46.03
2022-09-04T21:18:18.111Z,45.22
2022-09-04T21:21:02.755Z,44.70
2022-09-04T21:24:03.656Z,50.72
2022-09-04T21:26:53.935Z,52.53
2022-09-04T21:29:52.628Z,48.33
2022-09-04T21:32:32.062Z,45.25
2022-09-04T21:35:08.445Z,45.58
2022-09-04T21:37:46.146Z,43.17
2022-09-04T21:40:50.174Z,44.13
2022-09-04T21:43:37.978Z,41.40
2022-09-04T21:46:28.782Z,44.13
2022-09-04T21:49:13.446Z,39.47
2022-09-04T21:52:12.036Z,44.83
2022-09-04T22:00:00.710Z,46.63
2022-09-04T22:02:36.187Z,42.58
2022-09-04T22:02:41.531Z,44.45
2022-09-04T22:04:21.107Z,41.13
2022-09-04T22:08:52.921Z,41.67
2022-09-04T22:13:29.476Z,42.97
2022-09-04T22:13:38.523Z,45.95
2022-09-04T22:16:05.938Z,43.78
2022-09-04T22:19:19.021Z,42.92
2022-09-04T22:22:03.167Z,41.42
2022-09-04T22:25:06.228Z,42.45
2022-09-04T22:28:08.773Z,42.33
2022-09-04T22:30:55.806Z,41.65
2022-09-04T22:34:16.785Z,40.35
2022-09-04T22:37:07.847Z,40.13
2022-09-04T22:40:01.118Z,39.85
2022-09-04T22:42:41.664Z,38.40
2022-09-04T22:45:36.223Z,36.63
2022-09-04T22:48:27.810Z,37.85
2022-09-04T22:51:13.918Z,38.28
2022-09-04T22:54:06.961Z,36.65
2022-09-04T22:56:52.918Z,36.50
2022-09-04T22:59:43.589Z,34.25
2022-09-04T23:03:08.266Z,34.63
2022-09-04T23:07:45.706Z,29.67
2022-09-04T23:13:54.846Z,25.00
2022-09-04T23:13:56.901Z,19.25
2022-09-04T23:15:47.414Z,13.35
2022-09-04T23:22:03.902Z,9.18
2022-09-04T23:26:37.041Z,11.20
2022-09-04T23:26:42.365Z,15.90
2022-09-04T23:27:44.145Z,9.23
2022-09-04T23:30:25.487Z,9.98
2022-09-04T23:33:38.041Z,7.25
2022-09-04T23:36:48.863Z,6.63
2022-09-04T23:40:01.879Z,7.03
2022-09-04T23:42:50.728Z,6.05
2022-09-04T23:45:52.810Z,6.97
2022-09-04T23:48:52.031Z,6.47
2022-09-04T23:51:30.146Z,7.60
2022-09-04T23:54:24.845Z,7.07
2022-09-04T23:57:00.867Z,11.35
2022-09-04T23:59:45.042Z,7.75
