createdAt,value
2022-09-21T00:01:17.677Z,3.67
2022-09-21T00:03:45.348Z,3.95
2022-09-21T00:06:17.902Z,4.93
2022-09-21T00:08:46.073Z,3.55
2022-09-21T00:11:17.685Z,3.70
2022-09-21T00:13:46.835Z,4.72
2022-09-21T00:16:15.332Z,4.10
2022-09-21T00:18:42.312Z,5.05
2022-09-21T00:21:11.389Z,4.13
2022-09-21T00:23:39.149Z,8.23
2022-09-21T00:26:16.682Z,4.32
2022-09-21T00:28:44.985Z,3.28
2022-09-21T00:31:15.542Z,3.50
2022-09-21T00:33:46.102Z,4.55
2022-09-21T00:36:16.605Z,3.13
2022-09-21T00:38:44.754Z,5.20
2022-09-21T00:41:12.582Z,3.47
2022-09-21T00:44:21.112Z,3.85
2022-09-21T00:46:51.102Z,4.57
2022-09-21T00:49:18.449Z,4.80
2022-09-21T00:51:46.238Z,8.27
2022-09-21T00:54:18.072Z,3.08
2022-09-21T00:56:45.259Z,5.22
2022-09-21T00:59:15.053Z,7.65
2022-09-21T01:01:42.773Z,3.53
2022-09-21T01:04:10.675Z,4.05
2022-09-21T01:06:38.713Z,4.90
2022-09-21T01:09:05.697Z,5.63
2022-09-21T01:11:36.829Z,4.22
2022-09-21T01:14:28.045Z,6.38
2022-09-21T01:17:08.916Z,6.97
2022-09-21T01:19:53.552Z,3.67
2022-09-21T01:22:27.981Z,6.18
2022-09-21T01:25:00.343Z,9.48
2022-09-21T01:27:42.402Z,4.70
2022-09-21T01:30:19.145Z,4.45
2022-09-21T01:33:04.353Z,3.95
2022-09-21T01:35:36.162Z,3.75
2022-09-21T01:38:07.865Z,4.20
2022-09-21T01:43:16.673Z,4.35
2022-09-21T01:45:50.318Z,2.30
2022-09-21T01:48:18.601Z,4.05
2022-09-21T01:50:50.681Z,3.17
2022-09-21T01:53:31.380Z,4.05
2022-09-21T01:56:01.648Z,4.50
2022-09-21T01:58:37.119Z,4.45
2022-09-21T02:01:06.891Z,3.78
2022-09-21T02:03:40.037Z,3.35
2022-09-21T02:06:08.057Z,2.78
2022-09-21T02:08:36.195Z,4.65
2022-09-21T02:11:04.732Z,5.60
2022-09-21T02:13:37.020Z,4.07
2022-09-21T02:16:08.912Z,4.07
2022-09-21T02:18:57.648Z,6.38
2022-09-21T02:21:24.314Z,3.45
2022-09-21T02:24:20.909Z,4.60
2022-09-21T02:26:53.881Z,3.45
2022-09-21T02:29:28.538Z,4.03
2022-09-21T02:32:15.726Z,3.35
2022-09-21T02:34:50.421Z,4.78
2022-09-21T02:37:35.323Z,7.95
2022-09-21T02:40:30.191Z,5.50
2022-09-21T02:43:09.101Z,4.60
2022-09-21T02:45:45.906Z,3.65
2022-09-21T02:48:18.428Z,4.20
2022-09-21T02:50:50.100Z,5.50
2022-09-21T02:55:46.947Z,5.65
2022-09-21T02:58:16.470Z,5.25
2022-09-21T03:00:43.224Z,4.78
2022-09-21T03:03:28.086Z,5.68
2022-09-21T03:05:55.935Z,4.50
2022-09-21T03:08:22.749Z,5.13
2022-09-21T03:10:50.667Z,5.25
2022-09-21T03:13:18.911Z,4.93
2022-09-21T03:15:46.630Z,7.47
2022-09-21T03:18:13.810Z,6.93
2022-09-21T03:20:45.952Z,5.55
2022-09-21T03:23:13.643Z,3.33
2022-09-21T03:25:43.406Z,5.32
2022-09-21T03:28:10.437Z,4.72
2022-09-21T03:30:37.152Z,3.60
2022-09-21T03:33:06.436Z,4.45
2022-09-21T03:35:34.082Z,6.07
2022-09-21T03:38:01.727Z,6.63
2022-09-21T03:40:28.941Z,6.78
2022-09-21T03:42:55.961Z,4.30
2022-09-21T03:45:22.939Z,6.60
2022-09-21T03:47:49.655Z,7.43
2022-09-21T03:50:16.645Z,7.45
2022-09-21T03:52:43.364Z,3.85
2022-09-21T03:55:10.206Z,4.50
2022-09-21T03:57:37.013Z,4.10
2022-09-21T04:00:10.552Z,5.25
2022-09-21T04:02:39.961Z,5.53
2022-09-21T04:05:08.544Z,7.00
2022-09-21T04:07:35.999Z,4.80
2022-09-21T04:10:05.942Z,5.78
2022-09-21T04:12:34.622Z,3.85
2022-09-21T04:15:01.670Z,4.97
2022-09-21T04:17:29.346Z,5.28
2022-09-21T04:19:56.044Z,5.90
2022-09-21T04:22:24.836Z,5.82
2022-09-21T04:24:52.166Z,11.48
2022-09-21T04:27:19.128Z,4.10
2022-09-21T04:29:45.834Z,4.95
2022-09-21T04:32:12.736Z,5.70
2022-09-21T04:34:39.547Z,3.97
2022-09-21T04:37:08.288Z,4.88
2022-09-21T04:39:35.423Z,5.20
2022-09-21T04:42:02.155Z,5.03
2022-09-21T04:44:30.180Z,5.50
2022-09-21T04:47:00.389Z,5.00
2022-09-21T04:49:27.347Z,6.57
2022-09-21T04:51:54.098Z,8.23
2022-09-21T04:54:20.814Z,6.80
2022-09-21T04:56:47.674Z,5.28
2022-09-21T04:59:14.528Z,5.72
2022-09-21T05:01:41.278Z,5.30
2022-09-21T05:04:08.004Z,3.80
2022-09-21T05:06:34.993Z,6.10
2022-09-21T05:09:20.552Z,5.93
2022-09-21T05:11:47.299Z,4.55
2022-09-21T05:14:14.417Z,4.93
2022-09-21T05:16:41.250Z,5.97
2022-09-21T05:19:08.128Z,9.70
2022-09-21T05:21:36.418Z,4.72
2022-09-21T05:24:03.328Z,5.88
2022-09-21T05:26:30.117Z,8.85
2022-09-21T05:28:57.084Z,5.07
2022-09-21T05:31:30.931Z,9.93
2022-09-21T05:34:20.032Z,5.55
2022-09-21T05:37:20.053Z,6.63
2022-09-21T05:39:46.938Z,5.35
2022-09-21T05:42:13.827Z,6.32
2022-09-21T05:44:40.893Z,9.38
2022-09-21T05:47:37.315Z,6.82
2022-09-21T05:50:15.489Z,6.57
2022-09-21T05:52:48.013Z,8.10
2022-09-21T05:55:20.433Z,8.75
2022-09-21T05:58:17.468Z,6.35
2022-09-21T06:01:18.570Z,6.55
2022-09-21T06:03:48.551Z,7.85
2022-09-21T06:06:15.966Z,7.75
2022-09-21T06:08:42.656Z,6.63
2022-09-21T06:11:09.973Z,9.68
2022-09-21T06:13:37.469Z,8.60
2022-09-21T06:16:04.896Z,9.13
2022-09-21T06:18:31.704Z,5.65
2022-09-21T06:20:58.409Z,8.45
2022-09-21T06:23:25.233Z,11.63
2022-09-21T06:25:57.571Z,7.90
2022-09-21T06:28:25.704Z,10.30
2022-09-21T06:30:54.206Z,8.73
2022-09-21T06:33:23.623Z,12.65
2022-09-21T06:35:57.201Z,7.65
2022-09-21T06:38:25.551Z,8.10
2022-09-21T06:40:53.149Z,9.27
2022-09-21T06:43:20.734Z,11.38
2022-09-21T06:45:55.963Z,15.75
2022-09-21T06:48:22.992Z,14.27
2022-09-21T06:50:50.153Z,8.77
2022-09-21T06:53:18.324Z,9.23
2022-09-21T06:55:45.072Z,8.75
2022-09-21T06:58:11.859Z,11.35
2022-09-21T07:00:38.718Z,12.23
2022-09-21T07:03:05.842Z,10.25
2022-09-21T07:05:34.146Z,12.65
2022-09-21T07:08:01.206Z,14.45
2022-09-21T07:10:28.476Z,9.80
2022-09-21T07:12:55.218Z,8.88
2022-09-21T07:15:22.005Z,9.52
2022-09-21T07:17:52.535Z,10.93
2022-09-21T07:20:19.461Z,10.90
2022-09-21T07:22:46.231Z,9.73
2022-09-21T07:25:13.329Z,10.85
2022-09-21T07:27:40.190Z,13.02
2022-09-21T07:30:07.804Z,9.77
2022-09-21T07:32:34.849Z,10.23
2022-09-21T07:35:01.660Z,9.82
2022-09-21T07:37:31.394Z,11.52
2022-09-21T07:39:58.269Z,7.88
2022-09-21T07:42:25.555Z,8.90
2022-09-21T07:45:03.154Z,11.25
2022-09-21T07:47:31.393Z,14.05
2022-09-21T07:49:58.143Z,8.63
2022-09-21T07:52:24.963Z,8.55
2022-09-21T07:54:51.753Z,10.50
2022-09-21T07:57:37.394Z,8.57
2022-09-21T08:00:05.382Z,12.30
2022-09-21T08:02:39.577Z,7.43
2022-09-21T08:05:08.674Z,9.52
2022-09-21T08:07:35.347Z,7.47
2022-09-21T08:10:02.058Z,8.40
2022-09-21T08:12:28.751Z,9.38
2022-09-21T08:14:55.435Z,6.82
2022-09-21T08:17:22.186Z,5.78
2022-09-21T08:19:48.880Z,7.93
2022-09-21T08:22:15.604Z,8.88
2022-09-21T08:24:46.065Z,6.68
2022-09-21T08:27:12.784Z,6.32
2022-09-21T08:29:39.489Z,6.05
2022-09-21T08:32:06.196Z,6.95
2022-09-21T08:34:32.916Z,6.07
2022-09-21T08:36:59.769Z,4.75
2022-09-21T08:39:27.007Z,5.88
2022-09-21T08:42:27.597Z,7.35
2022-09-21T08:44:59.610Z,5.25
2022-09-21T08:47:39.075Z,4.68
2022-09-21T08:50:18.518Z,4.65
2022-09-21T08:52:47.738Z,4.68
2022-09-21T08:55:20.316Z,9.60
2022-09-21T08:57:47.051Z,4.43
2022-09-21T09:00:16.676Z,4.60
2022-09-21T09:03:15.638Z,5.05
2022-09-21T09:06:01.086Z,4.10
2022-09-21T09:08:57.589Z,4.88
2022-09-21T09:11:57.665Z,3.30
2022-09-21T09:14:54.066Z,3.50
2022-09-21T09:17:28.039Z,2.05
2022-09-21T09:20:20.181Z,5.65
2022-09-21T09:23:09.279Z,3.05
2022-09-21T09:25:42.229Z,3.45
2022-09-21T09:28:36.054Z,3.40
2022-09-21T09:31:12.876Z,4.20
2022-09-21T09:33:46.265Z,5.55
2022-09-21T09:36:13.977Z,2.85
2022-09-21T09:38:52.821Z,2.33
2022-09-21T09:42:00.682Z,3.63
2022-09-21T09:45:05.251Z,3.05
2022-09-21T09:47:45.765Z,4.57
2022-09-21T09:50:25.814Z,3.47
2022-09-21T09:52:56.386Z,4.07
2022-09-21T09:55:35.775Z,4.18
2022-09-21T09:58:02.540Z,4.85
2022-09-21T10:00:29.374Z,3.42
2022-09-21T10:02:59.484Z,4.63
2022-09-21T10:05:28.900Z,2.78
2022-09-21T10:07:55.666Z,3.90
2022-09-21T10:10:28.478Z,3.97
2022-09-21T10:13:24.989Z,3.50
2022-09-21T10:16:04.373Z,1.92
2022-09-21T10:18:46.264Z,3.47
2022-09-21T10:21:21.823Z,3.30
2022-09-21T10:24:01.156Z,3.90
2022-09-21T10:26:34.541Z,2.40
2022-09-21T10:29:17.145Z,4.53
2022-09-21T10:31:59.056Z,2.95
2022-09-21T10:34:28.961Z,3.38
2022-09-21T10:36:58.172Z,4.50
2022-09-21T10:39:31.918Z,2.30
2022-09-21T10:42:07.688Z,2.35
2022-09-21T10:44:45.769Z,3.78
2022-09-21T10:47:35.991Z,3.33
2022-09-21T10:50:06.213Z,3.15
2022-09-21T10:52:43.342Z,3.28
2022-09-21T10:55:22.435Z,3.80
2022-09-21T10:57:51.251Z,4.15
2022-09-21T11:00:34.925Z,3.42
2022-09-21T11:03:30.443Z,2.40
2022-09-21T11:06:19.714Z,2.95
2022-09-21T11:09:09.061Z,3.30
2022-09-21T11:11:49.547Z,3.10
2022-09-21T11:14:41.554Z,2.88
2022-09-21T11:17:47.803Z,5.00
2022-09-21T11:20:25.190Z,5.65
2022-09-21T11:23:17.662Z,2.30
2022-09-21T11:26:10.655Z,4.68
2022-09-21T11:29:00.805Z,1.45
2022-09-21T11:31:36.977Z,2.47
2022-09-21T11:34:39.884Z,2.80
2022-09-21T11:37:23.825Z,3.22
2022-09-21T11:40:15.278Z,3.03
2022-09-21T11:43:22.390Z,2.67
2022-09-21T11:46:01.449Z,8.02
2022-09-21T11:48:38.028Z,5.30
2022-09-21T11:51:50.017Z,3.05
2022-09-21T11:57:28.746Z,2.03
2022-09-21T12:00:15.841Z,2.10
2022-09-21T12:03:10.873Z,3.30
2022-09-21T12:06:16.764Z,3.70
2022-09-21T12:08:54.144Z,2.80
2022-09-21T12:11:30.458Z,1.20
2022-09-21T12:14:08.894Z,1.20
2022-09-21T12:16:47.804Z,2.22
2022-09-21T12:19:46.180Z,2.47
2022-09-21T12:22:32.001Z,1.92
2022-09-21T12:25:10.742Z,2.50
2022-09-21T12:27:41.992Z,2.33
2022-09-21T12:30:18.248Z,2.28
2022-09-21T12:33:19.235Z,4.47
2022-09-21T12:38:25.893Z,14.80
2022-09-21T12:41:05.340Z,8.63
2022-09-21T12:43:47.268Z,2.83
2022-09-21T12:46:39.098Z,4.40
2022-09-21T12:49:19.436Z,2.53
2022-09-21T12:51:55.040Z,2.83
2022-09-21T12:54:38.136Z,2.03
2022-09-21T12:57:45.559Z,2.65
2022-09-21T13:00:16.609Z,1.25
2022-09-21T13:02:53.179Z,3.20
2022-09-21T13:05:30.896Z,1.77
2022-09-21T13:08:14.605Z,2.65
2022-09-21T13:10:43.787Z,20.15
2022-09-21T13:13:24.581Z,2.15
2022-09-21T13:15:52.184Z,3.50
2022-09-21T13:18:55.611Z,1.92
2022-09-21T13:21:27.022Z,2.03
2022-09-21T13:23:58.442Z,3.20
2022-09-21T13:26:39.427Z,1.33
2022-09-21T13:29:21.424Z,3.05
2022-09-21T13:31:59.323Z,2.03
2022-09-21T13:34:30.806Z,2.45
2022-09-21T13:37:16.590Z,2.50
2022-09-21T13:39:58.438Z,2.22
2022-09-21T13:42:45.764Z,1.70
2022-09-21T13:45:15.685Z,1.73
2022-09-21T13:47:58.965Z,2.58
2022-09-21T13:50:28.535Z,1.08
2022-09-21T13:52:58.659Z,2.10
2022-09-21T13:55:32.353Z,0.75
2022-09-21T13:58:21.303Z,1.65
2022-09-21T14:00:55.234Z,2.00
2022-09-21T14:03:53.944Z,2.92
2022-09-21T14:06:27.999Z,3.20
2022-09-21T14:09:04.576Z,3.25
2022-09-21T14:11:41.022Z,0.73
2022-09-21T14:14:18.856Z,3.17
2022-09-21T14:16:52.364Z,1.42
2022-09-21T14:19:19.086Z,2.08
2022-09-21T14:22:04.070Z,1.67
2022-09-21T14:24:48.833Z,1.83
2022-09-21T14:27:32.699Z,0.80
2022-09-21T14:30:15.739Z,1.40
2022-09-21T14:33:00.486Z,1.45
2022-09-21T14:35:33.733Z,1.73
2022-09-21T14:38:11.304Z,1.67
2022-09-21T14:40:42.312Z,1.90
2022-09-21T14:43:14.896Z,1.40
2022-09-21T14:46:00.220Z,2.22
2022-09-21T14:48:42.054Z,0.82
2022-09-21T14:51:20.971Z,1.38
2022-09-21T14:54:03.107Z,1.92
2022-09-21T14:56:44.376Z,1.27
2022-09-21T14:59:35.912Z,0.95
2022-09-21T15:02:18.108Z,1.33
2022-09-21T15:04:54.303Z,1.13
2022-09-21T15:08:07.131Z,2.08
2022-09-21T15:11:16.052Z,3.20
2022-09-21T15:14:04.504Z,2.17
2022-09-21T15:16:43.275Z,0.98
2022-09-21T15:19:27.140Z,1.60
2022-09-21T15:22:16.205Z,1.23
2022-09-21T15:24:57.115Z,0.57
2022-09-21T15:27:33.511Z,0.77
2022-09-21T15:30:03.846Z,1.70
2022-09-21T15:32:38.089Z,1.40
2022-09-21T15:35:16.412Z,1.15
2022-09-21T15:37:43.155Z,0.80
2022-09-21T15:40:27.945Z,2.47
2022-09-21T15:43:05.701Z,1.25
2022-09-21T15:45:55.700Z,4.13
2022-09-21T15:48:36.310Z,3.50
2022-09-21T15:51:14.496Z,1.60
2022-09-21T15:53:52.062Z,1.27
2022-09-21T15:56:28.887Z,0.95
2022-09-21T15:59:08.706Z,1.20
2022-09-21T16:01:48.732Z,2.10
2022-09-21T16:04:22.085Z,1.33
2022-09-21T16:07:00.526Z,0.45
2022-09-21T16:09:36.238Z,0.88
2022-09-21T16:12:25.658Z,1.35
2022-09-21T16:14:59.652Z,0.98
2022-09-21T16:17:34.926Z,4.10
2022-09-21T16:20:08.918Z,2.17
2022-09-21T16:22:44.241Z,2.55
2022-09-21T16:25:19.896Z,0.52
2022-09-21T16:27:58.335Z,1.00
2022-09-21T16:30:47.213Z,1.77
2022-09-21T16:33:44.063Z,2.08
2022-09-21T16:36:22.174Z,2.67
2022-09-21T16:38:53.552Z,1.13
2022-09-21T16:41:21.407Z,1.17
2022-09-21T16:43:50.853Z,0.93
2022-09-21T16:46:18.621Z,0.70
2022-09-21T16:48:45.453Z,0.57
2022-09-21T16:51:14.221Z,1.08
2022-09-21T16:53:41.499Z,1.00
2022-09-21T16:56:14.181Z,0.43
2022-09-21T16:58:46.142Z,0.40
2022-09-21T17:01:18.698Z,2.38
2022-09-21T17:03:47.198Z,1.45
2022-09-21T17:06:19.535Z,1.80
2022-09-21T17:08:49.604Z,1.85
2022-09-21T17:11:20.249Z,1.00
2022-09-21T17:13:48.277Z,1.33
2022-09-21T17:16:18.114Z,1.25
2022-09-21T17:18:49.082Z,3.08
2022-09-21T17:21:17.010Z,2.33
2022-09-21T17:23:43.878Z,10.70
2022-09-21T17:26:21.253Z,4.10
2022-09-21T17:28:48.275Z,2.80
2022-09-21T17:31:16.665Z,1.80
2022-09-21T17:33:43.734Z,2.40
2022-09-21T17:36:15.134Z,2.20
2022-09-21T17:38:42.503Z,2.10
2022-09-21T17:41:16.563Z,1.63
2022-09-21T17:43:53.622Z,1.95
2022-09-21T17:46:31.592Z,2.03
2022-09-21T17:48:58.582Z,21.13
2022-09-21T17:51:44.225Z,23.77
2022-09-21T17:54:11.417Z,3.00
2022-09-21T17:56:46.978Z,1.67
2022-09-21T17:59:33.796Z,4.05
2022-09-21T18:02:02.015Z,3.40
2022-09-21T18:04:34.789Z,6.55
2022-09-21T18:07:02.919Z,5.70
2022-09-21T18:09:29.886Z,2.53
2022-09-21T18:12:10.876Z,2.00
2022-09-21T18:14:58.557Z,7.55
2022-09-21T18:18:03.365Z,3.45
2022-09-21T18:20:45.244Z,1.90
2022-09-21T18:23:22.392Z,3.28
2022-09-21T18:25:55.024Z,2.42
2022-09-21T18:28:40.590Z,2.95
2022-09-21T18:31:26.297Z,3.58
2022-09-21T18:34:02.862Z,1.90
2022-09-21T18:36:36.308Z,1.63
2022-09-21T18:39:43.729Z,2.20
2022-09-21T18:42:40.333Z,1.38
2022-09-21T18:45:40.831Z,2.00
2022-09-21T18:48:16.381Z,2.30
2022-09-21T18:51:15.484Z,1.58
2022-09-21T18:53:47.486Z,5.07
2022-09-21T18:56:14.820Z,1.35
2022-09-21T18:58:45.516Z,4.20
2022-09-21T19:01:13.779Z,1.85
2022-09-21T19:03:43.826Z,1.95
2022-09-21T19:06:13.883Z,3.45
2022-09-21T19:09:02.446Z,2.33
2022-09-21T19:11:47.735Z,2.17
2022-09-21T19:14:22.714Z,2.85
2022-09-21T19:17:04.739Z,3.08
2022-09-21T19:19:42.940Z,2.20
2022-09-21T19:22:31.175Z,4.22
2022-09-21T19:25:15.420Z,2.85
2022-09-21T19:28:13.449Z,2.60
2022-09-21T19:30:40.686Z,3.92
2022-09-21T19:33:48.147Z,2.85
2022-09-21T19:36:18.437Z,3.80
2022-09-21T19:38:50.491Z,2.95
2022-09-21T19:41:41.232Z,3.42
2022-09-21T19:44:37.296Z,3.17
2022-09-21T19:47:30.100Z,3.33
2022-09-21T19:50:21.246Z,2.30
2022-09-21T19:52:52.904Z,3.33
2022-09-21T19:55:41.843Z,3.50
2022-09-21T19:58:28.819Z,4.05
2022-09-21T20:00:59.904Z,3.53
2022-09-21T20:03:37.370Z,2.75
2022-09-21T20:06:26.829Z,3.25
2022-09-21T20:09:18.793Z,3.53
2022-09-21T20:12:07.530Z,3.28
2022-09-21T20:14:54.933Z,5.82
2022-09-21T20:17:33.289Z,3.63
2022-09-21T20:20:14.979Z,2.97
2022-09-21T20:22:46.806Z,3.63
2022-09-21T20:25:38.120Z,3.55
2022-09-21T20:28:12.650Z,3.08
2022-09-21T20:30:45.884Z,2.63
2022-09-21T20:33:24.583Z,2.67
2022-09-21T20:35:56.713Z,9.20
2022-09-21T20:38:27.638Z,3.63
2022-09-21T20:40:58.934Z,3.20
2022-09-21T20:43:32.625Z,3.90
2022-09-21T20:46:03.914Z,2.85
2022-09-21T20:48:35.158Z,2.60
2022-09-21T20:51:05.558Z,4.70
2022-09-21T20:53:40.466Z,3.13
2022-09-21T20:56:13.453Z,2.40
2022-09-21T20:58:42.194Z,4.70
2022-09-21T21:01:12.500Z,5.18
2022-09-21T21:03:41.837Z,4.18
2022-09-21T21:06:12.507Z,3.03
2022-09-21T21:08:48.715Z,2.90
2022-09-21T21:11:16.473Z,2.30
2022-09-21T21:13:48.405Z,2.90
2022-09-21T21:16:20.375Z,3.88
2022-09-21T21:18:51.311Z,2.83
2022-09-21T21:21:24.751Z,1.98
2022-09-21T21:24:14.173Z,2.50
2022-09-21T21:27:01.682Z,3.20
2022-09-21T21:29:36.522Z,2.90
2022-09-21T21:32:10.295Z,2.25
2022-09-21T21:34:38.975Z,2.28
2022-09-21T21:37:09.677Z,3.65
2022-09-21T21:39:41.248Z,3.05
2022-09-21T21:42:16.145Z,4.35
2022-09-21T21:44:45.138Z,1.70
2022-09-21T21:47:38.839Z,4.70
2022-09-21T21:50:11.675Z,3.38
2022-09-21T21:52:45.634Z,3.00
2022-09-21T21:55:15.944Z,3.55
2022-09-21T21:57:46.499Z,6.70
2022-09-21T22:00:17.213Z,3.10
2022-09-21T22:02:50.114Z,1.77
2022-09-21T22:05:24.696Z,3.17
2022-09-21T22:07:52.820Z,1.73
2022-09-21T22:10:25.765Z,2.30
2022-09-21T22:13:02.127Z,1.50
2022-09-21T22:15:32.504Z,1.88
2022-09-21T22:18:02.934Z,2.20
2022-09-21T22:20:37.357Z,2.20
2022-09-21T22:23:08.783Z,2.63
2022-09-21T22:25:42.198Z,3.83
2022-09-21T22:28:18.958Z,3.90
2022-09-21T22:31:00.485Z,2.08
2022-09-21T22:33:36.190Z,3.28
2022-09-21T22:36:16.111Z,1.73
2022-09-21T22:38:47.005Z,2.53
2022-09-21T22:41:28.177Z,2.88
2022-09-21T22:44:00.422Z,3.40
2022-09-21T22:46:37.913Z,2.83
2022-09-21T22:49:06.809Z,2.28
2022-09-21T22:51:38.877Z,2.47
2022-09-21T22:56:40.176Z,2.58
2022-09-21T22:59:12.452Z,2.22
2022-09-21T23:01:47.398Z,2.78
2022-09-21T23:04:15.451Z,3.05
2022-09-21T23:06:58.477Z,2.63
2022-09-21T23:09:31.715Z,2.58
2022-09-21T23:12:07.777Z,3.15
2022-09-21T23:14:45.942Z,2.45
2022-09-21T23:17:14.223Z,2.53
2022-09-21T23:19:48.291Z,1.88
2022-09-21T23:22:16.510Z,2.22
2022-09-21T23:24:52.325Z,3.05
2022-09-21T23:27:20.809Z,2.90
2022-09-21T23:29:49.592Z,2.15
2022-09-21T23:32:21.199Z,4.72
2022-09-21T23:34:49.375Z,3.97
2022-09-21T23:37:17.967Z,2.10
2022-09-21T23:39:48.704Z,4.07
2022-09-21T23:42:16.986Z,2.33
2022-09-21T23:44:50.240Z,2.10
2022-09-21T23:47:24.907Z,1.85
2022-09-21T23:49:55.801Z,2.40
2022-09-21T23:52:29.200Z,2.55
2022-09-21T23:55:00.550Z,2.45
2022-09-21T23:57:31.900Z,5.78
