createdAt,value
2022-10-20T00:03:19.418Z,60.37
2022-10-20T00:07:23.984Z,60.72
2022-10-20T00:11:28.546Z,60.66
2022-10-20T00:15:32.067Z,61.36
2022-10-20T00:19:36.918Z,60.66
2022-10-20T00:23:40.398Z,61.28
2022-10-20T00:27:43.960Z,61.23
2022-10-20T00:31:47.629Z,61.40
2022-10-20T00:35:52.080Z,61.60
2022-10-20T00:39:55.438Z,61.45
2022-10-20T00:44:00.947Z,61.69
2022-10-20T00:48:10.188Z,62.15
2022-10-20T00:52:15.735Z,61.88
2022-10-20T00:56:19.265Z,61.78
2022-10-20T01:00:23.622Z,61.95
2022-10-20T01:04:30.674Z,61.97
2022-10-20T01:08:35.949Z,61.83
2022-10-20T01:12:46.697Z,62.18
2022-10-20T01:16:59.659Z,62.35
2022-10-20T01:21:12.351Z,62.93
2022-10-20T01:25:35.925Z,62.43
2022-10-20T01:29:45.977Z,62.57
2022-10-20T01:33:56.785Z,62.64
2022-10-20T01:38:07.841Z,63.04
2022-10-20T01:42:15.691Z,62.97
2022-10-20T01:46:26.033Z,63.21
2022-10-20T01:50:30.729Z,63.61
2022-10-20T01:54:34.135Z,63.67
2022-10-20T01:59:15.970Z,63.75
2022-10-20T02:03:34.041Z,63.95
2022-10-20T02:07:37.944Z,64.17
2022-10-20T02:11:47.181Z,64.09
2022-10-20T02:15:54.937Z,64.38
2022-10-20T02:20:00.082Z,64.73
2022-10-20T02:24:06.944Z,64.61
2022-10-20T02:28:13.353Z,64.48
2022-10-20T02:32:19.083Z,64.74
2022-10-20T02:36:28.609Z,64.78
2022-10-20T02:40:31.734Z,64.80
2022-10-20T02:44:35.321Z,65.04
2022-10-20T02:48:39.179Z,64.69
2022-10-20T02:52:43.681Z,65.20
2022-10-20T02:56:47.123Z,65.60
2022-10-20T03:00:51.515Z,65.40
2022-10-20T03:04:54.537Z,65.42
2022-10-20T03:08:59.505Z,65.45
2022-10-20T03:13:02.826Z,65.83
2022-10-20T03:17:05.890Z,65.81
2022-10-20T03:21:09.276Z,65.88
2022-10-20T03:25:14.126Z,65.65
2022-10-20T03:29:17.131Z,65.97
2022-10-20T03:33:20.581Z,66.02
2022-10-20T03:37:24.157Z,66.08
2022-10-20T03:41:29.182Z,65.83
2022-10-20T03:45:32.752Z,66.13
2022-10-20T03:49:35.737Z,65.83
2022-10-20T03:53:39.381Z,65.70
2022-10-20T03:57:44.288Z,65.94
2022-10-20T04:01:48.108Z,65.74
2022-10-20T04:05:51.774Z,65.48
2022-10-20T04:09:56.695Z,65.70
2022-10-20T04:14:02.158Z,65.44
2022-10-20T04:18:05.683Z,65.59
2022-10-20T04:22:08.955Z,65.45
2022-10-20T04:26:13.618Z,65.80
2022-10-20T04:30:18.292Z,65.75
2022-10-20T04:34:21.985Z,65.21
2022-10-20T04:38:25.553Z,65.85
2022-10-20T04:42:28.546Z,65.27
2022-10-20T04:46:33.737Z,65.30
2022-10-20T04:50:37.248Z,65.74
2022-10-20T04:54:40.763Z,65.62
2022-10-20T04:58:43.747Z,65.62
2022-10-20T05:02:48.927Z,65.87
2022-10-20T05:06:52.394Z,66.04
2022-10-20T05:10:55.905Z,65.86
2022-10-20T05:14:59.536Z,65.93
2022-10-20T05:19:04.251Z,66.10
2022-10-20T05:23:07.794Z,66.00
2022-10-20T05:27:11.286Z,65.89
2022-10-20T05:31:17.776Z,66.06
2022-10-20T05:35:22.727Z,66.22
2022-10-20T05:39:25.758Z,66.25
2022-10-20T05:43:29.424Z,66.24
2022-10-20T05:47:33.240Z,66.24
2022-10-20T05:51:38.184Z,66.05
2022-10-20T05:55:41.616Z,66.40
2022-10-20T05:59:44.645Z,66.40
2022-10-20T06:03:52.085Z,66.08
2022-10-20T06:07:57.227Z,65.66
2022-10-20T06:12:00.825Z,64.98
2022-10-20T06:16:05.791Z,64.50
2022-10-20T06:20:09.454Z,64.17
2022-10-20T06:24:14.743Z,63.81
2022-10-20T06:28:18.515Z,63.76
2022-10-20T06:32:22.393Z,63.68
2022-10-20T06:36:27.282Z,62.78
2022-10-20T06:40:31.759Z,62.73
2022-10-20T06:44:35.174Z,62.73
2022-10-20T06:48:38.739Z,61.59
2022-10-20T06:52:42.539Z,60.95
2022-10-20T06:56:47.413Z,59.81
2022-10-20T07:00:59.643Z,60.10
2022-10-20T07:05:03.098Z,58.66
2022-10-20T07:09:08.885Z,57.92
2022-10-20T07:13:13.859Z,57.55
2022-10-20T07:17:17.394Z,57.51
2022-10-20T07:21:22.009Z,57.69
2022-10-20T07:25:25.505Z,57.47
2022-10-20T07:29:30.137Z,58.03
2022-10-20T07:33:33.681Z,57.17
2022-10-20T07:37:36.938Z,56.93
2022-10-20T07:41:40.765Z,56.69
2022-10-20T07:45:45.884Z,56.34
2022-10-20T07:49:49.312Z,56.57
2022-10-20T07:53:56.820Z,56.31
2022-10-20T07:58:03.190Z,56.30
2022-10-20T08:02:07.598Z,57.27
2022-10-20T08:06:11.504Z,57.16
2022-10-20T08:10:15.313Z,55.50
2022-10-20T08:14:18.763Z,56.51
2022-10-20T08:18:23.898Z,53.76
2022-10-20T08:22:27.347Z,55.30
2022-10-20T08:26:31.210Z,54.83
2022-10-20T08:30:34.831Z,53.36
2022-10-20T08:34:40.063Z,54.12
2022-10-20T08:38:43.932Z,54.47
2022-10-20T08:42:48.613Z,52.81
2022-10-20T08:46:52.078Z,53.70
2022-10-20T08:50:57.921Z,52.95
2022-10-20T08:55:01.925Z,52.49
2022-10-20T08:59:26.114Z,52.60
2022-10-20T09:03:32.834Z,52.97
2022-10-20T09:07:40.153Z,53.65
2022-10-20T09:11:45.219Z,52.67
2022-10-20T09:15:50.226Z,53.00
2022-10-20T09:19:58.646Z,54.82
2022-10-20T09:24:05.955Z,52.88
2022-10-20T09:28:21.957Z,54.26
2022-10-20T09:32:50.895Z,50.69
2022-10-20T09:36:57.698Z,50.44
2022-10-20T09:41:11.728Z,51.42
2022-10-20T09:45:22.120Z,51.02
2022-10-20T09:49:29.937Z,50.29
2022-10-20T09:53:37.618Z,50.44
2022-10-20T09:57:48.485Z,49.33
2022-10-20T10:01:57.467Z,50.93
2022-10-20T10:06:01.403Z,50.08
2022-10-20T10:10:08.619Z,50.18
2022-10-20T10:14:23.991Z,51.31
2022-10-20T10:18:27.596Z,49.00
2022-10-20T10:22:30.650Z,49.23
2022-10-20T10:26:40.314Z,49.60
2022-10-20T10:30:46.984Z,47.92
2022-10-20T10:35:20.756Z,50.50
2022-10-20T10:39:24.327Z,47.11
2022-10-20T10:43:39.360Z,48.63
2022-10-20T10:48:19.427Z,48.65
2022-10-20T10:52:35.780Z,48.07
2022-10-20T10:56:45.874Z,45.95
2022-10-20T11:00:59.699Z,48.08
2022-10-20T11:05:28.702Z,49.79
2022-10-20T11:09:42.152Z,47.08
2022-10-20T11:13:56.259Z,46.25
2022-10-20T11:18:07.985Z,46.29
2022-10-20T11:22:26.042Z,47.31
2022-10-20T11:26:35.132Z,46.27
2022-10-20T11:30:38.209Z,45.94
2022-10-20T11:34:51.775Z,46.42
2022-10-20T11:38:57.643Z,45.90
2022-10-20T11:43:10.338Z,46.65
2022-10-20T11:47:17.812Z,45.45
2022-10-20T11:51:42.116Z,47.13
2022-10-20T11:56:07.796Z,46.57
2022-10-20T12:00:28.987Z,46.47
2022-10-20T12:04:55.733Z,46.83
2022-10-20T12:09:11.790Z,45.81
2022-10-20T12:13:38.132Z,47.33
2022-10-20T12:17:44.645Z,45.13
2022-10-20T12:21:57.905Z,46.97
2022-10-20T12:26:01.386Z,45.71
2022-10-20T12:30:56.424Z,47.82
2022-10-20T12:35:01.347Z,45.90
2022-10-20T12:39:30.411Z,46.16
2022-10-20T12:43:49.132Z,46.30
2022-10-20T12:47:59.146Z,46.92
2022-10-20T12:52:04.020Z,45.87
2022-10-20T13:01:00.508Z,47.68
2022-10-20T13:05:28.893Z,46.87
2022-10-20T13:09:32.426Z,45.99
2022-10-20T13:13:45.502Z,45.98
2022-10-20T13:17:57.988Z,46.67
2022-10-20T13:22:30.978Z,48.48
2022-10-20T13:26:40.296Z,46.72
2022-10-20T13:31:13.154Z,48.24
2022-10-20T13:35:24.188Z,48.22
2022-10-20T13:39:38.303Z,48.60
2022-10-20T13:43:51.863Z,48.26
2022-10-20T13:48:07.026Z,48.62
2022-10-20T13:52:16.513Z,48.38
2022-10-20T13:56:34.235Z,48.34
2022-10-20T14:00:38.785Z,47.61
2022-10-20T14:04:45.116Z,46.64
2022-10-20T14:08:48.895Z,47.07
2022-10-20T14:12:55.463Z,47.72
2022-10-20T14:17:01.747Z,46.80
2022-10-20T14:21:08.963Z,46.19
2022-10-20T14:25:13.277Z,46.89
2022-10-20T14:29:19.766Z,46.34
2022-10-20T14:33:23.484Z,46.70
2022-10-20T14:37:33.720Z,47.51
2022-10-20T14:41:37.643Z,47.30
2022-10-20T14:45:42.596Z,47.73
2022-10-20T14:49:52.346Z,48.84
2022-10-20T14:54:24.593Z,49.55
2022-10-20T14:58:37.175Z,48.88
2022-10-20T15:02:43.884Z,48.71
2022-10-20T15:06:47.039Z,49.13
2022-10-20T15:10:50.599Z,50.12
2022-10-20T15:14:56.198Z,50.53
2022-10-20T15:19:20.392Z,51.54
2022-10-20T15:23:25.077Z,51.44
2022-10-20T15:27:28.233Z,51.83
2022-10-20T15:31:32.213Z,52.10
2022-10-20T15:35:36.624Z,52.47
2022-10-20T15:39:40.235Z,53.05
2022-10-20T15:48:08.459Z,53.84
2022-10-20T15:52:14.012Z,54.26
2022-10-20T15:56:17.465Z,54.41
2022-10-20T16:00:22.608Z,55.02
2022-10-20T16:04:26.646Z,55.36
2022-10-20T16:08:32.072Z,55.74
2022-10-20T16:12:36.313Z,55.91
2022-10-20T16:16:40.010Z,56.30
2022-10-20T16:20:43.439Z,56.24
2022-10-20T16:24:47.848Z,57.02
2022-10-20T16:28:51.941Z,56.80
2022-10-20T16:32:55.293Z,57.06
2022-10-20T16:36:59.014Z,57.38
2022-10-20T16:41:05.955Z,57.56
2022-10-20T16:45:10.054Z,57.82
2022-10-20T16:49:13.938Z,57.86
2022-10-20T16:53:18.363Z,57.99
2022-10-20T16:57:23.280Z,57.84
2022-10-20T17:01:27.353Z,57.71
2022-10-20T17:05:30.412Z,58.58
2022-10-20T17:09:34.243Z,58.42
2022-10-20T17:13:40.041Z,58.27
2022-10-20T17:17:43.959Z,58.67
2022-10-20T17:21:46.887Z,58.96
2022-10-20T17:25:50.086Z,58.98
2022-10-20T17:29:54.849Z,58.92
2022-10-20T17:33:58.989Z,59.22
2022-10-20T17:38:04.460Z,59.69
2022-10-20T17:42:07.877Z,59.72
2022-10-20T17:46:16.377Z,60.03
2022-10-20T17:50:19.541Z,60.00
2022-10-20T17:54:24.272Z,60.15
2022-10-20T17:58:28.848Z,60.12
2022-10-20T18:02:33.361Z,60.41
2022-10-20T18:06:38.323Z,60.40
2022-10-20T18:10:44.861Z,60.18
2022-10-20T18:14:48.978Z,60.33
2022-10-20T18:18:54.199Z,60.30
2022-10-20T18:22:57.565Z,60.45
2022-10-20T18:27:01.304Z,60.24
2022-10-20T18:31:11.378Z,60.37
2022-10-20T18:35:16.996Z,60.37
2022-10-20T18:39:20.862Z,60.38
2022-10-20T18:43:24.158Z,60.63
2022-10-20T18:47:27.648Z,60.57
2022-10-20T18:51:33.180Z,60.43
2022-10-20T18:55:37.181Z,60.53
2022-10-20T19:09:31.210Z,60.73
2022-10-20T19:13:35.219Z,61.02
2022-10-20T19:17:38.866Z,61.20
2022-10-20T19:21:42.912Z,61.22
2022-10-20T19:25:51.470Z,61.23
2022-10-20T19:29:56.215Z,61.26
2022-10-20T19:34:02.846Z,61.67
2022-10-20T19:38:06.543Z,61.80
2022-10-20T19:42:13.073Z,61.47
2022-10-20T19:46:19.768Z,61.57
2022-10-20T19:50:23.365Z,62.00
2022-10-20T19:54:27.363Z,62.14
2022-10-20T19:58:32.363Z,62.13
2022-10-20T20:02:38.270Z,62.63
2022-10-20T20:06:41.701Z,62.63
2022-10-20T20:10:53.588Z,62.56
2022-10-20T20:14:59.159Z,62.88
2022-10-20T20:19:03.247Z,63.11
2022-10-20T20:23:07.190Z,63.46
2022-10-20T20:27:13.854Z,63.37
2022-10-20T20:31:19.539Z,63.87
2022-10-20T20:35:23.269Z,63.89
2022-10-20T20:39:27.182Z,63.84
2022-10-20T20:43:31.373Z,64.05
2022-10-20T20:47:37.393Z,64.28
2022-10-20T20:51:41.118Z,64.65
2022-10-20T20:55:55.330Z,64.10
2022-10-20T21:00:05.087Z,64.63
2022-10-20T21:04:14.086Z,64.67
2022-10-20T21:08:17.124Z,64.95
2022-10-20T21:12:20.680Z,65.26
2022-10-20T21:16:26.730Z,65.10
2022-10-20T21:20:31.107Z,65.12
2022-10-20T21:24:34.639Z,65.24
2022-10-20T21:28:38.456Z,65.32
2022-10-20T21:32:41.453Z,65.59
2022-10-20T21:36:46.498Z,65.57
2022-10-20T21:40:50.043Z,65.09
2022-10-20T21:44:53.000Z,65.55
2022-10-20T21:48:59.818Z,65.67
2022-10-20T21:53:04.725Z,65.52
2022-10-20T21:57:08.190Z,65.73
2022-10-20T22:01:12.960Z,65.51
2022-10-20T22:05:16.481Z,65.63
2022-10-20T22:09:22.617Z,65.79
2022-10-20T22:13:25.758Z,66.00
2022-10-20T22:17:29.304Z,65.94
2022-10-20T22:21:33.800Z,66.21
2022-10-20T22:25:39.145Z,66.16
2022-10-20T22:29:42.452Z,66.36
2022-10-20T22:33:45.969Z,66.16
2022-10-20T22:37:48.961Z,66.52
2022-10-20T22:41:53.701Z,66.45
2022-10-20T22:45:57.229Z,66.67
2022-10-20T22:50:00.209Z,66.78
2022-10-20T22:54:03.620Z,66.99
2022-10-20T22:58:08.077Z,66.93
2022-10-20T23:02:11.582Z,67.08
2022-10-20T23:06:17.317Z,67.60
2022-10-20T23:10:20.353Z,67.47
2022-10-20T23:14:25.052Z,67.51
2022-10-20T23:18:28.759Z,68.31
2022-10-20T23:22:31.968Z,68.07
2022-10-20T23:26:35.574Z,67.97
2022-10-20T23:30:40.413Z,67.80
2022-10-20T23:34:43.413Z,67.86
2022-10-20T23:38:47.754Z,67.78
2022-10-20T23:42:51.146Z,67.77
2022-10-20T23:46:55.921Z,67.86
2022-10-20T23:50:59.700Z,67.92
2022-10-20T23:55:02.919Z,67.41
2022-10-20T23:59:06.102Z,67.89
