createdAt,value
2023-10-20T00:02:12.056Z,16.13
2023-10-20T00:04:41.394Z,14.77
2023-10-20T00:07:11.109Z,15.27
2023-10-20T00:09:40.194Z,15.07
2023-10-20T00:12:11.668Z,15.30
2023-10-20T00:14:42.194Z,15.67
2023-10-20T00:17:11.417Z,14.33
2023-10-20T00:19:41.011Z,15.23
2023-10-20T00:22:10.185Z,15.03
2023-10-20T00:24:39.304Z,15.87
2023-10-20T00:27:08.427Z,14.33
2023-10-20T00:29:37.722Z,15.27
2023-10-20T00:32:08.877Z,14.87
2023-10-20T00:34:38.930Z,13.80
2023-10-20T00:37:08.126Z,14.37
2023-10-20T00:39:37.321Z,14.57
2023-10-20T00:42:06.601Z,13.93
2023-10-20T00:44:35.913Z,14.27
2023-10-20T00:47:05.323Z,14.03
2023-10-20T00:49:37.563Z,14.57
2023-10-20T00:52:07.984Z,14.20
2023-10-20T00:54:37.648Z,15.10
2023-10-20T00:57:08.194Z,14.47
2023-10-20T00:59:37.367Z,15.13
2023-10-20T01:02:06.661Z,14.17
2023-10-20T01:04:37.565Z,14.77
2023-10-20T01:07:06.709Z,13.87
2023-10-20T01:09:35.894Z,14.57
2023-10-20T01:12:05.801Z,14.13
2023-10-20T01:14:36.680Z,13.87
2023-10-20T01:17:06.032Z,13.70
2023-10-20T01:19:38.343Z,12.90
2023-10-20T01:22:07.464Z,14.33
2023-10-20T01:24:38.360Z,13.87
2023-10-20T01:27:07.468Z,13.13
2023-10-20T01:29:36.594Z,13.07
2023-10-20T01:32:06.147Z,13.40
2023-10-20T01:34:35.504Z,12.87
2023-10-20T01:37:04.803Z,13.63
2023-10-20T01:39:33.967Z,13.73
2023-10-20T01:42:04.515Z,13.47
2023-10-20T01:44:33.761Z,13.37
2023-10-20T01:47:03.384Z,13.07
2023-10-20T01:49:32.555Z,12.13
2023-10-20T01:52:01.616Z,13.43
2023-10-20T01:54:31.086Z,14.97
2023-10-20T01:57:00.524Z,20.80
2023-10-20T01:59:31.235Z,23.53
2023-10-20T02:02:00.510Z,25.10
2023-10-20T02:04:30.557Z,23.13
2023-10-20T02:06:59.742Z,20.37
2023-10-20T02:09:29.002Z,18.17
2023-10-20T02:11:59.859Z,18.17
2023-10-20T02:14:32.000Z,14.73
2023-10-20T02:17:00.551Z,16.13
2023-10-20T02:19:30.210Z,23.90
2023-10-20T02:22:00.932Z,28.70
2023-10-20T02:24:31.226Z,32.07
2023-10-20T02:27:00.679Z,27.27
2023-10-20T02:29:31.501Z,28.30
2023-10-20T02:32:00.817Z,23.03
2023-10-20T02:34:30.056Z,19.33
2023-10-20T02:36:59.247Z,20.00
2023-10-20T02:39:29.476Z,19.03
2023-10-20T02:41:58.963Z,18.03
2023-10-20T02:44:28.999Z,16.70
2023-10-20T02:46:59.567Z,14.30
2023-10-20T02:49:28.997Z,13.10
2023-10-20T02:51:58.296Z,11.87
2023-10-20T02:54:27.386Z,9.57
2023-10-20T02:56:58.608Z,9.73
2023-10-20T02:59:27.852Z,10.00
2023-10-20T03:01:58.480Z,9.37
2023-10-20T03:04:27.809Z,10.57
2023-10-20T03:06:57.663Z,9.67
2023-10-20T03:09:27.392Z,8.70
2023-10-20T03:11:56.452Z,8.60
2023-10-20T03:14:25.672Z,8.73
2023-10-20T03:16:54.960Z,9.83
2023-10-20T03:19:25.862Z,9.50
2023-10-20T03:21:55.073Z,9.60
2023-10-20T03:24:25.302Z,8.93
2023-10-20T03:26:54.738Z,9.37
2023-10-20T03:29:24.786Z,8.80
2023-10-20T03:31:54.673Z,9.00
2023-10-20T03:34:25.479Z,7.83
2023-10-20T03:36:54.610Z,8.97
2023-10-20T03:39:23.709Z,8.47
2023-10-20T03:41:53.087Z,8.30
2023-10-20T03:44:23.942Z,8.40
2023-10-20T03:46:58.361Z,9.27
2023-10-20T03:49:33.392Z,8.10
2023-10-20T03:52:02.606Z,8.33
2023-10-20T03:54:33.457Z,8.33
2023-10-20T03:57:02.975Z,8.03
2023-10-20T03:59:32.129Z,8.00
2023-10-20T04:02:02.952Z,8.57
2023-10-20T04:04:33.753Z,8.87
2023-10-20T04:07:03.089Z,7.90
2023-10-20T04:09:32.258Z,7.60
2023-10-20T04:12:01.386Z,7.93
2023-10-20T04:14:31.450Z,7.30
2023-10-20T04:17:00.898Z,7.17
2023-10-20T04:19:30.112Z,7.70
2023-10-20T04:22:00.589Z,7.40
2023-10-20T04:24:29.779Z,7.53
2023-10-20T04:26:58.901Z,7.40
2023-10-20T04:29:36.785Z,6.73
2023-10-20T04:32:24.147Z,6.97
2023-10-20T04:35:10.667Z,7.10
2023-10-20T04:37:58.716Z,6.70
2023-10-20T04:40:45.205Z,7.00
2023-10-20T04:43:33.901Z,6.60
2023-10-20T04:46:20.608Z,5.80
2023-10-20T04:49:07.376Z,5.90
2023-10-20T04:51:59.293Z,6.10
2023-10-20T04:54:45.789Z,5.60
2023-10-20T04:57:37.291Z,5.20
2023-10-20T05:00:21.160Z,4.90
2023-10-20T05:03:06.604Z,4.83
2023-10-20T05:05:41.498Z,4.47
2023-10-20T05:08:18.637Z,4.23
2023-10-20T05:10:51.919Z,3.93
2023-10-20T05:13:20.962Z,3.90
2023-10-20T05:15:50.184Z,4.83
2023-10-20T05:18:19.510Z,3.60
2023-10-20T05:20:48.802Z,3.37
2023-10-20T05:23:17.981Z,3.60
2023-10-20T05:25:52.351Z,3.77
2023-10-20T05:28:21.506Z,3.57
2023-10-20T05:30:50.748Z,3.97
2023-10-20T05:33:19.842Z,4.00
2023-10-20T05:35:50.101Z,3.73
2023-10-20T05:38:19.446Z,3.60
2023-10-20T05:41:00.667Z,3.57
2023-10-20T05:43:31.632Z,3.70
2023-10-20T05:46:01.015Z,3.57
2023-10-20T05:48:30.203Z,3.63
2023-10-20T05:51:00.191Z,3.40
2023-10-20T05:53:29.458Z,3.20
2023-10-20T05:56:00.288Z,3.70
2023-10-20T05:58:30.487Z,3.37
2023-10-20T06:01:06.749Z,3.37
2023-10-20T06:03:36.048Z,3.63
2023-10-20T06:06:05.830Z,4.40
2023-10-20T06:08:35.043Z,3.47
2023-10-20T06:11:07.122Z,3.50
2023-10-20T06:13:37.694Z,3.83
2023-10-20T06:16:10.410Z,3.50
2023-10-20T06:18:40.694Z,3.33
2023-10-20T06:21:14.696Z,3.87
2023-10-20T06:23:44.204Z,3.53
2023-10-20T06:26:15.020Z,3.40
2023-10-20T06:28:48.351Z,3.33
2023-10-20T06:31:38.410Z,3.90
2023-10-20T06:34:19.120Z,3.73
2023-10-20T06:36:50.021Z,3.57
2023-10-20T06:39:22.290Z,3.57
2023-10-20T06:41:53.397Z,3.50
2023-10-20T06:44:23.064Z,3.90
2023-10-20T06:46:53.980Z,3.53
2023-10-20T06:49:23.219Z,3.83
2023-10-20T06:51:52.642Z,3.33
2023-10-20T06:54:22.003Z,3.20
2023-10-20T06:56:52.746Z,2.90
2023-10-20T06:59:22.288Z,4.10
2023-10-20T07:01:52.413Z,3.30
2023-10-20T07:04:23.038Z,3.60
2023-10-20T07:06:52.638Z,3.70
2023-10-20T07:09:22.152Z,3.33
2023-10-20T07:11:53.800Z,3.47
2023-10-20T07:14:22.978Z,3.73
2023-10-20T07:16:52.347Z,4.10
2023-10-20T07:19:21.379Z,3.83
2023-10-20T07:21:51.619Z,3.90
2023-10-20T07:24:20.977Z,4.00
2023-10-20T07:26:50.835Z,4.20
2023-10-20T07:29:21.522Z,3.93
2023-10-20T07:31:51.082Z,4.00
2023-10-20T07:34:20.369Z,4.60
2023-10-20T07:36:49.695Z,3.93
2023-10-20T07:39:19.167Z,3.73
2023-10-20T07:41:49.034Z,3.90
2023-10-20T07:44:19.577Z,4.67
2023-10-20T07:46:50.477Z,4.23
2023-10-20T07:49:19.607Z,3.67
2023-10-20T07:51:49.396Z,4.03
2023-10-20T07:54:18.570Z,4.03
2023-10-20T07:56:48.727Z,4.10
2023-10-20T07:59:20.538Z,4.20
2023-10-20T08:01:51.213Z,4.70
2023-10-20T08:04:20.798Z,4.10
2023-10-20T08:06:50.608Z,4.67
2023-10-20T08:09:20.816Z,4.33
2023-10-20T08:11:50.201Z,4.60
2023-10-20T08:14:21.646Z,4.13
2023-10-20T08:16:53.524Z,4.60
2023-10-20T08:19:23.655Z,4.53
2023-10-20T08:21:53.273Z,5.40
2023-10-20T08:24:22.775Z,4.70
2023-10-20T08:26:52.158Z,4.83
2023-10-20T08:29:21.501Z,4.90
2023-10-20T08:31:52.532Z,5.37
2023-10-20T08:34:22.136Z,4.87
2023-10-20T08:36:51.808Z,5.70
2023-10-20T08:39:23.924Z,5.27
2023-10-20T08:41:53.184Z,5.33
2023-10-20T08:44:23.526Z,8.30
2023-10-20T08:46:55.262Z,6.93
2023-10-20T08:49:24.960Z,6.47
2023-10-20T08:51:56.321Z,5.43
2023-10-20T08:54:25.565Z,5.73
2023-10-20T08:56:55.355Z,5.63
2023-10-20T08:59:24.549Z,5.13
2023-10-20T09:01:56.158Z,6.00
2023-10-20T09:04:26.741Z,5.10
2023-10-20T09:06:56.491Z,5.70
2023-10-20T09:09:25.796Z,5.50
2023-10-20T09:11:55.457Z,5.67
2023-10-20T09:14:27.386Z,5.63
2023-10-20T09:17:01.034Z,6.30
2023-10-20T09:19:30.330Z,5.77
2023-10-20T09:21:59.841Z,5.87
2023-10-20T09:24:32.880Z,5.50
2023-10-20T09:27:06.250Z,5.63
2023-10-20T09:29:38.736Z,6.13
2023-10-20T09:32:09.939Z,5.07
2023-10-20T09:34:39.378Z,5.00
2023-10-20T09:37:10.408Z,5.70
2023-10-20T09:39:41.734Z,6.10
2023-10-20T09:42:15.638Z,5.67
2023-10-20T09:44:56.981Z,5.40
2023-10-20T09:47:31.455Z,5.77
2023-10-20T09:50:01.868Z,5.13
2023-10-20T09:52:31.562Z,6.80
2023-10-20T09:55:01.996Z,5.87
2023-10-20T09:57:32.051Z,6.00
2023-10-20T10:00:05.570Z,5.60
2023-10-20T10:02:36.550Z,5.17
2023-10-20T10:05:10.964Z,5.27
2023-10-20T10:07:40.392Z,5.00
2023-10-20T10:10:20.887Z,5.33
2023-10-20T10:13:00.547Z,5.00
2023-10-20T10:15:39.890Z,5.50
2023-10-20T10:18:13.184Z,6.63
2023-10-20T10:20:47.169Z,6.10
2023-10-20T10:23:18.877Z,6.10
2023-10-20T10:25:51.566Z,5.40
2023-10-20T10:28:22.573Z,5.73
2023-10-20T10:30:54.254Z,5.10
2023-10-20T10:33:26.713Z,5.53
2023-10-20T10:36:06.560Z,5.33
2023-10-20T10:38:44.759Z,5.30
2023-10-20T10:41:14.275Z,5.60
2023-10-20T10:43:43.989Z,5.90
2023-10-20T10:46:13.980Z,5.47
2023-10-20T10:48:46.812Z,6.53
2023-10-20T10:51:16.556Z,6.33
2023-10-20T10:53:46.145Z,6.10
2023-10-20T10:56:15.732Z,6.27
2023-10-20T10:58:45.969Z,5.60
2023-10-20T11:01:15.816Z,5.60
2023-10-20T11:03:46.807Z,6.67
2023-10-20T11:06:16.576Z,6.50
2023-10-20T11:08:46.459Z,5.80
2023-10-20T11:11:18.115Z,6.23
2023-10-20T11:13:47.697Z,6.70
2023-10-20T11:16:16.988Z,6.10
2023-10-20T11:18:50.069Z,6.17
2023-10-20T11:21:20.091Z,7.00
2023-10-20T11:23:53.319Z,6.20
2023-10-20T11:26:26.214Z,6.53
2023-10-20T11:28:59.620Z,5.60
2023-10-20T11:31:33.061Z,6.40
2023-10-20T11:34:05.036Z,6.60
2023-10-20T11:36:35.501Z,6.97
2023-10-20T11:39:04.884Z,5.93
2023-10-20T11:41:34.040Z,6.20
2023-10-20T11:44:03.663Z,6.50
2023-10-20T11:46:33.581Z,6.33
2023-10-20T11:49:04.969Z,6.93
2023-10-20T11:51:34.607Z,6.23
2023-10-20T11:54:04.078Z,6.73
2023-10-20T11:56:35.781Z,6.90
2023-10-20T11:59:06.941Z,6.30
2023-10-20T12:01:37.093Z,6.37
2023-10-20T12:04:10.235Z,6.93
2023-10-20T12:06:40.755Z,7.23
2023-10-20T12:09:14.940Z,6.67
2023-10-20T12:11:44.498Z,6.97
2023-10-20T12:14:15.559Z,6.93
2023-10-20T12:16:46.744Z,6.80
2023-10-20T12:19:19.764Z,5.97
2023-10-20T12:21:50.195Z,6.30
2023-10-20T12:24:19.917Z,7.17
2023-10-20T12:26:50.626Z,7.20
2023-10-20T12:29:24.122Z,7.03
2023-10-20T12:31:53.596Z,8.20
2023-10-20T12:34:24.415Z,7.73
2023-10-20T12:36:53.470Z,8.40
2023-10-20T12:39:22.796Z,7.47
2023-10-20T12:41:52.570Z,7.27
2023-10-20T12:44:21.725Z,7.83
2023-10-20T12:46:52.078Z,6.23
2023-10-20T12:49:21.616Z,8.60
2023-10-20T12:51:52.391Z,7.50
2023-10-20T12:54:21.686Z,7.73
2023-10-20T12:56:50.999Z,7.43
2023-10-20T12:59:20.902Z,7.70
2023-10-20T13:01:51.376Z,7.27
2023-10-20T13:04:20.966Z,7.63
2023-10-20T13:06:59.973Z,7.50
2023-10-20T13:09:31.779Z,7.77
2023-10-20T13:12:00.965Z,8.33
2023-10-20T13:14:30.657Z,7.87
2023-10-20T13:17:00.622Z,8.73
2023-10-20T13:19:31.327Z,7.83
2023-10-20T13:22:02.752Z,7.13
2023-10-20T13:24:33.965Z,7.67
2023-10-20T13:27:03.509Z,7.83
2023-10-20T13:29:33.560Z,8.00
2023-10-20T13:32:03.128Z,7.50
2023-10-20T13:34:32.800Z,6.83
2023-10-20T13:37:05.249Z,8.00
2023-10-20T13:39:34.735Z,7.00
2023-10-20T13:42:05.998Z,6.50
2023-10-20T13:44:35.450Z,7.20
2023-10-20T13:47:06.169Z,6.77
2023-10-20T13:49:35.854Z,7.30
2023-10-20T13:52:06.770Z,7.43
2023-10-20T13:54:36.430Z,6.87
2023-10-20T13:57:05.781Z,6.53
2023-10-20T13:59:35.367Z,5.23
2023-10-20T14:02:04.887Z,5.90
2023-10-20T14:04:34.290Z,6.17
2023-10-20T14:07:04.513Z,6.27
2023-10-20T14:09:35.288Z,5.20
2023-10-20T14:12:06.098Z,5.27
2023-10-20T14:14:35.606Z,6.20
2023-10-20T14:17:08.399Z,6.40
2023-10-20T14:19:38.018Z,6.20
2023-10-20T14:22:07.118Z,6.30
2023-10-20T14:24:37.845Z,5.53
2023-10-20T14:27:07.017Z,6.60
2023-10-20T14:29:36.664Z,6.20
2023-10-20T14:32:07.335Z,6.50
2023-10-20T14:34:36.753Z,5.70
2023-10-20T14:37:05.867Z,6.47
2023-10-20T14:39:35.858Z,5.73
2023-10-20T14:42:06.758Z,5.93
2023-10-20T14:44:35.864Z,6.20
2023-10-20T14:47:06.526Z,6.30
2023-10-20T14:49:35.938Z,6.37
2023-10-20T14:52:05.573Z,7.13
2023-10-20T14:54:34.744Z,6.23
2023-10-20T14:57:03.934Z,5.70
2023-10-20T14:59:35.024Z,6.57
2023-10-20T15:02:05.242Z,6.27
2023-10-20T15:04:35.761Z,9.00
2023-10-20T15:07:06.399Z,7.77
2023-10-20T15:09:39.350Z,10.30
2023-10-20T15:12:10.140Z,5.57
2023-10-20T15:14:40.700Z,6.13
2023-10-20T15:17:09.798Z,6.33
2023-10-20T15:19:38.841Z,5.87
2023-10-20T15:22:10.286Z,6.57
2023-10-20T15:24:39.683Z,6.10
2023-10-20T15:27:09.395Z,5.57
2023-10-20T15:29:39.932Z,5.40
2023-10-20T15:32:11.511Z,6.27
2023-10-20T15:34:40.808Z,5.73
2023-10-20T15:37:09.926Z,6.03
2023-10-20T15:39:51.014Z,5.63
2023-10-20T15:42:27.408Z,5.50
2023-10-20T15:44:58.128Z,6.53
2023-10-20T15:47:27.521Z,5.70
2023-10-20T15:49:56.865Z,5.33
2023-10-20T15:52:25.872Z,5.33
2023-10-20T15:54:56.101Z,5.17
2023-10-20T15:57:25.799Z,5.50
2023-10-20T16:00:00.020Z,5.77
2023-10-20T16:02:30.092Z,5.03
2023-10-20T16:05:00.480Z,5.90
2023-10-20T16:07:30.648Z,5.50
2023-10-20T16:10:00.254Z,5.47
2023-10-20T16:12:29.648Z,5.20
2023-10-20T16:15:00.844Z,5.13
2023-10-20T16:17:30.532Z,5.77
2023-10-20T16:20:00.079Z,5.20
2023-10-20T16:22:30.155Z,5.23
2023-10-20T16:25:00.032Z,5.03
2023-10-20T16:27:29.691Z,4.97
2023-10-20T16:30:03.886Z,5.07
2023-10-20T16:32:38.308Z,4.93
2023-10-20T16:35:09.547Z,4.50
2023-10-20T16:37:39.406Z,4.67
2023-10-20T16:40:09.702Z,4.97
2023-10-20T16:42:39.064Z,5.10
2023-10-20T16:45:12.086Z,4.87
2023-10-20T16:47:42.524Z,4.83
2023-10-20T16:50:12.628Z,5.20
2023-10-20T16:52:42.102Z,4.60
2023-10-20T16:55:12.348Z,4.50
2023-10-20T16:57:41.989Z,4.73
2023-10-20T17:00:15.540Z,5.13
2023-10-20T17:02:46.776Z,4.33
2023-10-20T17:05:17.298Z,5.00
2023-10-20T17:07:47.323Z,5.00
2023-10-20T17:10:19.890Z,4.70
2023-10-20T17:12:51.102Z,5.07
2023-10-20T17:15:23.431Z,4.40
2023-10-20T17:17:53.984Z,4.73
2023-10-20T17:20:24.272Z,5.20
2023-10-20T17:22:54.302Z,5.13
2023-10-20T17:25:26.307Z,4.90
2023-10-20T17:27:57.254Z,5.10
2023-10-20T17:30:29.897Z,4.70
2023-10-20T17:32:59.183Z,5.40
2023-10-20T17:35:29.727Z,5.20
2023-10-20T17:38:00.527Z,4.73
2023-10-20T17:40:32.010Z,4.93
2023-10-20T17:43:01.998Z,5.27
2023-10-20T17:45:34.496Z,4.50
2023-10-20T17:48:05.538Z,4.67
2023-10-20T17:50:39.777Z,4.57
2023-10-20T17:53:10.963Z,4.90
2023-10-20T17:55:46.809Z,4.57
2023-10-20T17:58:19.003Z,4.80
2023-10-20T18:00:52.342Z,4.97
2023-10-20T18:03:23.685Z,5.20
2023-10-20T18:05:55.435Z,4.93
2023-10-20T18:08:26.438Z,4.90
2023-10-20T18:10:57.798Z,5.00
2023-10-20T18:13:28.472Z,5.20
2023-10-20T18:16:01.898Z,5.07
2023-10-20T18:18:32.742Z,4.73
2023-10-20T18:21:05.379Z,4.40
2023-10-20T18:23:36.936Z,4.87
2023-10-20T18:26:09.132Z,4.87
2023-10-20T18:28:40.235Z,4.90
2023-10-20T18:31:16.556Z,4.33
2023-10-20T18:33:49.693Z,4.87
2023-10-20T18:36:21.132Z,4.97
2023-10-20T18:38:52.824Z,5.30
2023-10-20T18:41:23.850Z,4.37
2023-10-20T18:43:54.732Z,4.73
2023-10-20T18:46:28.192Z,4.57
2023-10-20T18:48:58.689Z,5.20
2023-10-20T18:51:30.701Z,4.67
2023-10-20T18:54:03.016Z,5.00
2023-10-20T18:56:34.633Z,4.53
2023-10-20T18:59:08.693Z,4.17
2023-10-20T19:01:42.564Z,4.47
2023-10-20T19:04:18.087Z,4.30
2023-10-20T19:06:51.115Z,4.47
2023-10-20T19:09:26.948Z,5.10
2023-10-20T19:12:03.554Z,4.63
2023-10-20T19:14:39.301Z,4.57
2023-10-20T19:17:12.947Z,4.70
2023-10-20T19:19:45.464Z,4.53
2023-10-20T19:22:18.262Z,4.03
2023-10-20T19:24:51.003Z,4.30
2023-10-20T19:27:23.181Z,4.63
2023-10-20T19:29:54.513Z,4.67
2023-10-20T19:32:27.054Z,4.70
2023-10-20T19:34:57.129Z,4.20
2023-10-20T19:37:28.014Z,4.30
2023-10-20T19:39:58.533Z,3.97
2023-10-20T19:42:28.240Z,4.10
2023-10-20T19:44:59.601Z,4.20
2023-10-20T19:47:31.972Z,4.17
2023-10-20T19:50:02.812Z,4.57
2023-10-20T19:52:34.880Z,4.27
2023-10-20T19:55:05.913Z,4.50
2023-10-20T19:57:37.129Z,4.50
2023-10-20T20:00:08.941Z,5.10
2023-10-20T20:02:46.742Z,4.90
2023-10-20T20:05:17.702Z,4.40
2023-10-20T20:07:46.966Z,4.50
2023-10-20T20:10:17.966Z,4.50
2023-10-20T20:12:47.756Z,4.67
2023-10-20T20:15:19.040Z,4.37
2023-10-20T20:17:51.170Z,4.67
2023-10-20T20:20:20.967Z,4.20
2023-10-20T20:22:51.224Z,4.60
2023-10-20T20:25:20.709Z,4.33
2023-10-20T20:27:50.704Z,4.37
2023-10-20T20:30:21.180Z,4.03
2023-10-20T20:32:52.410Z,4.47
2023-10-20T20:35:23.293Z,4.73
2023-10-20T20:37:52.676Z,4.30
2023-10-20T20:40:21.877Z,4.07
2023-10-20T20:42:53.435Z,5.00
2023-10-20T20:45:22.572Z,4.57
2023-10-20T20:47:53.920Z,4.43
2023-10-20T20:50:32.813Z,4.53
2023-10-20T20:53:03.675Z,4.63
2023-10-20T20:55:37.512Z,4.90
2023-10-20T20:58:06.607Z,4.87
2023-10-20T21:00:35.800Z,4.97
2023-10-20T21:03:07.228Z,4.73
2023-10-20T21:05:36.533Z,4.80
2023-10-20T21:08:06.538Z,4.97
2023-10-20T21:10:36.007Z,5.53
2023-10-20T21:13:05.504Z,5.27
2023-10-20T21:15:39.350Z,5.17
2023-10-20T21:18:10.905Z,5.70
2023-10-20T21:20:41.252Z,5.30
2023-10-20T21:23:10.386Z,6.17
2023-10-20T21:25:39.853Z,6.10
2023-10-20T21:28:09.391Z,6.33
2023-10-20T21:30:38.860Z,5.20
2023-10-20T21:33:09.938Z,6.33
2023-10-20T21:35:40.812Z,6.00
2023-10-20T21:38:10.916Z,5.70
2023-10-20T21:40:45.749Z,6.57
2023-10-20T21:43:16.148Z,5.57
2023-10-20T21:45:56.874Z,6.73
2023-10-20T21:48:28.256Z,6.63
2023-10-20T21:50:59.014Z,6.63
2023-10-20T21:53:30.889Z,6.43
2023-10-20T21:56:03.290Z,7.30
2023-10-20T21:58:32.786Z,7.27
2023-10-20T22:01:02.185Z,7.33
2023-10-20T22:03:35.376Z,7.47
2023-10-20T22:06:06.427Z,7.90
2023-10-20T22:08:35.723Z,7.50
2023-10-20T22:11:05.182Z,7.50
2023-10-20T22:13:34.760Z,7.40
2023-10-20T22:16:05.389Z,7.93
2023-10-20T22:18:36.355Z,7.67
2023-10-20T22:21:05.889Z,7.93
2023-10-20T22:23:35.460Z,8.30
2023-10-20T22:26:04.890Z,7.20
2023-10-20T22:28:34.109Z,7.97
2023-10-20T22:31:03.542Z,7.53
2023-10-20T22:33:32.814Z,7.73
2023-10-20T22:36:03.552Z,7.93
2023-10-20T22:38:32.811Z,8.10
2023-10-20T22:41:01.882Z,7.60
2023-10-20T22:43:30.991Z,8.07
2023-10-20T22:46:05.066Z,8.20
2023-10-20T22:48:34.298Z,8.43
2023-10-20T22:51:04.919Z,8.43
2023-10-20T22:53:34.928Z,8.20
2023-10-20T22:56:05.223Z,9.00
2023-10-20T22:58:34.189Z,9.30
2023-10-20T23:01:03.791Z,8.77
2023-10-20T23:03:36.032Z,9.20
2023-10-20T23:06:07.372Z,8.03
2023-10-20T23:08:36.563Z,8.90
2023-10-20T23:11:06.376Z,8.67
2023-10-20T23:13:35.450Z,9.07
2023-10-20T23:16:05.200Z,8.70
2023-10-20T23:18:34.567Z,8.87
2023-10-20T23:21:03.724Z,9.40
2023-10-20T23:23:34.350Z,9.13
2023-10-20T23:26:03.437Z,9.57
2023-10-20T23:28:32.556Z,9.27
2023-10-20T23:31:01.754Z,9.77
2023-10-20T23:33:31.048Z,9.70
2023-10-20T23:36:00.894Z,10.07
2023-10-20T23:38:30.016Z,9.10
2023-10-20T23:41:00.525Z,10.03
2023-10-20T23:43:29.578Z,9.00
2023-10-20T23:45:58.716Z,9.40
2023-10-20T23:48:27.897Z,10.27
2023-10-20T23:50:57.097Z,10.07
2023-10-20T23:53:26.213Z,9.60
2023-10-20T23:55:55.239Z,10.53
2023-10-20T23:58:25.682Z,9.73
