createdAt,value
2023-08-01T00:04:12.115Z,89.09
2023-08-01T00:09:17.491Z,89.27
2023-08-01T00:14:25.328Z,89.65
2023-08-01T00:19:31.092Z,89.99
2023-08-01T00:24:38.425Z,90.71
2023-08-01T00:29:44.123Z,91.46
2023-08-01T00:34:51.063Z,92.33
2023-08-01T00:39:56.380Z,93.24
2023-08-01T00:45:01.926Z,93.96
2023-08-01T00:50:08.693Z,94.52
2023-08-01T00:55:14.180Z,95.13
2023-08-01T01:00:19.907Z,95.98
2023-08-01T01:05:28.437Z,96.55
2023-08-01T01:10:33.919Z,97.17
2023-08-01T01:15:39.427Z,97.77
2023-08-01T01:20:44.799Z,98.14
2023-08-01T01:25:52.419Z,98.71
2023-08-01T01:30:58.874Z,99.68
2023-08-01T01:36:05.195Z,99.71
2023-08-01T01:41:12.460Z,99.93
2023-08-01T01:46:17.912Z,100.00
2023-08-01T01:51:23.989Z,100.00
2023-08-01T01:56:29.452Z,100.00
2023-08-01T02:01:34.795Z,100.00
2023-08-01T02:06:40.539Z,100.00
2023-08-01T02:11:46.076Z,100.00
2023-08-01T02:16:51.460Z,100.00
2023-08-01T02:21:57.015Z,100.00
2023-08-01T02:27:02.320Z,100.00
2023-08-01T02:32:09.090Z,100.00
2023-08-01T02:37:14.596Z,100.00
2023-08-01T02:42:19.985Z,100.00
2023-08-01T02:47:25.388Z,100.00
2023-08-01T02:52:31.373Z,100.00
2023-08-01T02:57:36.791Z,100.00
2023-08-01T03:02:42.304Z,100.00
2023-08-01T03:07:47.924Z,100.00
2023-08-01T03:12:53.295Z,100.00
2023-08-01T03:17:58.694Z,100.00
2023-08-01T03:23:04.428Z,100.00
2023-08-01T03:28:10.598Z,100.00
2023-08-01T03:33:16.036Z,100.00
2023-08-01T03:38:21.448Z,100.00
2023-08-01T03:43:26.848Z,100.00
2023-08-01T03:48:32.331Z,100.00
2023-08-01T03:53:37.904Z,100.00
2023-08-01T03:58:43.260Z,100.00
2023-08-01T04:03:49.444Z,100.00
2023-08-01T04:08:57.653Z,100.00
2023-08-01T04:14:03.058Z,100.00
2023-08-01T04:19:08.458Z,100.00
2023-08-01T04:24:13.972Z,100.00
2023-08-01T04:29:19.434Z,100.00
2023-08-01T04:34:25.300Z,100.00
2023-08-01T04:39:30.653Z,100.00
2023-08-01T04:44:36.031Z,100.00
2023-08-01T04:49:41.396Z,100.00
2023-08-01T04:54:46.910Z,100.00
2023-08-01T04:59:52.303Z,100.00
2023-08-01T05:04:57.676Z,100.00
2023-08-01T05:10:03.231Z,100.00
2023-08-01T05:15:10.220Z,100.00
2023-08-01T05:20:16.543Z,100.00
2023-08-01T05:25:22.142Z,100.00
2023-08-01T05:30:27.811Z,100.00
2023-08-01T05:35:33.292Z,100.00
2023-08-01T05:40:38.692Z,100.00
2023-08-01T05:45:44.065Z,100.00
2023-08-01T05:50:49.504Z,100.00
2023-08-01T05:55:54.922Z,100.00
2023-08-01T06:01:00.306Z,100.00
2023-08-01T06:06:05.731Z,100.00
2023-08-01T06:11:11.354Z,100.00
2023-08-01T06:16:16.743Z,100.00
2023-08-01T06:21:22.361Z,100.00
2023-08-01T06:26:28.248Z,100.00
2023-08-01T06:31:33.678Z,100.00
2023-08-01T06:36:39.552Z,100.00
2023-08-01T06:41:45.140Z,100.00
2023-08-01T06:46:50.640Z,100.00
2023-08-01T06:51:56.085Z,100.00
2023-08-01T06:57:01.821Z,100.00
2023-08-01T07:02:09.782Z,100.00
2023-08-01T07:07:15.265Z,100.00
2023-08-01T07:12:20.666Z,100.00
2023-08-01T07:17:26.070Z,100.00
2023-08-01T07:22:31.406Z,100.00
2023-08-01T07:27:38.881Z,100.00
2023-08-01T07:32:44.497Z,100.00
2023-08-01T07:37:49.877Z,100.00
2023-08-01T07:42:55.347Z,100.00
2023-08-01T07:48:00.840Z,100.00
2023-08-01T07:53:06.384Z,99.86
2023-08-01T07:58:11.827Z,99.40
2023-08-01T08:03:17.763Z,98.55
2023-08-01T08:08:23.481Z,97.64
2023-08-01T08:13:29.016Z,97.37
2023-08-01T08:18:34.412Z,95.80
2023-08-01T08:23:40.348Z,94.78
2023-08-01T08:28:45.774Z,94.75
2023-08-01T08:33:51.121Z,95.15
2023-08-01T08:38:56.532Z,94.83
2023-08-01T08:44:02.635Z,94.83
2023-08-01T08:49:08.703Z,94.52
2023-08-01T08:54:14.754Z,93.86
2023-08-01T08:59:21.363Z,92.88
2023-08-01T09:04:26.707Z,93.19
2023-08-01T09:09:32.514Z,92.24
2023-08-01T09:14:38.003Z,92.68
2023-08-01T09:19:43.411Z,91.44
2023-08-01T09:24:54.492Z,91.13
2023-08-01T09:30:10.739Z,90.16
2023-08-01T09:35:16.360Z,89.44
2023-08-01T09:40:22.967Z,88.22
2023-08-01T09:45:28.338Z,86.05
2023-08-01T09:50:34.090Z,85.59
2023-08-01T09:55:41.146Z,85.62
2023-08-01T10:00:46.594Z,85.33
2023-08-01T10:05:54.845Z,85.81
2023-08-01T10:11:01.424Z,85.79
2023-08-01T10:16:08.899Z,85.64
2023-08-01T10:21:18.298Z,86.05
2023-08-01T10:26:23.974Z,86.56
2023-08-01T10:31:29.719Z,86.55
2023-08-01T10:36:35.587Z,87.51
2023-08-01T10:41:41.373Z,88.67
2023-08-01T10:46:51.452Z,89.74
2023-08-01T10:51:58.006Z,90.70
2023-08-01T10:57:04.477Z,92.01
2023-08-01T11:02:09.853Z,92.99
2023-08-01T11:07:15.422Z,93.82
2023-08-01T11:12:20.819Z,94.30
2023-08-01T11:17:26.286Z,92.90
2023-08-01T11:22:32.095Z,93.93
2023-08-01T11:27:37.838Z,93.37
2023-08-01T11:32:43.305Z,93.60
2023-08-01T11:37:50.968Z,93.73
2023-08-01T11:42:59.409Z,93.55
2023-08-01T11:48:05.864Z,93.46
2023-08-01T11:53:20.356Z,92.80
2023-08-01T11:58:32.591Z,93.12
2023-08-01T12:03:47.128Z,92.66
2023-08-01T12:08:54.888Z,92.42
2023-08-01T12:14:05.434Z,91.78
2023-08-01T12:19:11.735Z,90.65
2023-08-01T12:24:17.209Z,89.77
2023-08-01T12:29:22.575Z,88.49
2023-08-01T12:34:27.963Z,87.37
2023-08-01T12:39:33.443Z,86.61
2023-08-01T12:44:38.957Z,87.31
2023-08-01T12:49:44.728Z,86.18
2023-08-01T12:54:50.244Z,84.34
2023-08-01T12:59:55.603Z,83.88
2023-08-01T13:05:01.014Z,84.07
2023-08-01T13:10:07.568Z,84.92
2023-08-01T13:15:17.764Z,85.04
2023-08-01T13:20:23.819Z,83.27
2023-08-01T13:25:29.567Z,83.00
2023-08-01T13:30:34.937Z,81.02
2023-08-01T13:35:40.281Z,81.55
2023-08-01T13:40:45.677Z,80.95
2023-08-01T13:45:53.563Z,80.86
2023-08-01T13:51:01.264Z,80.21
2023-08-01T13:56:06.715Z,79.77
2023-08-01T14:01:12.138Z,79.26
2023-08-01T14:06:17.570Z,78.33
2023-08-01T14:11:23.022Z,76.58
2023-08-01T14:16:28.693Z,77.02
2023-08-01T14:21:36.742Z,75.05
2023-08-01T14:26:42.909Z,74.64
2023-08-01T14:31:48.527Z,74.05
2023-08-01T14:36:53.940Z,72.67
2023-08-01T14:42:04.937Z,72.41
2023-08-01T14:47:10.683Z,72.10
2023-08-01T14:52:16.155Z,71.69
2023-08-01T14:57:21.624Z,71.17
2023-08-01T15:02:27.392Z,70.69
2023-08-01T15:07:32.925Z,70.98
2023-08-01T15:12:38.555Z,70.17
2023-08-01T15:17:44.052Z,70.56
2023-08-01T15:22:49.444Z,71.63
2023-08-01T15:27:54.794Z,72.45
2023-08-01T15:33:00.162Z,72.72
2023-08-01T15:38:06.201Z,73.46
2023-08-01T15:43:12.309Z,74.52
2023-08-01T15:48:17.657Z,74.88
2023-08-01T15:53:23.529Z,75.25
2023-08-01T15:58:32.302Z,74.96
2023-08-01T16:03:39.378Z,75.43
2023-08-01T16:08:44.995Z,75.36
2023-08-01T16:13:50.396Z,75.92
2023-08-01T16:18:55.755Z,75.95
2023-08-01T16:24:02.364Z,76.26
2023-08-01T16:29:07.988Z,75.32
2023-08-01T16:34:13.377Z,74.89
2023-08-01T16:39:18.870Z,74.12
2023-08-01T16:44:24.239Z,74.26
2023-08-01T16:49:29.618Z,73.30
2023-08-01T16:54:35.268Z,71.89
2023-08-01T16:59:41.078Z,71.67
2023-08-01T17:04:46.731Z,72.13
2023-08-01T17:09:52.089Z,71.90
2023-08-01T17:14:57.535Z,71.80
2023-08-01T17:20:04.826Z,72.34
2023-08-01T17:25:10.979Z,72.50
2023-08-01T17:30:16.391Z,73.01
2023-08-01T17:35:21.876Z,73.36
2023-08-01T17:40:27.671Z,72.86
2023-08-01T17:45:32.997Z,72.26
2023-08-01T17:50:38.467Z,71.79
2023-08-01T17:55:43.839Z,70.86
2023-08-01T18:00:49.593Z,70.64
2023-08-01T18:06:05.270Z,70.77
2023-08-01T18:11:14.140Z,70.69
2023-08-01T18:16:23.397Z,70.80
2023-08-01T18:21:28.781Z,70.74
2023-08-01T18:26:35.736Z,71.19
2023-08-01T18:31:41.282Z,71.51
2023-08-01T18:36:46.637Z,72.03
2023-08-01T18:41:54.874Z,72.30
2023-08-01T18:47:00.258Z,72.80
2023-08-01T18:52:06.890Z,73.29
2023-08-01T18:57:12.267Z,73.33
2023-08-01T19:02:17.621Z,73.58
2023-08-01T19:07:22.978Z,73.98
2023-08-01T19:12:29.301Z,74.42
2023-08-01T19:17:34.654Z,75.02
2023-08-01T19:22:40.290Z,75.57
2023-08-01T19:27:45.635Z,76.19
2023-08-01T19:32:51.040Z,76.68
2023-08-01T19:37:56.448Z,77.23
2023-08-01T19:43:01.948Z,77.87
2023-08-01T19:48:09.971Z,78.23
2023-08-01T19:53:15.365Z,78.61
2023-08-01T19:58:21.001Z,78.87
2023-08-01T20:03:29.326Z,79.19
2023-08-01T20:08:35.308Z,79.41
2023-08-01T20:13:40.734Z,79.77
2023-08-01T20:18:46.078Z,79.97
2023-08-01T20:23:51.461Z,80.14
2023-08-01T20:28:56.789Z,80.21
2023-08-01T20:34:03.112Z,81.27
2023-08-01T20:39:09.202Z,82.30
2023-08-01T20:44:14.634Z,82.93
2023-08-01T20:49:19.982Z,83.61
2023-08-01T20:54:25.406Z,84.29
2023-08-01T20:59:31.669Z,84.57
2023-08-01T21:04:37.162Z,85.02
2023-08-01T21:09:42.545Z,85.40
2023-08-01T21:14:51.933Z,85.72
2023-08-01T21:19:57.296Z,86.06
2023-08-01T21:25:02.742Z,86.39
2023-08-01T21:30:10.035Z,86.74
2023-08-01T21:35:15.430Z,86.83
2023-08-01T21:40:20.900Z,87.06
2023-08-01T21:45:26.500Z,87.33
2023-08-01T21:50:31.946Z,87.55
2023-08-01T21:55:37.369Z,87.73
2023-08-01T22:00:43.631Z,87.91
2023-08-01T22:05:57.338Z,87.99
2023-08-01T22:11:02.834Z,88.24
2023-08-01T22:16:08.246Z,88.48
2023-08-01T22:21:13.662Z,88.55
2023-08-01T22:26:19.056Z,88.57
2023-08-01T22:31:24.477Z,88.53
2023-08-01T22:36:29.964Z,88.69
2023-08-01T22:41:35.456Z,88.84
2023-08-01T22:46:41.521Z,88.73
2023-08-01T22:51:47.205Z,88.87
2023-08-01T22:56:55.160Z,88.81
2023-08-01T23:02:00.532Z,89.00
2023-08-01T23:07:06.481Z,88.70
2023-08-01T23:12:11.955Z,88.53
2023-08-01T23:17:17.838Z,88.47
2023-08-01T23:22:23.195Z,88.27
2023-08-01T23:27:28.726Z,88.15
2023-08-01T23:32:34.283Z,88.05
2023-08-01T23:37:39.700Z,87.95
2023-08-01T23:42:45.727Z,87.75
2023-08-01T23:47:51.181Z,87.60
2023-08-01T23:52:56.595Z,87.55
2023-08-01T23:58:02.062Z,87.37
