createdAt,value
2019-05-07T00:02:23.866Z,3.19
2019-05-07T00:04:52.353Z,3.31
2019-05-07T00:07:22.413Z,3.26
2019-05-07T00:09:52.575Z,3.13
2019-05-07T00:12:23.024Z,2.88
2019-05-07T00:14:58.925Z,2.86
2019-05-07T00:17:22.858Z,2.86
2019-05-07T00:19:52.601Z,2.81
2019-05-07T00:22:22.688Z,2.63
2019-05-07T00:24:52.133Z,2.70
2019-05-07T00:27:22.588Z,2.83
2019-05-07T00:29:52.155Z,2.81
2019-05-07T00:32:22.180Z,2.74
2019-05-07T00:34:54.256Z,2.81
2019-05-07T00:37:24.438Z,2.89
2019-05-07T00:39:54.579Z,3.31
2019-05-07T00:43:19.083Z,3.31
2019-05-07T00:45:52.855Z,3.45
2019-05-07T00:48:23.479Z,3.45
2019-05-07T00:50:53.276Z,3.30
2019-05-07T00:53:23.663Z,3.33
2019-05-07T00:55:52.595Z,3.39
2019-05-07T00:58:26.329Z,3.25
2019-05-07T01:00:53.118Z,3.16
2019-05-07T01:03:22.275Z,3.06
2019-05-07T01:05:52.748Z,2.93
2019-05-07T01:08:22.501Z,2.98
2019-05-07T01:10:52.857Z,3.18
2019-05-07T01:13:23.423Z,3.29
2019-05-07T01:15:53.205Z,3.38
2019-05-07T01:18:23.240Z,3.54
2019-05-07T01:20:53.324Z,3.67
2019-05-07T01:23:22.829Z,3.78
2019-05-07T01:25:52.625Z,3.78
2019-05-07T01:28:22.257Z,3.78
2019-05-07T01:30:52.764Z,3.93
2019-05-07T01:33:23.098Z,3.92
2019-05-07T01:36:13.244Z,3.97
2019-05-07T01:38:42.695Z,3.97
2019-05-07T01:41:12.512Z,4.02
2019-05-07T01:43:42.914Z,3.86
2019-05-07T01:46:12.249Z,3.88
2019-05-07T01:48:42.938Z,4.04
2019-05-07T01:51:12.846Z,4.04
2019-05-07T01:53:43.023Z,4.10
2019-05-07T01:56:12.432Z,4.00
2019-05-07T01:58:42.505Z,4.12
2019-05-07T02:01:13.095Z,3.93
2019-05-07T02:03:52.764Z,3.85
2019-05-07T02:06:23.529Z,3.72
2019-05-07T02:08:53.638Z,3.71
2019-05-07T02:11:33.001Z,3.43
2019-05-07T02:14:02.049Z,3.57
2019-05-07T02:16:32.536Z,3.48
2019-05-07T02:19:02.137Z,3.39
2019-05-07T02:21:32.801Z,3.26
2019-05-07T02:24:03.186Z,3.12
2019-05-07T02:26:32.151Z,3.03
2019-05-07T02:29:02.770Z,2.84
2019-05-07T02:31:33.782Z,2.84
2019-05-07T02:34:02.797Z,2.80
2019-05-07T02:36:33.977Z,2.80
2019-05-07T02:39:15.625Z,2.82
2019-05-07T02:41:44.546Z,3.04
2019-05-07T02:44:14.103Z,3.26
2019-05-07T02:46:59.727Z,3.38
2019-05-07T02:49:32.598Z,3.57
2019-05-07T02:52:18.175Z,3.57
2019-05-07T02:55:04.247Z,3.65
2019-05-07T02:57:33.912Z,3.70
2019-05-07T03:00:04.758Z,3.80
2019-05-07T03:02:33.504Z,3.86
2019-05-07T03:05:05.243Z,4.07
2019-05-07T03:07:33.445Z,4.02
2019-05-07T03:10:03.545Z,4.01
2019-05-07T03:12:33.531Z,3.94
2019-05-07T03:15:04.445Z,3.65
2019-05-07T03:17:33.412Z,3.72
2019-05-07T03:20:03.831Z,3.93
2019-05-07T03:22:33.782Z,3.93
2019-05-07T03:25:16.809Z,3.91
2019-05-07T03:27:45.313Z,3.74
2019-05-07T03:30:17.350Z,3.66
2019-05-07T03:33:07.118Z,3.62
2019-05-07T03:35:37.714Z,3.53
2019-05-07T03:38:06.273Z,3.76
2019-05-07T03:40:35.905Z,3.79
2019-05-07T03:43:06.056Z,3.66
2019-05-07T03:45:36.330Z,3.55
2019-05-07T03:48:06.598Z,3.59
2019-05-07T03:50:35.065Z,3.47
2019-05-07T03:53:03.569Z,3.45
2019-05-07T03:55:33.236Z,3.37
2019-05-07T03:58:03.197Z,3.06
2019-05-07T04:00:33.333Z,2.95
2019-05-07T04:03:03.666Z,2.89
2019-05-07T04:05:34.184Z,2.97
2019-05-07T04:08:03.502Z,3.13
2019-05-07T04:10:33.811Z,3.24
2019-05-07T04:13:04.541Z,3.43
2019-05-07T04:15:33.297Z,3.51
2019-05-07T04:18:03.735Z,3.52
2019-05-07T04:20:33.423Z,3.64
2019-05-07T04:23:04.370Z,3.69
2019-05-07T04:25:49.180Z,3.62
2019-05-07T04:28:23.538Z,3.77
2019-05-07T04:30:53.347Z,3.88
2019-05-07T04:33:23.944Z,3.84
2019-05-07T04:35:54.192Z,3.92
2019-05-07T04:38:23.839Z,3.94
2019-05-07T04:40:53.713Z,4.19
2019-05-07T04:43:23.347Z,4.40
2019-05-07T04:45:53.648Z,4.50
2019-05-07T04:48:23.287Z,4.57
2019-05-07T04:50:54.318Z,4.61
2019-05-07T04:53:23.803Z,4.57
2019-05-07T04:55:53.544Z,4.66
2019-05-07T04:58:23.625Z,4.82
2019-05-07T05:00:53.788Z,4.92
2019-05-07T05:03:24.338Z,5.04
2019-05-07T05:05:53.523Z,5.06
2019-05-07T05:08:23.308Z,5.18
2019-05-07T05:10:53.742Z,5.17
2019-05-07T05:13:23.688Z,5.29
2019-05-07T05:15:52.846Z,5.38
2019-05-07T05:18:22.011Z,5.58
2019-05-07T05:21:08.425Z,5.68
2019-05-07T05:23:38.541Z,5.79
2019-05-07T05:26:07.035Z,5.87
2019-05-07T05:28:35.514Z,5.88
2019-05-07T05:31:05.727Z,5.94
2019-05-07T05:33:34.205Z,6.02
2019-05-07T05:36:03.139Z,6.11
2019-05-07T05:38:32.858Z,6.09
2019-05-07T05:41:02.738Z,6.20
2019-05-07T05:43:35.691Z,6.15
2019-05-07T05:46:08.794Z,6.30
2019-05-07T05:48:37.283Z,6.53
2019-05-07T05:51:07.419Z,6.48
2019-05-07T05:53:43.505Z,6.61
2019-05-07T05:56:13.883Z,6.83
2019-05-07T05:58:52.827Z,7.10
2019-05-07T06:01:38.819Z,7.47
2019-05-07T06:04:08.924Z,7.83
2019-05-07T06:07:01.126Z,8.14
2019-05-07T06:09:25.775Z,8.25
2019-05-07T06:11:58.835Z,8.17
2019-05-07T06:14:37.778Z,8.38
2019-05-07T06:17:22.967Z,8.38
2019-05-07T06:20:02.971Z,8.42
2019-05-07T06:22:38.653Z,8.51
2019-05-07T06:25:15.307Z,8.75
2019-05-07T06:27:43.933Z,8.97
2019-05-07T06:30:12.958Z,8.99
2019-05-07T06:32:42.996Z,9.11
2019-05-07T06:35:12.393Z,9.05
2019-05-07T06:37:42.923Z,9.15
2019-05-07T06:40:26.703Z,9.36
2019-05-07T06:43:12.294Z,9.31
2019-05-07T06:45:51.902Z,9.74
2019-05-07T06:48:37.167Z,9.99
2019-05-07T06:50:56.827Z,9.51
2019-05-07T06:53:30.182Z,9.46
2019-05-07T06:56:02.537Z,9.40
2019-05-07T06:58:32.687Z,9.21
2019-05-07T07:01:12.192Z,8.98
2019-05-07T07:04:02.685Z,8.62
2019-05-07T07:06:36.086Z,8.88
2019-05-07T07:09:25.865Z,9.46
2019-05-07T07:12:02.248Z,9.80
2019-05-07T07:14:32.731Z,9.79
2019-05-07T07:17:02.305Z,9.97
2019-05-07T07:19:32.494Z,10.08
2019-05-07T07:22:02.399Z,10.18
2019-05-07T07:24:32.915Z,9.95
2019-05-07T07:27:02.438Z,9.91
2019-05-07T07:29:32.742Z,10.18
2019-05-07T07:32:05.551Z,10.40
2019-05-07T07:34:35.672Z,10.19
2019-05-07T07:37:10.901Z,10.15
2019-05-07T07:39:38.556Z,9.79
2019-05-07T07:42:08.765Z,9.91
2019-05-07T07:44:37.324Z,9.95
2019-05-07T07:47:05.827Z,9.99
2019-05-07T07:49:34.583Z,10.26
2019-05-07T07:52:03.366Z,10.59
2019-05-07T07:54:32.239Z,10.82
2019-05-07T07:57:02.583Z,10.76
2019-05-07T07:59:38.368Z,10.63
2019-05-07T08:02:23.589Z,10.53
2019-05-07T08:04:52.758Z,10.82
2019-05-07T08:07:22.863Z,11.17
2019-05-07T08:09:52.099Z,10.87
2019-05-07T08:12:22.203Z,10.79
2019-05-07T08:14:51.897Z,11.12
2019-05-07T08:17:22.374Z,11.86
2019-05-07T08:19:51.978Z,12.13
2019-05-07T08:22:22.644Z,11.74
2019-05-07T08:24:51.881Z,11.51
2019-05-07T08:27:22.186Z,11.24
2019-05-07T08:29:52.480Z,11.09
2019-05-07T08:32:32.670Z,10.90
2019-05-07T08:35:05.612Z,10.78
2019-05-07T08:37:34.121Z,10.60
2019-05-07T08:40:03.191Z,10.63
2019-05-07T08:42:32.147Z,10.73
2019-05-07T08:45:02.885Z,10.86
2019-05-07T08:47:33.354Z,10.59
2019-05-07T08:50:02.907Z,10.83
2019-05-07T08:52:32.703Z,11.26
2019-05-07T08:55:02.167Z,11.79
2019-05-07T08:57:31.911Z,12.47
2019-05-07T09:00:02.228Z,12.99
2019-05-07T09:02:32.573Z,12.85
2019-05-07T09:05:02.992Z,12.41
2019-05-07T09:07:32.217Z,12.25
2019-05-07T09:10:02.491Z,12.37
2019-05-07T09:12:31.859Z,12.17
2019-05-07T09:15:02.189Z,11.94
2019-05-07T09:17:31.814Z,11.91
2019-05-07T09:20:02.609Z,12.01
2019-05-07T09:22:32.302Z,11.69
2019-05-07T09:25:03.123Z,11.71
2019-05-07T09:27:42.497Z,11.68
2019-05-07T09:30:13.571Z,11.58
2019-05-07T09:32:43.943Z,11.84
2019-05-07T09:35:14.232Z,12.30
2019-05-07T09:37:42.708Z,12.69
2019-05-07T09:40:12.630Z,13.46
2019-05-07T09:42:42.213Z,14.08
2019-05-07T09:45:12.487Z,13.43
2019-05-07T09:47:41.781Z,12.81
2019-05-07T09:50:11.915Z,12.64
2019-05-07T09:52:42.505Z,12.10
2019-05-07T09:55:14.872Z,12.49
2019-05-07T09:57:42.471Z,12.46
2019-05-07T10:00:12.538Z,12.23
2019-05-07T10:02:42.509Z,13.27
2019-05-07T10:05:11.428Z,13.86
2019-05-07T10:07:42.205Z,13.14
2019-05-07T10:10:12.017Z,13.72
2019-05-07T10:13:01.898Z,14.51
2019-05-07T10:15:32.930Z,14.43
2019-05-07T10:18:08.338Z,13.41
2019-05-07T10:20:36.904Z,13.34
2019-05-07T10:23:05.574Z,12.74
2019-05-07T10:25:40.013Z,12.18
2019-05-07T10:28:08.631Z,12.33
2019-05-07T10:30:37.601Z,11.51
2019-05-07T10:33:06.151Z,12.11
2019-05-07T10:35:34.654Z,12.25
2019-05-07T10:38:03.310Z,12.71
2019-05-07T10:40:32.772Z,12.81
2019-05-07T10:43:01.409Z,12.99
2019-05-07T10:45:34.786Z,12.77
2019-05-07T10:48:07.773Z,13.21
2019-05-07T10:50:39.255Z,13.50
2019-05-07T10:53:07.947Z,12.86
2019-05-07T10:55:36.527Z,12.06
2019-05-07T10:58:05.157Z,12.01
2019-05-07T11:00:33.899Z,11.58
2019-05-07T11:03:02.590Z,11.19
2019-05-07T11:05:32.638Z,11.11
2019-05-07T11:08:02.098Z,11.05
2019-05-07T11:10:32.691Z,10.79
2019-05-07T11:13:02.346Z,10.96
2019-05-07T11:15:32.768Z,11.21
2019-05-07T11:18:12.745Z,11.52
2019-05-07T11:20:49.822Z,11.78
2019-05-07T11:23:11.894Z,11.56
2019-05-07T11:25:42.103Z,11.59
2019-05-07T11:28:12.305Z,11.77
2019-05-07T11:30:42.571Z,11.95
2019-05-07T11:33:12.791Z,11.80
2019-05-07T11:35:42.285Z,12.27
2019-05-07T11:38:21.121Z,12.98
2019-05-07T11:40:42.804Z,14.09
2019-05-07T11:43:22.300Z,14.35
2019-05-07T11:45:54.310Z,15.11
2019-05-07T11:48:24.136Z,14.28
2019-05-07T11:51:05.971Z,13.84
2019-05-07T11:53:36.095Z,13.73
2019-05-07T11:56:04.734Z,13.70
2019-05-07T11:58:33.216Z,13.49
2019-05-07T12:01:06.705Z,13.18
2019-05-07T12:03:35.182Z,13.19
2019-05-07T12:06:03.693Z,12.56
2019-05-07T12:08:42.558Z,12.32
2019-05-07T12:11:02.587Z,12.09
2019-05-07T12:13:32.325Z,12.13
2019-05-07T12:16:03.013Z,11.88
2019-05-07T12:18:31.974Z,11.84
2019-05-07T12:21:03.750Z,11.67
2019-05-07T12:23:32.998Z,12.26
2019-05-07T12:26:02.312Z,12.38
2019-05-07T12:28:32.832Z,12.57
2019-05-07T12:31:12.267Z,12.31
2019-05-07T12:33:45.313Z,12.26
2019-05-07T12:36:15.617Z,12.24
2019-05-07T12:38:44.094Z,11.90
2019-05-07T12:41:23.495Z,12.19
2019-05-07T12:43:52.065Z,12.29
2019-05-07T12:46:22.336Z,11.91
2019-05-07T12:48:52.393Z,12.39
2019-05-07T12:51:31.662Z,12.15
2019-05-07T12:53:53.057Z,12.35
2019-05-07T12:56:21.610Z,12.38
2019-05-07T12:58:57.971Z,11.75
2019-05-07T13:01:43.208Z,11.59
2019-05-07T13:04:16.203Z,11.59
2019-05-07T13:07:02.625Z,11.82
2019-05-07T13:09:32.481Z,11.64
2019-05-07T13:12:02.948Z,11.89
2019-05-07T13:14:31.369Z,11.89
2019-05-07T13:16:59.873Z,12.33
2019-05-07T13:19:28.349Z,12.57
2019-05-07T13:21:56.834Z,12.48
2019-05-07T13:24:25.333Z,12.27
2019-05-07T13:26:53.815Z,12.58
2019-05-07T13:29:22.367Z,12.74
2019-05-07T13:31:54.260Z,12.38
2019-05-07T13:34:22.999Z,12.00
2019-05-07T13:36:54.770Z,12.02
2019-05-07T13:39:32.506Z,11.85
2019-05-07T13:42:12.651Z,12.01
2019-05-07T13:44:52.113Z,11.80
2019-05-07T13:47:26.008Z,11.30
2019-05-07T13:49:57.088Z,11.47
2019-05-07T13:52:25.815Z,11.97
2019-05-07T13:54:54.768Z,12.33
2019-05-07T13:57:23.606Z,12.07
2019-05-07T13:59:53.064Z,12.16
2019-05-07T14:02:26.155Z,12.55
2019-05-07T14:04:54.797Z,12.56
2019-05-07T14:07:25.094Z,12.35
2019-05-07T14:09:53.702Z,12.22
2019-05-07T14:12:23.077Z,12.55
2019-05-07T14:14:53.135Z,12.77
2019-05-07T14:17:22.108Z,13.14
2019-05-07T14:19:52.874Z,12.82
2019-05-07T14:22:22.548Z,13.04
2019-05-07T14:24:53.054Z,13.34
2019-05-07T14:27:21.880Z,14.00
2019-05-07T14:29:52.139Z,13.98
2019-05-07T14:32:22.651Z,13.91
2019-05-07T14:35:07.955Z,13.88
2019-05-07T14:37:44.070Z,13.64
2019-05-07T14:40:13.432Z,13.27
2019-05-07T14:42:43.532Z,14.03
2019-05-07T14:45:12.283Z,14.51
2019-05-07T14:47:44.434Z,14.66
2019-05-07T14:50:12.338Z,15.46
2019-05-07T14:52:43.069Z,15.83
2019-05-07T14:55:12.855Z,15.43
2019-05-07T14:57:42.061Z,15.54
2019-05-07T15:00:12.284Z,15.10
2019-05-07T15:02:42.168Z,14.31
2019-05-07T15:05:11.965Z,13.88
2019-05-07T15:07:41.699Z,13.58
2019-05-07T15:10:10.723Z,13.20
2019-05-07T15:12:39.346Z,13.22
2019-05-07T15:15:08.597Z,13.48
2019-05-07T15:17:38.787Z,13.48
2019-05-07T15:20:07.664Z,14.21
2019-05-07T15:22:49.853Z,15.67
2019-05-07T15:25:17.080Z,17.99
2019-05-07T15:27:47.906Z,18.29
2019-05-07T15:30:16.553Z,17.15
2019-05-07T15:32:45.109Z,17.79
2019-05-07T15:35:13.671Z,18.09
2019-05-07T15:37:42.811Z,17.37
2019-05-07T15:40:11.511Z,16.20
2019-05-07T15:42:42.006Z,15.28
2019-05-07T15:45:12.471Z,14.72
2019-05-07T15:47:42.465Z,14.74
2019-05-07T15:50:12.487Z,14.57
2019-05-07T15:52:42.810Z,14.29
2019-05-07T15:55:12.160Z,14.99
2019-05-07T15:57:42.667Z,15.90
2019-05-07T16:00:13.035Z,15.20
2019-05-07T16:02:45.262Z,15.55
2019-05-07T16:05:13.839Z,16.20
2019-05-07T16:07:43.705Z,15.18
2019-05-07T16:10:15.019Z,14.15
2019-05-07T16:12:42.492Z,13.56
2019-05-07T16:15:13.669Z,13.43
2019-05-07T16:17:43.069Z,15.12
2019-05-07T16:20:14.190Z,17.86
2019-05-07T16:22:46.628Z,18.98
2019-05-07T16:25:15.115Z,20.73
2019-05-07T16:27:43.690Z,21.13
2019-05-07T16:30:14.277Z,22.14
2019-05-07T16:32:42.961Z,21.48
2019-05-07T16:35:12.496Z,20.54
2019-05-07T16:37:42.865Z,18.90
2019-05-07T16:40:12.685Z,18.45
2019-05-07T16:42:42.857Z,18.26
2019-05-07T16:45:13.149Z,18.21
2019-05-07T16:47:41.945Z,18.12
2019-05-07T16:50:12.786Z,17.10
2019-05-07T16:52:42.031Z,16.06
2019-05-07T16:55:12.261Z,14.77
2019-05-07T16:57:42.608Z,14.12
2019-05-07T17:00:16.479Z,12.76
2019-05-07T17:02:52.560Z,12.76
2019-05-07T17:05:22.840Z,12.56
2019-05-07T17:07:59.091Z,12.39
2019-05-07T17:10:29.118Z,12.96
2019-05-07T17:12:58.977Z,13.44
2019-05-07T17:15:27.457Z,13.10
2019-05-07T17:18:02.740Z,13.88
2019-05-07T17:20:32.709Z,14.82
2019-05-07T17:23:03.021Z,15.15
2019-05-07T17:25:37.723Z,15.18
2019-05-07T17:28:08.103Z,15.36
2019-05-07T17:30:37.838Z,15.11
2019-05-07T17:33:07.001Z,14.34
2019-05-07T17:35:35.485Z,12.43
2019-05-07T17:38:07.205Z,11.81
2019-05-07T17:40:34.261Z,11.59
2019-05-07T17:43:03.264Z,11.09
2019-05-07T17:45:32.431Z,10.88
2019-05-07T17:48:03.128Z,10.76
2019-05-07T17:50:36.551Z,10.68
2019-05-07T17:53:06.552Z,10.65
2019-05-07T17:55:35.031Z,10.38
2019-05-07T17:58:03.602Z,10.32
2019-05-07T18:00:32.849Z,10.19
2019-05-07T18:03:19.454Z,10.08
2019-05-07T18:05:47.994Z,9.97
2019-05-07T18:08:16.495Z,9.80
2019-05-07T18:10:44.978Z,9.61
2019-05-07T18:13:13.482Z,9.38
2019-05-07T18:15:42.755Z,9.27
2019-05-07T18:18:12.814Z,9.09
2019-05-07T18:20:42.186Z,9.06
2019-05-07T18:23:16.653Z,8.89
2019-05-07T18:25:42.898Z,8.79
2019-05-07T18:28:14.757Z,8.71
2019-05-07T18:30:43.578Z,8.63
2019-05-07T18:33:16.461Z,8.50
2019-05-07T18:35:46.817Z,8.37
2019-05-07T18:38:15.313Z,8.29
2019-05-07T18:40:43.796Z,8.17
2019-05-07T18:43:12.420Z,8.09
2019-05-07T18:45:40.888Z,8.02
2019-05-07T18:48:09.370Z,7.99
2019-05-07T18:50:37.855Z,8.00
2019-05-07T18:53:06.361Z,7.92
2019-05-07T18:55:34.833Z,7.85
2019-05-07T18:58:03.339Z,7.79
2019-05-07T19:00:35.930Z,7.71
2019-05-07T19:03:04.585Z,7.68
2019-05-07T19:05:33.149Z,7.62
2019-05-07T19:08:07.673Z,7.58
2019-05-07T19:10:32.957Z,7.56
2019-05-07T19:13:01.605Z,7.63
2019-05-07T19:15:30.102Z,7.65
2019-05-07T19:17:59.354Z,7.67
2019-05-07T19:20:27.867Z,7.73
2019-05-07T19:22:59.795Z,7.76
2019-05-07T19:25:28.340Z,7.79
2019-05-07T19:27:56.821Z,7.84
2019-05-07T19:30:25.579Z,7.93
2019-05-07T19:32:54.135Z,8.09
2019-05-07T19:35:23.238Z,8.11
2019-05-07T19:37:52.892Z,8.08
2019-05-07T19:40:21.568Z,8.00
2019-05-07T19:42:52.264Z,8.02
2019-05-07T19:45:24.208Z,8.00
2019-05-07T19:47:52.328Z,8.01
2019-05-07T19:50:23.149Z,7.96
2019-05-07T19:52:52.162Z,7.91
2019-05-07T19:55:21.981Z,7.84
2019-05-07T19:57:52.347Z,7.81
2019-05-07T20:00:22.985Z,7.84
2019-05-07T20:02:53.258Z,7.89
2019-05-07T20:05:21.831Z,7.88
2019-05-07T20:07:55.198Z,7.98
2019-05-07T20:10:33.022Z,8.02
2019-05-07T20:13:03.100Z,8.05
2019-05-07T20:15:32.693Z,8.08
2019-05-07T20:18:03.152Z,8.09
2019-05-07T20:20:33.155Z,8.05
2019-05-07T20:23:02.551Z,8.01
2019-05-07T20:25:33.277Z,8.03
2019-05-07T20:28:02.166Z,8.00
2019-05-07T20:30:32.830Z,8.01
2019-05-07T20:33:03.123Z,8.01
2019-05-07T20:35:32.573Z,8.01
2019-05-07T20:38:02.945Z,8.02
2019-05-07T20:40:32.170Z,8.00
2019-05-07T20:43:01.923Z,8.01
2019-05-07T20:45:31.997Z,8.00
2019-05-07T20:48:02.565Z,7.99
2019-05-07T20:50:33.085Z,7.99
2019-05-07T20:53:02.017Z,8.00
2019-05-07T20:55:38.304Z,8.00
2019-05-07T20:58:07.251Z,8.01
2019-05-07T21:00:35.780Z,7.95
2019-05-07T21:03:19.623Z,8.03
2019-05-07T21:05:53.173Z,8.00
2019-05-07T21:08:22.820Z,7.97
2019-05-07T21:10:53.509Z,8.03
2019-05-07T21:13:30.371Z,8.06
2019-05-07T21:15:52.752Z,8.07
2019-05-07T21:18:23.273Z,8.10
2019-05-07T21:20:52.996Z,8.04
2019-05-07T21:23:23.118Z,7.97
2019-05-07T21:25:52.865Z,7.82
2019-05-07T21:28:21.673Z,7.74
2019-05-07T21:30:52.134Z,7.67
2019-05-07T21:33:22.581Z,7.61
2019-05-07T21:35:52.278Z,7.66
2019-05-07T21:38:22.427Z,7.61
2019-05-07T21:40:51.142Z,7.69
2019-05-07T21:43:21.913Z,7.59
2019-05-07T21:45:49.919Z,7.51
2019-05-07T21:48:18.439Z,7.37
2019-05-07T21:50:46.906Z,7.20
2019-05-07T21:53:32.531Z,7.06
2019-05-07T21:56:12.331Z,6.97
2019-05-07T21:58:45.516Z,6.96
2019-05-07T22:01:19.014Z,6.89
2019-05-07T22:03:49.142Z,6.55
2019-05-07T22:06:17.729Z,6.40
2019-05-07T22:08:46.210Z,6.52
2019-05-07T22:11:14.874Z,6.54
2019-05-07T22:13:43.689Z,6.62
2019-05-07T22:16:13.048Z,6.74
2019-05-07T22:18:42.694Z,6.80
2019-05-07T22:21:12.406Z,6.91
2019-05-07T22:23:42.830Z,6.82
2019-05-07T22:26:20.137Z,6.81
2019-05-07T22:28:42.175Z,6.85
2019-05-07T22:31:27.331Z,6.50
2019-05-07T22:34:13.860Z,6.62
2019-05-07T22:36:43.134Z,6.73
2019-05-07T22:39:12.591Z,6.83
2019-05-07T22:41:42.458Z,6.84
2019-05-07T22:44:11.991Z,6.83
2019-05-07T22:46:42.163Z,6.65
2019-05-07T22:49:12.284Z,6.67
2019-05-07T22:51:40.854Z,6.73
2019-05-07T22:54:09.384Z,6.80
2019-05-07T22:56:57.418Z,6.94
2019-05-07T22:59:25.915Z,6.82
2019-05-07T23:01:55.081Z,6.81
2019-05-07T23:04:23.693Z,6.79
2019-05-07T23:06:52.784Z,6.89
2019-05-07T23:09:22.309Z,6.89
2019-05-07T23:11:52.688Z,6.92
2019-05-07T23:14:22.542Z,6.97
2019-05-07T23:16:55.037Z,6.98
2019-05-07T23:19:22.132Z,7.03
2019-05-07T23:21:52.161Z,7.06
2019-05-07T23:24:22.730Z,7.06
2019-05-07T23:26:53.347Z,7.04
2019-05-07T23:29:22.467Z,6.93
2019-05-07T23:31:52.930Z,6.98
2019-05-07T23:34:22.081Z,7.02
2019-05-07T23:36:53.063Z,6.95
2019-05-07T23:39:22.597Z,6.94
2019-05-07T23:41:58.663Z,7.02
2019-05-07T23:44:27.168Z,7.03
2019-05-07T23:46:55.651Z,6.93
2019-05-07T23:49:24.169Z,6.88
2019-05-07T23:51:53.240Z,6.86
2019-05-07T23:54:22.980Z,6.91
2019-05-07T23:57:05.385Z,6.92
2019-05-07T23:59:22.353Z,6.96
