createdAt,value
2022-08-04T00:00:18.665Z,16.60
2022-08-04T00:03:07.216Z,15.50
2022-08-04T00:05:47.121Z,15.93
2022-08-04T00:08:49.863Z,16.90
2022-08-04T00:11:28.836Z,18.05
2022-08-04T00:14:04.736Z,18.05
2022-08-04T00:16:38.489Z,18.15
2022-08-04T00:19:42.086Z,17.83
2022-08-04T00:22:11.554Z,17.27
2022-08-04T00:24:39.502Z,17.35
2022-08-04T00:27:08.624Z,18.05
2022-08-04T00:29:39.341Z,18.38
2022-08-04T00:32:08.166Z,19.02
2022-08-04T00:34:36.217Z,19.02
2022-08-04T00:37:06.406Z,17.88
2022-08-04T00:39:33.862Z,19.30
2022-08-04T00:42:14.202Z,19.27
2022-08-04T00:44:58.386Z,18.98
2022-08-04T00:48:02.838Z,20.15
2022-08-04T00:50:35.742Z,19.15
2022-08-04T00:53:13.626Z,19.95
2022-08-04T00:55:49.213Z,18.92
2022-08-04T00:58:42.820Z,20.63
2022-08-04T01:01:31.370Z,21.92
2022-08-04T01:04:16.097Z,21.70
2022-08-04T01:07:15.108Z,22.20
2022-08-04T01:09:58.851Z,22.58
2022-08-04T01:12:43.522Z,23.90
2022-08-04T01:15:29.045Z,23.35
2022-08-04T01:18:01.853Z,22.67
2022-08-04T01:20:35.275Z,22.60
2022-08-04T01:23:16.501Z,22.75
2022-08-04T01:26:15.279Z,24.33
2022-08-04T01:29:12.972Z,24.02
2022-08-04T01:31:53.708Z,22.92
2022-08-04T01:34:23.049Z,23.70
2022-08-04T01:37:00.690Z,21.70
2022-08-04T01:39:42.237Z,23.80
2022-08-04T01:42:11.166Z,22.95
2022-08-04T01:44:41.750Z,23.98
2022-08-04T01:47:09.903Z,25.50
2022-08-04T01:49:40.691Z,24.70
2022-08-04T01:52:10.398Z,24.63
2022-08-04T01:54:42.451Z,24.73
2022-08-04T01:57:38.879Z,25.63
2022-08-04T01:59:59.898Z,25.15
2022-08-04T02:02:27.359Z,25.60
2022-08-04T02:04:54.313Z,24.05
2022-08-04T02:07:27.043Z,25.05
2022-08-04T02:10:07.674Z,25.65
2022-08-04T02:12:34.463Z,25.67
2022-08-04T02:15:33.692Z,26.38
2022-08-04T02:18:09.321Z,27.48
2022-08-04T02:20:44.312Z,28.50
2022-08-04T02:23:15.977Z,27.85
2022-08-04T02:25:47.915Z,28.48
2022-08-04T02:28:33.256Z,28.15
2022-08-04T02:31:14.229Z,28.38
2022-08-04T02:33:43.883Z,27.90
2022-08-04T02:36:29.658Z,27.33
2022-08-04T02:39:00.104Z,27.30
2022-08-04T02:41:28.933Z,26.60
2022-08-04T02:43:59.139Z,28.05
2022-08-04T02:46:26.436Z,26.73
2022-08-04T02:48:54.544Z,28.60
2022-08-04T02:51:34.847Z,26.83
2022-08-04T02:54:05.031Z,26.23
2022-08-04T02:56:38.769Z,26.52
2022-08-04T02:59:09.530Z,26.20
2022-08-04T03:01:37.323Z,25.52
2022-08-04T03:04:10.360Z,26.98
2022-08-04T03:07:14.397Z,26.80
2022-08-04T03:09:45.615Z,26.20
2022-08-04T03:12:49.898Z,25.98
2022-08-04T03:15:42.836Z,25.45
2022-08-04T03:18:24.829Z,24.92
2022-08-04T03:21:03.933Z,25.02
2022-08-04T03:24:01.531Z,25.38
2022-08-04T03:27:02.232Z,25.13
2022-08-04T03:29:46.141Z,25.20
2022-08-04T03:32:42.597Z,24.95
2022-08-04T03:35:54.329Z,25.52
2022-08-04T03:38:36.330Z,25.35
2022-08-04T03:41:09.179Z,24.00
2022-08-04T03:44:18.005Z,24.80
2022-08-04T03:46:55.935Z,23.50
2022-08-04T03:49:57.561Z,24.50
2022-08-04T03:53:10.941Z,23.58
2022-08-04T03:56:02.994Z,24.02
2022-08-04T03:58:51.390Z,25.30
2022-08-04T04:01:57.837Z,25.73
2022-08-04T04:04:58.388Z,24.05
2022-08-04T04:07:35.807Z,24.85
2022-08-04T04:10:25.918Z,22.98
2022-08-04T04:13:20.082Z,24.52
2022-08-04T04:16:06.605Z,22.73
2022-08-04T04:18:51.425Z,24.35
2022-08-04T04:21:29.345Z,22.60
2022-08-04T04:24:14.607Z,23.15
2022-08-04T04:26:56.668Z,23.42
2022-08-04T04:29:49.758Z,21.13
2022-08-04T04:32:32.190Z,23.83
2022-08-04T04:35:24.140Z,21.05
2022-08-04T04:38:35.413Z,21.45
2022-08-04T04:41:35.787Z,20.63
2022-08-04T04:44:36.485Z,21.05
2022-08-04T04:48:07.703Z,21.33
2022-08-04T04:50:15.979Z,22.42
2022-08-04T04:53:11.696Z,22.55
2022-08-04T04:55:48.223Z,20.85
2022-08-04T04:58:18.926Z,19.80
2022-08-04T05:00:45.710Z,21.30
2022-08-04T05:03:33.653Z,20.42
2022-08-04T05:06:07.857Z,20.45
2022-08-04T05:09:16.901Z,19.42
2022-08-04T05:12:02.415Z,19.98
2022-08-04T05:14:41.425Z,20.00
2022-08-04T05:17:26.313Z,21.38
2022-08-04T05:20:16.970Z,20.90
2022-08-04T05:22:52.727Z,20.85
2022-08-04T05:25:24.978Z,21.40
2022-08-04T05:28:02.548Z,19.73
2022-08-04T05:30:34.479Z,19.90
2022-08-04T05:33:11.277Z,20.83
2022-08-04T05:36:16.847Z,20.00
2022-08-04T05:38:37.713Z,18.67
2022-08-04T05:41:05.790Z,19.23
2022-08-04T05:43:34.717Z,20.02
2022-08-04T05:46:02.733Z,20.80
2022-08-04T05:48:32.762Z,19.10
2022-08-04T05:51:02.073Z,18.58
2022-08-04T05:53:30.450Z,19.15
2022-08-04T05:55:59.944Z,19.58
2022-08-04T05:58:30.973Z,20.65
2022-08-04T06:01:02.202Z,19.98
2022-08-04T06:03:34.971Z,20.17
2022-08-04T06:06:03.489Z,18.55
2022-08-04T06:08:31.510Z,18.95
2022-08-04T06:11:03.862Z,19.98
2022-08-04T06:13:49.609Z,20.85
2022-08-04T06:16:29.029Z,19.65
2022-08-04T06:20:03.109Z,18.92
2022-08-04T06:21:51.053Z,17.80
2022-08-04T06:24:20.578Z,17.50
2022-08-04T06:26:50.205Z,17.45
2022-08-04T06:29:30.712Z,15.93
2022-08-04T06:32:28.797Z,15.27
2022-08-04T06:34:50.354Z,15.07
2022-08-04T06:37:41.044Z,13.85
2022-08-04T06:40:30.063Z,13.30
2022-08-04T06:42:56.431Z,13.98
2022-08-04T06:45:24.780Z,13.30
2022-08-04T06:47:53.065Z,13.32
2022-08-04T06:51:31.257Z,13.70
2022-08-04T06:53:07.384Z,12.98
2022-08-04T06:55:34.817Z,13.13
2022-08-04T06:58:03.557Z,13.65
2022-08-04T07:00:33.686Z,13.85
2022-08-04T07:03:01.108Z,13.82
2022-08-04T07:05:29.001Z,13.90
2022-08-04T07:07:58.416Z,13.38
2022-08-04T07:10:28.102Z,12.60
2022-08-04T07:13:00.181Z,12.90
2022-08-04T07:15:28.310Z,12.90
2022-08-04T07:18:00.195Z,13.25
2022-08-04T07:20:35.066Z,13.65
2022-08-04T07:23:05.730Z,12.02
2022-08-04T07:25:59.599Z,13.25
2022-08-04T07:28:24.211Z,12.93
2022-08-04T07:30:52.675Z,12.57
2022-08-04T07:33:19.868Z,11.57
2022-08-04T07:36:09.440Z,12.77
2022-08-04T07:38:48.122Z,11.32
2022-08-04T07:41:37.426Z,12.55
2022-08-04T07:44:05.242Z,12.35
2022-08-04T07:46:32.319Z,12.10
2022-08-04T07:49:03.726Z,10.88
2022-08-04T07:51:31.534Z,12.18
2022-08-04T07:54:00.361Z,11.00
2022-08-04T07:56:28.463Z,9.57
2022-08-04T07:58:56.377Z,9.40
2022-08-04T08:01:25.159Z,9.70
2022-08-04T08:03:55.860Z,10.43
2022-08-04T08:06:32.455Z,10.70
2022-08-04T08:09:12.342Z,10.57
2022-08-04T08:12:38.285Z,10.70
2022-08-04T08:14:30.741Z,11.13
2022-08-04T08:17:00.330Z,10.98
2022-08-04T08:19:27.145Z,11.73
2022-08-04T08:21:59.457Z,11.63
2022-08-04T08:24:31.600Z,11.85
2022-08-04T08:27:00.455Z,11.32
2022-08-04T08:29:29.826Z,11.13
2022-08-04T08:32:01.398Z,10.85
2022-08-04T08:34:32.519Z,10.68
2022-08-04T08:37:10.442Z,10.60
2022-08-04T08:39:48.681Z,10.70
2022-08-04T08:42:30.972Z,10.38
2022-08-04T08:45:00.805Z,10.98
2022-08-04T08:48:04.831Z,11.18
2022-08-04T08:50:59.279Z,12.48
2022-08-04T08:53:28.772Z,13.57
2022-08-04T08:56:10.834Z,13.32
2022-08-04T08:58:40.628Z,14.52
2022-08-04T09:01:24.581Z,15.48
2022-08-04T09:04:32.192Z,15.20
2022-08-04T09:07:21.774Z,15.82
2022-08-04T09:10:27.846Z,16.98
2022-08-04T09:13:03.019Z,17.02
2022-08-04T09:15:41.939Z,17.13
2022-08-04T09:18:24.020Z,17.73
2022-08-04T09:21:10.173Z,16.73
2022-08-04T09:24:35.175Z,17.23
2022-08-04T09:27:09.951Z,18.15
2022-08-04T09:29:43.530Z,19.13
2022-08-04T09:32:38.142Z,19.35
2022-08-04T09:36:01.551Z,20.38
2022-08-04T09:39:03.951Z,19.30
2022-08-04T09:41:49.233Z,16.98
2022-08-04T09:44:50.012Z,17.83
2022-08-04T09:47:23.895Z,18.70
2022-08-04T09:49:59.207Z,17.65
2022-08-04T09:52:49.545Z,17.20
2022-08-04T09:55:24.368Z,18.25
2022-08-04T09:58:22.854Z,17.20
2022-08-04T10:01:08.265Z,17.60
2022-08-04T10:03:39.130Z,16.02
2022-08-04T10:06:27.793Z,16.00
2022-08-04T10:09:12.234Z,15.70
2022-08-04T10:11:56.546Z,15.32
2022-08-04T10:14:32.973Z,15.88
2022-08-04T10:17:52.067Z,15.77
2022-08-04T10:20:55.324Z,16.17
2022-08-04T10:24:00.412Z,16.70
2022-08-04T10:26:30.498Z,15.98
2022-08-04T10:29:22.631Z,15.02
2022-08-04T10:31:59.175Z,15.00
2022-08-04T10:34:39.629Z,15.35
2022-08-04T10:37:59.430Z,13.98
2022-08-04T10:40:43.116Z,13.60
2022-08-04T10:43:29.860Z,13.80
2022-08-04T10:46:03.583Z,14.45
2022-08-04T10:48:57.106Z,14.60
2022-08-04T10:51:58.251Z,15.25
2022-08-04T10:54:51.654Z,15.15
2022-08-04T10:57:26.172Z,15.68
2022-08-04T11:00:08.051Z,14.15
2022-08-04T11:02:41.766Z,14.50
2022-08-04T11:05:44.218Z,15.05
2022-08-04T11:08:40.219Z,13.80
2022-08-04T11:11:15.118Z,14.77
2022-08-04T11:13:52.156Z,13.55
2022-08-04T11:16:27.706Z,12.70
2022-08-04T11:19:18.803Z,12.27
2022-08-04T11:22:07.730Z,12.77
2022-08-04T11:24:52.719Z,13.57
2022-08-04T11:27:52.781Z,12.48
2022-08-04T11:30:20.396Z,12.80
2022-08-04T11:33:07.546Z,12.68
2022-08-04T11:35:42.486Z,12.85
2022-08-04T11:38:54.374Z,13.18
2022-08-04T11:41:37.865Z,13.27
2022-08-04T11:44:11.963Z,13.18
2022-08-04T11:46:47.565Z,13.50
2022-08-04T11:49:32.306Z,13.73
2022-08-04T11:52:21.818Z,14.10
2022-08-04T11:54:52.425Z,12.48
2022-08-04T11:57:25.625Z,11.65
2022-08-04T12:00:07.594Z,11.75
2022-08-04T12:03:06.511Z,12.30
2022-08-04T12:05:37.781Z,11.68
2022-08-04T12:08:08.155Z,11.90
2022-08-04T12:11:06.190Z,12.82
2022-08-04T12:14:02.030Z,13.02
2022-08-04T12:16:47.096Z,12.45
2022-08-04T12:19:32.462Z,11.90
2022-08-04T12:22:21.304Z,12.32
2022-08-04T12:25:04.106Z,12.80
2022-08-04T12:27:44.467Z,13.38
2022-08-04T12:30:58.601Z,12.18
2022-08-04T12:33:24.409Z,12.48
2022-08-04T12:36:33.496Z,13.48
2022-08-04T12:39:09.211Z,14.15
2022-08-04T12:41:42.341Z,14.07
2022-08-04T12:44:33.437Z,13.35
2022-08-04T12:47:27.690Z,13.15
2022-08-04T12:50:00.716Z,12.00
2022-08-04T12:55:19.144Z,13.82
2022-08-04T12:57:47.739Z,13.43
2022-08-04T13:00:29.397Z,13.95
2022-08-04T13:03:03.530Z,13.88
2022-08-04T13:05:31.911Z,13.80
2022-08-04T13:08:01.221Z,13.30
2022-08-04T13:10:30.106Z,13.50
2022-08-04T13:13:00.242Z,13.40
2022-08-04T13:15:28.462Z,13.52
2022-08-04T13:18:03.017Z,11.48
2022-08-04T13:20:33.671Z,11.65
2022-08-04T13:23:08.850Z,12.27
2022-08-04T13:26:43.616Z,11.98
2022-08-04T13:28:29.365Z,11.88
2022-08-04T13:31:00.386Z,12.00
2022-08-04T13:33:36.413Z,12.95
2022-08-04T13:36:05.371Z,13.60
2022-08-04T13:38:33.918Z,12.75
2022-08-04T13:41:05.177Z,12.98
2022-08-04T13:44:17.660Z,13.98
2022-08-04T13:46:50.788Z,12.27
2022-08-04T13:49:54.228Z,12.10
2022-08-04T13:52:10.711Z,12.57
2022-08-04T13:54:45.910Z,13.70
2022-08-04T13:57:23.931Z,15.02
2022-08-04T13:59:53.772Z,16.23
2022-08-04T14:02:34.385Z,15.73
2022-08-04T14:05:18.444Z,17.08
2022-08-04T14:07:50.912Z,16.10
2022-08-04T14:10:17.991Z,16.52
2022-08-04T14:12:47.658Z,16.00
2022-08-04T14:16:01.408Z,16.48
2022-08-04T14:18:32.579Z,17.50
2022-08-04T14:21:14.469Z,16.50
2022-08-04T14:23:51.091Z,18.65
2022-08-04T14:26:31.357Z,17.88
2022-08-04T14:29:27.149Z,18.90
2022-08-04T14:32:04.446Z,19.30
2022-08-04T14:34:41.526Z,18.13
2022-08-04T14:37:16.782Z,17.65
2022-08-04T14:40:08.963Z,17.70
2022-08-04T14:42:44.508Z,15.95
2022-08-04T14:45:54.086Z,17.83
2022-08-04T14:48:22.913Z,15.95
2022-08-04T14:50:51.072Z,16.60
2022-08-04T14:53:19.087Z,14.85
2022-08-04T14:55:48.892Z,15.57
2022-08-04T14:58:34.925Z,14.52
2022-08-04T15:01:11.015Z,15.50
2022-08-04T15:03:49.932Z,14.30
2022-08-04T15:06:22.725Z,15.00
2022-08-04T15:08:52.346Z,14.50
2022-08-04T15:11:23.260Z,15.30
2022-08-04T15:13:52.447Z,14.23
2022-08-04T15:16:20.161Z,14.52
2022-08-04T15:18:49.161Z,15.15
2022-08-04T15:21:17.355Z,14.48
2022-08-04T15:23:44.347Z,14.95
2022-08-04T15:26:19.635Z,14.95
2022-08-04T15:28:51.709Z,17.05
2022-08-04T15:32:07.329Z,16.05
2022-08-04T15:34:09.764Z,15.27
2022-08-04T15:36:43.422Z,16.48
2022-08-04T15:39:16.615Z,13.95
2022-08-04T15:42:15.000Z,14.32
2022-08-04T15:45:12.676Z,14.25
2022-08-04T15:47:41.142Z,13.77
2022-08-04T15:50:13.695Z,14.43
2022-08-04T15:53:10.857Z,13.15
2022-08-04T15:55:44.063Z,12.80
2022-08-04T15:58:16.093Z,12.35
2022-08-04T16:00:54.045Z,13.27
2022-08-04T16:03:58.276Z,12.57
2022-08-04T16:06:23.047Z,12.40
2022-08-04T16:08:58.309Z,12.93
2022-08-04T16:11:31.425Z,12.43
2022-08-04T16:13:59.048Z,12.30
2022-08-04T16:16:30.377Z,12.57
2022-08-04T16:19:25.984Z,13.48
2022-08-04T16:22:04.257Z,13.60
2022-08-04T16:24:39.545Z,12.75
2022-08-04T16:27:08.359Z,12.45
2022-08-04T16:29:45.682Z,12.50
2022-08-04T16:32:21.421Z,12.52
2022-08-04T16:34:59.732Z,12.07
2022-08-04T16:37:34.398Z,11.73
2022-08-04T16:40:35.918Z,11.13
2022-08-04T16:43:29.530Z,10.75
2022-08-04T16:45:58.947Z,10.98
2022-08-04T16:48:34.587Z,11.25
2022-08-04T16:51:09.696Z,11.05
2022-08-04T16:53:52.460Z,11.95
2022-08-04T16:56:33.661Z,11.82
2022-08-04T16:59:12.452Z,11.93
2022-08-04T17:01:51.635Z,11.25
2022-08-04T17:04:27.929Z,11.85
2022-08-04T17:07:00.240Z,12.77
2022-08-04T17:09:28.868Z,11.23
2022-08-04T17:11:57.007Z,10.40
2022-08-04T17:14:25.886Z,11.18
2022-08-04T17:16:54.905Z,12.18
2022-08-04T17:19:26.093Z,10.90
2022-08-04T17:22:04.376Z,11.25
2022-08-04T17:24:38.314Z,11.00
2022-08-04T17:28:19.822Z,10.10
2022-08-04T17:29:54.409Z,10.60
2022-08-04T17:32:22.759Z,11.10
2022-08-04T17:34:54.418Z,10.30
2022-08-04T17:37:39.867Z,10.57
2022-08-04T17:44:03.362Z,10.15
2022-08-04T17:46:28.095Z,10.10
2022-08-04T17:49:19.773Z,10.75
2022-08-04T17:52:05.899Z,10.23
2022-08-04T17:54:38.836Z,11.18
2022-08-04T18:00:05.680Z,12.15
2022-08-04T18:02:36.179Z,11.38
2022-08-04T18:05:05.638Z,11.05
2022-08-04T18:08:40.856Z,10.82
2022-08-04T18:10:52.548Z,10.98
2022-08-04T18:13:25.081Z,10.80
2022-08-04T18:16:05.097Z,11.80
2022-08-04T18:18:32.206Z,11.68
2022-08-04T18:21:02.867Z,10.93
2022-08-04T18:23:32.790Z,12.00
2022-08-04T18:26:02.474Z,12.05
2022-08-04T18:28:30.763Z,12.55
2022-08-04T18:30:59.843Z,11.43
2022-08-04T18:33:40.677Z,11.98
2022-08-04T18:36:36.937Z,12.23
2022-08-04T18:38:59.082Z,12.18
2022-08-04T18:41:27.837Z,11.77
2022-08-04T18:46:52.470Z,13.98
2022-08-04T18:50:59.988Z,15.70
2022-08-04T18:52:12.935Z,15.68
2022-08-04T18:54:42.261Z,13.75
2022-08-04T18:57:24.465Z,14.73
2022-08-04T18:59:56.513Z,15.02
2022-08-04T19:02:26.434Z,13.73
2022-08-04T19:04:53.464Z,13.82
2022-08-04T19:07:33.724Z,14.30
2022-08-04T19:10:07.564Z,14.25
2022-08-04T19:12:53.622Z,15.10
2022-08-04T19:15:20.445Z,15.18
2022-08-04T19:18:01.440Z,14.23
2022-08-04T19:20:29.780Z,14.40
2022-08-04T19:24:26.239Z,13.88
2022-08-04T19:26:02.514Z,15.13
2022-08-04T19:28:35.153Z,14.77
2022-08-04T19:31:07.447Z,14.70
2022-08-04T19:33:58.302Z,15.13
2022-08-04T19:36:27.733Z,13.95
2022-08-04T19:42:04.807Z,15.73
2022-08-04T19:44:31.373Z,14.23
2022-08-04T19:47:00.784Z,14.45
2022-08-04T19:52:33.880Z,14.95
2022-08-04T19:55:09.827Z,14.10
2022-08-04T19:57:46.470Z,13.80
2022-08-04T20:00:33.146Z,14.43
2022-08-04T20:03:03.003Z,14.27
2022-08-04T20:05:54.835Z,12.75
2022-08-04T20:08:17.585Z,13.07
2022-08-04T20:10:51.557Z,13.73
2022-08-04T20:13:19.838Z,13.60
2022-08-04T20:15:57.531Z,13.23
2022-08-04T20:18:36.550Z,13.40
2022-08-04T20:21:22.657Z,13.18
2022-08-04T20:24:39.236Z,13.40
2022-08-04T20:26:48.763Z,11.27
2022-08-04T20:29:20.680Z,12.07
2022-08-04T20:32:05.633Z,11.90
2022-08-04T20:34:37.015Z,11.90
2022-08-04T20:37:03.923Z,12.40
2022-08-04T20:39:31.136Z,11.50
2022-08-04T20:41:58.740Z,11.73
2022-08-04T20:44:25.848Z,11.27
2022-08-04T20:46:53.234Z,12.40
2022-08-04T20:49:20.030Z,11.75
2022-08-04T20:51:48.725Z,11.27
2022-08-04T20:54:26.482Z,11.45
2022-08-04T20:56:53.572Z,10.43
2022-08-04T20:59:21.035Z,9.95
2022-08-04T21:01:49.506Z,10.35
2022-08-04T21:04:34.565Z,9.20
2022-08-04T21:07:09.812Z,9.98
2022-08-04T21:09:49.847Z,10.43
2022-08-04T21:12:27.323Z,9.93
2022-08-04T21:15:01.477Z,9.05
2022-08-04T21:17:59.629Z,9.82
2022-08-04T21:20:32.310Z,9.52
2022-08-04T21:23:01.695Z,9.27
2022-08-04T21:25:29.707Z,9.32
2022-08-04T21:27:59.016Z,9.57
2022-08-04T21:30:30.940Z,9.05
2022-08-04T21:32:59.750Z,9.13
2022-08-04T21:35:37.110Z,8.95
2022-08-04T21:38:16.340Z,9.27
2022-08-04T21:40:53.267Z,8.88
2022-08-04T21:43:23.601Z,8.93
2022-08-04T21:45:55.082Z,8.45
2022-08-04T21:48:27.600Z,8.18
2022-08-04T21:50:55.505Z,8.38
2022-08-04T21:53:24.440Z,8.25
2022-08-04T21:56:05.782Z,7.78
2022-08-04T21:58:37.672Z,8.13
2022-08-04T22:01:12.811Z,7.93
2022-08-04T22:03:52.350Z,7.03
2022-08-04T22:06:22.842Z,6.97
2022-08-04T22:08:56.476Z,7.47
2022-08-04T22:11:49.066Z,7.20
2022-08-04T22:14:17.265Z,7.25
2022-08-04T22:16:56.367Z,6.95
2022-08-04T22:19:39.646Z,7.30
2022-08-04T22:22:13.617Z,7.47
2022-08-04T22:24:53.722Z,7.18
2022-08-04T22:27:39.064Z,6.20
2022-08-04T22:30:13.362Z,6.40
2022-08-04T22:32:48.529Z,6.18
2022-08-04T22:35:30.897Z,6.28
2022-08-04T22:38:25.529Z,5.72
2022-08-04T22:41:00.265Z,6.22
2022-08-04T22:43:32.826Z,5.80
2022-08-04T22:46:03.674Z,5.20
2022-08-04T22:48:32.461Z,5.40
2022-08-04T22:51:00.720Z,5.32
2022-08-04T22:53:28.213Z,5.63
2022-08-04T22:56:06.905Z,5.43
2022-08-04T22:58:36.216Z,6.07
2022-08-04T23:01:08.800Z,5.75
2022-08-04T23:03:38.296Z,5.78
2022-08-04T23:06:11.072Z,5.70
2022-08-04T23:08:43.090Z,5.22
2022-08-04T23:11:13.697Z,5.70
2022-08-04T23:13:42.106Z,5.35
2022-08-04T23:16:09.923Z,5.47
2022-08-04T23:18:40.214Z,5.68
2022-08-04T23:21:10.438Z,5.70
2022-08-04T23:23:47.694Z,5.93
2022-08-04T23:26:27.299Z,6.38
2022-08-04T23:28:56.383Z,5.93
2022-08-04T23:31:24.685Z,6.38
2022-08-04T23:33:52.393Z,6.57
2022-08-04T23:36:29.705Z,6.10
2022-08-04T23:39:03.709Z,5.95
2022-08-04T23:41:54.701Z,6.07
2022-08-04T23:44:25.029Z,6.32
2022-08-04T23:47:04.466Z,5.60
2022-08-04T23:49:43.865Z,5.55
2022-08-04T23:52:28.295Z,5.97
2022-08-04T23:55:00.806Z,6.18
2022-08-04T23:58:02.375Z,5.50
