createdAt,value
2016-04-03T00:00:07.634Z,87.13
2016-04-03T00:01:07.621Z,86.94
2016-04-03T00:02:07.639Z,87.51
2016-04-03T00:03:07.642Z,87.03
2016-04-03T00:04:07.629Z,87.13
2016-04-03T00:05:07.631Z,87.79
2016-04-03T00:06:07.634Z,87.6
2016-04-03T00:07:07.637Z,87.6
2016-04-03T00:08:07.640Z,87.7
2016-04-03T00:09:07.642Z,87.79
2016-04-03T00:10:07.645Z,87.89
2016-04-03T00:11:07.632Z,87.98
2016-04-03T00:12:07.635Z,87.89
2016-04-03T00:13:07.638Z,88.18
2016-04-03T00:14:07.656Z,88.56
2016-04-03T00:15:07.643Z,88.56
2016-04-03T00:16:07.646Z,88.27
2016-04-03T00:17:07.649Z,87.7
2016-04-03T00:18:07.667Z,88.37
2016-04-03T00:19:07.655Z,87.32
2016-04-03T00:20:07.641Z,88.37
2016-04-03T00:21:07.644Z,87.98
2016-04-03T00:22:07.663Z,87.32
2016-04-03T00:23:07.649Z,88.46
2016-04-03T00:24:07.668Z,88.37
2016-04-03T00:25:07.654Z,88.56
2016-04-03T00:26:07.658Z,88.08
2016-04-03T00:27:07.676Z,88.27
2016-04-03T00:28:07.679Z,87.41
2016-04-03T00:29:07.666Z,87.51
2016-04-03T00:30:07.653Z,87.89
2016-04-03T00:31:07.671Z,87.98
2016-04-03T00:32:07.658Z,87.51
2016-04-03T00:33:07.676Z,87.7
2016-04-03T00:34:07.664Z,87.51
2016-04-03T00:35:07.681Z,87.7
2016-04-03T00:36:07.669Z,87.6
2016-04-03T00:37:07.671Z,87.51
2016-04-03T00:38:07.674Z,87.79
2016-04-03T00:39:07.677Z,88.27
2016-04-03T00:40:07.664Z,88.18
2016-04-03T00:41:07.683Z,88.23
2016-04-03T00:42:07.670Z,88.18
2016-04-03T00:43:07.688Z,87.94
2016-04-03T00:44:07.675Z,87.89
2016-04-03T00:45:07.677Z,88.32
2016-04-03T00:46:07.680Z,87.89
2016-04-03T00:47:07.683Z,87.85
2016-04-03T00:48:07.701Z,88.13
2016-04-03T00:49:07.672Z,87.94
2016-04-03T00:50:07.674Z,88.13
2016-04-03T00:51:07.709Z,88.37
2016-04-03T00:52:07.680Z,87.79
2016-04-03T00:53:07.699Z,87.75
2016-04-03T00:54:07.702Z,88.18
2016-04-03T00:55:07.704Z,88.04
2016-04-03T00:56:07.691Z,87.79
2016-04-03T00:57:07.693Z,87.75
2016-04-03T00:58:07.696Z,87.98
2016-04-03T00:59:07.699Z,87.75
2016-04-03T01:00:07.686Z,88.08
2016-04-03T01:01:07.690Z,87.98
2016-04-03T01:02:07.707Z,87.79
2016-04-03T01:03:07.695Z,88.08
2016-04-03T01:04:07.698Z,87.98
2016-04-03T01:05:07.716Z,88.37
2016-04-03T01:06:07.718Z,87.89
2016-04-03T01:07:07.690Z,87.79
2016-04-03T01:08:07.531Z,88.27
2016-04-03T01:09:07.702Z,88.65
2016-04-03T01:10:07.720Z,88.37
2016-04-03T01:11:07.707Z,88.04
2016-04-03T01:12:07.726Z,88.08
2016-04-03T01:13:07.712Z,88.32
2016-04-03T01:14:07.715Z,88.04
2016-04-03T01:15:07.717Z,88.04
2016-04-03T01:16:07.737Z,88.23
2016-04-03T01:17:07.711Z,88.13
2016-04-03T01:18:07.714Z,87.89
2016-04-03T01:19:07.717Z,88.13
2016-04-03T01:20:07.719Z,88.04
2016-04-03T01:21:07.753Z,87.75
2016-04-03T01:22:07.709Z,88.18
2016-04-03T01:23:07.712Z,88.04
2016-04-03T01:24:07.715Z,87.75
2016-04-03T01:25:07.718Z,87.56
2016-04-03T01:26:07.721Z,87.98
2016-04-03T01:27:07.724Z,87.75
2016-04-03T01:28:07.741Z,88.13
2016-04-03T01:29:07.729Z,87.6
2016-04-03T01:30:07.731Z,87.89
2016-04-03T01:31:07.765Z,88.08
2016-04-03T01:32:07.752Z,87.75
2016-04-03T01:33:07.739Z,87.98
2016-04-03T01:34:07.726Z,88.08
2016-04-03T01:35:07.728Z,88.27
2016-04-03T01:36:07.747Z,87.89
2016-04-03T01:37:07.750Z,87.98
2016-04-03T01:38:07.752Z,88.04
2016-04-03T01:39:07.756Z,87.94
2016-04-03T01:40:07.742Z,87.89
2016-04-03T01:41:07.761Z,87.85
2016-04-03T01:42:07.747Z,88.32
2016-04-03T01:43:07.766Z,88.18
2016-04-03T01:44:07.753Z,88.18
2016-04-03T01:45:07.755Z,88.27
2016-04-03T01:46:07.758Z,88.27
2016-04-03T01:47:07.761Z,88.37
2016-04-03T01:48:07.748Z,88.56
2016-04-03T01:49:07.751Z,87.79
2016-04-03T01:50:07.769Z,88.18
2016-04-03T01:51:07.756Z,88.18
2016-04-03T01:52:07.758Z,88.08
2016-04-03T01:53:07.761Z,88.27
2016-04-03T01:54:07.764Z,87.7
2016-04-03T01:55:07.752Z,88.37
2016-04-03T01:56:07.754Z,88.37
2016-04-03T01:57:07.772Z,88.56
2016-04-03T01:58:07.774Z,87.79
2016-04-03T01:59:07.762Z,87.79
2016-04-03T02:00:07.780Z,87.79
2016-04-03T02:01:07.768Z,87.51
2016-04-03T02:02:07.786Z,87.6
2016-04-03T02:03:07.757Z,88.08
2016-04-03T02:04:07.776Z,87.7
2016-04-03T02:05:07.762Z,88.18
2016-04-03T02:06:07.765Z,87.89
2016-04-03T02:07:07.768Z,87.89
2016-04-03T02:08:07.775Z,88.18
2016-04-03T02:09:07.778Z,87.89
2016-04-03T02:10:07.781Z,88.27
2016-04-03T02:11:07.784Z,88.08
2016-04-03T02:12:07.787Z,87.89
2016-04-03T02:13:07.789Z,87.89
2016-04-03T02:14:07.776Z,88.08
2016-04-03T02:15:07.778Z,87.98
2016-04-03T02:16:07.797Z,88.18
2016-04-03T02:17:07.784Z,87.89
2016-04-03T02:18:07.786Z,88.08
2016-04-03T02:19:07.789Z,87.89
2016-04-03T02:20:07.791Z,87.6
2016-04-03T02:21:07.779Z,87.79
2016-04-03T02:22:07.813Z,87.41
2016-04-03T02:23:07.800Z,87.6
2016-04-03T02:24:07.788Z,87.7
2016-04-03T02:25:07.821Z,88.08
2016-04-03T02:26:07.808Z,88.08
2016-04-03T02:27:07.826Z,87.7
2016-04-03T02:28:07.798Z,87.7
2016-04-03T02:29:07.816Z,87.7
2016-04-03T02:30:07.819Z,87.98
2016-04-03T02:31:07.806Z,87.6
2016-04-03T02:32:07.809Z,87.89
2016-04-03T02:33:07.811Z,87.89
2016-04-03T02:34:07.798Z,87.7
2016-04-03T02:35:07.832Z,87.51
2016-04-03T02:36:07.820Z,87.6
2016-04-03T02:37:07.838Z,87.89
2016-04-03T02:38:07.809Z,87.6
2016-04-03T02:39:07.843Z,87.51
2016-04-03T02:40:07.830Z,87.89
2016-04-03T02:41:07.833Z,87.7
2016-04-03T02:42:07.836Z,87.41
2016-04-03T02:43:07.822Z,87.23
2016-04-03T02:44:07.809Z,87.51
2016-04-03T02:45:07.844Z,87.89
2016-04-03T02:46:07.815Z,87.32
2016-04-03T02:47:07.834Z,87.6
2016-04-03T02:48:07.852Z,87.79
2016-04-03T02:49:07.823Z,87.7
2016-04-03T02:50:07.841Z,87.79
2016-04-03T02:51:07.828Z,87.7
2016-04-03T02:52:07.846Z,87.7
2016-04-03T02:53:07.833Z,87.98
2016-04-03T02:54:07.821Z,87.98
2016-04-03T02:55:07.839Z,87.23
2016-04-03T02:56:07.827Z,87.13
2016-04-03T02:57:07.860Z,86.94
2016-04-03T02:58:07.847Z,87.13
2016-04-03T02:59:07.850Z,87.32
2016-04-03T03:00:07.853Z,87.03
2016-04-03T03:01:07.840Z,86.94
2016-04-03T03:02:07.843Z,87.13
2016-04-03T03:03:07.845Z,87.13
2016-04-03T03:04:07.848Z,87.13
2016-04-03T03:05:07.866Z,86.94
2016-04-03T03:06:07.837Z,87.03
2016-04-03T03:07:07.856Z,86.75
2016-04-03T03:08:07.858Z,86.46
2016-04-03T03:09:07.861Z,86.55
2016-04-03T03:10:07.879Z,86.69
2016-04-03T03:11:07.867Z,86.27
2016-04-03T03:12:07.885Z,86.18
2016-04-03T03:13:07.887Z,86.27
2016-04-03T03:14:07.890Z,86.08
2016-04-03T03:15:07.877Z,86.65
2016-04-03T03:16:07.864Z,87.03
2016-04-03T03:17:07.867Z,87.13
2016-04-03T03:18:07.885Z,87.03
2016-04-03T03:19:07.873Z,87.13
2016-04-03T03:20:07.860Z,87.13
2016-04-03T03:21:07.863Z,86.94
2016-04-03T03:22:07.881Z,86.94
2016-04-03T03:23:07.868Z,87.13
2016-04-03T03:24:07.871Z,87.03
2016-04-03T03:25:07.873Z,87.23
2016-04-03T03:26:07.876Z,87.13
2016-04-03T03:27:07.879Z,86.75
2016-04-03T03:28:07.896Z,87.13
2016-04-03T03:29:07.868Z,86.94
2016-04-03T03:30:07.902Z,86.94
2016-04-03T03:31:07.889Z,86.84
2016-04-03T03:32:07.877Z,87.23
2016-04-03T03:33:07.879Z,86.65
2016-04-03T03:34:07.882Z,87.03
2016-04-03T03:35:07.885Z,86.27
2016-04-03T03:36:07.887Z,86.27
2016-04-03T03:37:07.890Z,87.03
2016-04-03T03:38:07.892Z,87.32
2016-04-03T03:39:07.879Z,87.13
2016-04-03T03:40:07.898Z,86.65
2016-04-03T03:41:07.900Z,87.03
2016-04-03T03:42:07.903Z,87.03
2016-04-03T03:43:07.889Z,87.13
2016-04-03T03:44:07.908Z,87.13
2016-04-03T03:45:07.895Z,86.55
2016-04-03T03:46:07.898Z,87.03
2016-04-03T03:47:07.901Z,86.65
2016-04-03T03:48:07.919Z,86.75
2016-04-03T03:49:07.922Z,87.13
2016-04-03T03:50:07.908Z,87.32
2016-04-03T03:51:07.927Z,87.13
2016-04-03T03:52:07.914Z,87.32
2016-04-03T03:53:07.916Z,87.13
2016-04-03T03:54:07.919Z,87.13
2016-04-03T03:55:07.922Z,87.23
2016-04-03T03:56:07.910Z,87.32
2016-04-03T03:57:07.928Z,87.13
2016-04-03T03:58:07.916Z,87.13
2016-04-03T03:59:07.918Z,86.94
2016-04-03T04:00:07.921Z,87.13
2016-04-03T04:01:07.907Z,86.94
2016-04-03T04:02:07.941Z,86.94
2016-04-03T04:03:07.929Z,87.13
2016-04-03T04:04:07.915Z,87.13
2016-04-03T04:05:07.934Z,87.13
2016-04-03T04:06:07.920Z,87.13
2016-04-03T04:07:07.924Z,87.23
2016-04-03T04:08:07.926Z,87.13
2016-04-03T04:09:07.929Z,87.23
2016-04-03T04:10:07.932Z,87.13
2016-04-03T04:11:07.934Z,87.23
2016-04-03T04:12:07.937Z,87.13
2016-04-03T04:13:07.923Z,86.94
2016-04-03T04:14:07.942Z,87.23
2016-04-03T04:15:07.929Z,87.03
2016-04-03T04:16:07.931Z,87.23
2016-04-03T04:17:07.950Z,87.23
2016-04-03T04:18:07.936Z,87.23
2016-04-03T04:19:07.924Z,87.23
2016-04-03T04:20:07.942Z,87.23
2016-04-03T04:21:07.945Z,87.13
2016-04-03T04:22:07.948Z,87.32
2016-04-03T04:23:07.951Z,87.89
2016-04-03T04:24:07.969Z,87.6
2016-04-03T04:25:07.956Z,87.7
2016-04-03T04:26:07.974Z,87.89
2016-04-03T04:27:07.946Z,87.6
2016-04-03T04:28:07.933Z,87.6
2016-04-03T04:29:07.935Z,87.7
2016-04-03T04:30:07.955Z,88.18
2016-04-03T04:31:07.972Z,88.37
2016-04-03T04:32:07.944Z,87.6
2016-04-03T04:33:07.947Z,87.7
2016-04-03T04:34:07.965Z,87.79
2016-04-03T04:35:07.952Z,87.79
2016-04-03T04:36:07.954Z,88.08
2016-04-03T04:37:07.957Z,87.89
2016-04-03T04:38:07.960Z,87.89
2016-04-03T04:39:07.947Z,87.7
2016-04-03T04:40:07.950Z,87.03
2016-04-03T04:41:07.998Z,87.13
2016-04-03T04:42:07.986Z,87.32
2016-04-03T04:43:07.973Z,86.98
2016-04-03T04:44:07.961Z,87.07
2016-04-03T04:45:07.995Z,87.32
2016-04-03T04:46:07.981Z,87.17
2016-04-03T04:47:07.969Z,87.17
2016-04-03T04:48:07.971Z,87.51
2016-04-03T04:49:07.974Z,87.79
2016-04-03T04:50:07.977Z,87.6
2016-04-03T04:51:07.980Z,87.6
2016-04-03T04:52:07.982Z,87.32
2016-04-03T04:53:07.985Z,87.89
2016-04-03T04:54:07.987Z,87.79
2016-04-03T04:55:07.974Z,88.12
2016-04-03T04:56:07.977Z,87.07
2016-04-03T04:57:08.026Z,86.94
2016-04-03T04:58:07.999Z,86.88
2016-04-03T04:59:08.001Z,87.13
2016-04-03T05:00:07.988Z,87.13
2016-04-03T05:01:08.007Z,87.32
2016-04-03T05:02:08.009Z,87.27
2016-04-03T05:03:07.996Z,87.74
2016-04-03T05:04:08.014Z,87.89
2016-04-03T05:05:08.017Z,87.7
2016-04-03T05:06:08.035Z,87.79
2016-04-03T05:07:08.007Z,87.89
2016-04-03T05:08:07.994Z,88.37
2016-04-03T05:09:08.028Z,88.27
2016-04-03T05:10:08.015Z,88.08
2016-04-03T05:11:08.001Z,87.89
2016-04-03T05:12:08.020Z,87.89
2016-04-03T05:13:08.007Z,88.27
2016-04-03T05:14:08.009Z,88.27
2016-04-03T05:15:08.001Z,87.89
2016-04-03T05:16:07.993Z,87.98
2016-04-03T05:17:08.000Z,88.18
2016-04-03T05:18:07.960Z,88.18
2016-04-03T05:19:07.968Z,87.79
2016-04-03T05:20:07.810Z,88.08
2016-04-03T05:21:07.965Z,88.08
2016-04-03T05:22:07.964Z,88.18
2016-04-03T05:23:07.962Z,88.27
2016-04-03T05:24:07.962Z,87.98
2016-04-03T05:25:07.963Z,88.46
2016-04-03T05:26:07.964Z,88.08
2016-04-03T05:27:07.965Z,87.79
2016-04-03T05:28:07.967Z,88.18
2016-04-03T05:29:07.968Z,87.93
2016-04-03T05:30:07.955Z,87.79
2016-04-03T05:31:07.957Z,87.6
2016-04-03T05:32:07.943Z,87.74
2016-04-03T05:33:07.962Z,87.65
2016-04-03T05:34:07.964Z,87.84
2016-04-03T05:35:07.981Z,87.84
2016-04-03T05:36:07.953Z,87.46
2016-04-03T05:37:07.955Z,87.46
2016-04-03T05:38:07.957Z,87.74
2016-04-03T05:39:07.976Z,88.22
2016-04-03T05:40:07.978Z,87.74
2016-04-03T05:41:07.965Z,87.07
2016-04-03T05:42:07.968Z,87.17
2016-04-03T05:43:07.970Z,86.69
2016-04-03T05:44:07.973Z,86.79
2016-04-03T05:45:07.975Z,86.98
2016-04-03T05:46:07.978Z,86.88
2016-04-03T05:47:07.981Z,86.98
2016-04-03T05:48:07.983Z,87.07
2016-04-03T05:49:07.986Z,86.51
2016-04-03T05:50:07.989Z,86.79
2016-04-03T05:51:07.976Z,86.6
2016-04-03T05:52:07.994Z,86.51
2016-04-03T05:53:07.997Z,86.51
2016-04-03T05:54:08.031Z,86.22
2016-04-03T05:55:07.987Z,85.93
2016-04-03T05:56:08.005Z,86.03
2016-04-03T05:57:07.992Z,86.32
2016-04-03T05:58:08.011Z,85.55
2016-04-03T05:59:07.998Z,85.46
2016-04-03T06:00:08.016Z,85.46
2016-04-03T06:01:08.035Z,85.36
2016-04-03T06:02:07.990Z,85.27
2016-04-03T06:03:08.024Z,86.41
2016-04-03T06:04:07.996Z,86.32
2016-04-03T06:05:08.046Z,86.03
2016-04-03T06:06:08.001Z,85.6
2016-04-03T06:07:08.019Z,85.46
2016-04-03T06:08:08.007Z,85.31
2016-04-03T06:09:08.009Z,84.92
2016-04-03T06:10:08.012Z,84.92
2016-04-03T06:11:08.030Z,84.55
2016-04-03T06:12:08.017Z,84.07
2016-04-03T06:13:08.020Z,83.78
2016-04-03T06:14:08.038Z,84.07
2016-04-03T06:15:08.025Z,83.59
2016-04-03T06:16:08.043Z,83.21
2016-04-03T06:17:08.046Z,83.31
2016-04-03T06:18:08.064Z,82.83
2016-04-03T06:19:08.020Z,82.59
2016-04-03T06:20:08.039Z,82.17
2016-04-03T06:21:08.057Z,81.54
2016-04-03T06:22:08.044Z,81.54
2016-04-03T06:23:08.047Z,81.54
2016-04-03T06:24:08.050Z,81.06
2016-04-03T06:25:08.053Z,80.68
2016-04-03T06:26:08.070Z,80.49
2016-04-03T06:27:08.058Z,80.39
2016-04-03T06:28:08.061Z,80.01
2016-04-03T06:29:08.063Z,79.53
2016-04-03T06:30:08.050Z,79.48
2016-04-03T06:31:08.053Z,79.72
2016-04-03T06:32:08.071Z,79.67
2016-04-03T06:33:08.074Z,79.57
2016-04-03T06:34:08.092Z,79.67
2016-04-03T06:35:08.063Z,79.53
2016-04-03T06:36:08.082Z,79.57
2016-04-03T06:37:08.085Z,79.44
2016-04-03T06:38:08.087Z,79.86
2016-04-03T06:39:08.090Z,79.44
2016-04-03T06:40:08.093Z,79.38
2016-04-03T06:41:08.110Z,80.33
2016-04-03T06:42:08.098Z,79.67
2016-04-03T06:43:08.101Z,79.28
2016-04-03T06:44:08.118Z,79.38
2016-04-03T06:45:08.106Z,79.38
2016-04-03T06:46:08.109Z,79.19
2016-04-03T06:47:08.112Z,79.19
2016-04-03T06:48:08.115Z,78.91
2016-04-03T06:49:08.132Z,79.19
2016-04-03T06:50:08.120Z,79.19
2016-04-03T06:51:08.122Z,79.28
2016-04-03T06:52:08.140Z,78.62
2016-04-03T06:53:08.128Z,78.91
2016-04-03T06:54:08.130Z,79
2016-04-03T06:55:08.148Z,78.91
2016-04-03T06:56:08.136Z,78.72
2016-04-03T06:57:08.139Z,78.81
2016-04-03T06:58:08.142Z,78.43
2016-04-03T06:59:08.159Z,78.23
2016-04-03T07:00:08.147Z,78.33
2016-04-03T07:01:08.149Z,77.38
2016-04-03T07:02:08.152Z,77.38
2016-04-03T07:03:08.170Z,77.23
2016-04-03T07:04:08.157Z,76.65
2016-04-03T07:05:08.175Z,76.46
2016-04-03T07:06:08.194Z,76.46
2016-04-03T07:07:08.196Z,75.79
2016-04-03T07:08:08.183Z,75.89
2016-04-03T07:09:08.202Z,75.7
2016-04-03T07:10:08.188Z,75.32
2016-04-03T07:11:08.208Z,75.32
2016-04-03T07:12:08.194Z,75.07
2016-04-03T07:13:08.197Z,74.59
2016-04-03T07:14:08.200Z,74.11
2016-04-03T07:15:08.203Z,74.4
2016-04-03T07:16:08.221Z,73.44
2016-04-03T07:17:08.208Z,73.16
2016-04-03T07:18:08.258Z,73.83
2016-04-03T07:19:08.213Z,73.16
2016-04-03T07:20:08.248Z,73.48
2016-04-03T07:21:08.235Z,72.33
2016-04-03T07:22:08.237Z,72.81
2016-04-03T07:23:08.256Z,73.1
2016-04-03T07:24:08.258Z,72.87
2016-04-03T07:25:08.245Z,73.07
2016-04-03T07:26:08.264Z,73.44
2016-04-03T07:27:08.281Z,73.25
2016-04-03T07:28:08.253Z,73.07
2016-04-03T07:29:08.256Z,73.25
2016-04-03T07:30:08.274Z,72.43
2016-04-03T07:31:08.277Z,71.95
2016-04-03T07:32:08.280Z,71.38
2016-04-03T07:33:08.595Z,70.36
2016-04-03T07:34:08.301Z,69.41
2016-04-03T07:35:08.304Z,68.74
2016-04-03T07:36:08.291Z,68.93
2016-04-03T07:37:08.309Z,67.72
2016-04-03T07:38:08.312Z,67.82
2016-04-03T07:39:08.314Z,67.53
2016-04-03T07:40:08.317Z,67.82
2016-04-03T07:41:08.335Z,67.91
2016-04-03T07:42:08.338Z,66.28
2016-04-03T07:43:08.325Z,65.36
2016-04-03T07:44:08.343Z,64.88
2016-04-03T07:45:08.362Z,64.4
2016-04-03T07:46:08.349Z,63.93
2016-04-03T07:47:08.351Z,64.12
2016-04-03T07:48:08.354Z,63.39
2016-04-03T07:49:08.356Z,62.62
2016-04-03T07:50:08.375Z,62.33
2016-04-03T07:51:08.378Z,61.31
2016-04-03T07:52:08.381Z,59.77
2016-04-03T07:53:08.399Z,58.56
2016-04-03T07:54:08.401Z,58.01
2016-04-03T07:55:08.404Z,57.15
2016-04-03T07:56:08.407Z,56.02
2016-04-03T07:57:08.425Z,54.88
2016-04-03T07:58:08.428Z,54.42
2016-04-03T07:59:08.431Z,53.66
2016-04-03T08:00:08.433Z,53.36
2016-04-03T08:01:08.451Z,53.2
2016-04-03T08:02:08.469Z,51.86
2016-04-03T08:03:08.504Z,50.99
2016-04-03T08:04:08.491Z,50.25
2016-04-03T08:05:08.478Z,49.77
2016-04-03T08:06:08.481Z,49.12
2016-04-03T08:07:08.499Z,48.83
2016-04-03T08:08:08.502Z,48.35
2016-04-03T08:09:08.504Z,47.51
2016-04-03T08:10:08.554Z,48.08
2016-04-03T08:11:08.541Z,49.22
2016-04-03T08:12:08.544Z,49.96
2016-04-03T08:13:08.577Z,50.54
2016-04-03T08:14:08.580Z,51.37
2016-04-03T08:15:08.568Z,52.34
2016-04-03T08:16:08.570Z,53.56
2016-04-03T08:17:08.588Z,54.11
2016-04-03T08:18:08.590Z,53.91
2016-04-03T08:19:08.609Z,53.91
2016-04-03T08:20:08.627Z,53.27
2016-04-03T08:21:08.629Z,52.4
2016-04-03T08:22:08.649Z,52.14
2016-04-03T08:23:08.635Z,51.28
2016-04-03T08:24:08.654Z,50.63
2016-04-03T08:25:08.657Z,48.54
2016-04-03T08:26:08.660Z,47.7
2016-04-03T08:27:08.693Z,47.22
2016-04-03T08:28:08.681Z,46.86
2016-04-03T08:29:08.684Z,45.51
2016-04-03T08:30:08.717Z,45.83
2016-04-03T08:31:08.704Z,46.11
2016-04-03T08:32:08.723Z,45.9
2016-04-03T08:33:08.741Z,46.93
2016-04-03T08:34:08.744Z,48.57
2016-04-03T08:35:08.731Z,50.54
2016-04-03T08:36:08.764Z,51.02
2016-04-03T08:37:08.752Z,52.34
2016-04-03T08:38:08.769Z,54.33
2016-04-03T08:39:08.788Z,54.8
2016-04-03T08:40:08.791Z,54.88
2016-04-03T08:41:08.808Z,55.74
2016-04-03T08:42:08.811Z,56.22
2016-04-03T08:43:08.814Z,56.22
2016-04-03T08:44:08.817Z,57.34
2016-04-03T08:45:08.835Z,57.92
2016-04-03T08:46:08.854Z,58.17
2016-04-03T08:47:08.840Z,58.65
2016-04-03T08:48:08.859Z,58.75
2016-04-03T08:49:08.862Z,59.23
2016-04-03T08:50:08.879Z,58.65
2016-04-03T08:51:08.882Z,58.56
2016-04-03T08:52:08.885Z,57.98
2016-04-03T08:53:08.903Z,57.7
2016-04-03T08:54:08.922Z,57.34
2016-04-03T08:55:08.909Z,56.96
2016-04-03T08:56:08.911Z,57.24
2016-04-03T08:57:08.931Z,58.01
2016-04-03T08:58:08.948Z,58.59
2016-04-03T08:59:08.951Z,58.01
2016-04-03T09:00:08.953Z,57.92
2016-04-03T09:01:08.972Z,57.34
2016-04-03T09:02:08.959Z,57.24
2016-04-03T09:03:08.977Z,57.34
2016-04-03T09:04:08.980Z,57.34
2016-04-03T09:05:08.998Z,57.34
2016-04-03T09:06:09.001Z,57.82
2016-04-03T09:07:09.003Z,57.63
2016-04-03T09:08:09.008Z,57.82
2016-04-03T09:09:09.016Z,58.01
2016-04-03T09:10:09.035Z,58.11
2016-04-03T09:11:09.037Z,58.11
2016-04-03T09:12:09.056Z,58.37
2016-04-03T09:13:09.042Z,58.49
2016-04-03T09:14:09.061Z,58.49
2016-04-03T09:15:09.095Z,58.59
2016-04-03T09:16:09.082Z,58.01
2016-04-03T09:17:09.085Z,57.92
2016-04-03T09:18:09.087Z,57.24
2016-04-03T09:19:09.090Z,56.96
2016-04-03T09:20:09.093Z,57.24
2016-04-03T09:21:09.126Z,57.43
2016-04-03T09:22:09.114Z,57.18
2016-04-03T09:23:09.131Z,56.89
2016-04-03T09:24:09.150Z,56.02
2016-04-03T09:25:09.152Z,55.16
2016-04-03T09:26:09.139Z,54.9
2016-04-03T09:27:09.174Z,54.42
2016-04-03T09:28:09.161Z,55
2016-04-03T09:29:09.164Z,55.19
2016-04-03T09:30:09.182Z,54.9
2016-04-03T09:31:09.169Z,53.94
2016-04-03T09:32:09.187Z,54.04
2016-04-03T09:33:09.191Z,54.04
2016-04-03T09:34:09.208Z,54.33
2016-04-03T09:35:09.211Z,54.52
2016-04-03T09:36:09.229Z,54.8
2016-04-03T09:37:09.248Z,54.8
2016-04-03T09:38:09.237Z,54.8
2016-04-03T09:39:09.254Z,54.9
2016-04-03T09:40:09.257Z,55.29
2016-04-03T09:41:09.260Z,55.29
2016-04-03T09:42:09.262Z,54.97
2016-04-03T09:43:09.265Z,55.45
2016-04-03T09:44:09.300Z,54.9
2016-04-03T09:45:09.271Z,54.9
2016-04-03T09:46:09.273Z,54.61
2016-04-03T09:47:09.308Z,54.04
2016-04-03T09:48:09.295Z,53.75
2016-04-03T09:49:09.297Z,53.49
2016-04-03T09:50:09.331Z,53.85
2016-04-03T09:51:09.334Z,53.49
2016-04-03T09:52:09.322Z,53.39
2016-04-03T09:53:09.340Z,53.2
2016-04-03T09:54:09.358Z,53.66
2016-04-03T09:55:09.360Z,53.49
2016-04-03T09:56:09.379Z,53.27
2016-04-03T09:57:09.382Z,53.01
2016-04-03T09:58:09.384Z,53.11
2016-04-03T09:59:09.387Z,52.91
2016-04-03T10:00:09.390Z,53.01
2016-04-03T10:01:09.408Z,53.2
2016-04-03T10:02:09.416Z,53.2
2016-04-03T10:03:10.011Z,53.39
2016-04-03T10:04:09.429Z,53.68
2016-04-03T10:05:09.354Z,53.87
2016-04-03T10:06:10.170Z,53.58
2016-04-03T10:07:09.440Z,53.78
2016-04-03T10:08:09.301Z,53.2
2016-04-03T10:09:09.460Z,53.01
2016-04-03T10:10:09.462Z,52.91
2016-04-03T10:11:09.482Z,53.2
2016-04-03T10:12:09.500Z,53.3
2016-04-03T10:13:09.471Z,52.43
2016-04-03T10:14:09.506Z,52.43
2016-04-03T10:15:09.508Z,52.46
2016-04-03T10:16:09.526Z,51.69
2016-04-03T10:17:09.513Z,51.98
2016-04-03T10:18:09.531Z,51.4
2016-04-03T10:19:09.566Z,51.11
2016-04-03T10:20:09.537Z,51.59
2016-04-03T10:21:09.571Z,51.11
2016-04-03T10:22:09.558Z,51.31
2016-04-03T10:23:09.561Z,51.98
2016-04-03T10:24:09.580Z,51.98
2016-04-03T10:25:09.582Z,52.36
2016-04-03T10:26:09.585Z,53.11
2016-04-03T10:27:09.587Z,53.01
2016-04-03T10:28:09.590Z,53.01
2016-04-03T10:29:09.608Z,53.11
2016-04-03T10:30:09.611Z,53.78
2016-04-03T10:31:09.614Z,52.91
2016-04-03T10:32:09.647Z,53.3
2016-04-03T10:33:09.635Z,52.36
2016-04-03T10:34:09.637Z,52.36
2016-04-03T10:35:09.671Z,52.55
2016-04-03T10:36:09.657Z,52.55
2016-04-03T10:37:09.676Z,53.03
2016-04-03T10:38:09.679Z,53.11
2016-04-03T10:39:09.682Z,53.2
2016-04-03T10:40:09.685Z,53.11
2016-04-03T10:41:09.703Z,52.94
2016-04-03T10:42:09.706Z,53.52
2016-04-03T10:43:09.709Z,53.61
2016-04-03T10:44:09.712Z,54
2016-04-03T10:45:09.745Z,53.61
2016-04-03T10:46:09.732Z,52.94
2016-04-03T10:47:09.751Z,53.03
2016-04-03T10:48:09.769Z,53.13
2016-04-03T10:49:09.756Z,53.03
2016-04-03T10:50:09.774Z,53.13
2016-04-03T10:51:09.777Z,52.55
2016-04-03T10:52:09.779Z,52.75
2016-04-03T10:53:09.782Z,52.94
2016-04-03T10:54:09.800Z,53.32
2016-04-03T10:55:09.803Z,52.36
2016-04-03T10:56:09.822Z,51.98
2016-04-03T10:57:09.824Z,51.79
2016-04-03T10:58:09.842Z,52
2016-04-03T10:59:09.829Z,51.43
2016-04-03T11:00:09.847Z,50.66
2016-04-03T11:01:09.849Z,50.37
2016-04-03T11:02:09.852Z,50.63
2016-04-03T11:03:09.871Z,51.31
2016-04-03T11:04:09.874Z,51.02
2016-04-03T11:05:09.893Z,51.11
2016-04-03T11:06:09.896Z,51.21
2016-04-03T11:07:09.913Z,52.08
2016-04-03T11:08:09.892Z,51.88
2016-04-03T11:09:09.911Z,51.59
2016-04-03T11:10:09.914Z,51.79
2016-04-03T11:11:09.917Z,51.59
2016-04-03T11:12:09.935Z,51.21
2016-04-03T11:13:09.937Z,51.31
2016-04-03T11:14:09.956Z,51.21
2016-04-03T11:15:09.958Z,51.88
2016-04-03T11:16:09.976Z,52.46
2016-04-03T11:17:09.978Z,52.46
2016-04-03T11:18:09.966Z,52.55
2016-04-03T11:19:09.984Z,52.94
2016-04-03T11:20:10.019Z,52.65
2016-04-03T11:21:10.005Z,52.65
2016-04-03T11:22:10.024Z,52.55
2016-04-03T11:23:10.011Z,52.55
2016-04-03T11:24:10.044Z,52.46
2016-04-03T11:25:10.032Z,52.75
2016-04-03T11:26:10.050Z,51.98
2016-04-03T11:27:10.053Z,52.46
2016-04-03T11:28:10.072Z,51.62
2016-04-03T11:29:10.074Z,51.04
2016-04-03T11:30:10.108Z,50.66
2016-04-03T11:31:10.080Z,49.41
2016-04-03T11:32:10.082Z,49.22
2016-04-03T11:33:10.101Z,49.24
2016-04-03T11:34:10.103Z,49.15
2016-04-03T11:35:10.121Z,49.05
2016-04-03T11:36:10.109Z,49.24
2016-04-03T11:37:10.127Z,48.85
2016-04-03T11:38:10.146Z,49.05
2016-04-03T11:39:10.132Z,49.6
2016-04-03T11:40:10.151Z,49.99
2016-04-03T11:41:10.153Z,49.79
2016-04-03T11:42:10.171Z,50.66
2016-04-03T11:43:10.189Z,50.66
2016-04-03T11:44:10.192Z,49.89
2016-04-03T11:45:10.195Z,49.24
2016-04-03T11:46:10.182Z,49.15
2016-04-03T11:47:10.217Z,49.24
2016-04-03T11:48:10.266Z,49.33
2016-04-03T11:49:10.269Z,48.38
2016-04-03T11:50:10.225Z,47.89
2016-04-03T11:51:10.243Z,47.51
2016-04-03T11:52:10.245Z,48.18
2016-04-03T11:53:10.248Z,48.18
2016-04-03T11:54:10.267Z,47.7
2016-04-03T11:55:10.269Z,47.99
2016-04-03T11:56:10.272Z,48.38
2016-04-03T11:57:10.305Z,48.57
2016-04-03T11:58:10.274Z,48.38
2016-04-03T11:59:10.295Z,47.61
2016-04-03T12:00:10.313Z,47.31
2016-04-03T12:01:10.157Z,47.13
2016-04-03T12:02:10.333Z,47.31
2016-04-03T12:03:10.335Z,46.84
2016-04-03T12:04:10.321Z,46.47
2016-04-03T12:05:10.325Z,46.55
2016-04-03T12:06:10.375Z,47.13
2016-04-03T12:07:10.361Z,46.64
2016-04-03T12:08:10.363Z,46.57
2016-04-03T12:09:10.382Z,47.05
2016-04-03T12:10:10.401Z,47.05
2016-04-03T12:11:10.404Z,47.22
2016-04-03T12:12:10.407Z,47.89
2016-04-03T12:13:10.409Z,48.28
2016-04-03T12:14:10.443Z,48.08
2016-04-03T12:15:10.414Z,47.13
2016-04-03T12:16:10.448Z,46.67
2016-04-03T12:17:10.435Z,46.19
2016-04-03T12:18:13.472Z,46.28
2016-04-03T12:19:10.472Z,45.99
2016-04-03T12:20:10.474Z,46.09
2016-04-03T12:21:10.462Z,45.99
2016-04-03T12:22:10.495Z,45.9
2016-04-03T12:23:10.514Z,46.19
2016-04-03T12:24:10.500Z,46.67
2016-04-03T12:25:10.503Z,46.47
2016-04-03T12:26:10.506Z,46.38
2016-04-03T12:27:10.539Z,46.57
2016-04-03T12:28:10.528Z,46.86
2016-04-03T12:29:10.530Z,46.19
2016-04-03T12:30:10.564Z,44.55
2016-04-03T12:31:10.583Z,44.93
2016-04-03T12:32:10.553Z,44.55
2016-04-03T12:33:10.556Z,45.61
2016-04-03T12:34:10.591Z,45.13
2016-04-03T12:35:10.593Z,45.61
2016-04-03T12:36:10.612Z,46.19
2016-04-03T12:37:10.646Z,46.19
2016-04-03T12:38:10.663Z,44.55
2016-04-03T12:39:10.651Z,43.78
2016-04-03T12:40:10.621Z,43.78
2016-04-03T12:41:10.641Z,43.3
2016-04-03T12:42:10.644Z,43.49
2016-04-03T12:43:10.677Z,43.78
2016-04-03T12:44:10.680Z,43.88
2016-04-03T12:45:10.683Z,43.97
2016-04-03T12:46:10.685Z,44.45
2016-04-03T12:47:10.688Z,44.35
2016-04-03T12:48:10.707Z,44.07
2016-04-03T12:49:10.710Z,44.07
2016-04-03T12:50:10.743Z,43.88
2016-04-03T12:51:10.715Z,44.65
2016-04-03T12:52:10.733Z,44.35
2016-04-03T12:53:10.735Z,43.97
2016-04-03T12:54:10.738Z,44.17
2016-04-03T12:55:10.772Z,44.35