createdAt,value
2023-07-24T11:26:35.189Z,31.14
2023-07-24T11:29:39.049Z,31.07
2023-07-24T11:32:42.714Z,31.33
2023-07-24T11:35:45.385Z,31.35
2023-07-24T11:38:48.142Z,31.33
2023-07-24T11:41:50.435Z,31.26
2023-07-24T11:44:52.569Z,31.52
2023-07-24T11:47:57.843Z,31.33
2023-07-24T11:54:17.102Z,30.98
2023-07-24T11:57:19.057Z,31.23
2023-07-24T12:00:23.398Z,31.47
2023-07-24T12:03:30.764Z,31.45
2023-07-24T12:10:29.368Z,31.27
2023-07-24T12:13:33.299Z,31.58
2023-07-24T12:16:36.244Z,31.67
2023-07-24T12:19:38.222Z,31.68
2023-07-24T12:22:40.246Z,31.60
2023-07-24T12:25:42.366Z,31.49
2023-07-24T12:28:49.620Z,31.44
2023-07-24T12:31:51.954Z,31.68
2023-07-24T12:34:59.413Z,31.64
2023-07-24T12:38:01.252Z,31.59
2023-07-24T12:41:03.174Z,31.59
2023-07-24T12:44:05.354Z,31.50
2023-07-24T12:47:07.271Z,31.47
2023-07-24T12:50:16.967Z,31.43
2023-07-24T12:53:20.612Z,31.46
2023-07-24T12:56:27.730Z,31.58
2023-07-24T12:59:30.570Z,31.71
2023-07-24T13:02:33.665Z,31.56
2023-07-24T13:05:35.674Z,31.57
2023-07-24T13:08:37.630Z,31.81
2023-07-24T13:11:49.470Z,31.84
2023-07-24T13:14:52.554Z,31.68
2023-07-24T13:17:55.046Z,31.70
2023-07-24T13:20:58.198Z,31.78
2023-07-24T13:24:00.294Z,31.92
2023-07-24T13:27:02.331Z,31.90
2023-07-24T13:30:04.647Z,31.90
2023-07-24T13:33:06.991Z,31.91
2023-07-24T13:36:09.132Z,31.82
2023-07-24T13:39:11.543Z,31.77
2023-07-24T13:42:14.516Z,31.65
2023-07-24T13:45:16.442Z,31.80
2023-07-24T13:48:18.408Z,31.97
2023-07-24T13:51:25.493Z,31.86
2023-07-24T13:54:27.739Z,31.79
2023-07-24T13:57:30.363Z,31.97
2023-07-24T14:00:32.545Z,31.95
2023-07-24T14:03:35.136Z,32.10
2023-07-24T14:06:37.122Z,32.13
2023-07-24T14:09:40.812Z,32.02
2023-07-24T14:12:48.566Z,31.69
2023-07-24T14:15:50.735Z,31.69
2023-07-24T14:18:52.755Z,31.78
2023-07-24T14:21:54.661Z,31.84
2023-07-24T14:24:56.715Z,31.95
2023-07-24T14:27:58.649Z,32.11
2023-07-24T14:31:21.597Z,32.09
2023-07-24T14:34:23.663Z,32.08
2023-07-24T14:37:25.598Z,31.76
2023-07-24T14:40:27.958Z,31.53
2023-07-24T14:43:29.972Z,31.45
2023-07-24T14:46:31.958Z,31.28
2023-07-24T14:49:33.835Z,31.41
2023-07-24T14:52:35.994Z,31.67
2023-07-24T14:55:40.906Z,31.65
2023-07-24T15:07:58.645Z,31.42
2023-07-24T15:20:15.301Z,31.45
2023-07-24T15:23:17.751Z,31.63
2023-07-24T15:26:20.257Z,31.72
2023-07-24T15:29:22.968Z,31.65
2023-07-24T15:32:24.886Z,31.61
2023-07-24T15:35:26.958Z,31.60
2023-07-24T15:38:29.827Z,31.45
2023-07-24T15:41:33.557Z,31.46
2023-07-24T15:44:35.628Z,31.46
2023-07-24T15:47:37.672Z,31.44
2023-07-24T15:50:42.299Z,31.37
2023-07-24T15:53:46.992Z,31.31
2023-07-24T15:56:58.242Z,31.42
2023-07-24T16:00:00.178Z,31.27
2023-07-24T16:03:02.136Z,31.21
2023-07-24T16:06:04.446Z,31.13
2023-07-24T16:09:06.745Z,31.16
2023-07-24T16:12:08.830Z,31.06
2023-07-24T16:15:11.506Z,31.12
2023-07-24T16:18:13.998Z,31.02
2023-07-24T16:21:15.951Z,30.93
2023-07-24T16:24:19.200Z,30.92
2023-07-24T16:27:21.210Z,30.72
2023-07-24T16:30:58.967Z,30.46
2023-07-24T16:34:01.407Z,30.26
2023-07-24T16:37:04.570Z,30.01
2023-07-24T16:40:07.456Z,30.02
2023-07-24T16:43:10.303Z,30.00
2023-07-24T16:49:17.609Z,29.91
2023-07-24T16:52:19.460Z,29.86
2023-07-24T16:55:21.554Z,29.67
2023-07-24T16:58:26.394Z,29.56
2023-07-24T17:01:28.858Z,29.44
2023-07-24T17:04:31.019Z,29.26
2023-07-24T17:07:32.980Z,29.14
2023-07-24T17:10:46.302Z,29.02
2023-07-24T17:13:48.368Z,28.98
2023-07-24T17:16:50.504Z,28.95
2023-07-24T17:19:56.526Z,28.91
2023-07-24T17:22:59.315Z,28.79
2023-07-24T17:26:01.279Z,28.74
2023-07-24T17:29:03.660Z,28.74
2023-07-24T17:32:06.548Z,28.67
2023-07-24T17:35:23.385Z,28.46
2023-07-24T17:38:25.402Z,28.18
2023-07-24T17:41:31.195Z,28.08
2023-07-24T17:44:33.755Z,27.99
2023-07-24T17:47:36.098Z,27.89
2023-07-24T17:50:38.022Z,27.85
2023-07-24T17:53:39.937Z,27.68
2023-07-24T18:01:18.504Z,27.51
2023-07-24T18:08:56.165Z,27.40
2023-07-24T18:11:58.174Z,27.38
2023-07-24T18:19:35.818Z,27.33
2023-07-24T18:23:39.262Z,27.36
2023-07-24T18:35:54.582Z,27.46
2023-07-24T18:48:10.357Z,27.36
2023-07-24T18:55:48.660Z,27.25
2023-07-24T18:58:51.846Z,27.25
2023-07-24T19:01:54.071Z,27.25
2023-07-24T19:04:56.185Z,27.14
2023-07-24T19:07:58.189Z,27.09
2023-07-24T19:11:01.098Z,27.11
2023-07-24T19:14:04.138Z,27.14
2023-07-24T19:17:06.349Z,27.08
2023-07-24T19:20:10.663Z,27.02
2023-07-24T19:23:12.964Z,26.99
2023-07-24T19:26:15.875Z,26.94
2023-07-24T19:29:18.027Z,26.83
2023-07-24T19:32:21.426Z,26.78
2023-07-24T19:35:28.779Z,26.62
2023-07-24T19:38:31.493Z,26.54
2023-07-24T19:41:34.084Z,26.57
2023-07-24T19:44:37.208Z,26.51
2023-07-24T19:47:42.764Z,26.37
2023-07-24T19:50:55.794Z,26.25
2023-07-24T19:53:58.260Z,26.16
2023-07-24T19:57:00.578Z,26.07
2023-07-24T20:00:02.659Z,25.97
2023-07-24T20:03:06.880Z,25.86
2023-07-24T20:06:11.860Z,25.83
2023-07-24T20:09:14.199Z,25.78
2023-07-24T20:12:18.029Z,25.76
2023-07-24T20:15:19.919Z,25.80
2023-07-24T20:18:21.858Z,25.76
2023-07-24T20:21:24.037Z,25.69
2023-07-24T20:24:26.033Z,25.52
2023-07-24T20:27:27.948Z,25.54
2023-07-24T20:30:29.839Z,25.48
2023-07-24T20:33:32.318Z,25.58
2023-07-24T20:36:34.478Z,25.66
2023-07-24T20:39:36.403Z,25.55
2023-07-24T20:42:41.254Z,25.51
2023-07-24T20:45:43.676Z,25.54
2023-07-24T20:48:46.062Z,25.47
2023-07-24T20:51:50.737Z,25.39
2023-07-24T20:54:54.981Z,25.42
2023-07-24T20:57:56.902Z,25.24
2023-07-24T21:00:59.018Z,25.36
2023-07-24T21:04:00.931Z,25.12
2023-07-24T21:07:06.410Z,24.97
2023-07-24T21:10:09.699Z,24.80
2023-07-24T21:13:11.778Z,24.67
2023-07-24T21:16:13.801Z,24.70
2023-07-24T21:19:15.985Z,24.75
2023-07-24T21:22:18.411Z,24.77
2023-07-24T21:25:20.496Z,24.82
2023-07-24T21:28:23.501Z,24.70
2023-07-24T21:31:25.713Z,24.77
2023-07-24T21:34:27.638Z,24.81
2023-07-24T21:37:29.834Z,24.83
2023-07-24T21:40:41.331Z,24.59
2023-07-24T21:43:44.003Z,24.23
2023-07-24T21:46:46.012Z,24.14
2023-07-24T21:49:47.977Z,23.88
2023-07-24T21:53:17.447Z,23.96
2023-07-24T21:56:19.351Z,23.91
2023-07-24T21:59:22.095Z,23.79
2023-07-24T22:02:24.400Z,23.72
2023-07-24T22:05:26.709Z,23.76
2023-07-24T22:08:29.138Z,23.84
2023-07-24T22:11:34.157Z,23.78
2023-07-24T22:14:40.060Z,23.81
2023-07-24T22:17:42.113Z,23.79
2023-07-24T22:20:44.662Z,23.76
2023-07-24T22:23:49.279Z,23.80
2023-07-24T22:26:51.569Z,23.83
2023-07-24T22:29:54.732Z,23.91
2023-07-24T22:33:04.662Z,23.99
2023-07-24T22:54:00.400Z,24.43
2023-07-24T22:57:28.664Z,24.34
2023-07-24T23:00:30.600Z,24.25
2023-07-24T23:03:33.198Z,24.31
2023-07-24T23:06:35.373Z,24.17
2023-07-24T23:09:37.412Z,23.89
2023-07-24T23:12:39.770Z,23.64
2023-07-24T23:15:42.179Z,23.75
2023-07-24T23:18:44.333Z,23.73
2023-07-24T23:21:46.336Z,23.89
2023-07-24T23:24:48.522Z,23.93
2023-07-24T23:27:50.690Z,23.78
2023-07-24T23:30:52.657Z,23.84
2023-07-24T23:33:54.660Z,23.72
2023-07-24T23:36:56.704Z,23.57
2023-07-24T23:39:58.931Z,23.57
2023-07-24T23:43:01.728Z,23.68
2023-07-24T23:46:14.635Z,23.44
2023-07-24T23:49:17.035Z,23.33
2023-07-24T23:52:22.630Z,23.30
2023-07-24T23:55:24.548Z,23.30
2023-07-24T23:58:26.475Z,23.34
