createdAt,value
2017-12-20T11:24:40.734Z,7696
2017-12-20T11:34:56.072Z,7416
2017-12-20T11:45:10.329Z,7080
2017-12-20T11:55:25.684Z,7832
2017-12-20T12:05:41.149Z,11068
2017-12-20T12:15:55.369Z,8384
2017-12-20T12:26:10.138Z,7224
2017-12-20T12:36:25.504Z,9024
2017-12-20T12:46:40.753Z,4888
2017-12-20T12:56:55.770Z,4572
2017-12-20T13:07:10.236Z,4300
2017-12-20T13:17:25.342Z,3208
2017-12-20T13:27:40.794Z,3148
2017-12-20T13:37:55.802Z,2808
2017-12-20T13:48:09.797Z,3448
2017-12-20T13:58:25.234Z,4448
2017-12-20T14:08:39.956Z,3456
2017-12-20T14:18:54.914Z,2996
2017-12-20T14:29:08.719Z,1908
2017-12-20T14:39:22.545Z,1576
2017-12-20T14:49:37.085Z,964
2017-12-20T14:59:51.073Z,816
2017-12-20T15:10:05.745Z,488
2017-12-20T15:20:21.243Z,212
2017-12-20T15:30:35.435Z,76
2017-12-20T15:40:50.996Z,20
2017-12-20T15:51:05.104Z,0
2017-12-20T16:01:20.065Z,0
2017-12-20T16:11:35.539Z,0
2017-12-20T16:21:50.622Z,0
2017-12-20T16:32:05.873Z,0
2017-12-20T16:42:21.093Z,0
2017-12-20T16:52:35.932Z,0
2017-12-20T17:02:51.365Z,0
2017-12-20T17:13:05.102Z,0
2017-12-20T17:23:18.903Z,0
2017-12-20T17:33:34.319Z,0
2017-12-20T17:43:48.616Z,0
2017-12-20T17:54:03.867Z,0
2017-12-20T18:04:19.224Z,0
2017-12-20T18:14:33.283Z,0
2017-12-20T18:24:47.011Z,0
2017-12-20T18:35:00.734Z,0
2017-12-20T18:45:14.871Z,0
2017-12-20T18:55:29.333Z,0
2017-12-20T19:05:44.008Z,0
2017-12-20T19:15:58.197Z,0
2017-12-20T19:26:13.091Z,0
2017-12-20T19:36:27.823Z,0
2017-12-20T19:46:42.723Z,0
2017-12-20T19:56:56.928Z,0
2017-12-20T20:07:11.805Z,0
2017-12-20T20:17:26.618Z,0
2017-12-20T20:27:40.965Z,0
2017-12-20T20:37:55.821Z,0
2017-12-20T20:48:10.585Z,0
2017-12-20T20:58:25.268Z,0
2017-12-20T21:08:40.490Z,0
2017-12-20T21:18:55.032Z,0
2017-12-20T21:29:09.736Z,0
2017-12-20T21:39:25.271Z,0
2017-12-20T21:49:39.779Z,0
2017-12-20T21:59:55.229Z,0
2017-12-20T22:10:10.385Z,0
2017-12-20T22:20:24.799Z,0
2017-12-20T22:30:39.072Z,0
2017-12-20T22:40:53.290Z,0
2017-12-20T22:51:07.922Z,0
2017-12-20T23:01:21.856Z,0
2017-12-20T23:11:36.417Z,0
2017-12-20T23:21:50.611Z,0
2017-12-20T23:32:04.991Z,0
2017-12-20T23:42:19.055Z,0
2017-12-20T23:52:32.760Z,0
