createdAt,value
2022-08-12T00:00:36.289Z,21.80
2022-08-12T00:03:22.795Z,21.70
2022-08-12T00:06:09.735Z,21.70
2022-08-12T00:08:57.564Z,21.70
2022-08-12T00:11:45.685Z,21.70
2022-08-12T00:14:32.902Z,21.70
2022-08-12T00:17:19.120Z,21.60
2022-08-12T00:20:05.534Z,21.50
2022-08-12T00:22:52.995Z,21.40
2022-08-12T00:26:21.141Z,21.40
2022-08-12T00:29:04.508Z,21.30
2022-08-12T00:31:53.822Z,21.40
2022-08-12T00:34:40.225Z,21.40
2022-08-12T00:37:27.765Z,21.40
2022-08-12T00:40:15.420Z,21.30
2022-08-12T00:42:43.235Z,21.30
2022-08-12T00:45:11.189Z,21.20
2022-08-12T00:47:39.511Z,21.20
2022-08-12T00:50:09.812Z,21.20
2022-08-12T00:52:37.502Z,21.10
2022-08-12T00:55:05.709Z,21.10
2022-08-12T00:57:36.582Z,21.00
2022-08-12T01:00:09.496Z,21.00
2022-08-12T01:02:45.265Z,20.90
2022-08-12T01:05:34.379Z,20.90
2022-08-12T01:08:21.830Z,20.90
2022-08-12T01:11:09.327Z,20.90
2022-08-12T01:13:42.505Z,20.90
2022-08-12T01:16:12.045Z,20.80
2022-08-12T01:18:42.133Z,20.80
2022-08-12T01:21:17.590Z,20.80
2022-08-12T01:24:29.865Z,20.70
2022-08-12T01:27:03.277Z,20.70
2022-08-12T01:29:41.765Z,20.60
2022-08-12T01:32:14.553Z,20.50
2022-08-12T01:35:05.744Z,20.60
2022-08-12T01:37:49.386Z,20.50
2022-08-12T01:40:34.314Z,20.50
2022-08-12T01:43:10.746Z,20.50
2022-08-12T01:45:47.147Z,20.50
2022-08-12T01:48:20.543Z,20.60
2022-08-12T01:51:09.667Z,20.60
2022-08-12T01:54:04.493Z,20.50
2022-08-12T01:56:58.582Z,20.50
2022-08-12T01:59:53.432Z,20.50
2022-08-12T02:02:39.960Z,20.50
2022-08-12T02:05:41.941Z,20.50
2022-08-12T02:08:40.251Z,20.40
2022-08-12T02:11:32.603Z,20.30
2022-08-12T02:14:18.502Z,20.30
2022-08-12T02:17:16.462Z,20.20
2022-08-12T02:20:24.040Z,20.20
2022-08-12T02:23:04.257Z,20.20
2022-08-12T02:25:41.242Z,20.20
2022-08-12T02:28:09.237Z,20.20
2022-08-12T02:30:41.255Z,20.20
2022-08-12T02:33:11.317Z,20.20
2022-08-12T02:35:39.779Z,20.20
2022-08-12T02:38:10.259Z,20.20
2022-08-12T02:40:40.803Z,20.10
2022-08-12T02:43:24.650Z,20.00
2022-08-12T02:46:04.684Z,19.90
2022-08-12T02:48:38.090Z,19.80
2022-08-12T02:51:09.845Z,19.90
2022-08-12T02:53:41.328Z,19.80
2022-08-12T02:56:09.683Z,19.80
2022-08-12T02:58:41.260Z,19.80
2022-08-12T03:01:14.023Z,19.80
2022-08-12T03:03:42.721Z,19.80
2022-08-12T03:06:20.815Z,19.80
2022-08-12T03:08:53.716Z,19.80
2022-08-12T03:11:50.585Z,19.70
2022-08-12T03:14:18.606Z,19.70
2022-08-12T03:16:52.683Z,19.70
2022-08-12T03:19:24.705Z,19.70
2022-08-12T03:22:08.620Z,19.70
2022-08-12T03:24:41.531Z,19.70
2022-08-12T03:27:11.442Z,19.70
2022-08-12T03:29:50.353Z,19.70
2022-08-12T03:32:36.162Z,19.60
2022-08-12T03:35:07.655Z,19.60
2022-08-12T03:37:39.906Z,19.50
2022-08-12T03:40:28.118Z,19.50
2022-08-12T03:43:14.591Z,19.50
2022-08-12T03:46:01.095Z,19.50
2022-08-12T03:48:47.957Z,19.40
2022-08-12T03:51:34.071Z,19.40
2022-08-12T03:54:20.883Z,19.30
2022-08-12T03:57:07.181Z,19.40
2022-08-12T03:59:53.460Z,19.30
2022-08-12T04:02:21.437Z,19.20
2022-08-12T04:04:49.651Z,19.30
2022-08-12T04:07:17.604Z,19.30
2022-08-12T04:09:47.043Z,19.20
2022-08-12T04:12:33.597Z,19.30
2022-08-12T04:15:02.368Z,19.30
2022-08-12T04:17:31.302Z,19.20
2022-08-12T04:19:59.707Z,19.20
2022-08-12T04:22:30.348Z,19.10
2022-08-12T04:25:01.370Z,19.10
2022-08-12T04:27:31.205Z,19.10
2022-08-12T04:30:30.427Z,19.10
2022-08-12T04:32:50.043Z,19.10
2022-08-12T04:35:18.427Z,19.20
2022-08-12T04:37:58.905Z,19.30
2022-08-12T04:40:33.567Z,19.30
2022-08-12T04:43:02.046Z,19.30
2022-08-12T04:45:31.533Z,19.40
2022-08-12T04:47:59.528Z,19.40
2022-08-12T04:50:36.296Z,19.50
2022-08-12T04:53:09.229Z,19.50
2022-08-12T04:55:38.535Z,19.60
2022-08-12T04:58:10.313Z,19.70
2022-08-12T05:00:38.917Z,19.70
2022-08-12T05:03:07.616Z,19.90
2022-08-12T05:05:37.809Z,19.90
2022-08-12T05:08:10.315Z,20.00
2022-08-12T05:10:38.124Z,20.20
2022-08-12T05:13:17.238Z,20.30
2022-08-12T05:16:03.607Z,20.40
2022-08-12T05:18:39.484Z,20.50
2022-08-12T05:21:09.125Z,20.50
2022-08-12T05:23:38.784Z,20.60
2022-08-12T05:26:06.689Z,20.60
2022-08-12T05:28:35.169Z,20.80
2022-08-12T05:31:03.456Z,20.70
2022-08-12T05:33:41.742Z,20.80
2022-08-12T05:36:15.364Z,20.90
2022-08-12T05:38:56.499Z,21.00
2022-08-12T05:41:30.405Z,21.00
2022-08-12T05:44:04.135Z,21.00
2022-08-12T05:46:33.607Z,20.90
2022-08-12T05:49:02.847Z,20.90
2022-08-12T05:51:39.710Z,21.00
2022-08-12T05:54:10.801Z,21.00
2022-08-12T05:56:40.053Z,21.10
2022-08-12T05:59:08.620Z,21.20
2022-08-12T06:02:09.720Z,21.20
2022-08-12T06:04:24.632Z,21.20
2022-08-12T06:06:53.567Z,21.10
2022-08-12T06:09:22.495Z,21.10
2022-08-12T06:11:59.960Z,21.10
2022-08-12T06:14:36.961Z,21.10
2022-08-12T06:17:05.700Z,21.20
2022-08-12T06:20:26.398Z,21.30
2022-08-12T06:22:21.094Z,21.40
2022-08-12T06:24:49.728Z,21.50
2022-08-12T06:27:18.581Z,21.40
2022-08-12T06:30:09.490Z,21.50
2022-08-12T06:32:34.616Z,21.50
2022-08-12T06:35:27.287Z,21.50
2022-08-12T06:37:57.215Z,21.40
2022-08-12T06:40:44.234Z,21.50
2022-08-12T06:43:13.450Z,21.60
2022-08-12T06:45:49.407Z,21.80
2022-08-12T06:48:17.328Z,22.00
2022-08-12T06:50:49.187Z,22.20
2022-08-12T06:53:16.823Z,22.30
2022-08-12T06:55:58.310Z,22.50
2022-08-12T06:58:34.093Z,22.60
2022-08-12T07:01:01.789Z,22.70
2022-08-12T07:03:29.456Z,22.90
2022-08-12T07:06:02.354Z,23.00
2022-08-12T07:08:35.211Z,23.10
2022-08-12T07:11:05.754Z,23.30
2022-08-12T07:14:12.499Z,23.20
2022-08-12T07:16:51.595Z,23.20
2022-08-12T07:19:21.539Z,23.30
2022-08-12T07:22:00.283Z,23.40
2022-08-12T07:24:30.528Z,23.50
2022-08-12T07:26:58.510Z,23.50
2022-08-12T07:29:58.359Z,23.70
2022-08-12T07:32:15.969Z,23.90
2022-08-12T07:34:43.611Z,24.10
2022-08-12T07:37:11.268Z,24.20
2022-08-12T07:39:51.145Z,24.30
2022-08-12T07:42:26.825Z,24.60
2022-08-12T07:44:55.801Z,24.90
2022-08-12T07:47:25.133Z,25.10
2022-08-12T07:50:03.406Z,25.20
2022-08-12T07:52:31.717Z,25.30
2022-08-12T07:55:00.714Z,25.40
2022-08-12T07:57:28.488Z,25.50
2022-08-12T07:59:58.888Z,25.70
2022-08-12T08:02:27.199Z,25.60
2022-08-12T08:04:57.805Z,25.70
2022-08-12T08:07:27.321Z,25.90
2022-08-12T08:10:00.241Z,26.00
2022-08-12T08:12:48.472Z,26.10
2022-08-12T08:15:16.777Z,26.10
2022-08-12T08:18:01.650Z,26.10
2022-08-12T08:20:34.928Z,26.20
2022-08-12T08:23:08.532Z,26.30
2022-08-12T08:25:38.660Z,26.40
2022-08-12T08:28:12.073Z,26.40
2022-08-12T08:30:43.873Z,26.60
2022-08-12T08:33:22.753Z,26.70
2022-08-12T08:35:57.517Z,26.70
2022-08-12T08:38:33.153Z,26.80
2022-08-12T08:42:16.577Z,27.00
2022-08-12T08:44:11.417Z,27.00
2022-08-12T08:47:05.493Z,27.10
2022-08-12T08:49:37.016Z,27.20
2022-08-12T08:52:10.897Z,27.20
2022-08-12T08:54:38.677Z,27.20
2022-08-12T08:57:08.388Z,27.20
2022-08-12T08:59:36.225Z,27.20
2022-08-12T09:02:04.408Z,27.30
2022-08-12T09:05:12.546Z,27.40
2022-08-12T09:07:51.101Z,27.50
2022-08-12T09:10:30.767Z,27.60
2022-08-12T09:13:23.234Z,27.70
2022-08-12T09:15:59.330Z,27.70
2022-08-12T09:18:33.177Z,27.80
2022-08-12T09:21:03.783Z,27.90
2022-08-12T09:23:59.826Z,28.00
2022-08-12T09:29:14.413Z,28.00
2022-08-12T09:32:03.336Z,28.10
2022-08-12T09:34:33.370Z,28.10
2022-08-12T09:37:18.526Z,28.10
2022-08-12T09:40:06.398Z,28.20
2022-08-12T09:43:15.046Z,28.20
2022-08-12T09:46:11.068Z,28.30
2022-08-12T09:48:40.059Z,28.30
2022-08-12T09:51:22.073Z,28.40
2022-08-12T09:54:34.546Z,28.40
2022-08-12T09:57:02.741Z,28.50
2022-08-12T10:00:15.435Z,28.50
2022-08-12T10:02:53.071Z,28.60
2022-08-12T10:05:13.764Z,28.60
2022-08-12T10:07:45.281Z,28.60
2022-08-12T10:10:24.920Z,28.60
2022-08-12T10:13:34.901Z,28.60
2022-08-12T10:16:22.550Z,28.70
2022-08-12T10:18:56.353Z,28.80
2022-08-12T10:21:35.617Z,28.90
2022-08-12T10:24:10.377Z,28.90
2022-08-12T10:26:58.432Z,28.90
2022-08-12T10:30:38.394Z,29.00
2022-08-12T10:32:45.078Z,28.90
2022-08-12T10:35:14.705Z,29.20
2022-08-12T10:38:36.413Z,29.40
2022-08-12T10:40:52.090Z,29.60
2022-08-12T10:43:56.187Z,29.70
2022-08-12T10:46:31.296Z,30.00
2022-08-12T10:49:06.537Z,30.00
2022-08-12T10:52:04.671Z,30.10
2022-08-12T10:54:36.887Z,30.40
2022-08-12T10:57:05.393Z,30.60
2022-08-12T11:00:29.631Z,30.70
2022-08-12T11:04:22.637Z,30.60
2022-08-12T11:07:10.114Z,30.90
2022-08-12T11:08:36.554Z,31.10
2022-08-12T11:10:49.390Z,31.60
2022-08-12T11:13:19.204Z,31.90
2022-08-12T11:16:21.742Z,32.00
2022-08-12T11:18:55.611Z,32.50
2022-08-12T11:21:56.397Z,33.70
2022-08-12T11:24:30.180Z,35.50
2022-08-12T11:27:07.622Z,38.10
2022-08-12T11:30:01.799Z,39.10
2022-08-12T11:32:26.015Z,40.30
2022-08-12T11:34:54.871Z,40.90
2022-08-12T11:37:25.512Z,41.80
2022-08-12T11:40:11.683Z,41.70
2022-08-12T11:42:39.841Z,41.90
2022-08-12T11:45:17.070Z,42.60
2022-08-12T11:47:44.951Z,43.40
2022-08-12T11:50:19.045Z,44.00
2022-08-12T11:52:55.875Z,44.20
2022-08-12T11:55:27.463Z,43.80
2022-08-12T11:58:09.500Z,43.60
2022-08-12T12:03:45.944Z,42.20
2022-08-12T12:06:20.717Z,41.80
2022-08-12T12:08:53.721Z,43.60
2022-08-12T12:11:22.888Z,43.80
2022-08-12T12:14:08.775Z,43.90
2022-08-12T12:16:40.019Z,45.00
2022-08-12T12:19:11.135Z,45.00
2022-08-12T12:21:48.695Z,45.20
2022-08-12T12:24:22.183Z,45.20
2022-08-12T12:27:00.176Z,45.30
2022-08-12T12:30:18.380Z,43.70
2022-08-12T12:32:18.893Z,44.00
2022-08-12T12:36:05.446Z,44.20
2022-08-12T12:38:03.688Z,43.90
2022-08-12T12:40:29.797Z,44.50
2022-08-12T12:43:00.575Z,44.10
2022-08-12T12:45:35.564Z,44.80
2022-08-12T12:48:13.692Z,45.30
2022-08-12T12:50:51.885Z,44.90
2022-08-12T12:54:05.170Z,45.60
2022-08-12T12:56:33.874Z,45.90
2022-08-12T12:59:06.070Z,46.10
2022-08-12T13:01:38.488Z,46.10
2022-08-12T13:04:12.062Z,45.40
2022-08-12T13:06:41.896Z,44.80
2022-08-12T13:09:13.201Z,44.50
2022-08-12T13:11:44.374Z,44.30
2022-08-12T13:14:28.845Z,45.10
2022-08-12T13:17:02.943Z,45.20
2022-08-12T13:19:36.526Z,46.00
2022-08-12T13:22:18.516Z,46.30
2022-08-12T13:24:52.100Z,46.60
2022-08-12T13:27:36.398Z,47.20
2022-08-12T13:30:11.085Z,47.00
2022-08-12T13:32:57.271Z,46.10
2022-08-12T13:35:33.564Z,46.70
2022-08-12T13:38:14.228Z,47.30
2022-08-12T13:40:41.920Z,47.30
2022-08-12T13:43:40.983Z,47.40
2022-08-12T13:46:11.948Z,47.50
2022-08-12T13:48:44.986Z,47.80
2022-08-12T13:51:14.466Z,48.60
2022-08-12T13:53:58.228Z,48.40
2022-08-12T13:56:34.911Z,48.20
2022-08-12T13:59:07.882Z,47.60
2022-08-12T14:01:40.778Z,47.70
2022-08-12T14:04:11.944Z,47.70
2022-08-12T14:06:43.472Z,47.10
2022-08-12T14:09:17.831Z,47.40
2022-08-12T14:11:58.889Z,47.70
2022-08-12T14:14:31.696Z,47.20
2022-08-12T14:17:09.938Z,46.20
2022-08-12T14:20:00.718Z,46.50
2022-08-12T14:22:28.965Z,47.00
2022-08-12T14:25:01.357Z,47.50
2022-08-12T14:28:02.853Z,47.50
2022-08-12T14:30:28.722Z,47.70
2022-08-12T14:33:02.829Z,47.70
2022-08-12T14:35:41.122Z,47.40
2022-08-12T14:38:16.422Z,47.30
2022-08-12T14:40:44.776Z,47.50
2022-08-12T14:43:14.264Z,47.10
2022-08-12T14:45:47.140Z,46.90
2022-08-12T14:48:24.502Z,47.40
2022-08-12T14:52:07.939Z,47.70
2022-08-12T14:59:57.618Z,46.20
2022-08-12T15:02:23.493Z,46.20
2022-08-12T15:04:59.148Z,46.80
2022-08-12T15:07:33.145Z,46.80
2022-08-12T15:10:13.320Z,46.60
2022-08-12T15:12:41.451Z,46.90
2022-08-12T15:15:10.419Z,46.00
2022-08-12T15:17:39.787Z,45.80
2022-08-12T15:20:31.725Z,44.90
2022-08-12T15:22:56.676Z,45.30
2022-08-12T15:25:27.624Z,45.50
2022-08-12T15:28:03.765Z,46.20
2022-08-12T15:30:39.983Z,46.60
2022-08-12T15:33:18.647Z,47.30
2022-08-12T15:35:52.922Z,46.80
2022-08-12T15:38:24.908Z,46.80
2022-08-12T15:40:54.740Z,46.90
2022-08-12T15:43:51.286Z,46.60
2022-08-12T15:46:15.038Z,46.90
2022-08-12T15:48:46.867Z,47.20
2022-08-12T15:51:59.040Z,47.30
2022-08-12T15:54:33.886Z,47.70
2022-08-12T15:57:08.110Z,47.70
2022-08-12T16:00:00.304Z,47.90
2022-08-12T16:02:29.905Z,48.00
2022-08-12T16:04:58.015Z,48.30
2022-08-12T16:07:31.255Z,47.90
2022-08-12T16:10:08.803Z,47.90
2022-08-12T16:12:43.744Z,48.40
2022-08-12T16:15:29.534Z,48.20
2022-08-12T16:18:15.230Z,47.80
2022-08-12T16:20:48.206Z,47.40
2022-08-12T16:23:36.319Z,47.00
2022-08-12T16:26:14.360Z,47.40
2022-08-12T16:28:47.351Z,46.20
2022-08-12T16:31:23.248Z,45.70
2022-08-12T16:34:00.163Z,45.70
2022-08-12T16:36:31.886Z,46.00
2022-08-12T16:39:03.251Z,45.90
2022-08-12T16:41:39.931Z,45.40
2022-08-12T16:44:09.015Z,45.10
2022-08-12T16:46:38.040Z,44.90
2022-08-12T16:49:13.125Z,44.70
2022-08-12T16:51:47.477Z,45.00
2022-08-12T16:54:18.882Z,44.50
2022-08-12T16:56:51.120Z,44.30
2022-08-12T16:59:52.875Z,43.80
2022-08-12T17:02:18.102Z,43.40
2022-08-12T17:05:04.951Z,43.40
2022-08-12T17:07:37.934Z,43.60
2022-08-12T17:10:08.899Z,44.00
2022-08-12T17:12:38.364Z,42.90
2022-08-12T17:15:25.646Z,42.60
2022-08-12T17:18:42.185Z,42.40
2022-08-12T17:20:47.290Z,42.20
2022-08-12T17:23:17.590Z,42.40
2022-08-12T17:25:49.015Z,42.20
2022-08-12T17:28:19.319Z,41.80
2022-08-12T17:30:51.237Z,41.20
2022-08-12T17:33:33.733Z,40.60
2022-08-12T17:36:05.746Z,40.50
2022-08-12T17:38:34.713Z,39.60
2022-08-12T17:41:22.321Z,38.50
2022-08-12T17:43:58.473Z,37.30
2022-08-12T17:46:33.030Z,35.80
2022-08-12T17:49:18.838Z,35.00
2022-08-12T17:52:02.563Z,34.40
2022-08-12T17:54:34.431Z,33.90
2022-08-12T17:57:16.119Z,33.60
2022-08-12T17:59:47.711Z,33.40
2022-08-12T18:02:25.410Z,33.10
2022-08-12T18:05:04.570Z,32.80
2022-08-12T18:07:35.681Z,32.40
2022-08-12T18:10:05.119Z,32.20
2022-08-12T18:12:50.812Z,31.70
2022-08-12T18:15:27.005Z,31.50
2022-08-12T18:18:16.659Z,31.30
2022-08-12T18:20:46.258Z,31.10
2022-08-12T18:23:13.998Z,31.00
2022-08-12T18:26:14.282Z,30.70
2022-08-12T18:28:48.380Z,30.50
2022-08-12T18:31:44.376Z,30.40
2022-08-12T18:34:19.011Z,30.30
2022-08-12T18:36:51.988Z,30.10
2022-08-12T18:39:23.211Z,30.00
2022-08-12T18:41:52.382Z,29.90
2022-08-12T18:44:22.491Z,29.80
2022-08-12T18:46:55.364Z,29.80
2022-08-12T18:49:33.516Z,29.60
2022-08-12T18:52:08.153Z,29.50
2022-08-12T18:54:53.377Z,29.40
2022-08-12T18:58:07.399Z,29.30
2022-08-12T19:00:22.325Z,29.10
2022-08-12T19:02:53.375Z,29.00
2022-08-12T19:05:24.814Z,28.90
2022-08-12T19:08:13.797Z,28.80
2022-08-12T19:10:51.149Z,28.70
2022-08-12T19:13:39.674Z,28.60
2022-08-12T19:16:12.337Z,28.50
2022-08-12T19:18:44.464Z,28.40
2022-08-12T19:21:20.263Z,28.30
2022-08-12T19:24:08.835Z,28.20
2022-08-12T19:26:37.485Z,28.10
2022-08-12T19:29:07.521Z,27.80
2022-08-12T19:31:56.859Z,27.60
2022-08-12T19:37:26.622Z,27.20
2022-08-12T19:40:08.830Z,27.10
2022-08-12T19:42:44.695Z,27.00
2022-08-12T19:45:13.948Z,26.90
2022-08-12T19:47:45.909Z,26.80
2022-08-12T19:50:20.323Z,26.90
2022-08-12T19:52:51.293Z,26.80
2022-08-12T19:55:24.094Z,26.70
2022-08-12T19:58:02.273Z,26.60
2022-08-12T20:00:31.963Z,26.50
2022-08-12T20:03:04.294Z,26.40
2022-08-12T20:06:07.057Z,26.20
2022-08-12T20:08:34.726Z,26.00
2022-08-12T20:12:15.109Z,25.90
2022-08-12T20:14:00.329Z,25.80
2022-08-12T20:16:51.900Z,25.80
2022-08-12T20:19:23.393Z,25.70
2022-08-12T20:21:51.232Z,25.70
2022-08-12T20:24:19.207Z,25.60
2022-08-12T20:26:48.117Z,25.60
2022-08-12T20:29:16.623Z,25.60
2022-08-12T20:31:44.679Z,25.60
2022-08-12T20:34:12.687Z,25.50
2022-08-12T20:36:44.336Z,25.40
2022-08-12T20:39:49.907Z,25.30
2022-08-12T20:42:07.918Z,25.30
2022-08-12T20:44:39.782Z,25.20
2022-08-12T20:47:19.637Z,25.10
2022-08-12T20:49:55.464Z,25.10
2022-08-12T20:52:30.511Z,25.00
2022-08-12T20:55:02.851Z,24.90
2022-08-12T20:57:37.871Z,24.70
2022-08-12T21:00:15.277Z,24.70
2022-08-12T21:02:49.973Z,24.60
2022-08-12T21:05:41.239Z,24.60
2022-08-12T21:08:26.306Z,24.50
2022-08-12T21:10:58.987Z,24.50
2022-08-12T21:13:27.096Z,24.40
2022-08-12T21:16:01.102Z,24.30
2022-08-12T21:18:31.863Z,24.20
2022-08-12T21:20:59.532Z,24.20
2022-08-12T21:23:31.096Z,24.10
2022-08-12T21:26:12.376Z,24.00
2022-08-12T21:28:56.578Z,24.00
2022-08-12T21:32:36.106Z,24.00
2022-08-12T21:34:17.910Z,23.90
2022-08-12T21:36:49.473Z,23.70
2022-08-12T21:39:22.041Z,23.70
2022-08-12T21:41:54.946Z,23.70
2022-08-12T21:45:44.027Z,23.70
2022-08-12T21:47:21.428Z,23.70
2022-08-12T21:50:03.728Z,23.60
2022-08-12T21:52:42.188Z,23.60
2022-08-12T21:55:17.693Z,23.60
2022-08-12T21:57:54.449Z,23.60
2022-08-12T22:00:34.334Z,23.40
2022-08-12T22:04:03.665Z,23.30
2022-08-12T22:06:31.198Z,23.20
2022-08-12T22:09:17.061Z,23.10
2022-08-12T22:11:49.198Z,23.00
2022-08-12T22:14:25.633Z,23.00
2022-08-12T22:16:55.866Z,22.90
2022-08-12T22:19:27.012Z,22.90
2022-08-12T22:21:56.210Z,22.80
2022-08-12T22:24:30.008Z,22.70
2022-08-12T22:27:07.946Z,22.70
2022-08-12T22:30:04.708Z,22.80
2022-08-12T22:32:33.738Z,22.80
2022-08-12T22:35:22.398Z,22.80
2022-08-12T22:37:53.630Z,22.70
2022-08-12T22:40:23.828Z,22.60
2022-08-12T22:43:15.595Z,22.60
2022-08-12T22:46:02.402Z,22.50
2022-08-12T22:48:31.113Z,22.40
2022-08-12T22:51:01.189Z,22.30
2022-08-12T22:53:36.443Z,22.40
2022-08-12T22:56:07.951Z,22.40
2022-08-12T22:58:36.896Z,22.40
2022-08-12T23:01:10.977Z,22.30
2022-08-12T23:03:48.087Z,22.30
2022-08-12T23:06:21.218Z,22.30
2022-08-12T23:08:50.664Z,22.20
2022-08-12T23:11:24.015Z,22.10
2022-08-12T23:13:56.850Z,22.00
2022-08-12T23:16:31.009Z,21.90
2022-08-12T23:19:18.089Z,21.90
2022-08-12T23:22:04.162Z,21.90
2022-08-12T23:24:56.449Z,21.90
2022-08-12T23:27:51.381Z,21.80
2022-08-12T23:30:32.428Z,21.80
2022-08-12T23:33:13.425Z,21.60
2022-08-12T23:36:02.938Z,21.60
2022-08-12T23:38:33.193Z,21.60
2022-08-12T23:41:03.390Z,21.60
2022-08-12T23:43:39.131Z,21.50
2022-08-12T23:46:10.917Z,21.30
2022-08-12T23:48:39.918Z,21.30
2022-08-12T23:51:21.944Z,21.30
2022-08-12T23:54:02.911Z,21.20
2022-08-12T23:56:34.967Z,21.20
2022-08-12T23:59:05.532Z,21.30
