createdAt,value
2022-11-21T00:21:26.875Z,24.73
2022-11-21T00:22:28.537Z,30.08
2022-11-21T00:23:30.538Z,33.05
2022-11-21T00:24:32.143Z,32.42
2022-11-21T00:25:33.871Z,30.83
2022-11-21T00:26:37.594Z,30.05
2022-11-21T00:27:40.041Z,32.20
2022-11-21T00:28:41.992Z,28.85
2022-11-21T00:29:43.567Z,31.30
2022-11-21T00:30:45.168Z,27.60
2022-11-21T00:31:46.748Z,28.13
2022-11-21T00:32:48.354Z,26.75
2022-11-21T00:33:50.382Z,29.00
2022-11-21T00:34:52.327Z,29.67
2022-11-21T00:35:53.980Z,31.15
2022-11-21T00:36:55.529Z,29.50
2022-11-21T00:37:57.102Z,30.67
2022-11-21T00:38:58.724Z,30.92
2022-11-21T00:40:00.853Z,26.33
2022-11-21T00:41:02.480Z,25.23
2022-11-21T00:42:07.509Z,32.72
2022-11-21T00:43:09.327Z,28.27
2022-11-21T00:44:10.920Z,26.13
2022-11-21T00:45:12.590Z,27.33
2022-11-21T00:46:14.206Z,30.63
2022-11-21T00:47:15.864Z,27.10
2022-11-21T00:48:18.013Z,30.85
2022-11-21T00:49:19.636Z,29.33
2022-11-21T00:50:21.225Z,29.63
2022-11-21T00:51:22.942Z,27.08
2022-11-21T00:52:24.536Z,30.38
2022-11-21T00:53:26.266Z,27.45
2022-11-21T00:54:28.612Z,26.73
2022-11-21T00:55:30.395Z,27.58
2022-11-21T00:56:32.018Z,29.73
2022-11-21T00:57:33.731Z,28.60
2022-11-21T00:58:35.502Z,30.67
2022-11-21T00:59:37.259Z,28.30
2022-11-21T01:00:38.908Z,27.13
2022-11-21T01:01:40.616Z,30.23
2022-11-21T01:02:42.546Z,29.52
2022-11-21T01:03:46.241Z,31.17
2022-11-21T01:04:47.883Z,26.02
2022-11-21T01:05:49.449Z,29.13
2022-11-21T01:06:51.074Z,31.67
2022-11-21T01:07:52.654Z,27.20
2022-11-21T01:08:54.598Z,26.80
2022-11-21T01:09:56.268Z,30.25
2022-11-21T01:11:03.690Z,30.45
2022-11-21T01:12:05.729Z,30.40
2022-11-21T01:13:07.435Z,30.15
2022-11-21T01:14:09.186Z,27.60
2022-11-21T01:15:11.158Z,28.65
2022-11-21T01:16:18.661Z,30.00
2022-11-21T01:17:20.339Z,31.83
2022-11-21T01:18:22.011Z,30.42
2022-11-21T01:19:23.708Z,30.08
2022-11-21T01:20:25.462Z,30.85
2022-11-21T01:21:29.622Z,30.27
2022-11-21T01:22:31.573Z,29.35
2022-11-21T01:23:34.161Z,27.85
2022-11-21T01:24:35.901Z,26.63
2022-11-21T01:25:37.508Z,27.90
2022-11-21T01:26:39.311Z,29.15
2022-11-21T01:27:41.007Z,29.02
2022-11-21T01:28:42.943Z,26.40
2022-11-21T01:29:44.791Z,27.25
2022-11-21T01:30:46.758Z,29.15
2022-11-21T01:31:48.420Z,28.00
2022-11-21T01:32:50.268Z,29.30
2022-11-21T01:33:52.509Z,29.20
2022-11-21T01:34:54.116Z,31.98
2022-11-21T01:35:55.900Z,25.58
2022-11-21T01:36:57.507Z,27.35
2022-11-21T01:37:59.208Z,27.98
2022-11-21T01:39:03.649Z,25.17
2022-11-21T01:40:05.629Z,24.92
2022-11-21T01:41:08.712Z,24.70
2022-11-21T01:42:13.521Z,25.95
2022-11-21T01:43:16.566Z,27.23
2022-11-21T01:44:20.861Z,23.10
2022-11-21T01:45:50.370Z,24.42
2022-11-21T01:46:53.468Z,24.90
2022-11-21T01:47:55.671Z,23.60
2022-11-21T01:49:08.223Z,25.80
2022-11-21T01:50:13.006Z,26.85
2022-11-21T01:51:48.220Z,25.13
2022-11-21T01:52:50.130Z,27.33
2022-11-21T01:54:01.508Z,29.05
2022-11-21T01:55:08.172Z,25.95
2022-11-21T01:56:10.720Z,26.10
2022-11-21T01:57:29.382Z,28.98
2022-11-21T01:58:34.606Z,24.85
2022-11-21T01:59:40.003Z,25.20
2022-11-21T02:00:45.044Z,27.73
2022-11-21T02:01:49.791Z,24.25
2022-11-21T02:02:58.431Z,26.17
2022-11-21T02:04:03.020Z,25.77
2022-11-21T02:05:08.742Z,27.48
2022-11-21T02:06:12.736Z,27.88
2022-11-21T02:07:16.574Z,23.33
2022-11-21T02:08:20.511Z,27.05
2022-11-21T02:09:22.607Z,24.40
2022-11-21T02:10:25.398Z,23.70
2022-11-21T02:11:35.818Z,22.20
2022-11-21T02:12:46.267Z,23.55
2022-11-21T02:13:47.862Z,22.70
2022-11-21T02:14:50.170Z,27.17
2022-11-21T02:15:52.079Z,23.92
2022-11-21T02:16:56.875Z,22.42
2022-11-21T02:17:58.462Z,25.65
2022-11-21T02:19:00.313Z,23.42
2022-11-21T02:20:08.126Z,21.40
2022-11-21T02:21:21.873Z,23.15
2022-11-21T02:22:35.639Z,23.02
2022-11-21T02:24:06.399Z,22.33
2022-11-21T02:25:13.342Z,23.23
2022-11-21T02:26:15.057Z,24.17
2022-11-21T02:27:17.178Z,19.95
2022-11-21T02:46:50.286Z,5.78
2022-11-21T13:55:10.392Z,9.52
2022-11-21T14:59:44.895Z,12.75
2022-11-21T15:01:15.985Z,14.95
2022-11-21T15:02:27.208Z,15.73
2022-11-21T15:06:09.714Z,16.25
2022-11-21T15:07:28.456Z,16.10
2022-11-21T15:11:35.120Z,15.55
2022-11-21T15:12:56.311Z,14.35
2022-11-21T15:14:43.055Z,13.90
2022-11-21T15:15:49.148Z,14.85
2022-11-21T15:17:32.202Z,15.82
2022-11-21T15:18:43.276Z,15.27
2022-11-21T15:20:11.572Z,14.98
2022-11-21T15:23:28.155Z,15.57
2022-11-21T15:25:01.434Z,16.10
2022-11-21T15:26:03.752Z,15.20
2022-11-21T15:27:36.195Z,15.20
2022-11-21T15:28:55.030Z,15.57
2022-11-21T15:30:07.941Z,20.83
2022-11-21T15:31:43.299Z,20.30
2022-11-21T15:33:24.191Z,20.95
2022-11-21T15:34:42.571Z,19.00
2022-11-21T15:36:03.782Z,17.77
2022-11-21T15:37:12.925Z,18.23
2022-11-21T15:38:32.688Z,17.75
2022-11-21T15:39:34.525Z,20.83
2022-11-21T15:40:37.057Z,17.63
2022-11-21T15:41:41.847Z,17.38
2022-11-21T15:42:44.571Z,18.73
2022-11-21T15:43:52.304Z,18.33
2022-11-21T15:45:15.335Z,20.65
2022-11-21T15:46:37.885Z,18.60
2022-11-21T15:47:42.849Z,18.00
2022-11-21T15:48:47.128Z,16.05
2022-11-21T15:49:49.179Z,18.40
2022-11-21T15:50:55.918Z,15.63
2022-11-21T15:52:07.726Z,17.25
2022-11-21T15:53:18.631Z,17.20
2022-11-21T15:54:24.522Z,16.98
2022-11-21T15:55:29.188Z,18.67
2022-11-21T15:56:34.543Z,17.48
2022-11-21T15:57:36.188Z,16.75
2022-11-21T15:58:39.312Z,15.77
2022-11-21T15:59:41.226Z,16.15
2022-11-21T16:00:43.222Z,20.27
2022-11-21T16:01:45.211Z,18.33
2022-11-21T16:02:47.566Z,15.73
2022-11-21T16:03:51.706Z,16.98
2022-11-21T16:04:54.709Z,16.73
2022-11-21T16:05:58.503Z,15.48
2022-11-21T16:07:01.515Z,17.45
2022-11-21T16:08:03.187Z,18.10
2022-11-21T16:09:05.987Z,26.55
2022-11-21T16:10:17.161Z,18.70
2022-11-21T16:11:24.524Z,18.70
2022-11-21T16:12:26.214Z,18.50
2022-11-21T16:13:28.192Z,16.27
2022-11-21T16:14:30.267Z,18.15
2022-11-21T16:15:34.692Z,17.60
2022-11-21T16:16:43.315Z,18.05
2022-11-21T16:17:47.694Z,16.13
2022-11-21T16:18:52.064Z,16.77
2022-11-21T16:19:54.621Z,16.92
2022-11-21T16:21:05.092Z,16.65
2022-11-21T16:22:08.031Z,17.35
2022-11-21T16:23:13.225Z,17.17
2022-11-21T16:24:16.101Z,17.08
2022-11-21T16:25:18.281Z,18.83
2022-11-21T16:26:22.329Z,16.00
2022-11-21T16:27:24.324Z,16.38
2022-11-21T16:28:26.541Z,16.98
2022-11-21T16:29:29.518Z,19.40
2022-11-21T16:30:32.461Z,21.13
2022-11-21T16:31:34.362Z,18.90
2022-11-21T16:32:36.841Z,19.55
2022-11-21T16:33:39.298Z,17.77
2022-11-21T16:34:44.231Z,19.15
2022-11-21T16:35:46.944Z,16.40
2022-11-21T16:36:50.627Z,18.23
2022-11-21T16:37:54.000Z,18.77
2022-11-21T16:39:01.908Z,18.35
2022-11-21T16:40:07.576Z,17.13
2022-11-21T16:41:10.249Z,18.88
2022-11-21T16:42:12.412Z,18.20
2022-11-21T16:43:14.654Z,17.70
2022-11-21T16:44:16.515Z,19.10
2022-11-21T16:45:18.216Z,20.98
2022-11-21T16:46:21.066Z,21.85
2022-11-21T16:47:22.507Z,29.88
2022-11-21T16:48:24.222Z,29.33
2022-11-21T16:49:27.384Z,30.83
2022-11-21T16:50:29.239Z,27.88
2022-11-21T16:51:31.824Z,25.48
2022-11-21T16:52:35.574Z,26.77
2022-11-21T16:53:39.772Z,29.73
2022-11-21T16:54:42.279Z,29.05
2022-11-21T16:55:44.252Z,27.48
2022-11-21T16:56:47.085Z,30.15
2022-11-21T16:57:49.510Z,30.55
2022-11-21T16:58:51.057Z,29.17
2022-11-21T16:59:53.292Z,32.33
2022-11-21T17:00:55.942Z,33.00
2022-11-21T17:02:01.537Z,29.70
2022-11-21T17:03:04.363Z,28.58
2022-11-21T17:04:06.288Z,29.98
2022-11-21T17:05:09.172Z,29.20
2022-11-21T17:06:15.188Z,28.40
2022-11-21T17:07:17.351Z,30.55
2022-11-21T17:08:19.211Z,31.52
2022-11-21T17:09:21.231Z,30.33
2022-11-21T17:10:23.533Z,32.17
2022-11-21T17:11:31.430Z,30.90
2022-11-21T17:12:39.876Z,29.10
2022-11-21T17:13:43.517Z,29.15
2022-11-21T17:14:46.804Z,30.70
2022-11-21T17:15:49.474Z,28.00
2022-11-21T17:16:51.162Z,31.88
2022-11-21T17:17:54.296Z,29.15
2022-11-21T17:18:57.185Z,29.25
2022-11-21T17:19:59.273Z,31.02
2022-11-21T17:21:09.083Z,29.90
2022-11-21T17:22:12.175Z,29.92
2022-11-21T17:23:14.303Z,26.88
2022-11-21T17:24:18.162Z,30.70
2022-11-21T17:25:20.240Z,27.58
2022-11-21T17:26:23.946Z,30.58
2022-11-21T17:27:26.265Z,34.80
2022-11-21T17:28:28.770Z,35.17
2022-11-21T17:29:30.396Z,34.78
2022-11-21T17:30:34.403Z,36.03
2022-11-21T17:31:36.303Z,36.33
2022-11-21T17:32:39.130Z,39.15
2022-11-21T17:33:41.771Z,35.42
2022-11-21T17:34:44.896Z,33.20
2022-11-21T17:35:46.464Z,34.67
2022-11-21T17:36:49.766Z,33.90
2022-11-21T17:37:51.356Z,35.22
2022-11-21T17:38:54.739Z,32.08
2022-11-21T17:39:56.632Z,26.50
2022-11-21T17:41:04.907Z,29.25
2022-11-21T17:42:07.997Z,25.83
2022-11-21T17:43:12.776Z,27.50
2022-11-21T17:44:17.293Z,25.88
2022-11-21T17:45:20.048Z,24.70
2022-11-21T17:46:23.811Z,25.50
2022-11-21T17:47:29.110Z,27.02
2022-11-21T17:48:35.239Z,32.72
2022-11-21T17:49:37.999Z,29.35
2022-11-21T17:50:40.323Z,25.08
2022-11-21T17:51:42.277Z,22.90
2022-11-21T17:52:47.058Z,21.05
2022-11-21T17:53:50.584Z,29.38
2022-11-21T17:54:52.088Z,95.07
2022-11-21T17:55:59.021Z,32.20
2022-11-21T17:57:01.313Z,27.17
2022-11-21T17:58:06.460Z,37.50
2022-11-21T17:59:08.271Z,85.03
2022-11-21T18:00:10.144Z,119.50
2022-11-21T18:01:14.039Z,124.18
2022-11-21T18:02:18.181Z,21.70
2022-11-21T18:03:20.248Z,61.38
2022-11-21T18:04:22.358Z,40.50
2022-11-21T18:05:24.288Z,33.28
2022-11-21T18:06:28.613Z,22.05
2022-11-21T18:07:30.677Z,115.32
2022-11-21T18:08:34.085Z,31.35
2022-11-21T18:09:36.248Z,30.85
2022-11-21T18:10:43.968Z,26.63
2022-11-21T18:11:46.466Z,36.03
2022-11-21T18:12:51.491Z,21.23
2022-11-21T18:21:14.705Z,30.45
2022-11-21T18:22:17.481Z,25.17
2022-11-21T18:23:18.943Z,24.08
2022-11-21T18:25:23.243Z,60.40
2022-11-21T18:26:27.985Z,23.83
2022-11-21T18:27:30.560Z,25.45
2022-11-21T18:28:33.417Z,32.60
2022-11-21T18:29:36.949Z,22.38
2022-11-21T18:30:40.099Z,31.45
2022-11-21T18:31:43.508Z,24.05
2022-11-21T18:32:48.659Z,32.65
2022-11-21T18:33:51.239Z,27.70
2022-11-21T18:34:53.548Z,30.17
2022-11-21T18:35:55.124Z,27.98
2022-11-21T18:42:17.522Z,25.98
2022-11-21T18:43:19.296Z,36.50
2022-11-21T18:44:22.617Z,119.05
2022-11-21T18:45:27.684Z,65.53
2022-11-21T18:46:31.747Z,58.53
2022-11-21T18:47:34.515Z,36.42
2022-11-21T18:49:00.978Z,40.75
2022-11-21T18:49:59.323Z,75.30
2022-11-21T18:51:05.151Z,89.90
2022-11-21T18:52:09.788Z,102.78
2022-11-21T18:53:11.645Z,117.97
2022-11-21T18:54:14.366Z,60.25
2022-11-21T18:55:16.322Z,44.30
2022-11-21T18:56:20.137Z,72.38
2022-11-21T18:57:22.652Z,23.70
2022-11-21T18:58:24.172Z,24.35
2022-11-21T18:59:26.658Z,26.95
2022-11-21T19:00:28.418Z,24.15
2022-11-21T19:16:34.719Z,40.00
2022-11-21T19:17:37.477Z,53.58
2022-11-21T19:18:42.458Z,128.73
2022-11-21T19:19:48.603Z,109.45
2022-11-21T19:20:50.347Z,133.07
2022-11-21T19:21:53.298Z,39.15
2022-11-21T19:22:55.407Z,62.20
2022-11-21T19:23:57.415Z,94.03
2022-11-21T19:24:59.339Z,62.53
2022-11-21T19:26:02.625Z,122.05
2022-11-21T19:27:04.342Z,22.75
2022-11-21T19:28:07.265Z,147.10
2022-11-21T19:29:09.643Z,130.57
2022-11-21T19:30:12.217Z,36.85
2022-11-21T19:31:15.477Z,45.25
2022-11-21T19:32:17.373Z,95.63
2022-11-21T19:33:19.286Z,25.13
2022-11-21T19:34:21.418Z,51.00
2022-11-21T19:35:24.683Z,83.30
2022-11-21T19:36:26.148Z,129.20
2022-11-21T19:38:31.635Z,65.07
2022-11-21T19:39:34.479Z,38.33
2022-11-21T19:40:56.402Z,83.15
2022-11-21T19:42:01.687Z,90.43
2022-11-21T19:43:03.291Z,76.25
2022-11-21T19:44:06.225Z,83.43
2022-11-21T19:45:08.524Z,112.80
2022-11-21T19:46:12.121Z,91.25
2022-11-21T19:47:14.332Z,97.68
2022-11-21T19:48:16.824Z,29.48
2022-11-21T19:49:20.106Z,32.10
2022-11-21T19:50:22.428Z,47.50
2022-11-21T19:51:28.058Z,18.38
2022-11-21T19:52:30.831Z,22.45
2022-11-21T19:53:33.915Z,20.50
2022-11-21T19:54:36.606Z,16.52
2022-11-21T19:55:38.366Z,48.78
2022-11-21T19:56:42.170Z,14.90
2022-11-21T19:57:44.291Z,52.63
2022-11-21T19:58:46.760Z,17.20
2022-11-21T19:59:48.350Z,20.98
2022-11-21T20:00:50.740Z,22.77
2022-11-21T20:01:53.025Z,24.35
2022-11-21T20:02:55.870Z,39.00
2022-11-21T20:04:02.281Z,21.92
2022-11-21T20:05:05.268Z,32.65
2022-11-21T20:06:09.067Z,30.85
2022-11-21T20:07:11.844Z,58.50
2022-11-21T20:08:17.642Z,69.90
2022-11-21T20:09:20.813Z,16.52
2022-11-21T20:10:22.412Z,27.02
2022-11-21T20:11:27.501Z,17.35
2022-11-21T20:12:29.380Z,29.02
2022-11-21T20:13:32.819Z,16.90
2022-11-21T20:14:34.785Z,14.52
2022-11-21T20:15:38.933Z,21.38
2022-11-21T20:16:42.169Z,16.20
2022-11-21T20:17:49.083Z,17.50
2022-11-21T20:18:51.944Z,33.70
2022-11-21T20:19:54.327Z,17.45
2022-11-21T20:20:56.291Z,32.88
2022-11-21T20:21:58.929Z,37.15
2022-11-21T20:23:01.759Z,22.20
2022-11-21T20:24:05.487Z,18.38
2022-11-21T20:25:07.489Z,31.90
2022-11-21T20:26:10.387Z,15.88
2022-11-21T20:27:12.323Z,19.00
2022-11-21T20:28:14.347Z,44.50
2022-11-21T20:29:16.432Z,31.00
2022-11-21T20:30:24.337Z,20.83
2022-11-21T20:31:27.860Z,29.80
2022-11-21T20:32:35.016Z,33.67
2022-11-21T20:33:38.517Z,61.83
2022-11-21T20:34:43.436Z,55.63
2022-11-21T20:35:45.317Z,31.48
2022-11-21T20:41:59.771Z,24.70
2022-11-21T20:43:02.728Z,22.38
2022-11-21T20:46:07.900Z,31.65
2022-11-21T20:46:56.670Z,16.05
2022-11-21T20:47:58.143Z,23.27
2022-11-21T20:49:01.032Z,18.17
2022-11-21T20:50:04.575Z,29.75
2022-11-21T20:52:15.769Z,25.38
2022-11-21T20:53:54.399Z,17.77
2022-11-21T20:55:02.868Z,12.05
2022-11-21T20:56:06.610Z,12.32
2022-11-21T20:57:13.265Z,12.85
2022-11-21T20:58:17.477Z,15.88
2022-11-21T20:59:22.952Z,11.90
2022-11-21T21:00:27.580Z,13.10
2022-11-21T21:01:29.496Z,12.68
2022-11-21T21:02:31.011Z,11.88
2022-11-21T21:03:34.169Z,17.52
2022-11-21T21:04:36.682Z,17.15
2022-11-21T21:05:42.222Z,15.53
2022-11-21T21:06:44.400Z,15.30
2022-11-21T21:07:47.398Z,18.13
2022-11-21T21:08:49.939Z,21.30
2022-11-21T21:09:53.600Z,17.58
2022-11-21T21:11:06.129Z,16.83
2022-11-21T21:12:09.418Z,14.60
2022-11-21T21:13:12.657Z,13.55
2022-11-21T21:14:14.447Z,16.93
2022-11-21T21:15:16.507Z,20.52
2022-11-21T21:16:23.567Z,19.38
2022-11-21T21:18:30.611Z,18.30
2022-11-21T21:19:33.421Z,16.25
2022-11-21T21:20:49.285Z,16.55
2022-11-21T21:21:58.166Z,21.02
2022-11-21T21:23:01.178Z,24.80
2022-11-21T21:24:08.441Z,17.35
2022-11-21T21:25:10.407Z,31.48
2022-11-21T21:26:16.583Z,23.55
2022-11-21T21:27:18.331Z,25.58
2022-11-21T21:28:21.269Z,23.23
2022-11-21T21:29:23.353Z,16.90
2022-11-21T21:30:25.383Z,22.60
2022-11-21T21:31:27.838Z,31.53
2022-11-21T21:32:29.346Z,18.70
2022-11-21T21:33:31.396Z,30.40
2022-11-21T21:34:35.856Z,24.98
2022-11-21T21:35:37.330Z,27.20
2022-11-21T21:36:39.475Z,16.55
2022-11-21T21:37:41.364Z,15.52
2022-11-21T21:38:43.720Z,14.00
2022-11-21T21:39:46.348Z,14.35
2022-11-21T21:40:48.440Z,18.25
2022-11-21T21:41:51.184Z,31.02
2022-11-21T21:42:53.335Z,20.53
2022-11-21T21:43:58.575Z,27.42
2022-11-21T21:45:02.514Z,22.47
2022-11-21T21:46:13.154Z,46.38
2022-11-21T21:47:17.240Z,16.83
2022-11-21T21:48:19.129Z,16.02
2022-11-21T21:49:21.403Z,13.95
2022-11-21T21:50:23.898Z,17.48
2022-11-21T21:51:27.592Z,19.35
2022-11-21T21:52:30.235Z,17.40
2022-11-21T21:53:34.844Z,28.67
2022-11-21T21:54:38.281Z,15.18
2022-11-21T21:55:40.363Z,24.00
2022-11-21T21:56:42.899Z,13.27
2022-11-21T21:57:49.628Z,19.63
2022-11-21T21:58:54.595Z,13.35
2022-11-21T21:59:56.388Z,13.48
2022-11-21T22:01:11.370Z,13.27
2022-11-21T22:02:13.572Z,33.22
2022-11-21T22:03:16.640Z,50.45
2022-11-21T22:04:18.124Z,15.68
2022-11-21T22:05:20.721Z,20.55
2022-11-21T22:06:25.381Z,12.20
2022-11-21T22:07:27.741Z,11.77
2022-11-21T22:08:30.159Z,12.70
2022-11-21T22:09:32.504Z,11.70
2022-11-21T22:10:34.375Z,13.13
2022-11-21T22:11:38.221Z,19.30
2022-11-21T22:12:43.966Z,18.52
2022-11-21T22:13:50.811Z,11.83
2022-11-21T22:14:52.334Z,10.77
2022-11-21T22:15:58.814Z,11.60
2022-11-21T22:17:00.489Z,12.82
2022-11-21T22:18:02.153Z,17.48
2022-11-21T22:19:04.486Z,11.68
2022-11-21T22:20:06.696Z,11.82
2022-11-21T22:21:14.503Z,12.48
2022-11-21T22:22:19.392Z,11.13
2022-11-21T22:23:21.296Z,11.68
2022-11-21T22:24:25.880Z,11.45
2022-11-21T22:25:28.597Z,11.00
2022-11-21T22:26:30.111Z,10.57
2022-11-21T22:27:31.936Z,11.02
2022-11-21T22:28:35.920Z,10.70
2022-11-21T22:29:38.429Z,11.93
2022-11-21T22:30:41.140Z,10.85
2022-11-21T22:31:43.406Z,10.88
2022-11-21T22:32:45.923Z,11.60
2022-11-21T22:33:48.532Z,11.40
2022-11-21T22:34:50.392Z,12.05
2022-11-21T22:35:52.615Z,13.18
2022-11-21T22:36:54.420Z,10.63
2022-11-21T22:37:57.080Z,12.02
2022-11-21T22:38:59.699Z,11.23
2022-11-21T22:40:02.501Z,12.68
2022-11-21T22:41:05.660Z,11.82
2022-11-21T22:42:10.764Z,11.85
2022-11-21T22:43:12.608Z,12.40
2022-11-21T22:44:14.499Z,11.98
2022-11-21T22:45:19.699Z,11.38
2022-11-21T22:46:22.214Z,11.07
2022-11-21T22:47:24.408Z,11.15
2022-11-21T22:48:27.911Z,11.18
2022-11-21T22:49:31.655Z,11.65
2022-11-21T22:50:34.428Z,11.35
2022-11-21T22:51:36.448Z,10.30
2022-11-21T22:52:38.454Z,11.07
2022-11-21T22:53:40.627Z,11.05
2022-11-21T22:54:42.446Z,11.60
2022-11-21T22:55:44.367Z,12.20
2022-11-21T22:56:46.400Z,11.57
2022-11-21T22:57:48.703Z,11.70
2022-11-21T22:58:51.726Z,10.95
2022-11-21T22:59:53.620Z,12.55
2022-11-21T23:01:09.384Z,11.93
2022-11-21T23:02:10.887Z,12.40
2022-11-21T23:03:14.367Z,11.70
2022-11-21T23:04:17.908Z,11.68
2022-11-21T23:05:20.364Z,11.60
2022-11-21T23:06:24.047Z,11.05
2022-11-21T23:07:28.038Z,10.85
2022-11-21T23:08:31.086Z,10.45
2022-11-21T23:09:33.807Z,11.02
2022-11-21T23:10:36.696Z,11.45
2022-11-21T23:11:40.842Z,11.80
2022-11-21T23:12:43.380Z,11.85
2022-11-21T23:13:47.000Z,11.02
2022-11-21T23:14:49.739Z,12.15
2022-11-21T23:15:51.464Z,11.43
2022-11-21T23:16:53.455Z,11.80
2022-11-21T23:17:55.373Z,11.40
2022-11-21T23:18:57.413Z,11.98
2022-11-21T23:19:59.953Z,11.65
2022-11-21T23:21:02.569Z,10.95
2022-11-21T23:22:05.311Z,11.30
2022-11-21T23:23:07.381Z,12.52
2022-11-21T23:24:10.194Z,11.02
2022-11-21T23:25:12.367Z,10.93
2022-11-21T23:26:14.515Z,11.43
2022-11-21T23:27:16.419Z,12.00
2022-11-21T23:28:18.616Z,11.32
2022-11-21T23:29:20.159Z,12.38
2022-11-21T23:30:21.624Z,12.02
2022-11-21T23:31:23.411Z,12.05
2022-11-21T23:32:28.436Z,10.63
2022-11-21T23:33:30.460Z,12.07
2022-11-21T23:34:33.292Z,10.23
2022-11-21T23:35:37.895Z,11.82
2022-11-21T23:36:39.423Z,11.52
2022-11-21T23:37:41.372Z,10.55
2022-11-21T23:38:43.522Z,10.93
2022-11-21T23:39:47.678Z,11.38
2022-11-21T23:40:50.599Z,11.45
2022-11-21T23:41:52.386Z,11.00
2022-11-21T23:42:55.139Z,11.40
2022-11-21T23:43:57.536Z,11.55
2022-11-21T23:45:00.322Z,12.43
2022-11-21T23:46:02.494Z,10.27
2022-11-21T23:47:04.471Z,11.82
2022-11-21T23:48:06.974Z,12.82
2022-11-21T23:49:09.388Z,11.65
2022-11-21T23:50:11.454Z,11.40
2022-11-21T23:51:14.123Z,11.45
2022-11-21T23:52:16.369Z,10.98
2022-11-21T23:53:19.538Z,11.20
2022-11-21T23:54:21.456Z,13.02
2022-11-21T23:55:24.280Z,11.75
2022-11-21T23:56:26.386Z,11.57
2022-11-21T23:57:28.440Z,11.30
2022-11-21T23:58:30.398Z,11.50
2022-11-21T23:59:32.417Z,12.68
