createdAt,value
2023-10-09T00:02:15.262Z,87.79
2023-10-09T00:04:44.174Z,87.63
2023-10-09T00:07:12.680Z,87.92
2023-10-09T00:09:49.545Z,88.18
2023-10-09T00:12:25.336Z,87.07
2023-10-09T00:14:56.560Z,87.40
2023-10-09T00:17:24.757Z,87.57
2023-10-09T00:19:52.812Z,87.71
2023-10-09T00:22:26.352Z,86.50
2023-10-09T00:25:13.011Z,86.53
2023-10-09T00:27:44.350Z,86.80
2023-10-09T00:30:16.634Z,86.25
2023-10-09T00:32:51.856Z,85.25
2023-10-09T00:35:37.814Z,86.01
2023-10-09T00:38:16.682Z,86.42
2023-10-09T00:40:57.396Z,86.47
2023-10-09T00:43:30.936Z,85.44
2023-10-09T00:46:18.816Z,86.43
2023-10-09T00:48:49.095Z,86.13
2023-10-09T00:51:17.869Z,86.35
2023-10-09T00:53:52.896Z,86.04
2023-10-09T00:56:29.828Z,86.28
2023-10-09T00:59:07.755Z,84.78
2023-10-09T01:01:40.164Z,84.55
2023-10-09T01:04:33.277Z,85.89
2023-10-09T01:07:26.331Z,86.29
2023-10-09T01:09:55.629Z,86.26
2023-10-09T01:12:22.597Z,86.04
2023-10-09T01:14:57.020Z,85.88
2023-10-09T01:17:36.953Z,86.65
2023-10-09T01:20:06.109Z,86.18
2023-10-09T01:22:32.831Z,86.77
2023-10-09T01:24:59.529Z,87.53
2023-10-09T01:27:33.718Z,87.55
2023-10-09T01:30:01.575Z,88.33
2023-10-09T01:32:28.467Z,89.39
2023-10-09T01:34:55.432Z,89.58
2023-10-09T01:37:31.867Z,89.34
2023-10-09T01:40:01.412Z,89.33
2023-10-09T01:42:30.926Z,88.95
2023-10-09T01:45:11.711Z,89.95
2023-10-09T01:47:39.179Z,89.48
2023-10-09T01:50:12.402Z,89.47
2023-10-09T01:52:39.865Z,89.63
2023-10-09T01:55:24.629Z,90.57
2023-10-09T01:57:52.061Z,90.60
2023-10-09T02:00:24.532Z,91.28
2023-10-09T02:02:51.490Z,91.78
2023-10-09T02:05:18.282Z,91.92
2023-10-09T02:07:45.612Z,91.10
2023-10-09T02:10:32.750Z,92.02
2023-10-09T02:13:08.720Z,91.87
2023-10-09T02:15:47.143Z,91.08
2023-10-09T02:18:24.885Z,91.60
2023-10-09T02:21:00.638Z,91.73
2023-10-09T02:23:51.552Z,92.12
2023-10-09T02:26:27.284Z,91.72
2023-10-09T02:29:05.366Z,91.88
2023-10-09T02:31:41.735Z,91.44
2023-10-09T02:34:12.481Z,91.46
2023-10-09T02:36:50.168Z,91.58
2023-10-09T02:39:40.693Z,91.69
2023-10-09T02:42:10.197Z,92.06
2023-10-09T02:44:41.603Z,91.96
2023-10-09T02:47:19.219Z,91.99
2023-10-09T02:49:49.246Z,92.24
2023-10-09T02:52:19.827Z,91.84
2023-10-09T02:54:51.842Z,91.69
2023-10-09T02:57:25.124Z,92.12
2023-10-09T02:59:55.035Z,91.13
2023-10-09T03:02:21.777Z,91.76
2023-10-09T03:04:48.505Z,91.19
2023-10-09T03:07:15.907Z,91.02
2023-10-09T03:09:42.593Z,91.12
2023-10-09T03:12:14.323Z,91.23
2023-10-09T03:14:42.672Z,91.53
2023-10-09T03:17:13.279Z,91.09
2023-10-09T03:19:40.942Z,90.64
2023-10-09T03:22:12.132Z,90.52
2023-10-09T03:24:45.025Z,90.64
2023-10-09T03:27:15.069Z,91.08
2023-10-09T03:29:49.968Z,90.68
2023-10-09T03:32:17.072Z,90.79
2023-10-09T03:34:44.843Z,91.09
2023-10-09T03:37:22.258Z,90.74
2023-10-09T03:39:49.773Z,90.34
2023-10-09T03:42:23.781Z,90.72
2023-10-09T03:44:54.598Z,91.32
2023-10-09T03:47:25.651Z,91.29
2023-10-09T03:49:55.004Z,90.98
2023-10-09T03:52:26.710Z,93.51
2023-10-09T03:54:53.916Z,94.67
2023-10-09T03:57:21.099Z,94.92
2023-10-09T03:59:48.137Z,94.94
2023-10-09T04:02:17.565Z,95.19
2023-10-09T04:04:48.375Z,95.59
2023-10-09T04:07:17.852Z,95.91
2023-10-09T04:09:55.228Z,96.09
2023-10-09T04:12:22.522Z,96.71
2023-10-09T04:15:07.935Z,96.83
2023-10-09T04:17:35.454Z,96.66
2023-10-09T04:20:19.351Z,96.72
2023-10-09T04:22:52.692Z,97.13
2023-10-09T04:25:30.486Z,96.51
2023-10-09T04:28:11.024Z,95.85
2023-10-09T04:30:41.851Z,95.79
2023-10-09T04:33:27.202Z,95.64
2023-10-09T04:36:13.890Z,96.20
2023-10-09T04:38:54.029Z,96.19
2023-10-09T04:41:28.768Z,96.94
2023-10-09T04:44:05.396Z,96.67
2023-10-09T04:46:45.006Z,95.72
2023-10-09T04:49:28.725Z,94.98
2023-10-09T04:52:10.523Z,94.81
2023-10-09T04:55:02.992Z,95.55
2023-10-09T04:57:30.391Z,96.13
2023-10-09T04:59:59.883Z,96.93
2023-10-09T05:02:37.258Z,96.91
2023-10-09T05:05:24.654Z,96.62
2023-10-09T05:07:55.959Z,96.34
2023-10-09T05:10:26.405Z,97.02
2023-10-09T05:12:59.100Z,98.18
2023-10-09T05:15:30.939Z,98.69
2023-10-09T05:17:57.881Z,99.63
2023-10-09T05:20:27.855Z,99.27
2023-10-09T05:23:20.923Z,99.78
2023-10-09T05:26:16.174Z,99.63
2023-10-09T05:28:53.830Z,99.32
2023-10-09T05:31:39.131Z,97.91
2023-10-09T05:34:07.937Z,98.83
2023-10-09T05:36:36.503Z,99.59
2023-10-09T05:39:22.255Z,99.84
2023-10-09T05:42:09.426Z,99.21
2023-10-09T05:44:54.515Z,100.00
2023-10-09T05:47:30.339Z,100.00
2023-10-09T05:50:22.792Z,100.00
2023-10-09T05:52:53.025Z,100.00
2023-10-09T05:55:25.178Z,100.00
2023-10-09T05:57:56.405Z,100.00
2023-10-09T06:00:42.710Z,100.00
2023-10-09T06:03:21.730Z,99.75
2023-10-09T06:06:02.077Z,99.38
2023-10-09T06:08:43.072Z,98.91
2023-10-09T06:11:33.128Z,99.54
2023-10-09T06:14:10.505Z,98.88
2023-10-09T06:16:41.029Z,99.47
2023-10-09T06:19:13.838Z,99.50
2023-10-09T06:22:01.039Z,100.00
2023-10-09T06:24:34.751Z,100.00
2023-10-09T06:27:01.585Z,100.00
2023-10-09T06:29:37.931Z,100.00
2023-10-09T06:32:17.983Z,100.00
2023-10-09T06:34:52.963Z,100.00
2023-10-09T06:37:26.389Z,99.44
2023-10-09T06:39:57.010Z,99.22
2023-10-09T06:42:56.251Z,99.82
2023-10-09T06:45:29.508Z,100.00
2023-10-09T06:48:21.108Z,99.80
2023-10-09T06:50:56.841Z,99.57
2023-10-09T06:53:29.283Z,99.54
2023-10-09T06:56:06.817Z,99.13
2023-10-09T06:58:42.942Z,99.43
2023-10-09T07:01:28.573Z,99.52
2023-10-09T07:04:11.694Z,100.00
2023-10-09T07:06:38.918Z,100.00
2023-10-09T07:09:05.806Z,100.00
2023-10-09T07:11:43.704Z,100.00
2023-10-09T07:14:33.496Z,100.00
2023-10-09T07:17:05.457Z,100.00
2023-10-09T07:19:35.556Z,100.00
2023-10-09T07:22:05.811Z,100.00
2023-10-09T07:24:44.873Z,100.00
2023-10-09T07:27:15.375Z,100.00
2023-10-09T07:29:51.706Z,100.00
2023-10-09T07:32:22.303Z,100.00
2023-10-09T07:34:55.714Z,100.00
2023-10-09T07:37:31.689Z,100.00
2023-10-09T07:39:58.733Z,100.00
2023-10-09T07:42:38.398Z,100.00
2023-10-09T07:45:20.551Z,100.00
2023-10-09T07:48:07.041Z,100.00
2023-10-09T07:51:04.235Z,100.00
2023-10-09T07:53:44.268Z,100.00
2023-10-09T07:56:14.944Z,100.00
2023-10-09T07:58:47.646Z,100.00
2023-10-09T08:01:23.662Z,100.00
2023-10-09T08:04:03.737Z,100.00
2023-10-09T08:06:39.351Z,100.00
2023-10-09T08:09:20.583Z,100.00
2023-10-09T08:12:09.196Z,100.00
2023-10-09T08:14:35.914Z,100.00
2023-10-09T08:17:20.581Z,100.00
2023-10-09T08:19:55.299Z,100.00
2023-10-09T08:22:31.587Z,100.00
2023-10-09T08:24:58.638Z,100.00
2023-10-09T08:27:32.623Z,100.00
2023-10-09T08:30:19.345Z,100.00
2023-10-09T08:35:47.642Z,100.00
2023-10-09T08:38:15.825Z,100.00
2023-10-09T08:40:44.275Z,100.00
2023-10-09T08:43:15.792Z,100.00
2023-10-09T08:45:47.835Z,100.00
2023-10-09T08:48:18.827Z,100.00
2023-10-09T08:50:47.960Z,100.00
2023-10-09T08:53:17.395Z,100.00
2023-10-09T08:55:45.090Z,100.00
2023-10-09T08:58:18.423Z,100.00
2023-10-09T09:00:47.214Z,100.00
2023-10-09T09:03:18.621Z,100.00
2023-10-09T09:05:50.972Z,100.00
2023-10-09T09:08:26.439Z,100.00
2023-10-09T09:11:13.431Z,100.00
2023-10-09T09:13:50.304Z,100.00
2023-10-09T09:16:22.750Z,100.00
2023-10-09T09:19:11.933Z,100.00
2023-10-09T09:21:50.038Z,100.00
2023-10-09T09:24:28.183Z,100.00
2023-10-09T09:27:00.348Z,100.00
2023-10-09T09:29:37.737Z,100.00
2023-10-09T09:32:21.868Z,100.00
2023-10-09T09:34:55.869Z,100.00
2023-10-09T09:37:31.026Z,100.00
2023-10-09T09:40:12.119Z,100.00
2023-10-09T09:42:42.241Z,100.00
2023-10-09T09:45:12.387Z,100.00
2023-10-09T09:47:39.179Z,100.00
2023-10-09T09:50:23.625Z,100.00
2023-10-09T09:52:54.959Z,100.00
2023-10-09T09:55:32.091Z,100.00
2023-10-09T09:57:59.709Z,100.00
2023-10-09T10:00:42.482Z,100.00
2023-10-09T10:03:13.856Z,100.00
2023-10-09T10:05:43.601Z,100.00
2023-10-09T10:08:14.889Z,100.00
2023-10-09T10:10:53.874Z,100.00
2023-10-09T10:13:43.214Z,100.00
2023-10-09T10:16:20.339Z,100.00
2023-10-09T10:19:27.017Z,100.00
2023-10-09T10:21:54.062Z,100.00
2023-10-09T10:24:29.750Z,100.00
2023-10-09T10:27:32.820Z,100.00
2023-10-09T10:30:12.196Z,100.00
2023-10-09T10:32:59.002Z,100.00
2023-10-09T10:35:40.873Z,100.00
2023-10-09T10:38:37.641Z,100.00
2023-10-09T10:41:18.112Z,100.00
2023-10-09T10:43:49.234Z,100.00
2023-10-09T10:46:25.615Z,100.00
2023-10-09T10:49:00.632Z,100.00
2023-10-09T10:51:38.877Z,100.00
2023-10-09T10:54:26.110Z,100.00
2023-10-09T10:56:53.195Z,100.00
2023-10-09T10:59:30.357Z,100.00
2023-10-09T11:02:00.988Z,100.00
2023-10-09T11:04:35.136Z,100.00
2023-10-09T11:07:22.507Z,100.00
2023-10-09T11:10:06.997Z,100.00
2023-10-09T11:12:54.450Z,100.00
2023-10-09T11:15:45.503Z,100.00
2023-10-09T11:18:21.279Z,100.00
2023-10-09T11:21:05.111Z,100.00
2023-10-09T11:23:35.734Z,100.00
2023-10-09T11:26:26.882Z,100.00
2023-10-09T11:29:32.384Z,100.00
2023-10-09T11:32:19.222Z,100.00
2023-10-09T11:34:53.594Z,100.00
2023-10-09T11:37:31.052Z,100.00
2023-10-09T11:40:01.484Z,100.00
2023-10-09T11:43:01.734Z,100.00
2023-10-09T11:45:38.838Z,100.00
2023-10-09T11:48:25.823Z,100.00
2023-10-09T11:50:54.198Z,100.00
2023-10-09T11:53:41.365Z,100.00
2023-10-09T11:56:13.401Z,100.00
2023-10-09T11:58:41.857Z,100.00
2023-10-09T12:01:23.878Z,100.00
2023-10-09T12:03:52.298Z,100.00
2023-10-09T12:06:23.601Z,100.00
2023-10-09T12:08:50.831Z,100.00
2023-10-09T12:11:25.025Z,100.00
2023-10-09T12:13:57.536Z,100.00
2023-10-09T12:16:29.600Z,100.00
2023-10-09T12:18:56.927Z,100.00
2023-10-09T12:21:24.680Z,100.00
2023-10-09T12:23:51.691Z,100.00
2023-10-09T12:26:18.432Z,100.00
2023-10-09T12:28:47.159Z,100.00
2023-10-09T12:31:21.233Z,100.00
2023-10-09T12:33:48.804Z,100.00
2023-10-09T12:36:21.850Z,100.00
2023-10-09T12:38:54.395Z,100.00
2023-10-09T12:41:27.767Z,100.00
2023-10-09T12:43:55.940Z,100.00
2023-10-09T12:46:26.861Z,100.00
2023-10-09T12:48:55.652Z,100.00
2023-10-09T12:51:30.938Z,100.00
2023-10-09T12:53:58.431Z,100.00
2023-10-09T12:56:44.238Z,100.00
2023-10-09T12:59:16.388Z,100.00
2023-10-09T13:01:46.245Z,100.00
2023-10-09T13:04:17.243Z,100.00
2023-10-09T13:06:45.472Z,100.00
2023-10-09T13:09:16.664Z,100.00
2023-10-09T13:11:44.648Z,100.00
2023-10-09T13:14:24.042Z,100.00
2023-10-09T13:16:54.335Z,100.00
2023-10-09T13:19:25.391Z,100.00
2023-10-09T13:21:52.399Z,100.00
2023-10-09T13:24:21.593Z,100.00
2023-10-09T13:26:52.514Z,100.00
2023-10-09T13:29:25.768Z,100.00
2023-10-09T13:31:59.036Z,100.00
2023-10-09T13:34:29.447Z,100.00
2023-10-09T13:36:59.711Z,100.00
2023-10-09T13:39:27.532Z,100.00
2023-10-09T13:41:59.382Z,100.00
2023-10-09T13:44:31.139Z,100.00
2023-10-09T13:46:59.768Z,100.00
2023-10-09T13:49:32.961Z,100.00
2023-10-09T13:52:02.834Z,100.00
2023-10-09T13:54:33.989Z,100.00
2023-10-09T13:57:07.246Z,100.00
2023-10-09T13:59:36.563Z,100.00
2023-10-09T14:02:10.374Z,100.00
2023-10-09T14:04:37.875Z,100.00
2023-10-09T14:07:06.924Z,100.00
2023-10-09T14:09:40.009Z,100.00
2023-10-09T14:12:08.192Z,100.00
2023-10-09T14:14:41.782Z,100.00
2023-10-09T14:17:14.720Z,100.00
2023-10-09T14:19:52.126Z,100.00
2023-10-09T14:22:27.704Z,100.00
2023-10-09T14:24:59.633Z,100.00
2023-10-09T14:27:30.813Z,100.00
2023-10-09T14:30:00.880Z,100.00
2023-10-09T14:32:35.934Z,100.00
2023-10-09T14:35:03.165Z,100.00
2023-10-09T14:37:30.209Z,100.00
2023-10-09T14:39:59.689Z,100.00
2023-10-09T14:42:28.875Z,100.00
2023-10-09T14:44:56.978Z,100.00
2023-10-09T14:47:24.129Z,100.00
2023-10-09T14:49:51.327Z,100.00
2023-10-09T14:52:18.379Z,100.00
2023-10-09T14:54:48.458Z,100.00
2023-10-09T14:57:16.295Z,100.00
2023-10-09T14:59:47.333Z,100.00
2023-10-09T15:02:14.452Z,100.00
2023-10-09T15:04:41.454Z,100.00
2023-10-09T15:07:08.662Z,100.00
2023-10-09T15:09:37.730Z,100.00
2023-10-09T15:12:08.379Z,100.00
2023-10-09T15:14:35.485Z,100.00
2023-10-09T15:17:03.485Z,100.00
2023-10-09T15:19:33.347Z,100.00
2023-10-09T15:22:00.686Z,100.00
2023-10-09T15:24:31.452Z,100.00
2023-10-09T15:26:58.652Z,100.00
2023-10-09T15:29:31.668Z,100.00
2023-10-09T15:32:15.813Z,100.00
2023-10-09T15:34:42.626Z,100.00
2023-10-09T15:37:09.280Z,100.00
2023-10-09T15:39:38.760Z,100.00
2023-10-09T15:42:07.483Z,100.00
2023-10-09T15:44:37.763Z,100.00
2023-10-09T15:47:09.656Z,100.00
2023-10-09T15:49:42.500Z,100.00
2023-10-09T15:52:10.208Z,100.00
2023-10-09T15:54:37.985Z,100.00
2023-10-09T15:57:13.070Z,100.00
2023-10-09T15:59:40.620Z,100.00
2023-10-09T16:02:07.378Z,100.00
2023-10-09T16:04:35.145Z,100.00
2023-10-09T16:07:02.587Z,100.00
2023-10-09T16:09:30.751Z,100.00
2023-10-09T16:11:57.468Z,100.00
2023-10-09T16:14:24.620Z,100.00
2023-10-09T16:16:51.606Z,100.00
2023-10-09T16:19:18.766Z,100.00
2023-10-09T16:21:45.682Z,100.00
2023-10-09T16:24:13.467Z,100.00
2023-10-09T16:26:46.506Z,100.00
2023-10-09T16:29:13.654Z,100.00
2023-10-09T16:31:41.936Z,100.00
2023-10-09T16:34:09.699Z,100.00
2023-10-09T16:36:37.785Z,100.00
2023-10-09T16:39:04.948Z,100.00
2023-10-09T16:41:36.039Z,100.00
2023-10-09T16:44:06.231Z,100.00
2023-10-09T16:46:33.011Z,100.00
2023-10-09T16:49:05.407Z,100.00
2023-10-09T16:51:32.180Z,100.00
2023-10-09T16:53:59.982Z,100.00
2023-10-09T16:56:32.648Z,100.00
2023-10-09T16:59:01.515Z,100.00
2023-10-09T17:01:28.964Z,100.00
2023-10-09T17:03:58.940Z,100.00
2023-10-09T17:06:30.328Z,100.00
2023-10-09T17:08:58.157Z,100.00
2023-10-09T17:11:25.827Z,100.00
2023-10-09T17:13:55.768Z,100.00
2023-10-09T17:16:25.223Z,100.00
2023-10-09T17:18:57.219Z,100.00
2023-10-09T17:21:24.824Z,100.00
2023-10-09T17:23:54.843Z,100.00
2023-10-09T17:26:24.684Z,100.00
2023-10-09T17:28:55.325Z,100.00
2023-10-09T17:31:27.669Z,100.00
2023-10-09T17:33:58.369Z,100.00
2023-10-09T17:36:27.358Z,100.00
2023-10-09T17:38:55.012Z,100.00
2023-10-09T17:41:25.145Z,100.00
2023-10-09T17:43:52.094Z,100.00
2023-10-09T17:46:19.276Z,100.00
2023-10-09T17:48:46.494Z,100.00
2023-10-09T17:51:13.276Z,100.00
2023-10-09T17:53:41.047Z,100.00
2023-10-09T17:56:09.749Z,100.00
2023-10-09T17:58:36.713Z,100.00
2023-10-09T18:01:07.519Z,100.00
2023-10-09T18:03:35.007Z,100.00
2023-10-09T18:06:01.674Z,100.00
2023-10-09T18:08:28.456Z,100.00
2023-10-09T18:11:00.767Z,100.00
2023-10-09T18:13:27.872Z,100.00
2023-10-09T18:16:09.009Z,100.00
2023-10-09T18:18:37.601Z,100.00
2023-10-09T18:21:06.989Z,100.00
2023-10-09T18:23:34.401Z,100.00
2023-10-09T18:26:02.488Z,100.00
2023-10-09T18:28:29.826Z,100.00
2023-10-09T18:30:56.630Z,100.00
2023-10-09T18:33:24.295Z,100.00
2023-10-09T18:35:51.222Z,100.00
2023-10-09T18:38:17.922Z,100.00
2023-10-09T18:40:53.396Z,100.00
2023-10-09T18:43:20.792Z,100.00
2023-10-09T18:45:47.560Z,100.00
2023-10-09T18:48:19.257Z,100.00
2023-10-09T18:50:46.198Z,100.00
2023-10-09T18:53:14.217Z,100.00
2023-10-09T18:55:41.577Z,100.00
2023-10-09T18:58:10.994Z,100.00
2023-10-09T19:00:42.199Z,100.00
2023-10-09T19:03:11.791Z,100.00
2023-10-09T19:05:43.417Z,100.00
2023-10-09T19:08:10.177Z,100.00
2023-10-09T19:10:38.361Z,100.00
2023-10-09T19:13:11.207Z,100.00
2023-10-09T19:15:38.600Z,100.00
2023-10-09T19:18:06.169Z,100.00
2023-10-09T19:20:33.533Z,100.00
2023-10-09T19:23:05.036Z,100.00
2023-10-09T19:25:34.001Z,100.00
2023-10-09T19:28:00.726Z,100.00
2023-10-09T19:30:29.942Z,100.00
2023-10-09T19:32:57.183Z,100.00
2023-10-09T19:35:24.253Z,100.00
2023-10-09T19:37:51.660Z,100.00
2023-10-09T19:40:18.918Z,100.00
2023-10-09T19:42:45.600Z,100.00
2023-10-09T19:45:14.572Z,100.00
2023-10-09T19:47:41.574Z,100.00
2023-10-09T19:50:09.439Z,100.00
2023-10-09T19:52:36.106Z,100.00
2023-10-09T19:55:02.783Z,100.00
2023-10-09T19:57:32.282Z,100.00
2023-10-09T19:59:58.937Z,100.00
2023-10-09T20:02:26.046Z,100.00
2023-10-09T20:04:52.845Z,100.00
2023-10-09T20:07:19.549Z,100.00
2023-10-09T20:09:46.809Z,100.00
2023-10-09T20:12:16.863Z,100.00
2023-10-09T20:14:43.970Z,100.00
2023-10-09T20:17:12.462Z,100.00
2023-10-09T20:19:43.769Z,100.00
2023-10-09T20:22:12.578Z,100.00
2023-10-09T20:24:39.628Z,100.00
2023-10-09T20:27:06.528Z,100.00
2023-10-09T20:29:36.397Z,100.00
2023-10-09T20:32:06.864Z,100.00
2023-10-09T20:34:33.647Z,100.00
2023-10-09T20:37:04.012Z,100.00
2023-10-09T20:39:30.875Z,100.00
2023-10-09T20:41:57.539Z,100.00
2023-10-09T20:44:25.060Z,100.00
2023-10-09T20:46:54.986Z,100.00
2023-10-09T20:49:21.816Z,100.00
2023-10-09T20:51:57.147Z,100.00
2023-10-09T20:54:26.389Z,100.00
2023-10-09T20:56:53.099Z,100.00
2023-10-09T20:59:19.947Z,100.00
2023-10-09T21:01:46.815Z,100.00
2023-10-09T21:04:13.611Z,100.00
2023-10-09T21:06:41.230Z,100.00
2023-10-09T21:09:08.575Z,100.00
2023-10-09T21:11:35.247Z,100.00
2023-10-09T21:14:01.924Z,100.00
2023-10-09T21:16:28.712Z,100.00
2023-10-09T21:18:56.937Z,100.00
2023-10-09T21:21:24.816Z,100.00
2023-10-09T21:23:51.638Z,100.00
2023-10-09T21:26:23.476Z,100.00
2023-10-09T21:28:52.715Z,100.00
2023-10-09T21:31:21.761Z,100.00
2023-10-09T21:33:51.929Z,100.00
2023-10-09T21:36:19.155Z,100.00
2023-10-09T21:38:45.879Z,100.00
2023-10-09T21:41:14.151Z,100.00
2023-10-09T21:43:41.824Z,100.00
2023-10-09T21:46:10.746Z,100.00
2023-10-09T21:48:43.858Z,100.00
2023-10-09T21:51:12.322Z,100.00
2023-10-09T21:53:40.757Z,100.00
2023-10-09T21:56:09.248Z,100.00
2023-10-09T21:58:36.103Z,100.00
2023-10-09T22:01:04.353Z,100.00
2023-10-09T22:03:31.738Z,100.00
2023-10-09T22:05:59.663Z,100.00
2023-10-09T22:08:26.890Z,100.00
2023-10-09T22:10:54.512Z,100.00
2023-10-09T22:13:22.257Z,100.00
2023-10-09T22:15:49.550Z,100.00
2023-10-09T22:18:22.427Z,100.00
2023-10-09T22:20:50.705Z,100.00
2023-10-09T22:23:20.850Z,100.00
2023-10-09T22:26:01.447Z,100.00
2023-10-09T22:28:29.318Z,100.00
2023-10-09T22:31:02.377Z,100.00
2023-10-09T22:33:46.252Z,100.00
2023-10-09T22:36:15.346Z,100.00
2023-10-09T22:38:45.335Z,100.00
2023-10-09T22:41:12.051Z,100.00
2023-10-09T22:43:40.709Z,100.00
2023-10-09T22:46:08.964Z,100.00
2023-10-09T22:48:42.675Z,100.00
2023-10-09T22:51:12.520Z,100.00
2023-10-09T22:53:40.600Z,100.00
2023-10-09T22:56:14.210Z,100.00
2023-10-09T22:58:52.007Z,100.00
2023-10-09T23:01:24.709Z,100.00
2023-10-09T23:04:10.713Z,100.00
2023-10-09T23:06:41.923Z,100.00
2023-10-09T23:09:16.795Z,100.00
2023-10-09T23:11:54.951Z,100.00
2023-10-09T23:14:28.552Z,100.00
2023-10-09T23:17:02.946Z,100.00
2023-10-09T23:19:41.933Z,100.00
2023-10-09T23:22:20.977Z,100.00
2023-10-09T23:24:52.599Z,100.00
2023-10-09T23:27:44.558Z,100.00
2023-10-09T23:30:13.395Z,100.00
2023-10-09T23:32:48.445Z,100.00
2023-10-09T23:35:23.011Z,100.00
2023-10-09T23:38:10.136Z,100.00
2023-10-09T23:40:45.069Z,100.00
2023-10-09T23:43:14.683Z,100.00
2023-10-09T23:45:42.345Z,100.00
2023-10-09T23:48:16.469Z,100.00
2023-10-09T23:50:49.294Z,100.00
2023-10-09T23:53:16.213Z,100.00
2023-10-09T23:55:44.428Z,100.00
2023-10-09T23:58:19.825Z,100.00
