createdAt,value
2018-07-07T00:00:40.641Z,48.71
2018-07-07T00:01:40.637Z,48.43
2018-07-07T00:02:40.632Z,48.04
2018-07-07T00:03:40.633Z,48.43
2018-07-07T00:04:40.631Z,48.71
2018-07-07T00:05:40.625Z,48.52
2018-07-07T00:06:40.622Z,48.61
2018-07-07T00:07:40.618Z,48.90
2018-07-07T00:08:40.621Z,48.71
2018-07-07T00:09:40.617Z,48.80
2018-07-07T00:10:40.616Z,48.33
2018-07-07T00:11:40.617Z,48.52
2018-07-07T00:12:40.607Z,48.71
2018-07-07T00:13:40.605Z,48.90
2018-07-07T00:14:40.600Z,48.90
2018-07-07T00:15:40.598Z,49.29
2018-07-07T00:16:40.600Z,48.90
2018-07-07T00:17:40.597Z,49.45
2018-07-07T00:18:40.593Z,49.07
2018-07-07T00:19:40.589Z,49.36
2018-07-07T00:20:40.589Z,48.90
2018-07-07T00:21:40.581Z,49.07
2018-07-07T00:22:40.578Z,49.00
2018-07-07T00:23:40.577Z,49.67
2018-07-07T00:24:40.578Z,49.45
2018-07-07T00:25:40.577Z,49.84
2018-07-07T00:26:40.575Z,49.76
2018-07-07T00:27:40.570Z,50.60
2018-07-07T00:28:40.564Z,50.24
2018-07-07T00:29:40.560Z,50.99
2018-07-07T00:30:40.557Z,51.28
2018-07-07T00:31:40.559Z,51.37
2018-07-07T00:32:40.557Z,51.18
2018-07-07T00:33:40.554Z,51.65
2018-07-07T00:34:40.546Z,51.85
2018-07-07T00:35:40.545Z,52.91
2018-07-07T00:36:40.553Z,52.71
2018-07-07T00:37:40.543Z,53.38
2018-07-07T00:38:40.541Z,53.77
2018-07-07T00:39:40.538Z,53.77
2018-07-07T00:40:40.534Z,52.71
2018-07-07T00:41:40.533Z,53.86
2018-07-07T00:42:40.529Z,54.05
2018-07-07T00:43:40.525Z,54.15
2018-07-07T00:44:40.522Z,53.77
2018-07-07T00:45:40.522Z,55.01
2018-07-07T00:46:40.517Z,54.72
2018-07-07T00:47:40.517Z,55.49
2018-07-07T00:48:40.514Z,57.12
2018-07-07T00:49:40.507Z,56.64
2018-07-07T00:50:40.504Z,58.08
2018-07-07T00:51:40.503Z,57.98
2018-07-07T00:52:40.503Z,59.33
2018-07-07T00:53:40.492Z,60.28
2018-07-07T00:54:40.496Z,59.90
2018-07-07T00:55:40.493Z,60.86
2018-07-07T00:56:40.492Z,61.63
2018-07-07T00:57:40.483Z,62.10
2018-07-07T00:58:40.481Z,62.39
2018-07-07T00:59:40.482Z,62.74
2018-07-07T01:00:40.478Z,64.76
2018-07-07T01:01:40.477Z,64.76
2018-07-07T01:02:40.480Z,64.66
2018-07-07T01:03:40.471Z,65.81
2018-07-07T01:04:40.463Z,63.60
2018-07-07T01:05:40.463Z,64.85
2018-07-07T01:06:40.459Z,64.47
2018-07-07T01:07:40.461Z,65.52
2018-07-07T01:08:40.457Z,66.38
2018-07-07T01:09:40.452Z,67.25
2018-07-07T01:10:40.451Z,64.85
2018-07-07T01:11:40.448Z,66.19
2018-07-07T01:12:40.441Z,67.05
2018-07-07T01:13:40.443Z,67.05
2018-07-07T01:14:40.446Z,66.96
2018-07-07T01:15:40.438Z,68.21
2018-07-07T01:16:40.434Z,68.68
2018-07-07T01:17:40.438Z,69.07
2018-07-07T01:18:40.429Z,68.97
2018-07-07T01:19:40.432Z,67.72
2018-07-07T01:20:40.419Z,67.82
2018-07-07T01:21:40.414Z,68.49
2018-07-07T01:22:40.418Z,69.26
2018-07-07T01:23:40.414Z,69.74
2018-07-07T01:24:40.410Z,68.97
2018-07-07T01:25:40.412Z,69.35
2018-07-07T01:26:40.400Z,71.27
2018-07-07T01:27:40.422Z,72.23
2018-07-07T01:28:40.401Z,71.17
2018-07-07T01:29:40.395Z,72.80
2018-07-07T01:30:40.403Z,73.28
2018-07-07T01:31:40.390Z,73.09
2018-07-07T01:32:40.384Z,74.01
2018-07-07T01:33:40.382Z,74.97
2018-07-07T01:34:40.377Z,75.10
2018-07-07T01:35:40.380Z,76.21
2018-07-07T01:36:40.377Z,76.69
2018-07-07T01:37:40.377Z,77.36
2018-07-07T01:38:40.368Z,76.89
2018-07-07T01:39:40.363Z,78.22
2018-07-07T01:40:40.360Z,79.08
2018-07-07T01:41:40.357Z,78.70
2018-07-07T01:42:40.354Z,79.37
2018-07-07T01:43:40.359Z,80.33
2018-07-07T01:44:40.352Z,80.24
2018-07-07T01:45:40.348Z,81.10
2018-07-07T01:46:40.342Z,80.33
2018-07-07T01:47:40.340Z,81.29
2018-07-07T01:48:40.355Z,82.24
2018-07-07T01:49:40.332Z,82.06
2018-07-07T01:50:40.333Z,81.38
2018-07-07T01:51:40.325Z,83.39
2018-07-07T01:52:40.326Z,83.87
2018-07-07T01:53:40.324Z,82.73
2018-07-07T01:54:40.318Z,83.59
2018-07-07T01:55:40.321Z,83.68
2018-07-07T01:56:40.351Z,82.15
2018-07-07T01:57:40.311Z,83.11
2018-07-07T01:58:40.307Z,82.92
2018-07-07T01:59:40.305Z,81.67
2018-07-07T02:00:40.311Z,83.68
2018-07-07T02:01:40.296Z,82.73
2018-07-07T02:02:40.295Z,83.30
2018-07-07T02:03:40.291Z,84.26
2018-07-07T02:04:40.301Z,84.26
2018-07-07T02:05:40.286Z,85.21
2018-07-07T02:06:40.286Z,84.83
2018-07-07T02:07:40.281Z,83.49
2018-07-07T02:08:40.277Z,84.74
2018-07-07T02:09:40.271Z,83.78
2018-07-07T02:10:40.269Z,83.78
2018-07-07T02:11:40.282Z,84.83
2018-07-07T02:12:40.269Z,85.60
2018-07-07T02:13:40.263Z,85.21
2018-07-07T02:14:40.262Z,85.50
2018-07-07T02:15:40.255Z,85.88
2018-07-07T02:16:40.253Z,86.36
2018-07-07T02:17:40.259Z,86.27
2018-07-07T02:18:40.300Z,85.50
2018-07-07T02:19:40.248Z,86.46
2018-07-07T02:20:40.243Z,86.74
2018-07-07T02:21:40.240Z,87.23
2018-07-07T02:22:40.234Z,86.27
2018-07-07T02:23:40.229Z,86.84
2018-07-07T02:24:40.229Z,86.74
2018-07-07T02:25:40.228Z,86.46
2018-07-07T02:26:40.226Z,87.51
2018-07-07T02:27:40.222Z,87.61
2018-07-07T02:28:40.220Z,87.41
2018-07-07T02:29:40.210Z,87.80
2018-07-07T02:30:41.934Z,87.80
2018-07-07T02:31:40.208Z,88.09
2018-07-07T02:32:40.203Z,88.09
2018-07-07T02:33:40.203Z,87.90
2018-07-07T02:34:40.200Z,87.90
2018-07-07T02:35:40.196Z,88.18
2018-07-07T02:36:40.195Z,87.41
2018-07-07T02:37:40.187Z,87.32
2018-07-07T02:38:40.185Z,88.09
2018-07-07T02:39:40.186Z,87.90
2018-07-07T02:40:40.185Z,88.09
2018-07-07T02:41:48.158Z,87.56
2018-07-07T02:43:33.798Z,87.03
2018-07-07T02:44:33.760Z,87.76
2018-07-07T02:46:27.588Z,87.08
2018-07-07T02:47:35.296Z,86.70
2018-07-07T02:49:28.843Z,87.56
2018-07-07T02:50:20.974Z,87.95
2018-07-07T02:51:20.969Z,87.95
2018-07-07T02:52:20.967Z,87.95
2018-07-07T02:53:20.964Z,86.84
2018-07-07T02:54:20.963Z,89.09
2018-07-07T02:55:20.965Z,87.56
2018-07-07T02:56:20.959Z,86.99
2018-07-07T02:57:20.956Z,87.47
2018-07-07T02:58:28.784Z,87.66
2018-07-07T03:00:22.666Z,88.13
2018-07-07T03:01:22.801Z,87.18
2018-07-07T03:03:08.358Z,88.04
2018-07-07T03:04:16.284Z,86.90
2018-07-07T03:06:09.752Z,88.04
2018-07-07T03:07:09.820Z,87.85
2018-07-07T03:09:03.590Z,87.08
2018-07-07T03:10:03.506Z,87.66
2018-07-07T03:11:49.098Z,87.95
2018-07-07T03:12:57.120Z,86.70
2018-07-07T03:14:42.642Z,86.70
2018-07-07T03:15:50.451Z,86.32
2018-07-07T03:17:36.127Z,86.41
2018-07-07T03:18:44.031Z,87.18
2018-07-07T03:20:31.080Z,86.51
2018-07-07T03:21:30.870Z,87.18
2018-07-07T03:23:24.550Z,84.79
2018-07-07T03:24:24.519Z,86.90
2018-07-07T03:26:18.109Z,85.65
2018-07-07T03:27:18.074Z,87.08
2018-07-07T03:29:11.742Z,84.55
2018-07-07T03:30:11.712Z,85.17
2018-07-07T03:31:11.711Z,84.84
2018-07-07T03:32:11.709Z,85.80
2018-07-07T03:33:11.704Z,86.22
2018-07-07T03:34:11.697Z,84.59
2018-07-07T03:35:11.696Z,84.41
2018-07-07T03:36:11.692Z,84.75
2018-07-07T03:37:11.689Z,85.41
2018-07-07T03:38:11.688Z,84.79
2018-07-07T03:39:11.681Z,85.89
2018-07-07T03:40:11.677Z,84.36
2018-07-07T03:41:11.680Z,84.22
2018-07-07T03:42:11.715Z,86.13
2018-07-07T03:43:11.668Z,86.08
2018-07-07T03:44:11.669Z,83.60
2018-07-07T03:45:11.663Z,83.89
2018-07-07T03:46:11.675Z,84.75
2018-07-07T03:47:11.651Z,82.64
2018-07-07T03:48:11.648Z,83.40
2018-07-07T03:49:11.691Z,84.55
2018-07-07T03:50:11.642Z,84.84
2018-07-07T03:51:11.652Z,85.75
2018-07-07T03:52:11.651Z,82.68
2018-07-07T03:53:11.633Z,82.35
2018-07-07T03:54:11.627Z,83.83
2018-07-07T03:55:11.629Z,80.82
2018-07-07T03:56:11.626Z,78.63
2018-07-07T03:57:11.622Z,77.95
2018-07-07T03:58:11.621Z,81.21
2018-07-07T03:59:11.615Z,78.14
2018-07-07T04:00:11.605Z,77.19
2018-07-07T04:01:11.605Z,77.38
2018-07-07T04:02:11.624Z,77.09
2018-07-07T04:03:11.598Z,77.48
2018-07-07T04:04:11.598Z,83.31
2018-07-07T04:05:11.597Z,80.92
2018-07-07T04:06:11.592Z,79.20
2018-07-07T04:07:11.606Z,79.20
2018-07-07T04:08:11.580Z,76.52
2018-07-07T04:09:11.582Z,78.53
2018-07-07T04:10:11.579Z,78.43
2018-07-07T04:11:11.581Z,79.20
2018-07-07T04:12:11.572Z,80.06
2018-07-07T04:13:11.567Z,77.86
2018-07-07T04:14:11.567Z,75.47
2018-07-07T04:15:11.563Z,76.90
2018-07-07T04:16:11.556Z,80.82
2018-07-07T04:17:11.552Z,81.40
2018-07-07T04:18:11.550Z,80.16
2018-07-07T04:19:11.547Z,76.56
2018-07-07T04:20:11.591Z,80.25
2018-07-07T04:21:11.546Z,77.38
2018-07-07T04:22:11.532Z,79.39
2018-07-07T04:23:11.530Z,75.76
2018-07-07T04:24:11.528Z,75.09
2018-07-07T04:25:11.527Z,76.37
2018-07-07T04:26:11.524Z,75.09
2018-07-07T04:27:11.521Z,75.12
2018-07-07T04:28:11.517Z,75.41
2018-07-07T04:29:11.514Z,75.02
2018-07-07T04:30:11.509Z,75.09
2018-07-07T04:31:11.505Z,77.09
2018-07-07T04:32:11.505Z,73.17
2018-07-07T04:33:11.502Z,73.84
2018-07-07T04:34:11.500Z,71.07
2018-07-07T04:35:11.492Z,71.36
2018-07-07T04:36:11.485Z,72.92
2018-07-07T04:37:11.483Z,75.85
2018-07-07T04:38:11.493Z,70.81
2018-07-07T04:39:11.481Z,71.55
2018-07-07T04:40:11.472Z,72.16
2018-07-07T04:41:11.472Z,73.02
2018-07-07T04:42:11.477Z,73.50
2018-07-07T04:43:11.463Z,78.19
2018-07-07T04:44:11.462Z,73.11
2018-07-07T04:45:11.460Z,73.69
2018-07-07T04:46:11.465Z,75.41
2018-07-07T04:47:11.454Z,77.84
2018-07-07T04:48:11.452Z,77.26
2018-07-07T04:49:11.449Z,77.65
2018-07-07T04:50:11.441Z,79.18
2018-07-07T04:51:11.436Z,81.29
2018-07-07T04:52:11.434Z,78.32
2018-07-07T04:53:11.433Z,81.10
2018-07-07T04:54:11.432Z,81.23
2018-07-07T04:55:11.431Z,82.09
2018-07-07T04:56:11.422Z,82.76
2018-07-07T04:57:11.425Z,84.97
2018-07-07T04:58:11.414Z,84.68
2018-07-07T04:59:11.413Z,83.82
2018-07-07T05:00:11.410Z,84.11
2018-07-07T05:01:11.413Z,83.82
2018-07-07T05:02:11.409Z,86.35
2018-07-07T05:03:11.403Z,86.07
2018-07-07T05:04:11.396Z,86.54
2018-07-07T05:05:11.397Z,86.35
2018-07-07T05:06:11.392Z,86.83
2018-07-07T05:07:11.390Z,86.83
2018-07-07T05:08:11.387Z,86.64
2018-07-07T05:09:11.386Z,87.12
2018-07-07T05:10:11.384Z,87.35
2018-07-07T05:11:11.378Z,88.17
2018-07-07T05:12:11.373Z,87.74
2018-07-07T05:13:11.370Z,88.79
2018-07-07T05:14:11.370Z,89.08
2018-07-07T05:15:11.373Z,89.37
2018-07-07T05:16:11.365Z,90.28
2018-07-07T05:17:11.428Z,89.61
2018-07-07T05:18:11.362Z,90.28
2018-07-07T05:19:11.353Z,90.28
2018-07-07T05:20:11.353Z,90.18
2018-07-07T05:21:11.348Z,90.28
2018-07-07T05:22:11.350Z,90.56
2018-07-07T05:23:11.349Z,90.18
2018-07-07T05:24:11.345Z,90.08
2018-07-07T05:25:11.343Z,90.18
2018-07-07T05:26:11.339Z,90.75
2018-07-07T05:27:11.333Z,90.47
2018-07-07T05:28:11.334Z,89.99
2018-07-07T05:29:11.335Z,90.28
2018-07-07T05:30:11.335Z,91.38
2018-07-07T05:31:11.327Z,90.08
2018-07-07T05:32:11.336Z,90.80
2018-07-07T05:33:11.321Z,90.80
2018-07-07T05:34:11.317Z,89.99
2018-07-07T05:35:11.315Z,90.56
2018-07-07T05:36:11.317Z,91.05
2018-07-07T05:37:11.362Z,90.37
2018-07-07T05:38:11.312Z,89.99
2018-07-07T05:39:11.313Z,89.70
2018-07-07T05:40:11.305Z,88.93
2018-07-07T05:41:11.304Z,89.99
2018-07-07T05:42:11.302Z,89.89
2018-07-07T05:43:11.301Z,89.99
2018-07-07T05:44:11.305Z,90.18
2018-07-07T05:45:11.296Z,89.61
2018-07-07T05:46:11.300Z,89.70
2018-07-07T05:47:11.295Z,90.37
2018-07-07T05:48:11.294Z,89.70
2018-07-07T05:49:11.294Z,89.84
2018-07-07T05:50:11.295Z,90.32
2018-07-07T05:51:11.294Z,90.22
2018-07-07T05:52:11.291Z,90.22
2018-07-07T05:53:11.293Z,90.46
2018-07-07T05:54:11.287Z,90.27
2018-07-07T05:55:11.287Z,91.42
2018-07-07T05:56:11.287Z,90.27
2018-07-07T05:57:11.291Z,90.41
2018-07-07T05:58:11.290Z,90.51
2018-07-07T05:59:11.292Z,90.12
2018-07-07T06:00:12.090Z,90.12
2018-07-07T06:01:11.289Z,89.74
2018-07-07T06:02:11.288Z,89.54
2018-07-07T06:03:11.292Z,89.36
2018-07-07T06:04:11.298Z,89.54
2018-07-07T06:05:11.293Z,89.16
2018-07-07T06:06:11.291Z,89.83
2018-07-07T06:07:11.295Z,89.26
2018-07-07T06:08:11.292Z,89.74
2018-07-07T06:09:11.291Z,89.74
2018-07-07T06:10:11.292Z,89.45
2018-07-07T06:11:11.297Z,89.59
2018-07-07T06:12:11.299Z,89.69
2018-07-07T06:13:11.300Z,88.44
2018-07-07T06:14:11.302Z,88.19
2018-07-07T06:15:11.307Z,87.90
2018-07-07T06:16:11.301Z,87.81
2018-07-07T06:17:11.302Z,86.46
2018-07-07T06:18:11.317Z,86.65
2018-07-07T06:19:11.311Z,85.74
2018-07-07T06:20:11.313Z,85.93
2018-07-07T06:21:11.314Z,84.39
2018-07-07T06:22:11.314Z,85.21
2018-07-07T06:23:11.318Z,85.60
2018-07-07T06:24:11.320Z,85.54
2018-07-07T06:25:11.327Z,84.29
2018-07-07T06:26:11.333Z,84.67
2018-07-07T06:27:11.328Z,81.98
2018-07-07T06:28:11.323Z,81.83
2018-07-07T06:29:11.332Z,81.79
2018-07-07T06:30:11.333Z,82.75
2018-07-07T06:31:11.339Z,82.37
2018-07-07T06:32:11.337Z,81.83
2018-07-07T06:33:11.341Z,80.58
2018-07-07T06:34:11.353Z,79.71
2018-07-07T06:35:11.348Z,79.71
2018-07-07T06:36:11.351Z,77.98
2018-07-07T06:37:11.358Z,77.98
2018-07-07T06:38:11.381Z,77.40
2018-07-07T06:39:11.363Z,75.61
2018-07-07T06:40:11.367Z,74.26
2018-07-07T06:41:11.367Z,73.97
2018-07-07T06:42:11.370Z,73.78
2018-07-07T06:43:11.381Z,74.45
2018-07-07T06:44:11.376Z,74.45
2018-07-07T06:45:11.379Z,73.82
2018-07-07T06:46:11.383Z,73.43
2018-07-07T06:47:11.390Z,73.72
2018-07-07T06:48:11.394Z,72.75
2018-07-07T06:49:11.398Z,71.02
2018-07-07T06:50:11.403Z,70.09
2018-07-07T06:51:11.405Z,67.97
2018-07-07T06:52:11.407Z,64.59
2018-07-07T06:53:11.414Z,66.72
2018-07-07T06:54:11.420Z,67.46
2018-07-07T06:55:11.425Z,69.09
2018-07-07T06:56:11.427Z,68.52
2018-07-07T06:57:11.435Z,69.19
2018-07-07T06:58:11.441Z,70.25
2018-07-07T06:59:11.441Z,69.32
2018-07-07T07:00:11.447Z,67.49
2018-07-07T07:01:11.493Z,66.49
2018-07-07T07:02:11.458Z,67.71
2018-07-07T07:03:11.464Z,70.02
2018-07-07T07:04:11.466Z,72.63
2018-07-07T07:05:11.468Z,71.95
2018-07-07T07:06:11.476Z,68.99
2018-07-07T07:07:11.486Z,67.58
2018-07-07T07:08:11.489Z,66.72
2018-07-07T07:09:11.492Z,67.10
2018-07-07T07:10:11.497Z,66.52
2018-07-07T07:11:11.501Z,65.37
2018-07-07T07:12:11.508Z,64.31
2018-07-07T07:13:11.508Z,63.82
2018-07-07T07:14:11.515Z,63.92
2018-07-07T07:15:11.520Z,65.85
2018-07-07T07:16:11.529Z,64.69
2018-07-07T07:17:11.529Z,62.79
2018-07-07T07:18:11.537Z,63.37
2018-07-07T07:19:11.543Z,62.02
2018-07-07T07:20:11.562Z,61.13
2018-07-07T07:21:11.557Z,62.96
2018-07-07T07:22:11.558Z,64.69
2018-07-07T07:23:11.569Z,64.72
2018-07-07T07:24:11.573Z,64.24
2018-07-07T07:25:11.578Z,61.16
2018-07-07T07:26:11.744Z,61.16
2018-07-07T07:27:11.593Z,62.25
2018-07-07T07:28:11.597Z,60.71
2018-07-07T07:29:11.597Z,59.16
2018-07-07T07:30:11.608Z,58.97
2018-07-07T07:31:12.153Z,58.36
2018-07-07T07:32:11.620Z,60.10
2018-07-07T07:33:11.626Z,60.06
2018-07-07T07:34:11.627Z,62.41
2018-07-07T07:35:11.641Z,60.48
2018-07-07T07:36:11.639Z,60.41
2018-07-07T07:37:11.650Z,58.70
2018-07-07T07:38:11.661Z,58.06
2018-07-07T07:39:11.666Z,56.80
2018-07-07T07:40:11.671Z,56.41
2018-07-07T07:41:11.670Z,56.03
2018-07-07T07:42:11.678Z,55.35
2018-07-07T07:43:11.687Z,54.41
2018-07-07T07:44:11.700Z,53.35
2018-07-07T07:45:11.702Z,53.96
2018-07-07T07:46:11.709Z,52.05
2018-07-07T07:47:11.715Z,51.47
2018-07-07T07:48:11.717Z,50.89
2018-07-07T07:49:11.723Z,52.44
2018-07-07T07:50:11.753Z,51.37
2018-07-07T07:51:11.740Z,50.62
2018-07-07T07:52:11.745Z,49.85
2018-07-07T07:53:11.753Z,49.44
2018-07-07T07:54:11.757Z,49.54
2018-07-07T07:55:11.765Z,51.28
2018-07-07T07:56:11.766Z,51.35
2018-07-07T07:57:11.774Z,52.22
2018-07-07T07:58:11.781Z,52.77
2018-07-07T07:59:11.789Z,53.16
2018-07-07T08:00:11.792Z,53.64
2018-07-07T08:01:11.801Z,54.19
2018-07-07T08:02:11.806Z,55.65
2018-07-07T08:03:11.830Z,56.32
2018-07-07T08:04:11.833Z,56.71
2018-07-07T08:05:11.825Z,54.29
2018-07-07T08:06:11.829Z,53.93
2018-07-07T08:07:11.834Z,53.16
2018-07-07T08:08:11.838Z,52.41
2018-07-07T08:09:11.842Z,49.99
2018-07-07T08:10:11.850Z,50.07
2018-07-07T08:11:11.857Z,50.74
2018-07-07T08:12:11.863Z,50.45
2018-07-07T08:13:11.869Z,49.77
2018-07-07T08:14:11.910Z,51.13
2018-07-07T08:15:11.882Z,49.97
2018-07-07T08:16:11.885Z,48.93
2018-07-07T08:17:11.892Z,49.02
2018-07-07T08:18:11.899Z,47.99
2018-07-07T08:19:11.977Z,48.59
2018-07-07T08:20:11.910Z,47.36
2018-07-07T08:21:11.919Z,46.89
2018-07-07T08:22:11.929Z,45.65
2018-07-07T08:23:11.937Z,45.37
2018-07-07T08:24:11.947Z,45.27
2018-07-07T08:25:11.947Z,45.27
2018-07-07T08:26:11.953Z,44.98
2018-07-07T08:27:11.962Z,44.40
2018-07-07T08:28:11.970Z,44.90
2018-07-07T08:29:11.976Z,44.32
2018-07-07T08:30:11.979Z,45.00
2018-07-07T08:31:11.988Z,43.93
2018-07-07T08:32:11.997Z,43.93
2018-07-07T08:33:12.006Z,43.93
2018-07-07T08:34:12.015Z,42.65
2018-07-07T08:35:12.021Z,42.17
2018-07-07T08:36:12.034Z,43.23
2018-07-07T08:37:12.039Z,43.60
2018-07-07T08:38:12.047Z,43.79
2018-07-07T08:39:12.056Z,43.91
2018-07-07T08:40:12.069Z,43.72
2018-07-07T08:41:12.075Z,41.97
2018-07-07T08:42:12.150Z,42.55
2018-07-07T08:43:12.100Z,41.58
2018-07-07T08:44:12.099Z,41.97
2018-07-07T08:45:12.109Z,41.61
2018-07-07T08:46:12.125Z,42.19
2018-07-07T08:47:12.131Z,41.22
2018-07-07T08:48:12.140Z,40.61
2018-07-07T08:49:12.185Z,40.59
2018-07-07T08:50:12.159Z,41.47
2018-07-07T08:51:12.169Z,42.72
2018-07-07T08:52:12.181Z,42.24
2018-07-07T08:53:12.186Z,41.58
2018-07-07T08:54:12.198Z,41.22
2018-07-07T08:55:12.211Z,40.92
2018-07-07T08:56:12.219Z,41.22
2018-07-07T08:57:12.231Z,40.83
2018-07-07T08:58:12.239Z,40.25
2018-07-07T08:59:12.252Z,40.15
2018-07-07T09:00:12.262Z,40.13
2018-07-07T09:01:12.271Z,41.37
2018-07-07T09:02:12.305Z,42.14
2018-07-07T09:03:12.295Z,43.12
2018-07-07T09:04:12.304Z,42.75
2018-07-07T09:05:12.314Z,41.33
2018-07-07T09:06:12.323Z,39.34
2018-07-07T09:07:12.337Z,38.79
2018-07-07T09:08:12.343Z,37.37
2018-07-07T09:09:12.358Z,36.98
2018-07-07T09:10:12.370Z,36.51
2018-07-07T09:11:12.381Z,35.94
2018-07-07T09:12:12.392Z,34.88
2018-07-07T09:13:12.400Z,34.97
2018-07-07T09:14:12.471Z,35.15
2018-07-07T09:15:12.422Z,35.71
2018-07-07T09:16:12.436Z,36.10
2018-07-07T09:17:12.446Z,36.47
2018-07-07T09:18:12.459Z,36.65
2018-07-07T09:19:12.473Z,36.93
2018-07-07T09:20:12.477Z,37.49
2018-07-07T09:21:12.544Z,38.06
2018-07-07T09:22:12.501Z,39.03
2018-07-07T09:23:12.513Z,39.14
2018-07-07T09:24:12.521Z,37.78
2018-07-07T09:25:12.540Z,39.16
2018-07-07T09:26:12.546Z,37.14
2018-07-07T09:27:12.556Z,35.71
2018-07-07T09:28:12.564Z,35.63
2018-07-07T09:29:12.577Z,34.58
2018-07-07T09:30:12.594Z,33.88
2018-07-07T09:31:12.605Z,34.76
2018-07-07T09:32:12.620Z,34.74
2018-07-07T09:33:12.629Z,35.25
2018-07-07T09:34:12.636Z,34.58
2018-07-07T09:35:12.649Z,33.59
2018-07-07T09:36:12.657Z,34.55
2018-07-07T09:37:12.673Z,34.74
2018-07-07T09:38:12.685Z,34.74
2018-07-07T09:39:12.697Z,35.25
2018-07-07T09:40:13.018Z,34.06
2018-07-07T09:41:13.638Z,35.19
2018-07-07T09:42:13.661Z,36.47
2018-07-07T09:43:13.683Z,36.47
2018-07-07T09:44:13.248Z,36.40
2018-07-07T09:45:13.805Z,35.63
2018-07-07T09:46:13.503Z,34.58
2018-07-07T09:47:13.679Z,33.82
2018-07-07T09:48:14.155Z,34.31
2018-07-07T09:49:14.650Z,34.42
2018-07-07T09:50:14.078Z,32.55
2018-07-07T09:51:13.304Z,33.82
2018-07-07T09:52:13.841Z,34.40
2018-07-07T09:53:13.824Z,33.15
2018-07-07T09:54:14.687Z,32.96
2018-07-07T09:55:13.835Z,33.26
2018-07-07T09:56:13.536Z,32.97
2018-07-07T09:57:14.047Z,32.23
2018-07-07T09:58:13.858Z,31.07
2018-07-07T09:59:13.074Z,30.69
2018-07-07T10:00:14.519Z,30.59
2018-07-07T10:01:13.894Z,30.69
2018-07-07T10:02:14.051Z,31.38
2018-07-07T10:03:13.995Z,30.87
2018-07-07T10:04:14.033Z,30.87
2018-07-07T10:05:13.295Z,30.49
2018-07-07T10:06:14.000Z,30.80
2018-07-07T10:07:14.076Z,30.52
2018-07-07T10:08:14.086Z,29.22
2018-07-07T10:09:14.200Z,30.77
2018-07-07T10:10:13.131Z,30.27
2018-07-07T10:11:13.131Z,31.04
2018-07-07T10:12:13.140Z,30.44
2018-07-07T10:13:13.167Z,31.19
2018-07-07T10:14:13.206Z,33.51
2018-07-07T10:15:14.118Z,33.51
2018-07-07T10:16:13.156Z,34.01
2018-07-07T10:17:13.180Z,32.97
2018-07-07T10:18:13.188Z,33.18
2018-07-07T10:19:13.766Z,31.74
2018-07-07T10:20:13.213Z,30.08
2018-07-07T10:21:13.221Z,30.74
2018-07-07T10:22:13.237Z,31.31
2018-07-07T10:23:13.277Z,33.06
2018-07-07T10:25:47.185Z,33.36
2018-07-07T10:26:46.699Z,31.07
2018-07-07T10:28:39.878Z,29.25
2018-07-07T10:29:40.285Z,28.49
2018-07-07T10:31:35.057Z,28.47
2018-07-07T10:32:34.672Z,27.67
2018-07-07T10:34:33.780Z,28.18
2018-07-07T10:35:33.840Z,28.67
2018-07-07T10:37:25.510Z,27.77
2018-07-07T10:38:26.115Z,27.76
2018-07-07T10:39:25.477Z,29.32
2018-07-07T10:40:25.670Z,28.75
2018-07-07T10:41:25.892Z,28.44
2018-07-07T10:42:25.469Z,28.44
2018-07-07T10:43:25.466Z,27.76
2018-07-07T10:44:25.563Z,27.95
2018-07-07T10:45:25.533Z,28.44
2018-07-07T10:46:32.106Z,28.44
2018-07-07T10:47:25.554Z,29.03
2018-07-07T10:48:25.525Z,28.33
2018-07-07T10:49:48.474Z,28.34
2018-07-07T10:52:48.364Z,28.83
