createdAt,value
2023-01-03T00:01:43.551Z,177.33
2023-01-03T00:04:10.980Z,158.10
2023-01-03T00:06:40.773Z,127.17
2023-01-03T00:09:10.234Z,117.80
2023-01-03T00:14:27.009Z,120.00
2023-01-03T00:16:56.807Z,160.90
2023-01-03T00:19:25.809Z,120.53
2023-01-03T00:21:53.579Z,122.25
2023-01-03T00:24:20.444Z,123.83
2023-01-03T00:26:47.564Z,123.43
2023-01-03T00:29:15.648Z,108.90
2023-01-03T00:31:43.203Z,101.70
2023-01-03T00:34:10.609Z,94.30
2023-01-03T00:36:38.487Z,92.80
2023-01-03T00:39:06.683Z,92.10
2023-01-03T00:41:33.671Z,86.53
2023-01-03T00:44:00.983Z,92.10
2023-01-03T00:46:27.994Z,86.80
2023-01-03T00:48:55.247Z,90.53
2023-01-03T00:51:27.295Z,80.80
2023-01-03T00:53:56.280Z,76.83
2023-01-03T00:56:26.186Z,70.03
2023-01-03T00:58:53.918Z,73.70
2023-01-03T01:01:29.992Z,63.90
2023-01-03T01:04:00.039Z,74.37
2023-01-03T01:06:30.224Z,70.10
2023-01-03T01:08:59.027Z,72.60
2023-01-03T01:11:27.767Z,68.28
2023-01-03T01:13:55.480Z,55.97
2023-01-03T01:16:31.341Z,70.83
2023-01-03T01:19:01.516Z,66.93
2023-01-03T01:21:30.775Z,64.87
2023-01-03T01:24:00.198Z,64.03
2023-01-03T01:28:55.395Z,70.83
2023-01-03T01:31:24.845Z,69.13
2023-01-03T01:36:29.474Z,70.23
2023-01-03T01:39:02.235Z,66.77
2023-01-03T01:41:51.786Z,65.67
2023-01-03T01:44:42.415Z,74.20
2023-01-03T01:47:27.465Z,73.47
2023-01-03T01:50:35.199Z,75.37
2023-01-03T01:53:10.681Z,75.43
2023-01-03T01:55:42.557Z,75.43
2023-01-03T01:58:10.253Z,83.60
2023-01-03T02:00:38.025Z,86.87
2023-01-03T02:03:05.197Z,90.57
2023-01-03T02:05:35.196Z,90.83
2023-01-03T02:08:03.002Z,82.67
2023-01-03T02:10:54.391Z,77.20
2023-01-03T02:13:24.040Z,80.33
2023-01-03T02:16:02.737Z,92.83
2023-01-03T02:18:32.455Z,86.07
2023-01-03T02:21:36.515Z,85.33
2023-01-03T02:24:30.731Z,90.13
2023-01-03T02:27:15.550Z,88.97
2023-01-03T02:30:04.550Z,92.17
2023-01-03T02:32:47.100Z,90.93
2023-01-03T02:35:38.723Z,83.20
2023-01-03T02:38:15.395Z,85.30
2023-01-03T02:40:50.822Z,84.30
2023-01-03T02:43:27.834Z,91.70
2023-01-03T02:46:29.999Z,89.27
2023-01-03T02:49:10.701Z,104.07
2023-01-03T02:51:47.178Z,86.33
2023-01-03T02:54:21.250Z,89.53
2023-01-03T02:56:48.150Z,91.50
2023-01-03T02:59:18.996Z,82.30
2023-01-03T03:01:46.359Z,82.93
2023-01-03T03:04:14.603Z,88.17
2023-01-03T04:24:57.523Z,85.53
2023-01-03T04:27:24.506Z,83.60
2023-01-03T04:29:51.373Z,87.57
2023-01-03T04:32:18.222Z,87.10
2023-01-03T04:34:45.126Z,86.33
2023-01-03T04:37:12.174Z,86.40
2023-01-03T04:39:39.130Z,84.83
2023-01-03T04:42:25.998Z,81.70
2023-01-03T07:01:04.389Z,84.07
2023-01-03T07:03:32.297Z,88.15
2023-01-03T07:05:59.705Z,89.00
2023-01-03T07:08:26.551Z,97.53
2023-01-03T07:10:54.627Z,84.17
2023-01-03T07:13:40.061Z,82.30
2023-01-03T07:16:07.619Z,82.13
2023-01-03T07:18:34.488Z,86.13
2023-01-03T07:21:05.584Z,89.37
2023-01-03T07:23:32.718Z,84.97
2023-01-03T07:25:59.911Z,86.20
2023-01-03T07:28:26.859Z,89.53
2023-01-03T07:30:59.955Z,85.43
2023-01-03T07:33:26.935Z,79.03
2023-01-03T07:36:07.575Z,77.80
2023-01-03T07:38:39.008Z,76.20
2023-01-03T07:41:08.402Z,80.50
2023-01-03T07:43:39.418Z,83.35
2023-01-03T07:46:14.490Z,85.40
2023-01-03T07:48:42.899Z,84.07
2023-01-03T07:51:11.701Z,85.23
2023-01-03T07:53:39.501Z,87.28
2023-01-03T07:56:12.925Z,90.50
2023-01-03T07:58:44.883Z,86.40
2023-01-03T08:01:14.841Z,87.63
2023-01-03T08:03:42.830Z,93.20
2023-01-03T08:06:12.734Z,86.93
2023-01-03T08:08:40.116Z,90.40
2023-01-03T08:11:26.091Z,84.50
2023-01-03T08:13:53.219Z,82.73
2023-01-03T08:16:20.175Z,88.87
2023-01-03T08:18:47.137Z,83.00
2023-01-03T08:21:16.015Z,83.33
2023-01-03T08:23:43.838Z,93.20
2023-01-03T08:26:16.676Z,84.23
2023-01-03T08:28:44.902Z,83.83
2023-01-03T08:31:26.948Z,80.20
2023-01-03T08:33:58.024Z,79.97
2023-01-03T08:36:27.195Z,81.53
2023-01-03T08:39:02.741Z,83.72
2023-01-03T08:41:33.490Z,77.97
2023-01-03T08:44:02.913Z,79.90
2023-01-03T08:46:33.282Z,76.87
2023-01-03T08:49:00.747Z,83.50
2023-01-03T08:51:30.052Z,78.60
2023-01-03T08:53:56.971Z,77.50
2023-01-03T08:56:23.825Z,74.17
2023-01-03T08:58:50.800Z,78.77
2023-01-03T09:01:17.822Z,85.30
2023-01-03T09:03:44.911Z,84.43
2023-01-03T09:06:11.867Z,89.17
2023-01-03T09:08:39.864Z,80.50
2023-01-03T09:11:07.825Z,81.50
2023-01-03T09:13:36.105Z,84.70
2023-01-03T09:16:11.006Z,82.37
2023-01-03T09:18:40.864Z,75.77
2023-01-03T09:21:08.940Z,77.20
2023-01-03T09:23:36.596Z,84.77
2023-01-03T09:26:04.366Z,84.60
2023-01-03T09:28:31.340Z,89.30
2023-01-03T09:30:58.665Z,83.38
2023-01-03T09:33:25.950Z,85.60
2023-01-03T09:35:54.444Z,91.33
2023-01-03T09:38:22.737Z,90.70
2023-01-03T09:41:01.674Z,85.03
2023-01-03T09:43:41.352Z,83.90
2023-01-03T09:46:21.375Z,82.03
2023-01-03T09:48:50.244Z,88.28
2023-01-03T09:51:44.645Z,83.38
2023-01-03T09:54:41.284Z,81.00
2023-01-03T09:57:36.813Z,82.70
2023-01-03T10:00:31.387Z,82.80
2023-01-03T10:03:29.536Z,80.40
2023-01-03T10:06:08.610Z,79.22
2023-01-03T10:08:57.167Z,78.38
2023-01-03T10:11:38.878Z,85.05
2023-01-03T10:14:05.719Z,85.40
2023-01-03T10:17:09.917Z,82.25
2023-01-03T10:20:16.100Z,79.93
2023-01-03T10:22:45.376Z,78.00
2023-01-03T10:25:23.195Z,83.40
2023-01-03T10:27:57.246Z,81.55
2023-01-03T10:31:00.832Z,79.65
2023-01-03T10:33:42.599Z,81.70
2023-01-03T10:36:09.955Z,79.90
2023-01-03T10:38:44.778Z,77.90
2023-01-03T10:41:31.822Z,80.30
2023-01-03T10:44:02.988Z,79.10
2023-01-03T10:46:31.315Z,80.50
2023-01-03T10:49:29.781Z,78.85
2023-01-03T10:52:19.758Z,84.22
2023-01-03T10:54:54.054Z,87.65
2023-01-03T10:57:44.471Z,80.05
2023-01-03T11:00:20.920Z,83.95
2023-01-03T11:02:50.723Z,84.05
2023-01-03T11:05:20.549Z,82.78
2023-01-03T11:07:58.556Z,82.03
2023-01-03T11:10:48.639Z,87.20
2023-01-03T11:13:27.427Z,83.70
2023-01-03T11:16:00.264Z,82.80
2023-01-03T11:18:28.703Z,85.70
2023-01-03T11:21:23.883Z,89.70
2023-01-03T11:24:08.537Z,89.43
2023-01-03T11:27:14.363Z,92.53
2023-01-03T11:30:18.412Z,98.13
2023-01-03T11:33:21.515Z,101.45
2023-01-03T11:36:16.422Z,97.35
2023-01-03T11:39:26.397Z,107.70
2023-01-03T11:42:05.784Z,102.63
2023-01-03T11:45:08.443Z,106.63
2023-01-03T11:48:08.296Z,104.65
2023-01-03T11:50:49.728Z,109.05
2023-01-03T11:53:37.924Z,102.82
2023-01-03T11:56:23.446Z,102.57
2023-01-03T11:59:02.740Z,103.43
2023-01-03T12:04:31.733Z,105.25
2023-01-03T12:07:21.408Z,97.60
2023-01-03T12:09:54.726Z,105.30
2023-01-03T12:12:25.202Z,105.03
2023-01-03T12:15:03.551Z,99.95
2023-01-03T12:17:44.335Z,98.43
2023-01-03T12:20:20.519Z,98.57
2023-01-03T12:23:09.985Z,96.32
2023-01-03T12:28:10.935Z,97.70
2023-01-03T12:30:37.938Z,91.85
2023-01-03T12:33:20.467Z,87.90
2023-01-03T12:36:21.712Z,84.75
2023-01-03T12:39:32.645Z,90.80
2023-01-03T12:42:04.024Z,84.50
2023-01-03T12:44:43.982Z,98.78
2023-01-03T12:47:41.309Z,90.75
2023-01-03T12:50:33.046Z,92.43
2023-01-03T12:53:13.289Z,82.60
2023-01-03T12:56:01.035Z,86.32
2023-01-03T12:58:39.607Z,84.70
2023-01-03T13:03:49.978Z,82.05
2023-01-03T13:06:32.035Z,84.43
2023-01-03T13:09:05.679Z,81.18
2023-01-03T13:11:53.494Z,78.00
2023-01-03T13:14:26.064Z,81.63
2023-01-03T13:17:16.018Z,80.15
2023-01-03T13:19:51.747Z,73.18
2023-01-03T13:22:41.526Z,58.72
2023-01-03T13:25:27.016Z,51.45
2023-01-03T13:27:57.025Z,58.67
2023-01-03T13:30:27.655Z,47.92
2023-01-03T13:33:01.586Z,56.53
2023-01-03T13:35:43.174Z,42.47
2023-01-03T13:38:32.079Z,28.88
2023-01-03T13:41:19.487Z,13.48
2023-01-03T13:43:51.866Z,9.95
2023-01-03T13:46:22.952Z,9.63
2023-01-03T13:48:59.063Z,8.82
2023-01-03T13:51:41.286Z,4.70
2023-01-03T13:54:11.254Z,4.30
2023-01-03T13:56:44.117Z,5.57
2023-01-03T13:59:26.781Z,5.80
2023-01-03T14:02:00.095Z,5.65
2023-01-03T14:04:33.914Z,5.72
2023-01-03T14:07:28.335Z,34.17
2023-01-03T14:10:19.569Z,17.23
2023-01-03T14:13:23.194Z,5.97
2023-01-03T14:16:06.143Z,5.60
2023-01-03T14:18:35.068Z,6.35
2023-01-03T14:21:04.594Z,5.93
2023-01-03T14:26:24.181Z,16.63
2023-01-03T14:28:53.840Z,32.35
2023-01-03T14:31:23.459Z,7.35
2023-01-03T14:33:59.640Z,16.63
2023-01-03T14:36:27.662Z,10.68
2023-01-03T14:39:05.432Z,10.38
2023-01-03T14:41:38.789Z,13.93
2023-01-03T14:44:11.563Z,13.07
2023-01-03T14:46:41.029Z,12.80
2023-01-03T14:49:22.221Z,11.35
2023-01-03T14:51:49.161Z,10.70
2023-01-03T14:54:19.365Z,11.50
2023-01-03T14:56:48.664Z,15.10
2023-01-03T14:59:20.599Z,22.27
2023-01-03T15:01:48.021Z,18.95
2023-01-03T15:04:17.223Z,19.02
2023-01-03T15:07:29.133Z,18.85
2023-01-03T15:10:34.306Z,20.23
2023-01-03T15:13:04.930Z,20.33
2023-01-03T15:15:38.668Z,25.50
2023-01-03T15:18:09.719Z,25.70
2023-01-03T15:20:45.412Z,25.42
2023-01-03T15:23:34.722Z,28.80
2023-01-03T15:26:01.883Z,27.05
2023-01-03T15:28:29.170Z,30.67
2023-01-03T15:31:12.389Z,29.58
2023-01-03T15:33:41.280Z,29.10
2023-01-03T15:36:18.511Z,27.98
2023-01-03T15:38:48.995Z,28.40
2023-01-03T15:41:49.047Z,38.80
2023-01-03T15:44:21.298Z,34.65
2023-01-03T15:46:50.051Z,24.08
2023-01-03T15:49:23.568Z,24.70
2023-01-03T15:51:50.417Z,24.45
2023-01-03T15:54:19.555Z,18.92
2023-01-03T15:57:08.076Z,22.17
2023-01-03T15:59:43.339Z,20.45
2023-01-03T16:02:16.872Z,19.35
2023-01-03T16:04:46.506Z,26.60
2023-01-03T16:07:15.118Z,25.23
2023-01-03T16:09:43.382Z,26.15
2023-01-03T16:12:17.799Z,28.40
2023-01-03T16:14:48.250Z,25.77
2023-01-03T16:17:24.539Z,25.58
2023-01-03T16:19:53.364Z,28.15
2023-01-03T16:22:34.332Z,28.60
2023-01-03T16:25:02.959Z,28.77
2023-01-03T16:27:29.983Z,28.85
2023-01-03T16:29:56.866Z,28.60
2023-01-03T16:32:28.918Z,31.65
2023-01-03T16:35:08.430Z,27.63
2023-01-03T16:37:35.459Z,31.30
2023-01-03T16:40:02.390Z,31.35
2023-01-03T16:42:29.521Z,31.00
2023-01-03T16:44:56.494Z,35.00
2023-01-03T16:47:31.439Z,32.05
2023-01-03T16:50:14.440Z,28.15
2023-01-03T16:52:47.873Z,24.90
2023-01-03T16:55:27.509Z,18.60
2023-01-03T16:57:55.457Z,20.77
2023-01-03T17:00:28.267Z,23.80
2023-01-03T17:02:56.417Z,24.23
2023-01-03T17:05:23.777Z,21.45
2023-01-03T17:07:53.208Z,18.27
2023-01-03T17:12:54.131Z,14.48
2023-01-03T17:15:21.178Z,14.45
2023-01-03T17:17:48.062Z,15.13
2023-01-03T17:20:19.467Z,20.05
2023-01-03T17:22:57.740Z,15.52
2023-01-03T17:25:24.906Z,19.85
2023-01-03T17:27:59.383Z,20.90
2023-01-03T17:30:29.880Z,22.52
2023-01-03T17:32:56.824Z,29.05
2023-01-03T17:35:23.789Z,30.80
2023-01-03T17:40:41.013Z,31.55
2023-01-03T17:43:17.318Z,28.02
2023-01-03T17:46:03.424Z,30.50
2023-01-03T17:48:49.352Z,31.70
2023-01-03T17:51:16.493Z,35.80
2023-01-03T17:53:44.624Z,36.03
2023-01-03T17:56:16.745Z,36.58
2023-01-03T17:58:45.635Z,41.80
2023-01-03T18:01:16.321Z,42.10
2023-01-03T18:03:48.583Z,36.70
2023-01-03T18:06:21.744Z,32.67
2023-01-03T18:08:49.722Z,26.08
2023-01-03T18:11:19.810Z,31.70
2023-01-03T18:13:48.787Z,30.40
2023-01-03T18:16:18.670Z,26.65
2023-01-03T18:18:46.516Z,26.95
2023-01-03T18:21:23.190Z,25.70
2023-01-03T18:24:02.207Z,24.50
2023-01-03T18:26:44.007Z,24.55
2023-01-03T18:29:13.509Z,19.80
2023-01-03T18:31:40.581Z,20.10
2023-01-03T18:34:10.301Z,22.77
2023-01-03T18:36:43.391Z,15.55
2023-01-03T18:39:17.211Z,17.13
2023-01-03T18:41:45.985Z,19.42
2023-01-03T18:44:23.238Z,17.33
2023-01-03T18:46:51.950Z,17.63
2023-01-03T18:49:19.359Z,12.85
2023-01-03T18:51:49.745Z,15.57
2023-01-03T18:54:20.426Z,15.52
2023-01-03T18:56:47.812Z,17.35
2023-01-03T18:59:22.720Z,17.05
2023-01-03T19:01:50.343Z,18.42
2023-01-03T19:04:17.896Z,15.75
2023-01-03T19:06:47.386Z,15.75
2023-01-03T19:11:46.103Z,10.98
2023-01-03T19:14:14.764Z,11.00
2023-01-03T19:16:42.083Z,12.73
2023-01-03T19:19:10.644Z,15.20
2023-01-03T19:21:41.870Z,15.10
2023-01-03T19:24:19.948Z,16.30
2023-01-03T19:27:10.644Z,14.55
2023-01-03T19:29:38.488Z,14.30
2023-01-03T19:32:34.233Z,12.98
2023-01-03T19:35:01.211Z,12.35
2023-01-03T19:37:28.117Z,11.52
2023-01-03T19:39:55.006Z,10.48
2023-01-03T19:42:41.395Z,12.15
2023-01-03T19:45:17.229Z,14.02
2023-01-03T19:47:44.268Z,9.32
2023-01-03T19:50:19.217Z,10.65
2023-01-03T19:52:47.598Z,12.73
2023-01-03T19:55:14.827Z,15.57
2023-01-03T19:57:47.042Z,17.33
2023-01-03T20:00:25.570Z,16.35
2023-01-03T20:02:56.659Z,15.45
2023-01-03T20:05:35.268Z,13.02
2023-01-03T20:08:12.245Z,14.82
2023-01-03T20:10:44.183Z,13.27
2023-01-03T20:13:17.369Z,14.57
2023-01-03T20:15:45.395Z,13.88
2023-01-03T20:18:36.938Z,17.35
2023-01-03T20:21:10.110Z,21.23
2023-01-03T20:23:40.848Z,26.87
2023-01-03T20:26:17.668Z,27.42
2023-01-03T20:28:45.787Z,23.90
2023-01-03T20:31:18.360Z,22.57
2023-01-03T20:33:48.021Z,25.00
2023-01-03T20:36:23.127Z,22.63
2023-01-03T20:38:53.420Z,20.17
2023-01-03T20:41:20.594Z,18.53
2023-01-03T20:43:52.492Z,25.42
2023-01-03T20:46:22.597Z,17.67
2023-01-03T20:49:01.152Z,18.95
2023-01-03T20:51:28.257Z,13.73
2023-01-03T20:53:55.638Z,17.83
2023-01-03T20:56:23.349Z,22.13
2023-01-03T20:58:50.416Z,20.70
2023-01-03T21:01:17.500Z,19.73
2023-01-03T21:03:44.727Z,20.77
2023-01-03T21:06:21.250Z,19.23
2023-01-03T21:08:54.926Z,19.27
2023-01-03T21:11:32.913Z,20.67
2023-01-03T21:14:01.207Z,17.07
2023-01-03T21:16:39.497Z,16.90
2023-01-03T21:19:08.258Z,20.42
2023-01-03T21:21:35.286Z,17.02
2023-01-03T21:24:02.912Z,19.10
2023-01-03T21:26:29.888Z,18.73
2023-01-03T21:28:58.047Z,15.93
2023-01-03T21:31:26.225Z,14.33
2023-01-03T21:33:53.268Z,16.20
2023-01-03T21:36:27.753Z,19.00
2023-01-03T21:38:55.451Z,20.17
2023-01-03T21:41:28.422Z,16.50
2023-01-03T21:43:59.718Z,17.13
2023-01-03T21:46:27.453Z,15.63
2023-01-03T21:48:54.806Z,13.50
2023-01-03T21:51:35.055Z,13.70
2023-01-03T21:54:07.169Z,13.40
2023-01-03T21:56:37.002Z,12.82
2023-01-03T21:59:04.654Z,11.77
2023-01-03T22:01:51.743Z,12.03
2023-01-03T22:04:19.715Z,11.23
2023-01-03T22:06:47.011Z,12.53
2023-01-03T22:09:33.868Z,12.50
2023-01-03T22:12:00.859Z,11.93
2023-01-03T22:14:27.701Z,10.93
2023-01-03T22:16:54.798Z,11.40
2023-01-03T22:19:21.802Z,12.30
2023-01-03T22:21:49.056Z,11.43
2023-01-03T22:24:15.995Z,11.00
2023-01-03T22:26:42.806Z,10.47
2023-01-03T22:29:09.696Z,12.00
2023-01-03T22:31:36.678Z,10.67
2023-01-03T22:34:03.786Z,12.40
2023-01-03T22:36:30.669Z,11.07
2023-01-03T22:38:57.506Z,10.97
2023-01-03T22:41:24.945Z,10.53
2023-01-03T22:43:52.571Z,10.60
2023-01-03T22:46:19.677Z,11.57
2023-01-03T22:48:46.587Z,11.63
2023-01-03T22:51:15.904Z,11.03
2023-01-03T22:53:44.814Z,11.63
2023-01-03T22:56:15.377Z,11.73
2023-01-03T22:58:43.011Z,11.97
2023-01-03T23:01:16.216Z,11.50
2023-01-03T23:03:45.198Z,12.80
2023-01-03T23:06:18.392Z,11.63
2023-01-03T23:08:50.362Z,12.40
2023-01-03T23:11:39.365Z,11.23
2023-01-03T23:14:11.676Z,11.73
2023-01-03T23:16:39.033Z,11.70
2023-01-03T23:19:08.405Z,12.73
2023-01-03T23:21:35.447Z,11.18
2023-01-03T23:24:02.797Z,11.43
2023-01-03T23:26:30.094Z,12.00
2023-01-03T23:28:59.045Z,12.10
2023-01-03T23:31:27.744Z,10.75
2023-01-03T23:33:56.369Z,10.43
2023-01-03T23:36:23.927Z,10.45
2023-01-03T23:38:51.073Z,10.23
2023-01-03T23:41:18.097Z,10.13
2023-01-03T23:43:44.990Z,10.40
2023-01-03T23:46:20.995Z,10.60
2023-01-03T23:48:48.577Z,10.47
2023-01-03T23:51:15.558Z,10.50
2023-01-03T23:53:43.787Z,10.20
2023-01-03T23:56:15.672Z,12.27
2023-01-03T23:58:43.012Z,15.87
