createdAt,value
2018-12-10T00:01:24.851Z,21.10
2018-12-10T00:03:54.256Z,21.10
2018-12-10T00:06:23.471Z,21.10
2018-12-10T00:08:52.595Z,21.10
2018-12-10T00:11:21.642Z,21.20
2018-12-10T00:13:50.612Z,21.20
2018-12-10T00:16:19.920Z,21.20
2018-12-10T00:18:48.259Z,21.20
2018-12-10T00:21:16.571Z,21.20
2018-12-10T00:23:44.885Z,21.20
2018-12-10T00:26:13.224Z,21.20
2018-12-10T00:28:42.501Z,21.20
2018-12-10T00:31:10.784Z,21.20
2018-12-10T00:33:39.174Z,21.20
2018-12-10T00:36:07.978Z,21.20
2018-12-10T00:38:36.287Z,21.20
2018-12-10T00:41:04.631Z,21.20
2018-12-10T00:43:33.930Z,21.20
2018-12-10T00:46:03.263Z,21.20
2018-12-10T00:48:31.591Z,21.20
2018-12-10T00:50:59.903Z,21.30
2018-12-10T00:53:28.256Z,21.30
2018-12-10T00:55:58.297Z,21.30
2018-12-10T00:58:26.594Z,21.30
2018-12-10T01:00:57.428Z,21.30
2018-12-10T01:03:26.752Z,21.30
2018-12-10T01:05:56.063Z,21.30
2018-12-10T01:08:25.296Z,21.30
2018-12-10T01:10:53.618Z,21.30
2018-12-10T01:13:21.935Z,21.30
2018-12-10T01:15:50.236Z,21.30
2018-12-10T01:18:18.839Z,21.30
2018-12-10T01:20:47.202Z,21.30
2018-12-10T01:23:15.498Z,21.30
2018-12-10T01:25:43.778Z,21.30
2018-12-10T01:28:12.062Z,21.30
2018-12-10T01:30:40.355Z,21.30
2018-12-10T01:33:08.648Z,21.30
2018-12-10T01:35:36.960Z,21.30
2018-12-10T01:38:05.274Z,21.30
2018-12-10T01:40:33.552Z,21.30
2018-12-10T01:43:01.944Z,21.30
2018-12-10T01:45:30.220Z,21.30
2018-12-10T01:47:59.551Z,21.30
2018-12-10T01:50:29.408Z,21.30
2018-12-10T01:52:57.725Z,21.30
2018-12-10T01:55:26.009Z,21.30
2018-12-10T01:57:54.304Z,21.30
2018-12-10T02:00:22.683Z,21.30
2018-12-10T02:02:51.063Z,21.30
2018-12-10T02:05:20.376Z,21.30
2018-12-10T02:07:48.772Z,21.30
2018-12-10T02:10:17.156Z,21.30
2018-12-10T02:12:45.463Z,21.30
2018-12-10T02:15:13.832Z,21.30
2018-12-10T02:17:42.199Z,21.30
2018-12-10T02:20:10.467Z,21.30
2018-12-10T02:22:38.756Z,21.30
2018-12-10T02:25:07.203Z,21.30
2018-12-10T02:27:35.515Z,21.30
2018-12-10T02:30:04.134Z,21.30
2018-12-10T02:32:32.435Z,21.30
2018-12-10T02:35:00.760Z,21.30
2018-12-10T02:37:29.080Z,21.20
2018-12-10T02:39:57.410Z,21.30
2018-12-10T02:42:25.770Z,21.20
2018-12-10T02:44:54.161Z,21.20
2018-12-10T02:47:22.478Z,21.20
2018-12-10T02:49:50.845Z,21.30
2018-12-10T02:52:19.177Z,21.20
2018-12-10T02:54:47.542Z,21.20
2018-12-10T02:57:15.945Z,21.20
2018-12-10T02:59:45.290Z,21.20
2018-12-10T03:02:13.693Z,21.20
2018-12-10T03:04:41.968Z,21.20
2018-12-10T03:07:11.544Z,21.20
2018-12-10T03:09:39.814Z,21.20
2018-12-10T03:12:08.215Z,21.20
2018-12-10T03:14:37.498Z,21.20
2018-12-10T03:17:06.815Z,21.30
2018-12-10T03:19:35.191Z,21.20
2018-12-10T03:22:04.281Z,21.20
2018-12-10T03:24:32.672Z,21.20
2018-12-10T03:27:00.985Z,21.20
2018-12-10T03:29:29.262Z,21.20
2018-12-10T03:31:57.582Z,21.20
2018-12-10T03:34:25.966Z,21.20
2018-12-10T03:36:55.671Z,21.20
2018-12-10T03:39:23.948Z,21.20
2018-12-10T03:41:52.455Z,21.20
2018-12-10T03:44:20.736Z,21.20
2018-12-10T03:46:50.024Z,21.20
2018-12-10T03:49:18.361Z,21.20
2018-12-10T03:51:47.400Z,21.20
2018-12-10T03:54:15.682Z,21.20
2018-12-10T03:56:44.063Z,21.20
2018-12-10T03:59:13.358Z,21.20
2018-12-10T04:01:45.457Z,21.20
2018-12-10T04:04:13.934Z,21.20
2018-12-10T04:06:42.398Z,21.20
2018-12-10T04:09:10.699Z,21.20
2018-12-10T04:11:38.985Z,21.20
2018-12-10T04:14:07.351Z,21.20
2018-12-10T04:16:36.655Z,21.20
2018-12-10T04:19:04.969Z,21.20
2018-12-10T04:21:33.250Z,21.20
2018-12-10T04:24:01.540Z,21.20
2018-12-10T04:26:29.825Z,21.20
2018-12-10T04:28:58.136Z,21.20
2018-12-10T04:31:26.411Z,21.20
2018-12-10T04:33:54.712Z,21.20
2018-12-10T04:36:23.011Z,21.20
2018-12-10T04:38:51.304Z,21.20
2018-12-10T04:41:19.612Z,21.20
2018-12-10T04:43:48.931Z,21.20
2018-12-10T04:46:17.235Z,21.20
2018-12-10T04:48:45.543Z,21.20
2018-12-10T04:51:13.829Z,21.20
2018-12-10T04:53:43.163Z,21.20
2018-12-10T04:56:11.454Z,21.20
2018-12-10T04:58:39.736Z,21.20
2018-12-10T05:01:09.340Z,21.20
2018-12-10T05:03:37.625Z,21.20
2018-12-10T05:06:05.943Z,21.20
2018-12-10T05:08:34.529Z,21.20
2018-12-10T05:11:02.806Z,21.20
2018-12-10T05:13:31.099Z,21.20
2018-12-10T05:15:59.424Z,21.20
2018-12-10T05:18:28.728Z,21.20
2018-12-10T05:20:58.191Z,21.20
2018-12-10T05:23:26.463Z,21.20
2018-12-10T05:25:54.727Z,21.20
2018-12-10T05:28:23.002Z,21.20
2018-12-10T05:30:51.285Z,21.20
2018-12-10T05:33:19.577Z,21.20
2018-12-10T05:35:47.865Z,21.20
2018-12-10T05:38:16.160Z,21.20
2018-12-10T05:40:44.804Z,21.20
2018-12-10T05:43:14.108Z,21.20
2018-12-10T05:45:42.403Z,21.10
2018-12-10T05:48:10.835Z,21.20
2018-12-10T05:50:40.234Z,21.10
2018-12-10T05:53:08.531Z,21.20
2018-12-10T05:55:37.842Z,21.10
2018-12-10T05:58:06.099Z,21.10
2018-12-10T06:00:35.436Z,21.10
2018-12-10T06:03:03.800Z,21.10
2018-12-10T06:05:32.093Z,21.20
2018-12-10T06:08:00.372Z,21.10
2018-12-10T06:10:28.675Z,21.10
2018-12-10T06:12:56.984Z,21.10
2018-12-10T06:15:25.288Z,21.10
2018-12-10T06:17:53.584Z,21.10
2018-12-10T06:20:21.873Z,21.10
2018-12-10T06:22:51.199Z,21.10
2018-12-10T06:25:19.491Z,21.10
2018-12-10T06:27:47.855Z,21.10
2018-12-10T06:30:16.158Z,21.10
2018-12-10T06:32:45.455Z,21.10
2018-12-10T06:35:13.757Z,21.10
2018-12-10T06:37:43.041Z,21.10
2018-12-10T06:40:11.386Z,21.10
2018-12-10T06:42:39.748Z,21.10
2018-12-10T06:45:08.206Z,21.10
2018-12-10T06:47:37.437Z,21.10
2018-12-10T06:50:06.239Z,21.10
2018-12-10T06:52:34.523Z,21.10
2018-12-10T06:55:02.783Z,21.10
2018-12-10T06:57:31.089Z,21.10
2018-12-10T06:59:59.775Z,21.10
2018-12-10T07:02:28.115Z,21.10
2018-12-10T07:04:57.712Z,21.10
2018-12-10T07:07:26.007Z,21.10
2018-12-10T07:09:54.308Z,21.10
2018-12-10T07:12:22.637Z,21.10
2018-12-10T07:14:51.047Z,21.10
2018-12-10T07:17:20.620Z,21.10
2018-12-10T07:19:48.912Z,21.00
2018-12-10T07:22:17.188Z,21.00
2018-12-10T07:24:45.437Z,21.10
2018-12-10T07:27:13.719Z,21.10
2018-12-10T07:29:42.384Z,21.10
2018-12-10T07:32:10.756Z,21.00
2018-12-10T07:34:39.030Z,21.00
2018-12-10T07:37:07.359Z,21.00
2018-12-10T07:39:35.690Z,21.00
2018-12-10T07:42:04.152Z,21.00
2018-12-10T07:44:32.484Z,21.00
2018-12-10T07:47:00.764Z,21.00
2018-12-10T07:49:29.074Z,21.00
2018-12-10T07:51:57.357Z,21.00
2018-12-10T07:54:26.084Z,21.00
2018-12-10T07:56:54.955Z,21.00
2018-12-10T07:59:23.279Z,21.00
2018-12-10T08:01:51.589Z,21.00
2018-12-10T08:04:19.895Z,21.00
2018-12-10T08:06:48.175Z,21.00
2018-12-10T08:09:16.528Z,21.00
2018-12-10T08:11:44.827Z,21.00
2018-12-10T08:14:13.125Z,21.00
2018-12-10T08:16:41.697Z,21.00
2018-12-10T08:19:09.976Z,21.00
2018-12-10T08:21:38.318Z,21.00
2018-12-10T08:24:06.691Z,21.00
2018-12-10T08:26:37.370Z,21.00
2018-12-10T08:29:07.486Z,21.00
2018-12-10T08:31:36.308Z,21.00
2018-12-10T08:34:05.147Z,21.00
2018-12-10T08:36:33.431Z,21.00
2018-12-10T08:39:01.716Z,21.00
2018-12-10T08:41:30.020Z,21.00
2018-12-10T08:43:58.333Z,21.00
2018-12-10T08:46:26.627Z,21.00
2018-12-10T08:48:55.056Z,21.00
2018-12-10T08:51:23.638Z,20.90
2018-12-10T08:53:51.866Z,21.00
2018-12-10T08:56:20.182Z,21.00
2018-12-10T08:58:48.476Z,20.90
2018-12-10T09:01:16.867Z,20.90
2018-12-10T09:03:45.292Z,20.90
2018-12-10T09:06:13.698Z,20.90
2018-12-10T09:08:41.964Z,20.90
2018-12-10T09:11:11.312Z,20.90
2018-12-10T09:13:39.654Z,20.90
2018-12-10T09:16:07.955Z,20.90
2018-12-10T09:18:36.235Z,20.90
2018-12-10T09:21:04.681Z,20.90
2018-12-10T09:23:33.395Z,20.90
2018-12-10T09:26:01.686Z,20.90
2018-12-10T09:28:29.971Z,20.90
2018-12-10T09:30:58.352Z,20.90
2018-12-10T09:33:26.684Z,20.90
2018-12-10T09:35:54.981Z,20.90
2018-12-10T09:38:23.252Z,20.90
2018-12-10T09:40:51.498Z,20.90
2018-12-10T09:43:19.829Z,20.90
2018-12-10T09:45:48.208Z,20.90
2018-12-10T09:48:16.517Z,20.90
2018-12-10T09:50:45.899Z,20.90
2018-12-10T09:53:15.254Z,20.90
2018-12-10T09:55:43.555Z,20.90
2018-12-10T09:58:11.876Z,20.90
2018-12-10T10:00:40.256Z,20.90
2018-12-10T10:03:08.575Z,20.90
2018-12-10T10:05:36.859Z,20.90
2018-12-10T10:08:05.234Z,20.90
2018-12-10T10:10:34.569Z,20.90
2018-12-10T10:13:02.871Z,20.90
2018-12-10T10:15:31.246Z,20.90
2018-12-10T10:18:00.104Z,20.90
2018-12-10T10:20:28.476Z,20.90
2018-12-10T10:22:57.369Z,20.90
2018-12-10T10:25:26.690Z,20.90
2018-12-10T10:27:55.021Z,20.90
2018-12-10T10:30:23.387Z,20.90
2018-12-10T10:32:51.663Z,20.80
2018-12-10T10:35:19.965Z,20.90
2018-12-10T10:37:48.327Z,20.90
2018-12-10T10:40:16.743Z,20.80
2018-12-10T10:42:45.040Z,20.80
2018-12-10T10:45:13.372Z,20.80
2018-12-10T10:47:41.743Z,20.80
2018-12-10T10:50:10.055Z,20.80
2018-12-10T10:52:38.441Z,20.80
2018-12-10T10:55:07.142Z,20.80
2018-12-10T10:57:36.440Z,20.80
2018-12-10T11:00:08.576Z,20.80
2018-12-10T11:02:48.127Z,20.80
2018-12-10T11:05:17.137Z,20.80
2018-12-10T11:07:45.419Z,20.80
2018-12-10T11:10:13.723Z,20.80
2018-12-10T11:12:42.434Z,20.80
2018-12-10T11:15:10.792Z,20.80
2018-12-10T11:17:39.051Z,20.80
2018-12-10T11:20:08.370Z,20.80
2018-12-10T11:22:36.752Z,20.80
2018-12-10T11:25:05.480Z,20.80
2018-12-10T11:27:33.820Z,20.80
2018-12-10T11:30:03.127Z,20.80
2018-12-10T11:32:31.515Z,20.80
2018-12-10T11:35:00.020Z,20.80
2018-12-10T11:37:28.324Z,20.80
2018-12-10T11:39:56.611Z,20.80
2018-12-10T11:42:25.082Z,20.80
2018-12-10T11:44:54.062Z,20.80
2018-12-10T11:47:22.407Z,20.80
2018-12-10T11:49:50.727Z,20.80
2018-12-10T11:52:19.333Z,20.80
2018-12-10T11:54:47.663Z,20.80
2018-12-10T11:57:16.322Z,20.80
2018-12-10T11:59:44.696Z,20.80
2018-12-10T12:02:12.978Z,20.70
2018-12-10T12:04:41.295Z,20.70
2018-12-10T12:07:10.617Z,20.70
2018-12-10T12:09:38.966Z,20.70
2018-12-10T12:12:07.256Z,20.70
2018-12-10T12:14:35.762Z,20.70
2018-12-10T12:17:04.255Z,20.70
2018-12-10T12:19:32.564Z,20.70
2018-12-10T12:22:04.982Z,20.70
2018-12-10T12:24:31.151Z,20.70
2018-12-10T12:26:59.480Z,20.70
2018-12-10T12:29:27.793Z,20.70
2018-12-10T12:31:56.188Z,20.70
2018-12-10T12:34:24.468Z,20.70
2018-12-10T12:36:53.695Z,20.70
2018-12-10T12:39:21.991Z,20.70
2018-12-10T12:41:50.255Z,20.70
2018-12-10T12:44:20.513Z,20.70
2018-12-10T12:46:49.856Z,20.70
2018-12-10T12:49:18.150Z,20.70
2018-12-10T12:51:47.199Z,20.70
2018-12-10T12:54:16.563Z,20.70
2018-12-10T12:56:44.876Z,20.70
2018-12-10T12:59:13.179Z,20.70
2018-12-10T13:01:48.954Z,20.70
2018-12-10T13:04:12.283Z,20.70
2018-12-10T13:06:40.937Z,20.70
2018-12-10T13:09:09.261Z,20.70
2018-12-10T13:11:38.563Z,20.70
2018-12-10T13:14:07.908Z,20.70
2018-12-10T13:16:36.195Z,20.70
2018-12-10T13:19:04.558Z,20.70
2018-12-10T13:21:33.179Z,20.60
2018-12-10T13:24:01.468Z,20.60
2018-12-10T13:26:29.758Z,20.60
2018-12-10T13:28:58.161Z,20.60
2018-12-10T13:31:27.533Z,20.60
2018-12-10T13:33:55.802Z,20.60
2018-12-10T13:36:24.254Z,20.60
2018-12-10T13:38:52.541Z,20.60
2018-12-10T13:41:20.819Z,20.60
2018-12-10T13:43:49.183Z,20.60
2018-12-10T13:46:18.675Z,20.60
2018-12-10T13:48:46.999Z,20.60
2018-12-10T13:51:15.562Z,20.60
2018-12-10T13:53:43.919Z,20.60
2018-12-10T13:56:12.188Z,20.60
2018-12-10T13:58:40.596Z,20.60
2018-12-10T14:01:08.897Z,20.60
2018-12-10T14:03:37.242Z,20.60
2018-12-10T14:06:05.539Z,20.60
2018-12-10T14:08:33.819Z,20.60
2018-12-10T14:11:02.132Z,20.60
2018-12-10T14:13:30.428Z,20.60
2018-12-10T14:15:58.772Z,20.60
2018-12-10T14:18:27.156Z,20.50
2018-12-10T14:20:55.675Z,20.60
2018-12-10T14:23:23.975Z,20.60
2018-12-10T14:25:52.299Z,20.60
2018-12-10T14:28:20.585Z,20.50
2018-12-10T14:30:48.992Z,20.50
2018-12-10T14:33:18.529Z,20.50
2018-12-10T14:35:46.842Z,20.50
2018-12-10T14:38:15.127Z,20.50
2018-12-10T14:40:44.485Z,20.50
2018-12-10T14:43:12.768Z,20.50
2018-12-10T14:45:41.096Z,20.50
2018-12-10T14:48:09.466Z,20.50
2018-12-10T14:50:37.811Z,20.50
2018-12-10T14:53:06.115Z,20.50
2018-12-10T14:55:34.455Z,20.50
2018-12-10T14:58:02.751Z,20.50
2018-12-10T15:00:31.072Z,20.50
2018-12-10T15:02:59.373Z,20.50
2018-12-10T15:05:27.676Z,20.50
2018-12-10T15:07:55.968Z,20.50
2018-12-10T15:10:24.272Z,20.50
2018-12-10T15:12:52.580Z,20.50
2018-12-10T15:15:20.839Z,20.50
2018-12-10T15:17:49.155Z,20.50
2018-12-10T15:20:17.539Z,20.50
2018-12-10T15:22:45.911Z,20.50
2018-12-10T15:25:14.799Z,20.50
2018-12-10T15:27:43.095Z,20.40
2018-12-10T15:30:12.811Z,20.50
2018-12-10T15:32:42.103Z,20.40
2018-12-10T15:35:10.592Z,20.40
2018-12-10T15:37:38.859Z,20.40
2018-12-10T15:40:07.739Z,20.40
2018-12-10T15:42:37.008Z,20.40
2018-12-10T15:45:06.759Z,20.40
2018-12-10T15:47:35.035Z,20.40
2018-12-10T15:50:03.785Z,20.40
2018-12-10T15:52:32.095Z,20.40
2018-12-10T15:55:00.401Z,20.40
2018-12-10T15:57:28.671Z,20.40
2018-12-10T15:59:56.987Z,20.40
2018-12-10T16:02:25.364Z,20.40
2018-12-10T16:04:53.780Z,20.40
2018-12-10T16:07:22.293Z,20.40
2018-12-10T16:09:50.550Z,20.40
2018-12-10T16:12:18.831Z,20.40
2018-12-10T16:14:47.230Z,20.40
2018-12-10T16:17:16.531Z,20.40
2018-12-10T16:19:45.852Z,20.40
2018-12-10T16:22:14.232Z,20.40
2018-12-10T16:24:42.527Z,20.40
2018-12-10T16:27:11.972Z,20.30
2018-12-10T16:29:40.264Z,20.40
2018-12-10T16:32:08.604Z,20.30
2018-12-10T16:34:36.896Z,20.40
2018-12-10T16:37:05.225Z,20.30
2018-12-10T16:39:35.116Z,20.30
2018-12-10T16:42:03.491Z,20.30
2018-12-10T16:44:31.936Z,20.30
2018-12-10T16:47:00.237Z,20.30
2018-12-10T16:49:28.529Z,20.30
2018-12-10T16:51:56.839Z,20.30
2018-12-10T16:54:25.225Z,20.30
2018-12-10T16:56:53.514Z,20.30
2018-12-10T16:59:22.815Z,20.30
2018-12-10T17:01:51.107Z,20.30
2018-12-10T17:04:19.447Z,20.30
2018-12-10T17:06:47.910Z,20.30
2018-12-10T17:09:16.404Z,20.30
2018-12-10T17:11:44.885Z,20.30
2018-12-10T17:14:13.702Z,20.30
2018-12-10T17:16:42.040Z,20.30
2018-12-10T17:19:10.361Z,20.30
2018-12-10T17:21:38.659Z,20.30
2018-12-10T17:24:08.345Z,20.20
2018-12-10T17:26:36.661Z,20.20
2018-12-10T17:29:05.064Z,20.20
2018-12-10T17:31:33.383Z,20.20
2018-12-10T17:34:01.684Z,20.20
2018-12-10T17:36:29.980Z,20.20
2018-12-10T17:38:58.277Z,20.20
2018-12-10T17:41:26.822Z,20.20
2018-12-10T17:43:55.165Z,20.20
2018-12-10T17:46:23.531Z,20.20
2018-12-10T17:48:51.907Z,20.20
2018-12-10T17:51:21.616Z,20.20
2018-12-10T17:53:50.050Z,20.20
2018-12-10T17:56:18.424Z,20.20
2018-12-10T17:58:46.809Z,20.20
2018-12-10T18:01:15.440Z,20.20
2018-12-10T18:03:44.215Z,20.20
2018-12-10T18:06:12.535Z,20.20
2018-12-10T18:08:40.844Z,20.20
2018-12-10T18:11:09.228Z,20.20
2018-12-10T18:13:38.942Z,20.20
2018-12-10T18:16:07.326Z,20.20
2018-12-10T18:18:36.493Z,20.20
2018-12-10T18:21:04.901Z,20.20
2018-12-10T18:23:33.231Z,20.20
2018-12-10T18:26:01.578Z,20.20
2018-12-10T18:28:29.976Z,20.20
2018-12-10T18:30:59.475Z,20.20
2018-12-10T18:33:28.267Z,20.20
2018-12-10T18:35:56.579Z,20.20
2018-12-10T18:38:24.889Z,20.20
2018-12-10T18:40:54.214Z,20.20
2018-12-10T18:43:22.610Z,20.20
2018-12-10T18:45:50.875Z,20.20
2018-12-10T18:48:20.175Z,20.20
2018-12-10T18:50:49.348Z,20.20
2018-12-10T18:53:17.662Z,20.20
2018-12-10T18:55:45.979Z,20.10
2018-12-10T18:58:14.262Z,20.10
2018-12-10T19:00:43.535Z,20.10
2018-12-10T19:03:12.124Z,20.10
2018-12-10T19:05:41.397Z,20.10
2018-12-10T19:08:09.911Z,20.10
2018-12-10T19:10:38.196Z,20.10
2018-12-10T19:13:06.501Z,20.10
2018-12-10T19:15:34.990Z,20.10
2018-12-10T19:18:04.444Z,20.10
2018-12-10T19:20:32.753Z,20.10
2018-12-10T19:23:01.094Z,20.10
2018-12-10T19:25:29.373Z,20.10
2018-12-10T19:27:57.658Z,20.10
2018-12-10T19:30:25.970Z,20.10
2018-12-10T19:32:54.218Z,20.10
2018-12-10T19:35:22.512Z,20.10
2018-12-10T19:37:50.820Z,20.10
2018-12-10T19:40:19.099Z,20.10
2018-12-10T19:42:47.496Z,20.10
2018-12-10T19:45:15.976Z,20.10
2018-12-10T19:47:45.700Z,20.10
2018-12-10T19:50:14.196Z,20.00
2018-12-10T19:52:42.534Z,20.00
2018-12-10T19:55:11.720Z,20.00
2018-12-10T19:57:40.070Z,20.10
2018-12-10T20:00:08.900Z,20.00
2018-12-10T20:02:37.302Z,20.00
2018-12-10T20:05:06.244Z,20.00
2018-12-10T20:07:34.548Z,20.00
2018-12-10T20:10:03.047Z,20.10
2018-12-10T20:12:31.356Z,20.00
2018-12-10T20:14:59.656Z,20.00
2018-12-10T20:17:28.345Z,20.00
2018-12-10T20:19:56.667Z,20.00
2018-12-10T20:22:25.015Z,20.00
2018-12-10T20:24:53.290Z,20.00
2018-12-10T20:27:21.673Z,20.00
2018-12-10T20:29:50.069Z,20.00
2018-12-10T20:32:18.369Z,20.00
2018-12-10T20:34:48.078Z,20.00
2018-12-10T20:37:16.552Z,20.10
2018-12-10T20:39:45.286Z,20.10
2018-12-10T20:42:13.609Z,20.10
2018-12-10T20:44:41.952Z,20.10
2018-12-10T20:47:10.278Z,20.10
2018-12-10T20:49:39.645Z,20.10
2018-12-10T20:52:07.912Z,20.10
2018-12-10T20:54:36.187Z,20.10
2018-12-10T20:57:04.592Z,20.10
2018-12-10T20:59:32.868Z,20.10
2018-12-10T21:02:01.255Z,20.10
2018-12-10T21:04:29.517Z,20.10
2018-12-10T21:06:57.919Z,20.10
2018-12-10T21:09:26.147Z,20.10
2018-12-10T21:11:54.484Z,20.10
2018-12-10T21:14:23.977Z,20.10
2018-12-10T21:16:53.431Z,20.10
2018-12-10T21:19:21.644Z,20.10
2018-12-10T21:21:52.411Z,20.10
2018-12-10T21:24:21.207Z,20.10
2018-12-10T21:26:50.589Z,20.10
2018-12-10T21:29:18.907Z,20.10
2018-12-10T21:31:48.634Z,20.10
2018-12-10T21:34:17.182Z,20.10
2018-12-10T21:36:46.117Z,20.10
2018-12-10T21:39:15.073Z,20.10
2018-12-10T21:41:43.372Z,20.10
2018-12-10T21:44:12.282Z,20.10
2018-12-10T21:46:41.294Z,20.10
2018-12-10T21:49:10.679Z,20.10
2018-12-10T21:51:39.788Z,20.10
2018-12-10T21:54:08.929Z,20.20
2018-12-10T21:56:38.772Z,20.20
2018-12-10T21:59:08.780Z,20.20
2018-12-10T22:01:37.735Z,20.20
2018-12-10T22:04:06.121Z,20.10
2018-12-10T22:06:36.852Z,20.20
2018-12-10T22:09:06.556Z,20.20
2018-12-10T22:11:36.426Z,20.20
2018-12-10T22:14:06.706Z,20.20
2018-12-10T22:16:35.496Z,20.20
2018-12-10T22:19:04.761Z,20.20
2018-12-10T22:21:34.131Z,20.20
2018-12-10T22:24:02.453Z,20.20
2018-12-10T22:26:31.781Z,20.20
2018-12-10T22:29:01.146Z,20.20
2018-12-10T22:31:29.544Z,20.20
2018-12-10T22:33:57.868Z,20.20
2018-12-10T22:36:26.167Z,20.30
2018-12-10T22:38:54.484Z,20.30
2018-12-10T22:41:22.742Z,20.30
2018-12-10T22:43:51.060Z,20.30
2018-12-10T22:46:20.397Z,20.30
2018-12-10T22:48:49.725Z,20.30
2018-12-10T22:51:18.004Z,20.30
2018-12-10T22:53:47.296Z,20.30
2018-12-10T22:56:15.597Z,20.30
2018-12-10T22:58:44.907Z,20.30
2018-12-10T23:01:13.300Z,20.30
2018-12-10T23:03:41.910Z,20.30
2018-12-10T23:06:10.199Z,20.30
2018-12-10T23:08:38.800Z,20.30
2018-12-10T23:11:08.278Z,20.30
2018-12-10T23:13:36.945Z,20.30
2018-12-10T23:16:05.320Z,20.30
2018-12-10T23:18:33.616Z,20.30
2018-12-10T23:21:02.252Z,20.30
2018-12-10T23:23:30.917Z,20.30
2018-12-10T23:25:59.288Z,20.30
2018-12-10T23:28:27.585Z,20.30
2018-12-10T23:30:56.108Z,20.30
2018-12-10T23:33:25.407Z,20.30
2018-12-10T23:35:53.682Z,20.30
2018-12-10T23:38:22.023Z,20.30
2018-12-10T23:40:50.312Z,20.30
2018-12-10T23:43:24.410Z,20.30
2018-12-10T23:45:52.792Z,20.30
2018-12-10T23:48:21.144Z,20.30
2018-12-10T23:50:49.408Z,20.30
2018-12-10T23:53:17.686Z,20.30
2018-12-10T23:55:45.939Z,20.30
2018-12-10T23:58:14.304Z,20.30
