createdAt,value
2018-05-25T00:02:03.084Z,17.80
2018-05-25T00:04:30.716Z,17.80
2018-05-25T00:06:58.280Z,17.80
2018-05-25T00:09:25.851Z,17.70
2018-05-25T00:11:53.460Z,17.70
2018-05-25T00:14:21.020Z,17.70
2018-05-25T00:16:48.636Z,17.70
2018-05-25T00:19:16.215Z,17.60
2018-05-25T00:21:43.804Z,17.60
2018-05-25T00:24:11.381Z,17.60
2018-05-25T00:26:38.965Z,17.60
2018-05-25T00:29:06.538Z,17.60
2018-05-25T00:31:34.924Z,17.60
2018-05-25T00:34:02.489Z,17.50
2018-05-25T00:36:30.765Z,17.50
2018-05-25T00:38:58.327Z,17.50
2018-05-25T00:41:25.920Z,17.50
2018-05-25T00:43:54.228Z,17.40
2018-05-25T00:46:21.822Z,17.50
2018-05-25T00:48:49.384Z,17.40
2018-05-25T00:51:16.987Z,17.40
2018-05-25T00:53:45.323Z,17.30
2018-05-25T00:56:12.939Z,17.30
2018-05-25T00:58:41.290Z,17.20
2018-05-25T01:01:08.906Z,17.30
2018-05-25T01:03:36.489Z,17.20
2018-05-25T01:06:04.730Z,17.20
2018-05-25T01:08:33.061Z,17.20
2018-05-25T01:11:00.635Z,17.10
2018-05-25T01:13:28.236Z,17.10
2018-05-25T01:15:55.797Z,17.10
2018-05-25T01:18:24.156Z,17.00
2018-05-25T01:20:51.727Z,17.00
2018-05-25T01:23:19.342Z,17.00
2018-05-25T01:25:46.899Z,17.00
2018-05-25T01:28:15.276Z,17.00
2018-05-25T01:30:43.618Z,16.90
2018-05-25T01:33:11.229Z,16.90
2018-05-25T01:35:38.789Z,16.90
2018-05-25T01:38:07.159Z,16.80
2018-05-25T01:40:35.500Z,16.80
2018-05-25T01:43:03.106Z,16.80
2018-05-25T01:45:31.436Z,16.70
2018-05-25T01:47:59.024Z,16.70
2018-05-25T01:50:26.610Z,16.70
2018-05-25T01:52:54.214Z,16.60
2018-05-25T01:55:21.778Z,16.60
2018-05-25T01:57:49.339Z,16.60
2018-05-25T02:00:16.922Z,16.50
2018-05-25T02:02:44.481Z,16.50
2018-05-25T02:05:12.096Z,16.50
2018-05-25T02:07:39.664Z,16.50
2018-05-25T02:10:07.260Z,16.50
2018-05-25T02:12:35.596Z,16.40
2018-05-25T02:15:03.192Z,16.40
2018-05-25T02:17:31.525Z,16.30
2018-05-25T02:19:59.137Z,16.30
2018-05-25T02:22:27.465Z,16.30
2018-05-25T02:24:55.065Z,16.20
2018-05-25T02:27:22.630Z,16.20
2018-05-25T02:29:50.219Z,16.20
2018-05-25T02:32:18.561Z,16.20
2018-05-25T02:34:46.148Z,16.20
2018-05-25T02:37:13.710Z,16.20
2018-05-25T02:39:41.286Z,16.10
2018-05-25T02:42:08.831Z,16.10
2018-05-25T02:44:36.375Z,16.10
2018-05-25T02:47:03.952Z,16.10
2018-05-25T02:49:31.492Z,16.10
2018-05-25T02:51:59.070Z,16.00
2018-05-25T02:54:26.639Z,16.00
2018-05-25T02:56:54.209Z,16.00
2018-05-25T02:59:21.763Z,16.00
2018-05-25T03:01:49.371Z,15.90
2018-05-25T03:04:16.922Z,15.90
2018-05-25T03:06:44.472Z,15.90
2018-05-25T03:09:12.042Z,15.90
2018-05-25T03:11:39.582Z,15.90
2018-05-25T03:14:07.198Z,15.90
2018-05-25T03:16:34.749Z,15.90
2018-05-25T03:19:02.342Z,15.90
2018-05-25T03:21:29.904Z,15.80
2018-05-25T03:23:58.250Z,15.90
2018-05-25T03:26:25.799Z,15.80
2018-05-25T03:28:53.387Z,15.80
2018-05-25T03:31:20.931Z,15.90
2018-05-25T03:33:48.516Z,15.80
2018-05-25T03:36:16.080Z,15.80
2018-05-25T03:38:43.692Z,15.80
2018-05-25T03:41:11.268Z,15.90
2018-05-25T03:43:38.844Z,15.80
2018-05-25T03:46:06.400Z,15.80
2018-05-25T03:48:33.981Z,15.80
2018-05-25T03:51:01.529Z,15.80
2018-05-25T03:53:29.106Z,15.80
2018-05-25T03:55:56.641Z,15.90
2018-05-25T03:58:36.334Z,15.90
2018-05-25T04:01:15.764Z,15.90
2018-05-25T04:03:44.194Z,15.90
2018-05-25T04:06:12.531Z,16.00
2018-05-25T04:08:40.128Z,15.90
2018-05-25T04:11:08.460Z,16.00
2018-05-25T04:13:36.046Z,16.00
2018-05-25T04:16:03.607Z,16.10
2018-05-25T04:18:31.236Z,16.10
2018-05-25T04:20:58.791Z,16.20
2018-05-25T04:23:26.355Z,16.20
2018-05-25T04:25:53.942Z,16.20
2018-05-25T04:28:21.511Z,16.30
2018-05-25T04:30:49.106Z,16.30
2018-05-25T04:33:16.734Z,16.30
2018-05-25T04:35:44.432Z,16.40
2018-05-25T04:38:11.986Z,16.60
2018-05-25T04:40:39.594Z,16.90
2018-05-25T04:43:07.993Z,17.10
2018-05-25T04:45:35.551Z,17.10
2018-05-25T04:48:03.885Z,17.20
2018-05-25T04:50:31.478Z,17.20
2018-05-25T04:52:59.049Z,17.20
2018-05-25T04:55:27.397Z,17.20
2018-05-25T04:57:55.011Z,17.20
2018-05-25T05:00:23.348Z,17.30
2018-05-25T05:02:51.599Z,17.30
2018-05-25T05:05:19.191Z,17.30
2018-05-25T05:07:46.782Z,17.30
2018-05-25T05:10:14.367Z,17.40
2018-05-25T05:12:42.730Z,17.40
2018-05-25T05:15:10.330Z,17.40
2018-05-25T05:17:37.881Z,17.50
2018-05-25T05:20:06.208Z,17.50
2018-05-25T05:22:33.802Z,17.50
2018-05-25T05:25:01.357Z,17.60
2018-05-25T05:27:28.928Z,17.70
2018-05-25T05:29:56.476Z,17.70
2018-05-25T05:32:24.061Z,17.80
2018-05-25T05:34:51.617Z,17.80
2018-05-25T05:37:19.209Z,17.90
2018-05-25T05:39:47.523Z,17.90
2018-05-25T05:42:15.100Z,17.90
2018-05-25T05:44:42.660Z,17.90
2018-05-25T05:47:10.231Z,18.00
2018-05-25T05:49:37.767Z,18.10
2018-05-25T05:52:06.141Z,18.20
2018-05-25T05:54:33.711Z,18.20
2018-05-25T05:57:02.049Z,18.30
2018-05-25T05:59:29.608Z,18.30
2018-05-25T06:01:57.182Z,18.40
2018-05-25T06:04:24.760Z,18.40
2018-05-25T06:06:52.332Z,18.50
2018-05-25T06:09:19.874Z,18.60
2018-05-25T06:11:47.484Z,18.70
2018-05-25T06:14:15.795Z,18.80
2018-05-25T06:16:43.345Z,18.80
2018-05-25T06:19:10.939Z,18.90
2018-05-25T06:21:38.479Z,19.00
2018-05-25T06:24:06.078Z,19.10
2018-05-25T06:26:33.629Z,19.10
2018-05-25T06:29:01.235Z,19.10
2018-05-25T06:31:28.789Z,19.10
2018-05-25T06:33:56.417Z,19.20
2018-05-25T06:36:23.972Z,19.30
2018-05-25T06:38:51.552Z,19.30
2018-05-25T06:41:19.109Z,19.30
2018-05-25T06:43:46.674Z,19.40
2018-05-25T06:46:14.233Z,19.50
2018-05-25T06:48:41.854Z,19.50
2018-05-25T06:51:10.361Z,19.70
2018-05-25T06:53:37.945Z,19.60
2018-05-25T06:56:05.560Z,19.60
2018-05-25T06:58:33.122Z,19.70
2018-05-25T07:01:00.691Z,19.80
2018-05-25T07:03:28.244Z,19.90
2018-05-25T07:05:55.838Z,20.00
2018-05-25T07:08:24.154Z,20.10
2018-05-25T07:10:51.757Z,20.10
2018-05-25T07:13:19.336Z,20.20
2018-05-25T07:15:46.878Z,20.30
2018-05-25T07:18:14.453Z,20.30
2018-05-25T07:20:42.035Z,20.40
2018-05-25T07:23:09.594Z,20.50
2018-05-25T07:25:37.180Z,20.50
2018-05-25T07:28:05.501Z,20.60
2018-05-25T07:30:33.107Z,20.60
2018-05-25T07:33:00.664Z,20.70
2018-05-25T07:35:28.240Z,20.80
2018-05-25T07:37:55.815Z,20.80
2018-05-25T07:40:24.130Z,21.00
2018-05-25T07:42:51.715Z,20.90
2018-05-25T07:45:19.276Z,21.00
2018-05-25T07:47:46.854Z,21.10
2018-05-25T07:50:14.411Z,21.20
2018-05-25T07:52:41.995Z,21.20
2018-05-25T07:55:09.594Z,21.30
2018-05-25T07:57:37.956Z,21.40
2018-05-25T08:00:05.515Z,21.40
2018-05-25T08:02:33.112Z,21.40
2018-05-25T08:05:01.452Z,21.60
2018-05-25T08:07:29.031Z,21.50
2018-05-25T08:09:56.604Z,21.60
2018-05-25T08:12:25.007Z,21.80
2018-05-25T08:14:53.333Z,21.80
2018-05-25T08:17:20.885Z,21.80
2018-05-25T08:19:48.473Z,21.90
2018-05-25T08:22:16.056Z,21.90
2018-05-25T08:24:43.617Z,22.00
2018-05-25T08:27:11.220Z,22.20
2018-05-25T08:29:38.837Z,22.20
2018-05-25T08:32:06.390Z,22.30
2018-05-25T08:34:39.996Z,22.30
2018-05-25T08:37:07.572Z,22.40
2018-05-25T08:39:35.932Z,22.50
2018-05-25T08:42:03.532Z,22.50
2018-05-25T08:44:31.104Z,22.60
2018-05-25T08:46:58.688Z,22.70
2018-05-25T08:49:27.062Z,22.90
2018-05-25T08:51:55.410Z,23.00
2018-05-25T08:54:22.988Z,23.00
2018-05-25T08:56:51.559Z,23.10
2018-05-25T08:59:18.955Z,23.10
2018-05-25T09:01:47.296Z,23.30
2018-05-25T09:04:14.852Z,23.30
2018-05-25T09:06:42.450Z,23.40
2018-05-25T09:09:10.809Z,23.60
2018-05-25T09:11:39.238Z,23.60
2018-05-25T09:14:08.175Z,23.80
2018-05-25T09:16:35.761Z,23.80
2018-05-25T09:19:03.319Z,23.90
2018-05-25T09:21:31.688Z,24.00
2018-05-25T09:23:59.243Z,24.10
2018-05-25T09:26:26.832Z,24.10
2018-05-25T09:28:54.390Z,24.20
2018-05-25T09:31:21.965Z,24.40
2018-05-25T09:33:49.527Z,24.40
2018-05-25T09:36:17.119Z,24.60
2018-05-25T09:38:44.719Z,24.60
2018-05-25T09:41:12.336Z,24.70
2018-05-25T09:43:39.885Z,24.80
2018-05-25T09:46:07.472Z,24.80
2018-05-25T09:48:35.030Z,24.90
2018-05-25T09:51:02.613Z,25.00
2018-05-25T09:53:30.944Z,25.20
2018-05-25T09:55:58.524Z,25.20
2018-05-25T09:58:26.880Z,25.20
2018-05-25T10:00:54.459Z,25.10
2018-05-25T10:03:22.039Z,25.20
2018-05-25T10:05:49.610Z,25.20
2018-05-25T10:08:17.192Z,25.20
2018-05-25T10:10:44.751Z,25.00
2018-05-25T10:13:12.342Z,25.10
2018-05-25T10:15:39.887Z,25.20
2018-05-25T10:18:07.468Z,25.30
2018-05-25T10:20:35.790Z,25.50
2018-05-25T10:23:03.384Z,25.50
2018-05-25T10:25:30.937Z,25.40
2018-05-25T10:27:58.524Z,25.40
2018-05-25T10:30:26.078Z,25.30
2018-05-25T10:32:53.670Z,25.20
2018-05-25T10:35:21.232Z,25.10
2018-05-25T10:37:48.820Z,25.20
2018-05-25T10:40:16.380Z,25.30
2018-05-25T10:42:44.181Z,25.50
2018-05-25T10:45:11.759Z,25.70
2018-05-25T10:47:39.316Z,25.90
2018-05-25T10:50:06.895Z,26.10
2018-05-25T10:52:34.968Z,26.00
2018-05-25T10:55:02.552Z,26.10
2018-05-25T10:57:30.116Z,26.30
2018-05-25T10:59:57.707Z,26.50
2018-05-25T11:02:26.031Z,26.30
2018-05-25T11:04:53.611Z,26.30
2018-05-25T11:07:21.176Z,26.10
2018-05-25T11:09:48.771Z,26.20
2018-05-25T11:12:16.303Z,26.30
2018-05-25T11:14:43.921Z,26.50
2018-05-25T11:17:11.484Z,26.60
2018-05-25T11:19:39.835Z,26.70
2018-05-25T11:22:07.385Z,26.70
2018-05-25T11:24:34.979Z,26.80
2018-05-25T11:27:02.589Z,26.80
2018-05-25T11:29:30.144Z,26.70
2018-05-25T11:31:57.751Z,26.70
2018-05-25T11:34:25.300Z,26.80
2018-05-25T11:36:52.883Z,26.90
2018-05-25T11:39:20.443Z,27.00
2018-05-25T11:41:48.032Z,27.10
2018-05-25T11:44:15.601Z,27.10
2018-05-25T11:46:43.223Z,27.20
2018-05-25T11:49:10.823Z,27.10
2018-05-25T11:51:39.203Z,27.20
2018-05-25T11:54:06.765Z,27.20
2018-05-25T11:56:34.336Z,27.30
2018-05-25T11:59:01.908Z,27.30
2018-05-25T12:01:30.276Z,27.40
2018-05-25T12:03:57.862Z,27.40
2018-05-25T12:06:26.181Z,27.40
2018-05-25T12:08:53.762Z,27.40
2018-05-25T12:11:21.335Z,27.60
2018-05-25T12:13:48.888Z,27.40
2018-05-25T12:16:16.477Z,27.40
2018-05-25T12:18:44.188Z,27.50
2018-05-25T12:21:11.763Z,27.70
2018-05-25T12:23:39.311Z,27.80
2018-05-25T12:26:06.878Z,28.00
2018-05-25T12:28:35.192Z,28.30
2018-05-25T12:31:02.786Z,28.30
2018-05-25T12:33:30.392Z,28.50
2018-05-25T12:35:58.712Z,28.40
2018-05-25T12:38:26.294Z,28.40
2018-05-25T12:40:53.856Z,28.20
2018-05-25T12:43:21.433Z,27.90
2018-05-25T12:45:48.984Z,27.50
2018-05-25T12:48:16.570Z,27.20
2018-05-25T12:50:44.144Z,27.10
2018-05-25T12:53:11.693Z,27.20
2018-05-25T12:55:39.267Z,27.50
2018-05-25T12:58:06.845Z,27.60
2018-05-25T13:00:34.419Z,27.60
2018-05-25T13:03:02.749Z,27.60
2018-05-25T13:05:30.324Z,27.60
2018-05-25T13:07:57.877Z,27.50
2018-05-25T13:10:25.465Z,27.50
2018-05-25T13:12:53.015Z,27.60
2018-05-25T13:15:20.577Z,27.70
2018-05-25T13:17:48.135Z,27.80
2018-05-25T13:20:15.732Z,27.90
2018-05-25T13:22:43.287Z,28.00
2018-05-25T13:25:10.859Z,28.00
2018-05-25T13:27:38.411Z,28.00
2018-05-25T13:30:05.988Z,28.00
2018-05-25T13:32:33.533Z,27.90
2018-05-25T13:35:01.106Z,27.80
2018-05-25T13:37:28.809Z,27.80
2018-05-25T13:39:56.544Z,27.70
2018-05-25T13:42:24.924Z,27.70
2018-05-25T13:44:52.481Z,27.70
2018-05-25T13:47:20.086Z,27.70
2018-05-25T13:49:48.421Z,27.60
2018-05-25T13:52:16.003Z,27.50
2018-05-25T13:54:43.538Z,27.60
2018-05-25T13:57:11.117Z,27.70
2018-05-25T13:59:38.663Z,27.60
2018-05-25T14:02:06.235Z,27.40
2018-05-25T14:04:33.789Z,27.10
2018-05-25T14:07:01.383Z,26.90
2018-05-25T14:09:28.943Z,26.90
2018-05-25T14:11:56.539Z,27.10
2018-05-25T14:14:24.093Z,27.10
2018-05-25T14:16:51.663Z,27.00
2018-05-25T14:19:19.220Z,26.90
2018-05-25T14:21:46.795Z,26.90
2018-05-25T14:24:14.331Z,26.90
2018-05-25T14:26:41.927Z,26.90
2018-05-25T14:29:09.495Z,26.90
2018-05-25T14:31:37.076Z,27.00
2018-05-25T14:34:05.430Z,27.00
2018-05-25T14:36:33.025Z,27.00
2018-05-25T14:39:00.604Z,27.00
2018-05-25T14:41:28.158Z,27.00
2018-05-25T14:43:55.922Z,27.00
2018-05-25T14:46:23.672Z,27.00
2018-05-25T14:48:51.383Z,27.10
2018-05-25T14:51:18.928Z,27.00
2018-05-25T14:53:47.255Z,27.10
2018-05-25T14:56:14.825Z,27.10
2018-05-25T14:58:42.446Z,27.10
2018-05-25T15:01:10.017Z,27.10
2018-05-25T15:03:37.598Z,27.10
2018-05-25T15:06:05.183Z,27.10
2018-05-25T15:08:32.760Z,26.90
2018-05-25T15:11:00.315Z,26.90
2018-05-25T15:13:27.919Z,26.90
2018-05-25T15:15:55.530Z,26.90
2018-05-25T15:18:23.085Z,26.90
2018-05-25T15:20:50.636Z,26.90
2018-05-25T15:23:18.218Z,26.80
2018-05-25T15:25:45.778Z,26.90
2018-05-25T15:28:13.368Z,26.90
2018-05-25T15:30:40.966Z,26.90
2018-05-25T15:33:08.732Z,26.90
2018-05-25T15:35:37.070Z,26.80
2018-05-25T15:38:04.664Z,26.80
2018-05-25T15:40:32.203Z,26.70
2018-05-25T15:42:59.782Z,26.60
2018-05-25T15:45:27.396Z,26.60
2018-05-25T15:47:55.745Z,26.50
2018-05-25T15:50:23.323Z,26.40
2018-05-25T15:52:51.655Z,26.50
2018-05-25T15:55:19.883Z,26.40
2018-05-25T15:57:48.217Z,26.40
2018-05-25T16:00:15.823Z,26.40
2018-05-25T16:02:43.398Z,26.30
2018-05-25T16:05:10.979Z,26.20
2018-05-25T16:07:39.322Z,26.10
2018-05-25T16:10:06.896Z,26.10
2018-05-25T16:12:34.452Z,26.10
2018-05-25T16:15:02.790Z,26.10
2018-05-25T16:17:30.346Z,26.10
2018-05-25T16:19:58.658Z,26.00
2018-05-25T16:22:26.250Z,26.00
2018-05-25T16:24:53.800Z,25.90
2018-05-25T16:27:21.388Z,25.90
2018-05-25T16:29:48.956Z,25.90
2018-05-25T16:32:16.556Z,25.80
2018-05-25T16:34:44.877Z,25.80
2018-05-25T16:37:12.492Z,25.80
2018-05-25T16:39:40.810Z,25.70
2018-05-25T16:42:08.396Z,25.70
2018-05-25T16:44:35.962Z,25.60
2018-05-25T16:47:03.547Z,25.50
2018-05-25T16:49:31.104Z,25.50
2018-05-25T16:51:58.695Z,25.40
2018-05-25T16:54:27.020Z,25.20
2018-05-25T16:56:54.602Z,25.20
2018-05-25T16:59:22.235Z,25.10
2018-05-25T17:01:49.788Z,25.00
2018-05-25T17:04:17.338Z,24.90
2018-05-25T17:06:46.054Z,24.80
2018-05-25T17:09:13.817Z,24.80
2018-05-25T17:11:41.386Z,24.80
2018-05-25T17:14:09.022Z,24.70
2018-05-25T17:16:36.568Z,24.60
2018-05-25T17:19:04.162Z,24.60
2018-05-25T17:21:32.508Z,24.40
2018-05-25T17:24:00.096Z,24.40
2018-05-25T17:26:27.805Z,24.40
2018-05-25T17:28:55.447Z,24.20
2018-05-25T17:31:23.103Z,24.20
2018-05-25T17:33:51.464Z,24.10
2018-05-25T17:36:19.058Z,24.10
2018-05-25T17:38:46.701Z,24.10
2018-05-25T17:41:14.293Z,24.00
2018-05-25T17:43:41.868Z,23.90
2018-05-25T17:46:09.488Z,23.80
2018-05-25T17:48:37.837Z,23.60
2018-05-25T17:51:05.431Z,23.60
2018-05-25T17:53:32.984Z,23.50
2018-05-25T17:56:00.570Z,23.40
2018-05-25T17:58:28.118Z,23.40
2018-05-25T18:00:55.730Z,23.30
2018-05-25T18:03:24.254Z,23.20
2018-05-25T18:05:52.010Z,23.10
2018-05-25T18:08:19.624Z,23.10
2018-05-25T18:10:47.410Z,23.00
2018-05-25T18:13:15.174Z,22.90
2018-05-25T18:15:43.754Z,22.80
2018-05-25T18:18:11.345Z,22.70
2018-05-25T18:20:38.926Z,22.70
2018-05-25T18:23:06.500Z,22.70
2018-05-25T18:25:34.099Z,22.60
2018-05-25T18:28:01.736Z,22.60
2018-05-25T18:30:29.322Z,22.50
2018-05-25T18:32:56.939Z,22.40
2018-05-25T18:35:24.558Z,22.40
2018-05-25T18:37:52.239Z,22.30
2018-05-25T18:40:20.919Z,22.20
2018-05-25T18:42:48.514Z,22.20
2018-05-25T18:45:16.101Z,22.10
2018-05-25T18:47:43.727Z,22.10
2018-05-25T18:50:11.309Z,22.00
2018-05-25T18:52:39.042Z,21.90
2018-05-25T18:55:06.653Z,21.90
2018-05-25T18:57:35.010Z,21.80
2018-05-25T19:00:02.557Z,21.70
2018-05-25T19:02:30.148Z,21.70
2018-05-25T19:04:58.473Z,21.60
2018-05-25T19:07:26.052Z,21.60
2018-05-25T19:09:53.735Z,21.50
2018-05-25T19:12:21.331Z,21.40
2018-05-25T19:14:48.878Z,21.30
2018-05-25T19:17:16.491Z,21.30
2018-05-25T19:19:44.103Z,21.20
2018-05-25T19:22:11.716Z,21.20
2018-05-25T19:24:40.055Z,21.00
2018-05-25T19:27:07.668Z,21.00
2018-05-25T19:29:35.255Z,20.90
2018-05-25T19:32:02.813Z,20.90
2018-05-25T19:34:30.414Z,20.80
2018-05-25T19:36:57.970Z,20.80
2018-05-25T19:39:25.585Z,20.70
2018-05-25T19:41:53.201Z,20.70
2018-05-25T19:44:20.802Z,20.60
2018-05-25T19:46:49.162Z,20.50
2018-05-25T19:49:16.720Z,20.60
2018-05-25T19:51:45.259Z,20.50
2018-05-25T19:54:13.576Z,20.40
2018-05-25T19:56:41.178Z,20.30
2018-05-25T19:59:08.769Z,20.30
2018-05-25T20:01:37.603Z,20.20
2018-05-25T20:04:05.276Z,20.20
2018-05-25T20:06:34.066Z,20.20
2018-05-25T20:09:01.648Z,20.20
2018-05-25T20:11:29.252Z,20.10
2018-05-25T20:13:56.822Z,20.00
2018-05-25T20:16:24.402Z,20.10
2018-05-25T20:18:52.727Z,20.00
2018-05-25T20:21:20.336Z,20.00
2018-05-25T20:23:47.901Z,19.90
2018-05-25T20:26:15.500Z,19.90
2018-05-25T20:28:43.067Z,19.80
2018-05-25T20:31:10.648Z,19.80
2018-05-25T20:33:38.268Z,19.70
2018-05-25T20:36:05.911Z,19.60
2018-05-25T20:38:34.284Z,19.60
2018-05-25T20:41:01.901Z,19.50
2018-05-25T20:43:29.483Z,19.50
2018-05-25T20:45:57.030Z,19.50
2018-05-25T20:48:24.857Z,19.40
2018-05-25T20:50:53.160Z,19.30
2018-05-25T20:53:21.496Z,19.30
2018-05-25T20:55:49.078Z,19.30
2018-05-25T20:58:16.764Z,19.30
2018-05-25T21:00:45.087Z,19.20
2018-05-25T21:03:12.655Z,19.20
2018-05-25T21:05:40.220Z,19.20
2018-05-25T21:08:07.792Z,19.20
2018-05-25T21:10:35.343Z,19.20
2018-05-25T21:13:02.935Z,19.10
2018-05-25T21:15:30.676Z,19.10
2018-05-25T21:17:58.275Z,19.00
2018-05-25T21:20:25.842Z,19.00
2018-05-25T21:22:53.423Z,18.90
2018-05-25T21:25:21.742Z,18.90
2018-05-25T21:27:49.605Z,18.90
2018-05-25T21:30:17.184Z,18.80
2018-05-25T21:32:44.765Z,18.80
2018-05-25T21:35:12.316Z,18.70
2018-05-25T21:37:39.938Z,18.70
2018-05-25T21:40:08.310Z,18.60
2018-05-25T21:42:36.705Z,18.60
2018-05-25T21:45:04.323Z,18.60
2018-05-25T21:47:31.886Z,18.60
2018-05-25T21:49:59.479Z,18.60
2018-05-25T21:52:27.075Z,18.50
2018-05-25T21:54:55.425Z,18.40
2018-05-25T21:57:22.985Z,18.40
2018-05-25T21:59:50.579Z,18.40
2018-05-25T22:02:18.925Z,18.30
2018-05-25T22:04:46.507Z,18.30
2018-05-25T22:07:14.068Z,18.30
2018-05-25T22:09:41.665Z,18.30
2018-05-25T22:12:09.985Z,18.20
2018-05-25T22:14:37.566Z,18.20
2018-05-25T22:17:05.124Z,18.20
2018-05-25T22:19:32.717Z,18.20
2018-05-25T22:22:00.275Z,18.10
2018-05-25T22:24:27.867Z,18.10
2018-05-25T22:26:56.211Z,18.10
2018-05-25T22:29:23.798Z,18.00
2018-05-25T22:31:52.137Z,18.00
2018-05-25T22:34:19.859Z,18.00
2018-05-25T22:36:48.194Z,17.80
2018-05-25T22:39:15.807Z,17.80
2018-05-25T22:41:59.805Z,17.70
2018-05-25T22:44:39.296Z,17.70
2018-05-25T22:47:19.514Z,17.60
2018-05-25T22:49:58.829Z,17.60
2018-05-25T22:52:31.609Z,17.60
2018-05-25T22:54:59.186Z,17.60
2018-05-25T22:57:26.901Z,17.50
2018-05-25T22:59:54.633Z,17.50
2018-05-25T23:02:23.071Z,17.50
2018-05-25T23:04:50.657Z,17.50
2018-05-25T23:07:18.360Z,17.40
2018-05-25T23:09:46.840Z,17.40
2018-05-25T23:12:14.728Z,17.30
2018-05-25T23:14:42.511Z,17.30
2018-05-25T23:17:10.297Z,17.20
2018-05-25T23:19:38.105Z,17.20
2018-05-25T23:22:06.029Z,17.20
2018-05-25T23:24:33.617Z,17.10
2018-05-25T23:27:01.844Z,17.10
2018-05-25T23:29:29.464Z,17.10
2018-05-25T23:31:57.053Z,17.10
2018-05-25T23:34:24.593Z,17.00
2018-05-25T23:36:52.206Z,17.00
2018-05-25T23:39:19.759Z,17.00
2018-05-25T23:41:47.314Z,17.00
2018-05-25T23:44:14.905Z,17.00
2018-05-25T23:46:42.467Z,17.00
2018-05-25T23:49:10.066Z,16.90
2018-05-25T23:51:37.623Z,16.90
2018-05-25T23:54:05.229Z,16.90
2018-05-25T23:56:32.810Z,16.80
2018-05-25T23:59:01.204Z,16.80
