createdAt,value
2018-03-14T00:00:56.716Z,8.18
2018-03-14T00:03:25.902Z,10.93
2018-03-14T00:05:55.522Z,9.70
2018-03-14T00:08:24.407Z,9.90
2018-03-14T00:10:53.271Z,10.23
2018-03-14T00:13:21.960Z,10.00
2018-03-14T00:15:50.668Z,10.32
2018-03-14T00:18:19.538Z,10.20
2018-03-14T00:20:48.395Z,9.95
2018-03-14T00:23:17.073Z,10.60
2018-03-14T00:25:45.930Z,10.50
2018-03-14T00:28:14.614Z,10.95
2018-03-14T00:30:43.479Z,11.27
2018-03-14T00:33:12.927Z,9.82
2018-03-14T00:35:41.826Z,8.82
2018-03-14T00:38:10.510Z,11.05
2018-03-14T00:40:38.743Z,11.35
2018-03-14T00:43:07.607Z,10.73
2018-03-14T00:45:36.477Z,9.48
2018-03-14T00:48:05.013Z,10.70
2018-03-14T00:50:33.698Z,10.23
2018-03-14T00:53:02.385Z,10.55
2018-03-14T00:55:32.015Z,10.88
2018-03-14T00:58:00.892Z,9.88
2018-03-14T01:00:30.906Z,10.10
2018-03-14T01:03:00.306Z,11.88
2018-03-14T01:05:29.943Z,9.93
2018-03-14T01:07:58.656Z,11.80
2018-03-14T01:10:27.524Z,10.90
2018-03-14T01:12:56.208Z,11.57
2018-03-14T01:15:25.641Z,10.32
2018-03-14T01:17:54.503Z,9.98
2018-03-14T01:20:23.184Z,11.27
2018-03-14T01:22:51.870Z,11.40
2018-03-14T01:25:20.737Z,10.77
2018-03-14T01:27:49.603Z,11.12
2018-03-14T01:30:18.473Z,12.48
2018-03-14T01:32:47.336Z,9.60
2018-03-14T01:35:16.200Z,11.32
2018-03-14T01:37:45.072Z,9.50
2018-03-14T01:40:13.939Z,10.70
2018-03-14T01:42:42.647Z,11.50
2018-03-14T01:45:11.789Z,12.37
2018-03-14T01:47:41.427Z,10.60
2018-03-14T01:50:09.979Z,11.55
2018-03-14T01:52:39.607Z,12.18
2018-03-14T01:55:08.483Z,12.70
2018-03-14T01:57:38.112Z,11.55
2018-03-14T02:00:06.802Z,12.82
2018-03-14T02:02:35.653Z,12.10
2018-03-14T02:05:04.969Z,11.88
2018-03-14T02:07:35.059Z,12.05
2018-03-14T02:10:03.842Z,11.75
2018-03-14T02:12:33.378Z,12.65
2018-03-14T02:15:03.006Z,14.38
2018-03-14T02:17:31.867Z,12.18
2018-03-14T02:20:00.407Z,13.98
2018-03-14T02:22:28.938Z,14.10
2018-03-14T02:24:57.800Z,15.45
2018-03-14T02:27:26.668Z,14.90
2018-03-14T02:29:55.538Z,16.02
2018-03-14T02:32:24.403Z,14.20
2018-03-14T02:34:53.266Z,14.63
2018-03-14T02:37:22.739Z,14.77
2018-03-14T02:39:51.624Z,13.35
2018-03-14T02:42:20.493Z,14.35
2018-03-14T02:44:50.117Z,12.93
2018-03-14T02:47:18.777Z,14.40
2018-03-14T02:49:48.219Z,14.27
2018-03-14T02:52:16.903Z,13.55
2018-03-14T02:54:45.567Z,16.33
2018-03-14T02:57:14.996Z,15.50
2018-03-14T02:59:43.668Z,14.18
2018-03-14T03:02:12.360Z,14.90
2018-03-14T03:04:41.838Z,15.13
2018-03-14T03:07:11.282Z,16.15
2018-03-14T03:09:39.946Z,15.55
2018-03-14T03:12:08.615Z,16.17
2018-03-14T03:14:38.055Z,15.90
2018-03-14T03:17:06.911Z,14.52
2018-03-14T03:19:36.343Z,16.17
2018-03-14T03:22:04.683Z,15.40
2018-03-14T03:24:33.341Z,14.82
2018-03-14T03:27:02.035Z,17.05
2018-03-14T03:29:30.714Z,17.90
2018-03-14T03:31:59.391Z,15.77
2018-03-14T03:34:28.046Z,17.12
2018-03-14T03:36:56.720Z,18.30
2018-03-14T03:39:26.158Z,16.75
2018-03-14T03:41:54.923Z,17.40
2018-03-14T03:44:23.593Z,17.73
2018-03-14T03:46:53.027Z,15.85
2018-03-14T03:49:21.703Z,17.70
2018-03-14T03:51:50.380Z,19.35
2018-03-14T03:54:19.488Z,17.60
2018-03-14T03:56:48.167Z,14.23
2018-03-14T03:59:17.603Z,16.87
2018-03-14T04:01:46.280Z,18.95
2018-03-14T04:04:14.946Z,18.02
2018-03-14T04:06:43.627Z,17.73
2018-03-14T04:09:12.305Z,18.48
2018-03-14T04:11:41.734Z,18.23
2018-03-14T04:14:10.403Z,18.05
2018-03-14T04:16:40.554Z,17.30
2018-03-14T04:19:09.228Z,15.10
2018-03-14T04:21:37.569Z,17.35
2018-03-14T04:24:06.237Z,16.35
2018-03-14T04:26:35.575Z,15.88
2018-03-14T04:29:06.010Z,15.07
2018-03-14T04:31:35.466Z,16.23
2018-03-14T04:34:03.964Z,16.30
2018-03-14T04:36:32.639Z,15.50
2018-03-14T04:39:01.307Z,17.83
2018-03-14T04:41:30.219Z,15.82
2018-03-14T04:43:58.887Z,16.85
2018-03-14T04:46:27.567Z,15.80
2018-03-14T04:48:56.252Z,15.73
2018-03-14T04:51:24.990Z,17.08
2018-03-14T04:53:54.574Z,16.83
2018-03-14T04:56:23.375Z,16.35
2018-03-14T04:58:52.299Z,14.30
2018-03-14T05:01:21.062Z,15.93
2018-03-14T05:03:50.581Z,15.57
2018-03-14T05:06:20.106Z,15.90
2018-03-14T05:08:48.864Z,15.82
2018-03-14T05:11:18.395Z,13.70
2018-03-14T05:13:47.165Z,13.93
2018-03-14T05:16:16.689Z,13.30
2018-03-14T05:18:46.353Z,14.05
2018-03-14T05:21:15.119Z,14.87
2018-03-14T05:23:43.871Z,13.25
2018-03-14T05:26:12.632Z,14.00
2018-03-14T05:28:41.401Z,13.35
2018-03-14T05:31:10.175Z,12.68
2018-03-14T05:33:38.616Z,11.02
2018-03-14T05:36:09.082Z,12.27
2018-03-14T05:38:37.879Z,11.95
2018-03-14T05:41:06.675Z,11.00
2018-03-14T05:46:29.571Z,11.60
2018-03-14T05:48:58.364Z,13.80
2018-03-14T05:51:27.909Z,12.35
2018-03-14T05:53:57.457Z,13.23
2018-03-14T05:56:27.274Z,13.32
2018-03-14T06:01:33.859Z,13.65
2018-03-14T06:04:03.825Z,15.05
2018-03-14T06:06:33.953Z,14.82
2018-03-14T06:09:03.551Z,14.57
2018-03-14T06:11:32.315Z,14.63
2018-03-14T06:14:01.072Z,12.65
2018-03-14T06:16:30.748Z,13.40
2018-03-14T06:19:00.400Z,15.13
2018-03-14T06:21:29.191Z,16.27
2018-03-14T06:24:27.001Z,14.30
2018-03-14T06:26:56.775Z,12.50
2018-03-14T06:29:25.563Z,13.15
2018-03-14T06:31:54.417Z,12.20
2018-03-14T06:38:49.348Z,11.15
2018-03-14T06:41:19.026Z,10.48
2018-03-14T06:43:49.359Z,10.60
2018-03-14T06:46:18.932Z,11.18
2018-03-14T06:48:47.711Z,9.95
2018-03-14T06:51:16.295Z,9.35
2018-03-14T06:53:45.051Z,9.45
2018-03-14T06:56:13.829Z,9.30
2018-03-14T06:58:54.600Z,8.43
2018-03-14T07:01:34.998Z,8.13
2018-03-14T07:04:15.064Z,7.93
2018-03-14T07:06:43.832Z,9.52
2018-03-14T07:09:13.491Z,8.20
2018-03-14T07:11:44.480Z,8.45
2018-03-14T07:14:13.603Z,8.35
2018-03-14T07:16:42.348Z,8.43
2018-03-14T07:19:10.762Z,7.78
2018-03-14T07:21:40.099Z,7.50
2018-03-14T07:24:08.848Z,6.47
2018-03-14T07:26:37.599Z,7.10
2018-03-14T07:29:06.396Z,7.10
2018-03-14T07:31:35.146Z,7.50
2018-03-14T07:34:03.552Z,7.53
2018-03-14T07:36:33.071Z,7.50
2018-03-14T07:39:02.872Z,8.63
2018-03-14T07:41:31.636Z,8.73
2018-03-14T07:44:00.380Z,7.10
2018-03-14T07:46:29.148Z,9.20
2018-03-14T07:48:57.912Z,8.38
2018-03-14T07:51:28.404Z,8.82
2018-03-14T07:53:57.177Z,10.73
2018-03-14T07:56:26.695Z,7.97
2018-03-14T07:58:55.454Z,9.20
2018-03-14T08:01:24.210Z,11.30
2018-03-14T08:03:53.773Z,8.35
2018-03-14T08:06:22.535Z,9.85
2018-03-14T08:08:51.306Z,10.63
2018-03-14T08:11:20.835Z,9.95
2018-03-14T08:13:49.726Z,7.82
2018-03-14T08:16:19.320Z,8.40
2018-03-14T08:18:48.882Z,7.25
2018-03-14T08:21:18.340Z,7.30
2018-03-14T08:23:47.301Z,8.38
2018-03-14T08:26:16.031Z,7.07
2018-03-14T08:28:44.767Z,6.32
2018-03-14T08:31:13.528Z,12.07
2018-03-14T08:33:42.278Z,7.80
2018-03-14T08:36:11.793Z,6.78
2018-03-14T08:38:41.324Z,7.03
2018-03-14T08:41:10.066Z,7.65
2018-03-14T08:43:38.807Z,7.75
2018-03-14T08:46:07.571Z,7.47
2018-03-14T08:48:36.044Z,8.15
2018-03-14T08:51:05.548Z,7.35
2018-03-14T08:53:35.064Z,9.52
2018-03-14T08:56:03.490Z,9.65
2018-03-14T08:58:32.249Z,8.63
2018-03-14T09:01:01.000Z,8.05
2018-03-14T09:03:30.660Z,9.27
2018-03-14T09:05:59.442Z,7.97
2018-03-14T09:08:28.023Z,8.63
2018-03-14T09:10:56.780Z,8.45
2018-03-14T09:13:26.292Z,7.85
2018-03-14T09:15:55.808Z,8.52
2018-03-14T09:18:24.555Z,7.62
2018-03-14T09:20:53.316Z,7.90
2018-03-14T09:23:22.042Z,6.80
2018-03-14T09:25:50.790Z,7.40
2018-03-14T09:28:19.541Z,6.45
2018-03-14T09:30:48.296Z,6.50
2018-03-14T09:33:17.106Z,7.53
2018-03-14T09:35:46.036Z,7.55
2018-03-14T09:38:14.794Z,8.48
2018-03-14T09:40:44.305Z,7.32
2018-03-14T09:43:13.818Z,6.87
2018-03-14T09:45:42.592Z,7.10
2018-03-14T09:48:12.788Z,6.18
2018-03-14T09:50:41.531Z,6.70
2018-03-14T09:53:10.091Z,7.57
2018-03-14T09:55:39.586Z,7.62
2018-03-14T09:58:09.103Z,7.00
2018-03-14T10:00:38.604Z,7.10
2018-03-14T10:03:08.123Z,7.25
2018-03-14T10:05:36.888Z,7.35
2018-03-14T10:08:06.059Z,7.50
2018-03-14T10:10:34.803Z,6.82
2018-03-14T10:13:03.577Z,6.80
2018-03-14T10:15:33.116Z,7.18
2018-03-14T10:18:01.860Z,6.85
2018-03-14T10:20:30.617Z,6.87
2018-03-14T10:22:59.372Z,8.00
2018-03-14T10:25:28.208Z,7.20
2018-03-14T10:27:57.076Z,6.55
2018-03-14T10:30:26.463Z,6.82
2018-03-14T10:32:55.446Z,7.15
2018-03-14T10:35:24.931Z,6.60
2018-03-14T12:11:53.486Z,7.70
2018-03-14T12:14:23.003Z,6.93
2018-03-14T12:16:53.516Z,6.60
2018-03-14T12:19:23.033Z,9.35
2018-03-14T12:21:52.589Z,6.95
2018-03-14T12:24:21.341Z,7.78
2018-03-14T12:26:50.822Z,7.45
2018-03-14T12:29:19.572Z,7.07
2018-03-14T12:31:48.328Z,7.28
2018-03-14T12:34:16.792Z,7.28
2018-03-14T12:36:45.504Z,7.80
2018-03-14T12:39:13.960Z,7.53
2018-03-14T12:41:43.483Z,7.12
2018-03-14T12:44:13.088Z,6.45
2018-03-14T12:46:41.849Z,6.10
2018-03-14T12:49:10.600Z,6.60
2018-03-14T12:51:39.361Z,6.75
2018-03-14T12:54:08.058Z,6.40
2018-03-14T12:56:36.822Z,6.43
2018-03-14T12:59:05.595Z,7.18
2018-03-14T13:01:34.331Z,6.37
2018-03-14T13:04:03.087Z,6.78
2018-03-14T13:06:31.823Z,7.18
2018-03-14T13:09:00.569Z,6.40
2018-03-14T13:11:30.076Z,7.00
2018-03-14T13:13:58.820Z,5.75
2018-03-14T13:16:27.571Z,6.65
2018-03-14T13:18:56.323Z,6.53
2018-03-14T13:21:25.057Z,6.25
2018-03-14T13:23:53.804Z,6.87
2018-03-14T13:26:23.134Z,6.55
2018-03-14T13:28:51.873Z,6.95
2018-03-14T13:31:20.619Z,7.32
2018-03-14T13:33:50.075Z,7.40
2018-03-14T13:36:19.595Z,7.45
2018-03-14T13:38:49.864Z,8.82
2018-03-14T13:41:19.241Z,7.28
2018-03-14T13:43:47.993Z,7.07
2018-03-14T13:46:17.006Z,7.45
2018-03-14T13:48:46.527Z,7.72
2018-03-14T13:51:15.810Z,6.95
2018-03-14T13:53:44.710Z,7.82
2018-03-14T13:56:14.230Z,7.25
2018-03-14T13:58:44.428Z,7.43
2018-03-14T14:01:13.951Z,7.60
2018-03-14T14:03:42.700Z,7.25
2018-03-14T14:06:11.454Z,8.27
2018-03-14T14:08:40.206Z,7.45
2018-03-14T14:11:09.727Z,7.93
2018-03-14T14:13:38.476Z,7.28
2018-03-14T14:16:12.315Z,7.97
2018-03-14T14:18:41.822Z,7.18
2018-03-14T14:21:11.346Z,7.40
2018-03-14T14:23:40.177Z,8.55
2018-03-14T14:26:08.930Z,7.50
2018-03-14T14:28:37.507Z,7.37
2018-03-14T14:31:05.940Z,7.80
2018-03-14T14:33:34.691Z,6.70
2018-03-14T14:36:03.432Z,6.85
2018-03-14T14:38:32.179Z,8.43
2018-03-14T14:41:00.924Z,6.20
2018-03-14T14:43:30.440Z,6.60
2018-03-14T14:45:59.195Z,6.30
2018-03-14T14:48:27.612Z,6.50
2018-03-14T14:50:56.364Z,8.02
2018-03-14T14:53:26.247Z,6.78
2018-03-14T14:55:55.005Z,7.22
2018-03-14T14:58:24.179Z,7.25
2018-03-14T15:00:53.720Z,6.95
2018-03-14T15:03:22.517Z,6.43
2018-03-14T15:05:51.434Z,6.75
2018-03-14T15:08:21.150Z,6.15
2018-03-14T15:10:49.721Z,7.53
2018-03-14T15:13:19.477Z,6.05
2018-03-14T15:15:48.802Z,5.97
2018-03-14T15:18:17.570Z,5.50
2018-03-14T15:20:47.890Z,5.60
2018-03-14T15:23:16.439Z,7.05
2018-03-14T15:25:45.206Z,5.47
2018-03-14T15:28:13.951Z,6.20
2018-03-14T15:30:43.456Z,6.20
2018-03-14T15:33:12.975Z,5.78
2018-03-14T15:35:42.493Z,6.40
2018-03-14T15:38:11.924Z,5.75
2018-03-14T15:40:40.664Z,6.15
2018-03-14T15:43:10.173Z,5.50
2018-03-14T15:45:39.791Z,4.82
2018-03-14T15:48:09.333Z,5.85
2018-03-14T15:50:38.081Z,5.60
2018-03-14T15:53:07.643Z,5.68
2018-03-14T15:55:37.302Z,5.75
2018-03-14T15:58:06.061Z,5.85
2018-03-14T16:00:34.808Z,6.20
2018-03-14T16:03:03.567Z,6.25
2018-03-14T16:05:33.095Z,6.43
2018-03-14T16:08:01.868Z,6.22
2018-03-14T16:10:31.384Z,5.68
2018-03-14T16:13:00.128Z,6.78
2018-03-14T16:15:28.877Z,6.45
2018-03-14T16:17:57.645Z,6.32
2018-03-14T16:20:26.412Z,7.00
2018-03-14T16:22:55.926Z,6.97
2018-03-14T16:25:25.544Z,6.57
2018-03-14T16:27:55.061Z,5.60
2018-03-14T16:30:23.804Z,8.02
2018-03-14T16:32:52.545Z,6.40
2018-03-14T16:35:21.867Z,6.95
2018-03-14T16:37:50.715Z,7.50
2018-03-14T16:40:20.224Z,7.37
2018-03-14T16:42:49.743Z,7.03
2018-03-14T16:45:18.503Z,6.95
2018-03-14T16:47:47.255Z,7.10
2018-03-14T16:50:16.034Z,8.27
2018-03-14T16:52:44.964Z,7.60
2018-03-14T16:55:14.465Z,7.22
2018-03-14T16:57:43.789Z,7.80
2018-03-14T17:00:13.635Z,7.28
2018-03-14T17:02:42.374Z,7.50
2018-03-14T17:05:11.746Z,7.68
2018-03-14T17:07:40.496Z,6.80
2018-03-14T17:10:09.194Z,7.05
2018-03-14T17:12:37.950Z,8.00
2018-03-14T17:15:07.466Z,7.50
2018-03-14T17:17:37.060Z,8.48
2018-03-14T17:20:05.482Z,7.45
2018-03-14T17:22:35.000Z,7.93
2018-03-14T17:25:03.420Z,8.02
2018-03-14T17:27:32.758Z,8.20
2018-03-14T17:30:01.553Z,8.77
2018-03-14T17:32:30.321Z,7.35
2018-03-14T17:34:59.848Z,8.30
2018-03-14T17:37:28.583Z,8.40
2018-03-14T17:39:57.619Z,8.70
2018-03-14T17:42:26.316Z,8.55
2018-03-14T17:44:55.629Z,8.57
2018-03-14T17:47:24.378Z,9.38
2018-03-14T17:49:54.515Z,8.82
2018-03-14T17:52:23.275Z,8.48
2018-03-14T17:54:52.261Z,8.30
2018-03-14T17:57:21.013Z,8.48
2018-03-14T17:59:49.765Z,8.85
2018-03-14T18:02:19.975Z,8.50
2018-03-14T18:04:50.446Z,9.88
2018-03-14T18:07:19.210Z,9.48
2018-03-14T18:09:48.007Z,8.68
2018-03-14T18:12:17.232Z,10.27
2018-03-14T18:14:45.997Z,9.40
2018-03-14T18:17:14.752Z,9.57
2018-03-14T18:19:43.520Z,9.77
2018-03-14T18:22:12.299Z,11.10
2018-03-14T18:24:41.077Z,10.10
2018-03-14T18:27:10.440Z,8.30
2018-03-14T18:29:40.181Z,8.23
2018-03-14T18:32:08.945Z,9.38
2018-03-14T18:34:38.133Z,9.50
2018-03-14T18:37:07.982Z,8.95
2018-03-14T18:39:36.749Z,10.05
2018-03-14T18:42:05.929Z,7.35
2018-03-14T18:44:35.449Z,9.73
2018-03-14T18:47:04.966Z,9.15
2018-03-14T18:49:33.719Z,10.25
2018-03-14T18:52:02.471Z,9.82
2018-03-14T18:54:31.994Z,10.18
2018-03-14T18:57:00.762Z,9.85
2018-03-14T18:59:29.543Z,9.73
2018-03-14T19:01:58.596Z,11.10
2018-03-14T19:04:27.802Z,10.20
2018-03-14T19:06:58.277Z,10.68
2018-03-14T19:09:27.048Z,10.57
2018-03-14T19:11:56.031Z,11.38
2018-03-14T19:14:24.620Z,10.25
2018-03-14T19:16:53.986Z,11.57
2018-03-14T19:19:23.001Z,11.20
2018-03-14T19:21:52.208Z,13.10
2018-03-14T19:24:20.967Z,12.35
2018-03-14T19:26:49.718Z,11.63
2018-03-14T19:29:18.475Z,11.60
2018-03-14T19:31:47.932Z,11.15
2018-03-14T19:34:16.712Z,11.12
2018-03-14T19:36:45.283Z,11.40
2018-03-14T19:39:14.149Z,13.23
2018-03-14T19:41:43.684Z,12.70
2018-03-14T19:44:12.484Z,12.73
2018-03-14T19:46:41.415Z,12.35
2018-03-14T19:49:11.353Z,13.52
2018-03-14T19:51:40.119Z,13.93
2018-03-14T19:54:09.649Z,13.43
2018-03-14T19:56:39.227Z,13.23
2018-03-14T19:59:08.041Z,12.15
2018-03-14T20:01:36.769Z,11.10
2018-03-14T20:04:06.473Z,10.55
2018-03-14T20:06:42.532Z,10.63
2018-03-14T20:09:11.866Z,11.43
2018-03-14T20:11:41.559Z,10.52
2018-03-14T20:14:12.025Z,11.65
2018-03-14T20:16:42.636Z,10.90
2018-03-14T20:19:12.298Z,10.40
2018-03-14T20:21:41.697Z,11.23
2018-03-14T20:24:11.217Z,10.70
2018-03-14T20:26:39.991Z,10.27
2018-03-14T20:29:08.751Z,9.57
2018-03-14T20:31:37.503Z,9.02
2018-03-14T20:34:06.266Z,9.65
2018-03-14T20:36:37.411Z,11.07
2018-03-14T20:39:11.674Z,10.60
2018-03-14T20:41:43.920Z,9.93
2018-03-14T20:44:13.520Z,9.68
2018-03-14T20:46:43.410Z,11.60
2018-03-14T20:49:12.183Z,10.77
2018-03-14T20:51:42.634Z,10.63
2018-03-14T20:54:11.859Z,10.18
2018-03-14T20:56:40.302Z,9.55
2018-03-14T20:59:09.972Z,10.18
2018-03-14T21:01:38.742Z,10.43
2018-03-14T21:04:08.044Z,10.98
2018-03-14T21:09:10.457Z,11.12
2018-03-14T21:11:39.229Z,11.70
2018-03-14T21:14:08.316Z,11.93
2018-03-14T21:16:37.084Z,12.77
2018-03-14T21:19:05.570Z,10.40
2018-03-14T21:21:35.105Z,11.77
2018-03-14T21:24:03.550Z,10.65
2018-03-14T21:26:32.320Z,11.52
2018-03-14T21:29:01.670Z,10.85
2018-03-14T21:31:30.456Z,10.73
2018-03-14T21:33:59.724Z,11.12
2018-03-14T21:36:29.172Z,11.82
2018-03-14T21:38:59.278Z,11.73
2018-03-14T21:41:28.471Z,11.35
2018-03-14T21:43:58.367Z,11.50
2018-03-14T21:46:27.966Z,11.70
2018-03-14T21:48:56.742Z,10.98
2018-03-14T21:51:26.269Z,12.85
2018-03-14T21:53:55.038Z,12.15
2018-03-14T21:56:24.650Z,12.15
2018-03-14T21:58:53.536Z,14.23
2018-03-14T22:01:23.300Z,12.13
2018-03-14T22:03:52.081Z,14.27
2018-03-14T22:06:20.934Z,12.70
2018-03-14T22:08:49.813Z,14.00
2018-03-14T22:11:18.249Z,14.15
2018-03-14T22:13:47.019Z,12.95
2018-03-14T22:16:15.796Z,13.85
2018-03-14T22:18:44.563Z,12.57
2018-03-14T22:21:13.142Z,13.32
2018-03-14T22:23:41.920Z,12.85
2018-03-14T22:26:10.348Z,12.52
2018-03-14T22:28:39.164Z,13.40
2018-03-14T22:31:07.928Z,13.95
2018-03-14T22:33:36.694Z,13.77
2018-03-14T22:36:05.905Z,13.35
2018-03-14T22:38:35.436Z,13.55
2018-03-14T22:41:04.205Z,12.88
2018-03-14T22:43:32.964Z,12.18
2018-03-14T22:46:01.392Z,11.85
2018-03-14T22:48:30.196Z,12.45
2018-03-14T22:50:58.969Z,12.75
2018-03-14T22:53:27.404Z,14.55
2018-03-14T22:55:56.178Z,15.40
2018-03-14T22:58:24.947Z,17.62
2018-03-14T23:00:53.708Z,16.80
2018-03-14T23:03:22.480Z,17.37
2018-03-14T23:05:52.007Z,16.67
2018-03-14T23:08:20.439Z,16.75
2018-03-14T23:10:49.199Z,15.30
2018-03-14T23:13:17.959Z,17.45
2018-03-14T23:15:47.563Z,16.95
2018-03-14T23:18:17.080Z,16.92
2018-03-14T23:20:45.840Z,17.35
2018-03-14T23:23:15.363Z,17.92
2018-03-14T23:25:44.879Z,17.35
2018-03-14T23:28:13.443Z,16.67
2018-03-14T23:30:43.200Z,16.20
2018-03-14T23:33:11.968Z,16.23
2018-03-14T23:35:40.723Z,16.90
2018-03-14T23:38:09.484Z,16.73
2018-03-14T23:40:38.244Z,15.82
2018-03-14T23:43:06.998Z,14.75
2018-03-14T23:45:36.524Z,13.90
2018-03-14T23:48:05.278Z,13.93
2018-03-14T23:50:34.030Z,14.98
2018-03-14T23:53:02.798Z,12.07
2018-03-14T23:55:31.573Z,12.37
2018-03-14T23:58:00.332Z,11.38
