createdAt,value
2018-05-15T00:01:22.294Z,4.43
2018-05-15T00:03:54.791Z,5.00
2018-05-15T00:06:27.320Z,4.72
2018-05-15T00:08:59.823Z,4.50
2018-05-15T00:11:32.346Z,5.28
2018-05-15T00:14:06.013Z,4.68
2018-05-15T00:16:38.562Z,4.60
2018-05-15T00:19:11.089Z,4.68
2018-05-15T00:21:43.631Z,5.55
2018-05-15T00:24:16.158Z,5.35
2018-05-15T00:26:48.724Z,5.18
2018-05-15T00:29:21.242Z,5.28
2018-05-15T00:31:53.786Z,4.93
2018-05-15T00:34:26.297Z,5.25
2018-05-15T00:36:58.853Z,5.10
2018-05-15T00:39:31.364Z,5.50
2018-05-15T00:42:03.898Z,5.62
2018-05-15T00:44:37.096Z,4.60
2018-05-15T00:47:09.636Z,5.70
2018-05-15T00:49:42.157Z,4.40
2018-05-15T00:52:14.701Z,5.20
2018-05-15T00:54:47.228Z,5.10
2018-05-15T00:57:19.771Z,5.70
2018-05-15T00:59:52.292Z,6.00
2018-05-15T01:02:24.814Z,5.43
2018-05-15T01:04:57.330Z,5.93
2018-05-15T01:07:29.869Z,5.93
2018-05-15T01:10:02.379Z,5.70
2018-05-15T01:12:36.243Z,5.97
2018-05-15T01:15:08.760Z,6.00
2018-05-15T01:17:41.308Z,5.77
2018-05-15T01:20:13.844Z,5.33
2018-05-15T01:22:46.376Z,5.20
2018-05-15T01:25:18.882Z,4.97
2018-05-15T01:27:51.403Z,5.80
2018-05-15T01:30:23.897Z,6.00
2018-05-15T01:32:56.420Z,5.53
2018-05-15T01:35:28.919Z,6.03
2018-05-15T01:38:01.454Z,5.70
2018-05-15T01:40:33.969Z,6.10
2018-05-15T01:43:07.023Z,6.10
2018-05-15T01:45:39.604Z,5.53
2018-05-15T01:48:12.154Z,6.00
2018-05-15T01:50:44.674Z,6.07
2018-05-15T16:27:28.973Z,4.53
2018-05-15T16:30:01.702Z,6.75
2018-05-15T16:32:34.332Z,4.18
2018-05-15T16:35:07.743Z,4.30
2018-05-15T16:37:40.330Z,4.30
2018-05-15T16:40:12.853Z,4.40
2018-05-15T16:42:45.534Z,3.58
2018-05-15T16:45:18.045Z,3.92
2018-05-15T16:47:50.565Z,3.92
2018-05-15T16:50:23.391Z,4.20
2018-05-15T16:52:55.934Z,3.90
2018-05-15T16:55:29.701Z,4.22
2018-05-15T16:58:02.227Z,4.07
2018-05-15T17:00:35.065Z,4.00
2018-05-15T17:03:08.687Z,3.72
2018-05-15T17:05:41.216Z,3.97
2018-05-15T17:08:13.787Z,3.80
2018-05-15T17:10:46.748Z,4.32
2018-05-15T17:13:19.312Z,3.90
2018-05-15T17:15:51.845Z,4.20
2018-05-15T17:18:24.364Z,3.92
2018-05-15T17:20:56.867Z,3.90
2018-05-15T17:23:29.416Z,4.15
2018-05-15T17:26:01.920Z,3.90
2018-05-15T17:28:34.476Z,4.18
2018-05-15T17:31:07.148Z,3.80
2018-05-15T17:33:39.875Z,4.35
2018-05-15T17:36:13.031Z,4.22
2018-05-15T17:38:45.557Z,3.90
2018-05-15T17:41:18.064Z,4.40
2018-05-15T17:43:50.591Z,4.55
2018-05-15T17:46:23.095Z,4.45
2018-05-15T17:48:55.893Z,4.10
2018-05-15T17:51:28.403Z,3.33
2018-05-15T17:54:00.967Z,4.68
2018-05-15T17:56:33.528Z,4.25
2018-05-15T17:59:06.113Z,3.60
2018-05-15T18:01:38.656Z,3.47
2018-05-15T19:33:02.969Z,5.40
2018-05-15T19:35:41.374Z,4.62
2018-05-15T19:38:14.364Z,5.15
2018-05-15T19:40:47.306Z,5.60
2018-05-15T19:43:19.819Z,5.20
2018-05-15T19:45:52.338Z,5.07
2018-05-15T19:48:24.860Z,5.35
2018-05-15T19:50:57.384Z,5.50
2018-05-15T19:53:29.919Z,5.75
2018-05-15T19:56:02.421Z,5.65
2018-05-15T19:58:35.548Z,6.28
2018-05-15T20:01:08.083Z,5.78
2018-05-15T20:03:40.698Z,6.37
2018-05-15T20:06:14.129Z,7.43
2018-05-15T20:08:46.684Z,6.50
2018-05-15T20:11:21.357Z,6.25
2018-05-15T20:13:53.928Z,6.35
2018-05-15T20:16:26.419Z,6.65
2018-05-15T20:18:59.375Z,7.05
2018-05-15T20:21:31.951Z,7.37
2018-05-15T20:24:04.531Z,7.12
2018-05-15T20:26:37.559Z,6.82
2018-05-15T20:29:11.001Z,7.00
2018-05-15T20:31:43.541Z,7.07
2018-05-15T20:34:16.086Z,6.55
2018-05-15T20:36:48.612Z,6.90
2018-05-15T20:39:21.145Z,7.60
2018-05-15T20:41:53.646Z,7.12
2018-05-15T20:44:26.174Z,7.62
2018-05-15T20:46:58.704Z,8.38
2018-05-15T20:49:31.224Z,7.40
2018-05-15T20:52:03.727Z,7.68
2018-05-15T20:54:37.632Z,7.40
2018-05-15T20:57:10.173Z,7.93
2018-05-15T20:59:42.927Z,6.62
2018-05-15T21:02:15.490Z,7.22
2018-05-15T21:04:48.077Z,7.25
2018-05-15T21:07:20.593Z,8.07
2018-05-15T21:09:53.182Z,7.00
2018-05-15T21:12:25.896Z,7.53
2018-05-15T21:15:00.029Z,7.85
2018-05-15T21:17:32.556Z,8.02
2018-05-15T21:20:05.990Z,7.50
2018-05-15T21:22:38.533Z,7.78
2018-05-15T21:25:11.099Z,7.35
2018-05-15T21:27:43.615Z,7.35
2018-05-15T21:30:16.157Z,8.15
2018-05-15T21:32:48.683Z,7.45
2018-05-15T21:35:21.239Z,8.05
2018-05-15T21:37:53.772Z,7.65
2018-05-15T21:40:26.337Z,6.80
2018-05-15T21:42:58.859Z,6.90
2018-05-15T21:45:31.411Z,7.22
2018-05-15T21:48:03.938Z,8.27
2018-05-15T21:50:36.872Z,7.00
2018-05-15T21:53:09.413Z,6.87
2018-05-15T21:55:41.968Z,7.72
2018-05-15T21:58:14.493Z,7.55
2018-05-15T22:00:47.041Z,7.87
2018-05-15T22:03:19.561Z,7.05
2018-05-15T22:05:52.102Z,7.12
2018-05-15T22:08:24.634Z,8.02
2018-05-15T22:11:06.256Z,7.82
2018-05-15T22:13:50.675Z,8.15
2018-05-15T22:16:34.954Z,7.22
2018-05-15T22:19:19.290Z,8.23
2018-05-15T22:22:03.661Z,7.93
2018-05-15T22:24:36.825Z,8.52
2018-05-15T22:27:09.404Z,8.15
2018-05-15T22:29:41.911Z,7.93
2018-05-15T22:32:14.460Z,8.73
2018-05-15T22:34:46.997Z,8.90
2018-05-15T22:37:19.599Z,10.07
2018-05-15T22:39:52.145Z,9.00
2018-05-15T22:42:24.741Z,9.85
2018-05-15T22:44:57.278Z,9.68
2018-05-15T22:47:29.859Z,9.02
2018-05-15T22:50:02.383Z,9.60
2018-05-15T22:52:35.003Z,9.30
2018-05-15T22:55:07.580Z,8.60
2018-05-15T22:57:40.156Z,8.95
2018-05-15T23:00:12.702Z,11.12
2018-05-15T23:02:45.251Z,8.95
2018-05-15T23:05:17.790Z,8.88
2018-05-15T23:07:50.333Z,9.13
2018-05-15T23:10:22.888Z,9.90
2018-05-15T23:12:55.407Z,10.73
2018-05-15T23:15:27.981Z,10.20
2018-05-15T23:18:00.507Z,9.95
2018-05-15T23:20:33.032Z,9.60
2018-05-15T23:23:06.049Z,9.32
2018-05-15T23:25:38.585Z,9.45
2018-05-15T23:28:11.105Z,9.27
2018-05-15T23:30:43.654Z,9.93
2018-05-15T23:33:16.182Z,9.55
2018-05-15T23:35:48.742Z,10.75
2018-05-15T23:38:21.247Z,9.83
2018-05-15T23:40:53.772Z,10.80
2018-05-15T23:43:26.275Z,10.15
2018-05-15T23:45:58.805Z,10.25
2018-05-15T23:48:31.308Z,9.77
2018-05-15T23:51:03.838Z,8.80
2018-05-15T23:53:36.560Z,8.55
2018-05-15T23:56:09.170Z,8.93
2018-05-15T23:58:41.706Z,9.33
