createdAt,value
2017-11-17T00:00:37.851Z,0.00
2017-11-17T00:01:37.855Z,0.00
2017-11-17T00:02:37.754Z,0.00
2017-11-17T00:03:37.719Z,0.00
2017-11-17T00:04:37.670Z,0.00
2017-11-17T00:05:37.625Z,0.00
2017-11-17T00:06:37.591Z,0.00
2017-11-17T00:07:37.552Z,0.00
2017-11-17T00:08:37.507Z,0.00
2017-11-17T00:09:37.465Z,0.00
2017-11-17T00:10:37.452Z,0.00
2017-11-17T00:11:37.399Z,0.00
2017-11-17T00:12:37.356Z,0.00
2017-11-17T00:13:37.317Z,0.00
2017-11-17T00:14:37.282Z,0.00
2017-11-17T00:15:37.235Z,0.00
2017-11-17T00:16:37.195Z,0.00
2017-11-17T00:17:37.156Z,0.00
2017-11-17T00:18:37.130Z,0.00
2017-11-17T00:19:37.103Z,0.00
2017-11-17T00:20:37.043Z,0.00
2017-11-17T00:21:37.025Z,0.00
2017-11-17T00:22:36.961Z,0.00
2017-11-17T00:23:36.933Z,0.00
2017-11-17T00:24:36.906Z,0.00
2017-11-17T00:25:36.858Z,0.00
2017-11-17T00:26:36.815Z,0.00
2017-11-17T00:27:36.768Z,0.00
2017-11-17T00:28:36.729Z,0.00
2017-11-17T00:29:36.693Z,0.00
2017-11-17T00:30:36.653Z,0.00
2017-11-17T00:31:36.612Z,0.00
2017-11-17T00:32:36.572Z,0.00
2017-11-17T00:33:36.541Z,0.00
2017-11-17T00:34:36.494Z,0.00
2017-11-17T00:35:36.463Z,0.00
2017-11-17T00:36:36.419Z,0.00
2017-11-17T00:37:36.375Z,0.00
2017-11-17T00:38:36.343Z,0.00
2017-11-17T00:39:36.305Z,0.00
2017-11-17T00:40:36.261Z,0.00
2017-11-17T00:41:36.252Z,0.00
2017-11-17T00:42:36.189Z,0.00
2017-11-17T00:43:36.153Z,0.00
2017-11-17T00:44:36.115Z,0.00
2017-11-17T00:45:36.069Z,0.00
2017-11-17T00:46:36.028Z,0.00
2017-11-17T00:47:35.994Z,0.00
2017-11-17T00:48:35.955Z,0.00
2017-11-17T00:49:35.933Z,0.00
2017-11-17T00:50:35.884Z,0.00
2017-11-17T00:51:35.841Z,0.00
2017-11-17T00:52:35.796Z,0.00
2017-11-17T00:53:35.764Z,0.00
2017-11-17T00:54:35.726Z,0.00
2017-11-17T00:55:35.683Z,0.00
2017-11-17T00:56:35.649Z,0.00
2017-11-17T00:57:35.613Z,0.00
2017-11-17T00:58:35.566Z,0.00
2017-11-17T00:59:35.525Z,0.00
2017-11-17T01:00:35.494Z,0.00
2017-11-17T01:01:35.453Z,0.00
2017-11-17T01:02:35.416Z,0.00
2017-11-17T01:03:35.376Z,0.00
2017-11-17T01:04:35.332Z,0.00
2017-11-17T01:05:35.305Z,0.00
2017-11-17T01:06:35.276Z,0.00
2017-11-17T01:07:36.132Z,0.00
2017-11-17T01:08:35.207Z,0.00
2017-11-17T01:09:35.143Z,0.00
2017-11-17T01:10:35.117Z,0.00
2017-11-17T01:11:35.059Z,0.00
2017-11-17T01:12:35.029Z,0.00
2017-11-17T01:13:34.982Z,0.00
2017-11-17T01:14:34.946Z,0.00
2017-11-17T01:15:34.913Z,0.00
2017-11-17T01:16:34.867Z,0.00
2017-11-17T01:17:34.830Z,0.00
2017-11-17T01:18:34.790Z,0.00
2017-11-17T01:19:34.752Z,0.00
2017-11-17T01:20:34.712Z,0.00
2017-11-17T01:21:34.682Z,0.00
2017-11-17T01:22:34.636Z,0.00
2017-11-17T01:23:34.624Z,0.00
2017-11-17T01:24:34.555Z,0.00
2017-11-17T01:25:34.525Z,0.00
2017-11-17T01:26:34.481Z,0.00
2017-11-17T01:27:34.440Z,0.00
2017-11-17T01:28:34.404Z,0.00
2017-11-17T01:29:34.364Z,0.00
2017-11-17T01:30:34.352Z,0.00
2017-11-17T01:31:34.286Z,0.00
2017-11-17T01:32:34.248Z,0.00
2017-11-17T01:33:34.217Z,0.00
2017-11-17T01:34:34.168Z,0.00
2017-11-17T01:35:34.132Z,0.00
2017-11-17T01:36:34.091Z,0.00
2017-11-17T01:37:34.053Z,0.00
2017-11-17T01:38:34.032Z,0.00
2017-11-17T01:39:33.984Z,0.00
2017-11-17T01:40:33.948Z,0.00
2017-11-17T01:41:33.904Z,0.00
2017-11-17T01:42:33.863Z,0.00
2017-11-17T01:43:33.825Z,0.00
2017-11-17T01:44:33.782Z,0.00
2017-11-17T01:45:33.756Z,0.00
2017-11-17T01:46:33.741Z,0.00
2017-11-17T01:47:33.680Z,0.00
2017-11-17T01:48:33.640Z,0.00
2017-11-17T01:49:33.599Z,0.00
2017-11-17T01:50:33.553Z,0.00
2017-11-17T01:51:33.523Z,0.00
2017-11-17T01:52:33.485Z,0.00
2017-11-17T01:53:33.434Z,0.00
2017-11-17T01:54:33.398Z,0.00
2017-11-17T01:55:33.359Z,0.00
2017-11-17T01:56:33.318Z,0.00
2017-11-17T01:57:33.284Z,0.00
2017-11-17T01:58:33.249Z,0.00
2017-11-17T01:59:33.201Z,0.00
2017-11-17T02:00:33.161Z,0.00
2017-11-17T02:01:33.126Z,0.00
2017-11-17T02:02:33.093Z,0.00
2017-11-17T02:03:33.050Z,0.00
2017-11-17T02:04:33.007Z,0.00
2017-11-17T02:05:32.970Z,0.00
2017-11-17T02:06:32.940Z,0.00
2017-11-17T02:07:32.906Z,0.00
2017-11-17T02:08:32.852Z,0.00
2017-11-17T02:09:32.818Z,0.00
2017-11-17T02:10:32.782Z,0.00
2017-11-17T02:11:32.736Z,0.00
2017-11-17T02:12:32.705Z,0.00
2017-11-17T02:13:32.661Z,0.00
2017-11-17T02:14:32.621Z,0.00
2017-11-17T02:15:32.582Z,0.00
2017-11-17T02:16:32.548Z,0.00
2017-11-17T02:17:32.507Z,0.00
2017-11-17T02:18:32.487Z,0.00
2017-11-17T02:19:32.430Z,0.00
2017-11-17T02:20:32.386Z,0.00
2017-11-17T02:21:32.347Z,0.00
2017-11-17T02:22:32.317Z,0.00
2017-11-17T02:23:32.270Z,0.00
2017-11-17T02:24:32.242Z,0.00
2017-11-17T02:25:32.206Z,0.00
2017-11-17T02:26:32.155Z,0.00
2017-11-17T02:27:32.126Z,0.00
2017-11-17T02:28:32.078Z,0.00
2017-11-17T02:29:32.037Z,0.00
2017-11-17T02:30:32.000Z,0.00
2017-11-17T02:31:31.964Z,0.00
2017-11-17T02:32:31.922Z,0.00
2017-11-17T02:33:31.911Z,0.00
2017-11-17T02:34:31.850Z,0.00
2017-11-17T02:35:31.806Z,0.00
2017-11-17T02:36:31.772Z,0.00
2017-11-17T02:37:31.734Z,0.00
2017-11-17T02:38:31.690Z,0.00
2017-11-17T02:39:31.650Z,0.00
2017-11-17T02:40:31.614Z,0.00
2017-11-17T02:41:31.572Z,0.00
2017-11-17T02:42:31.539Z,0.00
2017-11-17T02:43:31.510Z,0.00
2017-11-17T02:44:31.459Z,0.00
2017-11-17T02:45:31.419Z,0.00
2017-11-17T02:46:31.382Z,0.00
2017-11-17T02:47:31.340Z,0.00
2017-11-17T02:48:31.300Z,0.00
2017-11-17T02:49:31.280Z,0.00
2017-11-17T02:50:31.233Z,0.00
2017-11-17T02:51:31.185Z,0.00
2017-11-17T02:52:31.151Z,0.00
2017-11-17T02:53:31.113Z,0.00
2017-11-17T02:54:31.072Z,0.00
2017-11-17T02:55:31.030Z,0.00
2017-11-17T02:56:30.998Z,0.00
2017-11-17T02:57:30.956Z,0.00
2017-11-17T02:58:30.917Z,0.00
2017-11-17T02:59:30.904Z,0.00
2017-11-17T03:00:30.837Z,0.00
2017-11-17T03:01:30.812Z,0.00
2017-11-17T03:02:30.760Z,0.00
2017-11-17T03:03:30.723Z,0.00
2017-11-17T03:04:30.684Z,0.00
2017-11-17T03:05:30.657Z,0.00
2017-11-17T03:06:30.604Z,0.00
2017-11-17T03:07:30.564Z,0.00
2017-11-17T03:08:30.526Z,0.00
2017-11-17T03:09:30.489Z,0.00
2017-11-17T03:10:30.450Z,0.00
2017-11-17T03:11:30.415Z,0.00
2017-11-17T03:12:30.373Z,0.00
2017-11-17T03:13:30.338Z,0.00
2017-11-17T03:14:30.298Z,0.00
2017-11-17T03:15:30.260Z,0.00
2017-11-17T03:16:30.220Z,0.00
2017-11-17T03:17:30.182Z,0.00
2017-11-17T03:18:30.149Z,0.00
2017-11-17T03:19:30.105Z,0.00
2017-11-17T03:20:30.067Z,0.00
2017-11-17T03:21:30.025Z,0.00
2017-11-17T03:22:29.986Z,0.00
2017-11-17T03:23:29.951Z,0.00
2017-11-17T03:24:29.906Z,0.00
2017-11-17T03:25:29.877Z,0.00
2017-11-17T03:26:29.827Z,0.00
2017-11-17T03:27:29.797Z,0.00
2017-11-17T03:28:29.757Z,0.00
2017-11-17T03:29:29.723Z,0.00
2017-11-17T03:30:29.681Z,0.00
2017-11-17T03:31:29.645Z,0.00
2017-11-17T03:32:29.601Z,0.00
2017-11-17T03:33:29.569Z,0.00
2017-11-17T03:34:29.519Z,0.00
2017-11-17T03:35:29.482Z,0.00
2017-11-17T03:36:29.442Z,0.00
2017-11-17T03:37:29.408Z,0.00
2017-11-17T03:38:29.370Z,0.00
2017-11-17T03:39:29.332Z,0.00
2017-11-17T03:40:29.289Z,0.00
2017-11-17T03:41:29.250Z,0.00
2017-11-17T03:42:29.210Z,0.00
2017-11-17T03:43:29.173Z,0.00
2017-11-17T03:44:29.134Z,0.00
2017-11-17T03:45:29.097Z,0.00
2017-11-17T03:46:29.059Z,0.00
2017-11-17T03:47:29.022Z,0.00
2017-11-17T03:48:28.978Z,0.00
2017-11-17T03:49:28.937Z,0.00
2017-11-17T03:50:28.903Z,0.00
2017-11-17T03:51:28.859Z,0.00
2017-11-17T03:52:28.819Z,0.00
2017-11-17T03:53:28.784Z,0.00
2017-11-17T03:54:28.743Z,0.00
2017-11-17T03:55:28.710Z,0.00
2017-11-17T03:56:28.673Z,0.00
2017-11-17T03:57:28.628Z,0.00
2017-11-17T03:58:28.590Z,0.00
2017-11-17T03:59:28.560Z,0.00
2017-11-17T04:00:28.515Z,0.00
2017-11-17T04:01:28.473Z,0.00
2017-11-17T04:02:28.435Z,0.00
2017-11-17T04:03:28.398Z,0.00
2017-11-17T04:04:28.363Z,0.00
2017-11-17T04:05:28.322Z,0.00
2017-11-17T04:06:28.279Z,0.00
2017-11-17T04:07:28.240Z,0.00
2017-11-17T04:08:28.209Z,0.00
2017-11-17T04:09:28.164Z,0.00
2017-11-17T04:10:28.127Z,0.00
2017-11-17T04:11:28.086Z,0.00
2017-11-17T04:12:28.078Z,0.00
2017-11-17T04:13:28.013Z,0.00
2017-11-17T04:14:27.974Z,0.00
2017-11-17T04:15:27.931Z,0.00
2017-11-17T04:16:27.891Z,0.00
2017-11-17T04:17:27.862Z,0.00
2017-11-17T04:18:27.818Z,0.00
2017-11-17T04:19:27.779Z,0.00
2017-11-17T04:20:27.742Z,0.00
2017-11-17T04:21:27.704Z,0.00
2017-11-17T04:22:27.684Z,0.00
2017-11-17T04:23:27.638Z,0.00
2017-11-17T04:24:27.578Z,0.00
2017-11-17T04:25:27.541Z,0.00
2017-11-17T04:26:27.517Z,0.00
2017-11-17T04:27:27.469Z,0.00
2017-11-17T04:28:27.426Z,0.00
2017-11-17T04:29:27.385Z,0.00
2017-11-17T04:30:27.348Z,0.00
2017-11-17T04:31:27.306Z,0.00
2017-11-17T04:32:27.268Z,0.00
2017-11-17T04:33:27.231Z,0.00
2017-11-17T04:34:27.195Z,0.00
2017-11-17T04:35:27.198Z,0.00
2017-11-17T04:36:27.113Z,0.00
2017-11-17T04:37:27.075Z,0.00
2017-11-17T04:38:27.033Z,0.00
2017-11-17T04:39:26.997Z,0.00
2017-11-17T04:40:27.085Z,0.00
2017-11-17T04:41:26.918Z,0.00
2017-11-17T04:42:26.880Z,0.00
2017-11-17T04:43:26.858Z,0.00
2017-11-17T04:44:26.809Z,0.00
2017-11-17T04:45:26.759Z,0.00
2017-11-17T04:46:26.728Z,0.00
2017-11-17T04:47:26.685Z,0.00
2017-11-17T04:48:26.642Z,0.00
2017-11-17T04:49:26.606Z,0.00
2017-11-17T04:50:26.567Z,0.00
2017-11-17T04:51:26.535Z,0.00
2017-11-17T04:52:26.490Z,0.00
2017-11-17T04:53:26.451Z,0.00
2017-11-17T04:54:26.411Z,0.00
2017-11-17T04:55:26.386Z,0.00
2017-11-17T04:56:26.334Z,0.00
2017-11-17T04:57:26.298Z,0.00
2017-11-17T04:58:26.259Z,0.00
2017-11-17T04:59:26.216Z,0.00
2017-11-17T05:00:26.185Z,0.00
2017-11-17T05:01:26.148Z,0.00
2017-11-17T05:02:26.100Z,0.00
2017-11-17T05:03:26.061Z,0.00
2017-11-17T05:04:26.037Z,0.00
2017-11-17T05:05:26.014Z,0.00
2017-11-17T05:06:25.945Z,0.00
2017-11-17T05:07:25.923Z,0.00
2017-11-17T05:08:25.868Z,0.00
2017-11-17T05:09:25.828Z,0.00
2017-11-17T05:10:25.790Z,0.00
2017-11-17T05:11:25.754Z,0.00
2017-11-17T05:12:25.711Z,0.00
2017-11-17T05:13:25.670Z,0.00
2017-11-17T05:14:25.633Z,0.00
2017-11-17T05:15:25.599Z,0.00
2017-11-17T05:16:25.601Z,0.00
2017-11-17T05:17:25.521Z,0.00
2017-11-17T05:18:25.476Z,0.00
2017-11-17T05:19:25.437Z,0.00
2017-11-17T05:20:25.406Z,0.00
2017-11-17T05:21:25.361Z,0.00
2017-11-17T05:22:25.323Z,0.00
2017-11-17T05:23:25.282Z,0.00
2017-11-17T05:24:25.255Z,0.00
2017-11-17T05:25:25.201Z,0.00
2017-11-17T05:26:25.163Z,0.00
2017-11-17T05:27:25.139Z,0.00
2017-11-17T05:28:25.081Z,0.00
2017-11-17T05:29:25.041Z,0.00
2017-11-17T05:30:25.013Z,0.00
2017-11-17T05:31:24.967Z,0.00
2017-11-17T05:32:24.934Z,0.00
2017-11-17T05:33:24.888Z,0.00
2017-11-17T05:34:24.849Z,0.00
2017-11-17T05:35:24.827Z,0.00
2017-11-17T05:36:24.769Z,0.00
2017-11-17T05:37:24.738Z,0.00
2017-11-17T05:38:24.705Z,0.00
2017-11-17T05:39:24.670Z,0.00
2017-11-17T05:40:24.619Z,0.00
2017-11-17T05:41:24.571Z,0.00
2017-11-17T05:42:24.534Z,0.00
2017-11-17T05:43:24.499Z,0.00
2017-11-17T05:44:24.491Z,0.00
2017-11-17T05:45:24.417Z,0.00
2017-11-17T05:46:24.376Z,0.00
2017-11-17T05:47:24.340Z,0.00
2017-11-17T05:48:24.298Z,0.00
2017-11-17T05:49:24.259Z,0.00
2017-11-17T05:50:24.230Z,0.00
2017-11-17T05:51:24.181Z,0.00
2017-11-17T05:52:24.140Z,0.00
2017-11-17T05:53:24.102Z,0.00
2017-11-17T05:54:24.062Z,0.00
2017-11-17T05:55:24.022Z,4.00
2017-11-17T05:56:23.985Z,4.00
2017-11-17T05:57:23.945Z,4.00
2017-11-17T05:58:23.903Z,0.00
2017-11-17T05:59:23.865Z,4.00
2017-11-17T06:00:23.831Z,4.00
2017-11-17T06:01:23.792Z,8.00
2017-11-17T06:02:23.751Z,4.00
2017-11-17T06:03:23.707Z,8.00
2017-11-17T06:04:23.669Z,8.00
2017-11-17T06:05:23.630Z,8.00
2017-11-17T06:06:23.594Z,12.00
2017-11-17T06:07:23.549Z,12.00
2017-11-17T06:08:23.510Z,12.00
2017-11-17T06:09:23.470Z,16.00
2017-11-17T06:10:23.440Z,20.00
2017-11-17T06:11:23.392Z,20.00
2017-11-17T06:12:23.356Z,20.00
2017-11-17T06:13:23.314Z,24.00
2017-11-17T06:14:23.279Z,28.00
2017-11-17T06:15:23.231Z,32.00
2017-11-17T06:16:23.191Z,36.00
2017-11-17T06:17:23.154Z,44.00
2017-11-17T06:18:23.124Z,52.00
2017-11-17T06:19:23.075Z,56.00
2017-11-17T06:20:23.039Z,64.00
2017-11-17T06:21:22.997Z,72.00
2017-11-17T06:22:22.967Z,84.00
2017-11-17T06:23:22.919Z,96.00
2017-11-17T06:24:22.885Z,108.00
2017-11-17T06:25:22.844Z,120.00
2017-11-17T06:26:22.804Z,140.00
2017-11-17T06:27:22.830Z,152.00
2017-11-17T06:28:22.755Z,172.00
2017-11-17T06:29:22.687Z,188.00
2017-11-17T06:30:22.673Z,208.00
2017-11-17T06:31:22.610Z,224.00
2017-11-17T06:32:22.569Z,240.00
2017-11-17T06:33:22.528Z,260.00
2017-11-17T06:34:22.518Z,272.00
2017-11-17T06:35:22.469Z,300.00
2017-11-17T06:36:22.414Z,324.00
2017-11-17T06:37:22.367Z,344.00
2017-11-17T06:38:22.328Z,380.00
2017-11-17T06:39:22.290Z,416.00
2017-11-17T06:40:22.246Z,456.00
2017-11-17T06:41:22.211Z,500.00
2017-11-17T06:42:22.172Z,540.00
2017-11-17T06:43:22.130Z,584.00
2017-11-17T06:44:22.104Z,624.00
2017-11-17T06:45:22.057Z,672.00
2017-11-17T06:46:22.713Z,712.00
2017-11-17T06:47:21.972Z,756.00
2017-11-17T06:48:21.951Z,800.00
2017-11-17T06:49:21.888Z,848.00
2017-11-17T06:50:21.858Z,892.00
2017-11-17T06:51:21.815Z,940.00
2017-11-17T06:52:21.772Z,984.00
2017-11-17T06:53:21.735Z,1028.00
2017-11-17T06:54:21.698Z,1072.00
2017-11-17T06:55:21.659Z,1116.00
2017-11-17T06:56:21.613Z,1168.00
2017-11-17T06:57:21.575Z,1216.00
2017-11-17T06:58:21.533Z,1264.00
2017-11-17T06:59:21.510Z,1320.00
2017-11-17T07:00:21.468Z,1372.00
2017-11-17T07:01:21.416Z,1412.00
2017-11-17T07:02:21.375Z,1464.00
2017-11-17T07:03:21.345Z,1524.00
2017-11-17T07:04:21.298Z,1564.00
2017-11-17T07:05:21.258Z,1592.00
2017-11-17T07:06:21.213Z,1640.00
2017-11-17T07:07:21.181Z,1688.00
2017-11-17T07:08:21.140Z,1740.00
2017-11-17T07:09:21.094Z,1804.00
2017-11-17T07:10:21.105Z,1876.00
2017-11-17T07:11:21.019Z,1988.00
2017-11-17T07:12:21.000Z,2088.00
2017-11-17T07:13:20.942Z,2152.00
2017-11-17T07:14:20.905Z,2204.00
2017-11-17T07:15:20.864Z,2264.00
2017-11-17T07:16:20.827Z,2320.00
2017-11-17T07:17:20.789Z,2364.00
2017-11-17T07:18:20.742Z,2416.00
2017-11-17T07:19:20.703Z,2456.00
2017-11-17T07:20:20.661Z,2508.00
2017-11-17T07:21:20.625Z,2556.00
2017-11-17T07:22:20.641Z,2600.00
2017-11-17T07:23:20.572Z,2644.00
2017-11-17T07:24:20.498Z,2688.00
2017-11-17T07:25:20.460Z,2728.00
2017-11-17T07:26:20.424Z,2780.00
2017-11-17T07:27:20.395Z,2824.00
2017-11-17T07:28:20.399Z,2868.00
2017-11-17T07:29:20.302Z,2908.00
2017-11-17T07:30:20.289Z,2952.00
2017-11-17T07:31:20.257Z,3000.00
2017-11-17T07:32:20.200Z,3044.00
2017-11-17T07:33:20.146Z,3068.00
2017-11-17T07:34:20.171Z,3092.00
2017-11-17T07:35:20.064Z,3140.00
2017-11-17T07:36:20.069Z,3176.00
2017-11-17T07:37:19.995Z,3220.00
2017-11-17T07:38:20.070Z,3256.00
2017-11-17T07:39:19.926Z,3292.00
2017-11-17T07:40:19.916Z,3332.00
2017-11-17T07:41:19.828Z,3364.00
2017-11-17T07:42:19.795Z,3404.00
2017-11-17T07:43:19.753Z,3428.00
2017-11-17T07:44:19.715Z,3472.00
2017-11-17T07:45:19.667Z,3504.00
2017-11-17T07:46:19.626Z,3544.00
2017-11-17T07:47:19.588Z,3572.00
2017-11-17T07:48:19.547Z,3600.00
2017-11-17T07:49:19.509Z,3652.00
2017-11-17T07:50:19.473Z,3684.00
2017-11-17T07:51:19.429Z,3712.00
2017-11-17T07:52:19.391Z,3748.00
2017-11-17T07:53:19.358Z,3780.00
2017-11-17T07:54:19.314Z,3804.00
2017-11-17T07:55:19.313Z,3844.00
2017-11-17T07:56:19.238Z,3868.00
2017-11-17T07:57:19.203Z,3864.00
2017-11-17T07:58:19.156Z,3912.00
2017-11-17T07:59:19.117Z,3932.00
2017-11-17T08:00:19.110Z,3964.00
2017-11-17T08:01:19.040Z,3996.00
2017-11-17T08:02:19.015Z,4020.00
2017-11-17T08:03:18.960Z,4052.00
2017-11-17T08:04:18.919Z,4084.00
2017-11-17T08:05:18.881Z,4104.00
2017-11-17T08:06:18.843Z,4120.00
2017-11-17T08:07:18.821Z,4128.00
2017-11-17T08:08:18.786Z,4160.00
2017-11-17T08:09:18.720Z,4188.00
2017-11-17T08:10:18.683Z,4228.00
2017-11-17T08:11:18.644Z,4232.00
2017-11-17T08:12:18.599Z,4072.00
2017-11-17T08:13:18.558Z,4308.00
2017-11-17T08:14:18.533Z,4356.00
2017-11-17T08:15:18.539Z,4248.00
2017-11-17T08:16:18.443Z,4316.00
2017-11-17T08:17:18.418Z,4364.00
2017-11-17T08:18:18.404Z,4416.00
2017-11-17T08:19:18.330Z,4432.00
2017-11-17T08:20:18.286Z,4416.00
2017-11-17T08:21:18.246Z,4404.00
2017-11-17T08:22:18.203Z,4448.00
2017-11-17T08:23:18.164Z,4480.00
2017-11-17T08:24:18.167Z,4488.00
2017-11-17T08:25:18.091Z,4480.00
2017-11-17T08:26:18.055Z,4584.00
2017-11-17T08:27:18.015Z,4612.00
2017-11-17T08:28:18.765Z,4580.00
2017-11-17T08:29:17.947Z,4664.00
2017-11-17T08:30:17.886Z,4768.00
2017-11-17T08:31:17.877Z,4836.00
2017-11-17T08:32:17.814Z,4824.00
2017-11-17T08:33:19.733Z,4736.00
2017-11-17T08:34:17.768Z,4644.00
2017-11-17T08:35:17.707Z,4324.00
2017-11-17T08:36:17.652Z,4824.00
2017-11-17T08:37:17.620Z,4836.00
2017-11-17T08:38:19.218Z,4812.00
2017-11-17T08:39:17.540Z,5012.00
2017-11-17T08:40:17.493Z,5120.00
2017-11-17T08:41:17.474Z,5016.00
2017-11-17T08:42:17.416Z,4892.00
2017-11-17T08:43:20.263Z,4812.00
2017-11-17T08:44:17.356Z,4988.00
2017-11-17T08:45:17.295Z,4972.00
2017-11-17T08:46:20.846Z,4992.00
2017-11-17T08:47:19.232Z,4976.00
2017-11-17T08:48:18.735Z,5032.00
2017-11-17T08:49:17.136Z,5184.00
2017-11-17T08:50:17.736Z,5548.00
2017-11-17T08:51:21.811Z,5992.00
2017-11-17T08:52:17.026Z,6444.00
2017-11-17T08:53:16.981Z,5812.00
2017-11-17T08:54:16.952Z,5684.00
2017-11-17T08:55:16.910Z,5828.00
2017-11-17T08:56:16.861Z,6316.00
2017-11-17T08:57:16.832Z,6072.00
2017-11-17T08:58:16.790Z,6408.00
2017-11-17T08:59:16.755Z,5372.00
2017-11-17T09:00:16.702Z,6720.00
2017-11-17T09:01:16.667Z,5560.00
2017-11-17T09:02:16.629Z,5588.00
2017-11-17T09:03:16.585Z,5288.00
2017-11-17T09:04:16.548Z,4960.00
2017-11-17T09:05:16.513Z,5616.00
2017-11-17T09:06:16.469Z,5164.00
2017-11-17T09:07:16.453Z,5196.00
2017-11-17T09:08:16.411Z,5268.00
2017-11-17T09:09:16.357Z,4436.00
2017-11-17T09:10:16.324Z,4344.00
2017-11-17T09:11:16.277Z,4264.00
2017-11-17T09:12:16.241Z,4424.00
2017-11-17T09:13:16.201Z,5376.00
2017-11-17T09:14:16.156Z,4708.00
2017-11-17T09:15:16.127Z,4432.00
2017-11-17T09:16:16.097Z,5120.00
2017-11-17T09:17:16.043Z,4624.00
2017-11-17T09:18:16.024Z,5256.00
2017-11-17T09:19:15.968Z,5260.00
2017-11-17T09:20:15.931Z,5336.00
2017-11-17T09:21:15.882Z,5328.00
2017-11-17T09:22:15.845Z,5480.00
2017-11-17T09:23:15.809Z,5504.00
2017-11-17T09:24:15.766Z,5772.00
2017-11-17T09:25:15.726Z,5792.00
2017-11-17T09:26:15.691Z,5876.00
2017-11-17T09:27:15.653Z,5764.00
2017-11-17T09:28:15.640Z,5568.00
2017-11-17T09:29:15.571Z,5568.00
2017-11-17T09:30:15.536Z,5712.00
2017-11-17T09:31:15.492Z,5536.00
2017-11-17T09:32:15.452Z,5448.00
2017-11-17T09:33:15.413Z,5460.00
2017-11-17T09:34:15.391Z,5488.00
2017-11-17T09:35:15.337Z,5472.00
2017-11-17T09:36:16.242Z,5528.00
2017-11-17T09:37:15.259Z,5552.00
2017-11-17T09:38:15.233Z,5468.00
2017-11-17T09:39:15.184Z,5472.00
2017-11-17T09:40:15.147Z,5496.00
2017-11-17T09:41:15.120Z,5540.00
2017-11-17T09:42:15.063Z,5520.00
2017-11-17T09:43:15.046Z,5692.00
2017-11-17T09:44:16.724Z,5740.00
2017-11-17T09:45:14.944Z,5764.00
2017-11-17T09:46:14.902Z,5760.00
2017-11-17T09:47:14.867Z,5912.00
2017-11-17T09:48:14.841Z,6044.00
2017-11-17T09:49:14.796Z,6244.00
2017-11-17T09:50:14.750Z,6344.00
2017-11-17T09:51:14.727Z,5208.00
2017-11-17T09:52:14.671Z,6112.00
2017-11-17T09:53:14.632Z,6076.00
2017-11-17T09:54:14.591Z,5688.00
2017-11-17T09:55:14.574Z,5920.00
2017-11-17T09:56:14.519Z,5960.00
2017-11-17T09:57:14.477Z,5844.00
2017-11-17T09:58:14.455Z,5772.00
2017-11-17T09:59:14.402Z,5616.00
2017-11-17T10:00:14.364Z,5752.00
2017-11-17T10:01:14.319Z,5776.00
2017-11-17T10:02:14.283Z,5756.00
2017-11-17T10:03:14.262Z,5832.00
2017-11-17T10:04:14.201Z,5872.00
2017-11-17T10:05:14.189Z,5940.00
2017-11-17T10:06:14.214Z,6396.00
2017-11-17T10:07:18.726Z,6636.00
2017-11-17T10:08:14.069Z,6748.00
2017-11-17T10:09:14.018Z,6612.00
2017-11-17T10:10:13.969Z,6696.00
2017-11-17T10:11:14.745Z,6828.00
2017-11-17T10:12:13.897Z,6660.00
2017-11-17T10:13:13.880Z,6440.00
2017-11-17T10:14:13.816Z,5816.00
2017-11-17T10:15:14.754Z,6172.00
2017-11-17T10:16:13.754Z,6492.00
2017-11-17T10:17:13.701Z,5960.00
2017-11-17T10:18:13.664Z,6156.00
2017-11-17T10:19:13.620Z,6080.00
2017-11-17T10:20:14.252Z,5444.00
2017-11-17T10:21:13.549Z,4508.00
2017-11-17T10:22:13.524Z,5776.00
2017-11-17T10:23:13.473Z,5428.00
2017-11-17T10:24:13.454Z,5616.00
2017-11-17T10:25:13.390Z,6660.00
2017-11-17T10:26:14.253Z,6324.00
2017-11-17T10:27:13.313Z,6292.00
2017-11-17T10:28:13.300Z,6724.00
2017-11-17T10:29:14.249Z,7012.00
2017-11-17T10:30:13.197Z,6800.00
2017-11-17T10:31:13.183Z,6332.00
2017-11-17T10:32:13.135Z,6296.00
2017-11-17T10:33:13.092Z,6204.00
2017-11-17T10:34:13.063Z,6128.00
2017-11-17T10:35:13.012Z,6124.00
2017-11-17T10:36:12.971Z,6072.00
2017-11-17T10:37:12.926Z,6084.00
2017-11-17T10:38:12.898Z,6160.00
2017-11-17T10:39:12.861Z,6132.00
2017-11-17T10:40:12.818Z,5972.00
2017-11-17T10:41:12.792Z,5932.00
2017-11-17T10:42:12.746Z,5392.00
2017-11-17T10:43:12.741Z,4168.00
2017-11-17T10:44:12.663Z,4160.00
2017-11-17T10:45:12.621Z,4208.00
2017-11-17T10:46:12.591Z,5652.00
2017-11-17T10:47:12.571Z,5824.00
2017-11-17T10:48:13.262Z,4432.00
2017-11-17T10:49:12.472Z,5752.00
2017-11-17T10:50:12.446Z,4620.00
2017-11-17T10:51:12.407Z,4248.00
2017-11-17T10:52:12.358Z,4168.00
2017-11-17T10:53:12.337Z,4264.00
2017-11-17T10:54:12.276Z,5156.00
2017-11-17T10:55:12.243Z,6096.00
2017-11-17T10:56:12.196Z,6016.00
2017-11-17T10:57:12.168Z,5996.00
2017-11-17T10:58:12.131Z,5828.00
2017-11-17T10:59:12.089Z,6012.00
2017-11-17T11:00:12.062Z,6016.00
2017-11-17T11:01:12.012Z,5044.00
2017-11-17T11:02:12.362Z,5508.00
2017-11-17T11:03:11.927Z,4436.00
2017-11-17T11:04:11.897Z,5912.00
2017-11-17T11:05:11.853Z,6160.00
2017-11-17T11:06:11.816Z,6200.00
2017-11-17T11:07:11.776Z,6208.00
2017-11-17T11:08:11.745Z,5708.00
2017-11-17T11:09:11.716Z,4624.00
2017-11-17T11:10:11.660Z,5768.00
2017-11-17T11:11:11.623Z,6208.00
2017-11-17T11:12:11.587Z,6352.00
2017-11-17T11:13:11.564Z,5016.00
2017-11-17T11:14:11.505Z,4780.00
2017-11-17T11:15:11.469Z,6112.00
2017-11-17T11:16:11.430Z,4924.00
2017-11-17T11:17:11.391Z,4852.00
2017-11-17T11:18:11.352Z,5996.00
2017-11-17T11:19:11.325Z,4784.00
2017-11-17T11:20:11.276Z,4784.00
2017-11-17T11:21:11.234Z,5028.00
2017-11-17T11:22:11.204Z,6216.00
2017-11-17T11:23:11.160Z,6324.00
2017-11-17T11:24:11.120Z,6328.00
2017-11-17T11:25:11.082Z,6196.00
2017-11-17T11:26:11.042Z,4640.00
2017-11-17T11:27:11.016Z,5968.00
2017-11-17T11:28:10.976Z,6168.00
2017-11-17T11:29:10.930Z,6080.00
2017-11-17T11:30:10.891Z,4656.00
2017-11-17T11:31:10.853Z,5068.00
2017-11-17T11:32:10.816Z,5956.00
2017-11-17T11:33:10.777Z,5940.00
2017-11-17T11:34:10.748Z,5868.00
2017-11-17T11:35:10.711Z,5912.00
2017-11-17T11:36:10.663Z,5908.00
2017-11-17T11:37:10.631Z,5944.00
2017-11-17T11:38:10.598Z,5984.00
2017-11-17T11:39:10.547Z,6048.00
2017-11-17T11:40:10.511Z,6096.00
2017-11-17T11:41:10.471Z,6120.00
2017-11-17T11:42:10.433Z,6244.00
2017-11-17T11:43:10.400Z,6348.00
2017-11-17T11:44:10.357Z,6468.00
2017-11-17T11:45:10.319Z,6512.00
2017-11-17T11:46:10.278Z,6448.00
2017-11-17T11:47:10.242Z,6280.00
2017-11-17T11:48:11.765Z,6228.00
2017-11-17T11:49:10.170Z,6188.00
2017-11-17T11:50:10.128Z,6168.00
2017-11-17T11:51:10.096Z,6208.00
2017-11-17T11:52:10.052Z,6188.00
2017-11-17T11:53:10.006Z,6060.00
2017-11-17T11:54:09.970Z,5984.00
2017-11-17T11:55:09.943Z,5968.00
2017-11-17T11:56:09.895Z,5952.00
2017-11-17T11:57:10.764Z,5900.00
2017-11-17T11:58:09.817Z,5880.00
2017-11-17T11:59:09.780Z,5876.00
2017-11-17T12:00:09.748Z,5860.00
2017-11-17T12:01:09.727Z,5864.00
2017-11-17T12:02:09.665Z,5868.00
2017-11-17T12:03:09.646Z,5424.00
2017-11-17T12:04:09.590Z,5916.00
2017-11-17T12:05:09.571Z,4928.00
2017-11-17T12:06:09.517Z,5172.00
2017-11-17T12:07:09.496Z,5152.00
2017-11-17T12:08:09.459Z,4260.00
2017-11-17T12:09:09.421Z,4200.00
2017-11-17T12:10:09.365Z,4772.00
2017-11-17T12:11:09.323Z,5816.00
2017-11-17T12:12:09.303Z,5836.00
2017-11-17T12:13:09.245Z,5816.00
2017-11-17T12:14:09.205Z,5860.00
2017-11-17T12:15:09.170Z,5852.00
2017-11-17T12:16:09.139Z,5608.00
2017-11-17T12:17:09.095Z,5736.00
2017-11-17T12:18:09.063Z,5776.00
2017-11-17T12:19:09.020Z,5460.00
2017-11-17T12:20:08.973Z,5720.00
2017-11-17T12:21:08.955Z,5756.00
2017-11-17T12:22:08.898Z,5720.00
2017-11-17T12:23:08.859Z,5768.00
2017-11-17T12:24:08.829Z,5760.00
2017-11-17T12:25:08.783Z,5780.00
2017-11-17T12:26:08.745Z,5712.00
2017-11-17T12:27:08.708Z,5680.00
2017-11-17T12:28:09.378Z,5684.00
2017-11-17T12:29:08.629Z,5668.00
2017-11-17T12:30:08.590Z,5640.00
2017-11-17T12:31:08.553Z,5620.00
2017-11-17T12:32:08.528Z,5604.00
2017-11-17T12:33:08.485Z,5588.00
2017-11-17T12:34:08.447Z,5596.00
2017-11-17T12:35:08.400Z,5576.00
2017-11-17T12:36:08.360Z,5564.00
2017-11-17T12:37:08.321Z,5544.00
2017-11-17T12:38:08.291Z,5376.00
2017-11-17T12:39:08.248Z,5584.00
2017-11-17T12:40:08.215Z,4796.00
2017-11-17T12:41:08.172Z,4384.00