createdAt,value
2022-10-05T00:02:26.406Z,85.10
2022-10-05T00:04:59.261Z,85.00
2022-10-05T00:07:26.135Z,85.00
2022-10-05T00:10:00.746Z,85.40
2022-10-05T00:12:30.557Z,85.40
2022-10-05T00:15:01.254Z,85.50
2022-10-05T00:17:30.356Z,85.40
2022-10-05T00:19:57.143Z,85.40
2022-10-05T00:22:31.780Z,85.30
2022-10-05T00:25:00.865Z,85.50
2022-10-05T00:27:33.921Z,85.90
2022-10-05T00:30:11.152Z,86.00
2022-10-05T00:32:38.027Z,85.90
2022-10-05T00:35:11.002Z,85.90
2022-10-05T00:37:38.911Z,86.00
2022-10-05T00:40:11.305Z,86.10
2022-10-05T00:42:48.387Z,85.80
2022-10-05T00:45:33.399Z,85.50
2022-10-05T00:48:07.966Z,85.30
2022-10-05T00:50:59.553Z,85.10
2022-10-05T00:53:52.036Z,84.90
2022-10-05T00:56:53.263Z,84.50
2022-10-05T00:59:53.673Z,84.10
2022-10-05T01:02:46.095Z,84.30
2022-10-05T01:05:15.877Z,84.70
2022-10-05T01:07:48.615Z,84.80
2022-10-05T01:10:38.694Z,85.20
2022-10-05T01:13:13.433Z,85.70
2022-10-05T01:15:46.377Z,85.90
2022-10-05T01:18:19.944Z,86.00
2022-10-05T01:21:16.396Z,86.10
2022-10-05T01:23:52.812Z,86.00
2022-10-05T01:27:16.842Z,85.90
2022-10-05T01:30:09.348Z,85.60
2022-10-05T01:33:06.751Z,85.80
2022-10-05T01:35:44.304Z,85.80
2022-10-05T01:38:24.230Z,85.40
2022-10-05T01:41:20.081Z,85.20
2022-10-05T01:43:57.436Z,85.00
2022-10-05T01:46:36.315Z,85.10
2022-10-05T01:49:41.149Z,85.20
2022-10-05T01:52:40.758Z,85.20
2022-10-05T01:55:29.225Z,85.40
2022-10-05T01:58:01.846Z,85.40
2022-10-05T02:00:29.783Z,85.40
2022-10-05T02:03:01.509Z,85.30
2022-10-05T02:05:39.841Z,84.90
2022-10-05T02:08:11.766Z,84.50
2022-10-05T02:10:48.030Z,84.80
2022-10-05T02:13:21.533Z,84.80
2022-10-05T02:15:51.462Z,84.90
2022-10-05T02:18:23.156Z,85.10
2022-10-05T02:20:52.787Z,85.20
2022-10-05T02:23:23.877Z,85.20
2022-10-05T02:25:54.439Z,85.10
2022-10-05T02:28:48.031Z,85.00
2022-10-05T02:31:24.299Z,85.10
2022-10-05T02:33:51.028Z,85.00
2022-10-05T02:36:30.345Z,85.20
2022-10-05T02:38:59.800Z,84.70
2022-10-05T02:42:00.898Z,84.70
2022-10-05T02:44:52.766Z,85.10
2022-10-05T02:47:35.103Z,85.00
2022-10-05T02:50:36.869Z,84.90
2022-10-05T02:53:35.210Z,85.00
2022-10-05T02:56:11.202Z,85.00
2022-10-05T02:59:14.295Z,85.30
2022-10-05T03:01:47.570Z,85.20
2022-10-05T03:04:24.653Z,85.40
2022-10-05T03:07:18.819Z,85.50
2022-10-05T03:10:01.554Z,85.40
2022-10-05T03:12:47.606Z,85.30
2022-10-05T03:15:38.900Z,85.40
2022-10-05T03:18:50.475Z,85.40
2022-10-05T03:21:35.666Z,85.50
2022-10-05T03:24:21.952Z,85.50
2022-10-05T03:26:49.355Z,85.80
2022-10-05T03:29:38.918Z,85.90
2022-10-05T03:32:30.326Z,85.90
2022-10-05T03:35:22.635Z,85.80
2022-10-05T03:38:04.431Z,86.00
2022-10-05T03:40:44.591Z,85.90
2022-10-05T03:43:32.652Z,86.10
2022-10-05T03:46:26.355Z,86.70
2022-10-05T03:49:16.476Z,86.10
2022-10-05T03:51:49.023Z,86.10
2022-10-05T03:54:25.840Z,86.10
2022-10-05T03:56:57.886Z,86.10
2022-10-05T03:59:51.602Z,86.20
2022-10-05T04:02:33.675Z,86.40
2022-10-05T04:05:15.079Z,86.50
2022-10-05T04:07:51.831Z,86.80
2022-10-05T04:10:25.930Z,87.00
2022-10-05T04:13:04.717Z,87.00
2022-10-05T04:15:44.167Z,86.90
2022-10-05T04:18:40.242Z,87.00
2022-10-05T04:21:31.261Z,86.90
2022-10-05T04:24:19.070Z,86.80
2022-10-05T04:26:54.359Z,86.80
2022-10-05T04:29:37.942Z,86.80
2022-10-05T04:32:16.056Z,86.80
2022-10-05T04:35:08.670Z,86.80
2022-10-05T04:37:42.079Z,86.80
2022-10-05T04:40:26.308Z,86.80
2022-10-05T04:43:08.267Z,86.80
2022-10-05T04:45:56.896Z,86.80
2022-10-05T04:48:35.691Z,86.80
2022-10-05T04:51:38.669Z,86.90
2022-10-05T04:54:19.624Z,86.90
2022-10-05T04:56:54.932Z,86.90
2022-10-05T04:59:47.620Z,87.00
2022-10-05T05:02:43.938Z,87.10
2022-10-05T05:05:25.993Z,87.00
2022-10-05T05:08:02.172Z,87.10
2022-10-05T05:10:35.320Z,87.10
2022-10-05T05:13:18.372Z,87.10
2022-10-05T05:15:54.179Z,87.00
2022-10-05T05:18:30.088Z,87.10
2022-10-05T05:21:17.854Z,87.00
2022-10-05T05:23:54.614Z,86.90
2022-10-05T05:26:39.032Z,86.80
2022-10-05T05:29:35.652Z,86.70
2022-10-05T05:32:05.831Z,86.80
2022-10-05T05:35:00.041Z,86.90
2022-10-05T05:37:52.910Z,87.00
2022-10-05T05:40:48.926Z,86.90
2022-10-05T05:43:53.948Z,87.00
2022-10-05T05:46:58.285Z,87.20
2022-10-05T05:49:42.041Z,87.20
2022-10-05T05:52:28.990Z,87.30
2022-10-05T05:55:06.801Z,87.30
2022-10-05T05:58:03.092Z,87.40
2022-10-05T06:00:45.644Z,87.40
2022-10-05T06:03:42.179Z,87.50
2022-10-05T06:06:14.763Z,87.50
2022-10-05T06:08:46.372Z,87.50
2022-10-05T06:11:52.086Z,87.50
2022-10-05T06:14:25.165Z,87.60
2022-10-05T06:17:00.827Z,87.50
2022-10-05T06:19:34.697Z,87.50
2022-10-05T06:22:17.120Z,87.50
2022-10-05T06:25:18.196Z,87.70
2022-10-05T06:28:11.402Z,87.70
2022-10-05T06:31:00.773Z,87.00
2022-10-05T06:33:45.681Z,87.10
2022-10-05T06:36:32.774Z,87.20
2022-10-05T06:39:16.643Z,87.40
2022-10-05T06:41:56.973Z,87.50
2022-10-05T06:45:01.940Z,87.60
2022-10-05T06:48:11.250Z,87.70
2022-10-05T06:51:04.227Z,87.70
2022-10-05T06:53:57.781Z,87.50
2022-10-05T06:57:12.568Z,87.40
2022-10-05T07:00:01.831Z,87.70
2022-10-05T07:02:48.612Z,87.20
2022-10-05T07:05:52.327Z,87.00
2022-10-05T07:08:25.573Z,87.00
2022-10-05T07:11:04.693Z,87.00
2022-10-05T07:13:47.186Z,87.20
2022-10-05T07:16:42.140Z,87.10
2022-10-05T07:19:32.855Z,86.90
2022-10-05T07:22:37.012Z,86.70
2022-10-05T07:25:23.358Z,86.20
2022-10-05T07:28:00.156Z,86.00
2022-10-05T07:30:27.004Z,85.40
2022-10-05T07:33:22.502Z,84.80
2022-10-05T07:36:26.848Z,84.70
2022-10-05T07:39:06.686Z,84.60
2022-10-05T07:41:33.423Z,84.80
2022-10-05T07:44:18.499Z,84.60
2022-10-05T07:47:09.838Z,83.70
2022-10-05T07:50:02.382Z,83.70
2022-10-05T07:52:38.021Z,83.60
2022-10-05T07:55:20.486Z,82.90
2022-10-05T07:58:27.493Z,82.50
2022-10-05T08:01:35.306Z,82.50
2022-10-05T08:04:30.650Z,83.30
2022-10-05T08:07:08.213Z,82.80
2022-10-05T08:09:47.708Z,82.80
2022-10-05T08:12:29.132Z,82.00
2022-10-05T08:15:15.516Z,81.30
2022-10-05T08:17:56.804Z,80.60
2022-10-05T08:20:40.561Z,79.70
2022-10-05T08:23:25.117Z,79.60
2022-10-05T08:26:05.452Z,80.10
2022-10-05T08:29:13.766Z,80.30
2022-10-05T08:31:45.040Z,79.10
2022-10-05T08:34:39.929Z,77.60
2022-10-05T08:37:19.038Z,77.10
2022-10-05T08:40:33.430Z,76.40
2022-10-05T08:43:18.152Z,75.70
2022-10-05T08:46:00.015Z,74.80
2022-10-05T08:48:48.952Z,74.00
2022-10-05T08:51:24.121Z,73.00
2022-10-05T08:54:10.275Z,71.20
2022-10-05T08:57:04.144Z,70.00
2022-10-05T09:00:13.324Z,68.80
2022-10-05T09:02:56.977Z,67.80
2022-10-05T09:05:32.945Z,67.20
2022-10-05T09:08:28.049Z,65.90
2022-10-05T09:11:03.800Z,64.30
2022-10-05T09:13:53.304Z,64.10
2022-10-05T09:16:20.130Z,63.30
2022-10-05T09:19:13.704Z,63.60
2022-10-05T09:21:55.575Z,64.20
2022-10-05T09:24:54.265Z,65.00
2022-10-05T09:27:36.246Z,65.10
2022-10-05T09:30:21.682Z,64.10
2022-10-05T09:33:10.606Z,62.90
2022-10-05T09:35:46.337Z,62.00
2022-10-05T09:38:17.602Z,61.90
2022-10-05T09:41:08.658Z,61.20
2022-10-05T09:43:54.653Z,60.70
2022-10-05T09:46:59.417Z,60.00
2022-10-05T09:50:07.881Z,60.80
2022-10-05T09:52:55.201Z,59.60
2022-10-05T09:55:40.178Z,59.20
2022-10-05T09:58:30.341Z,59.90
2022-10-05T10:01:33.065Z,59.70
2022-10-05T10:04:06.960Z,58.80
2022-10-05T10:06:57.159Z,58.70
2022-10-05T10:09:39.736Z,59.50
2022-10-05T10:12:24.661Z,60.70
2022-10-05T10:15:13.519Z,61.40
2022-10-05T10:18:21.996Z,62.00
2022-10-05T10:20:58.233Z,61.50
2022-10-05T10:23:40.650Z,61.40
2022-10-05T10:26:25.116Z,61.60
2022-10-05T10:29:08.003Z,61.20
2022-10-05T10:31:45.388Z,61.80
2022-10-05T10:34:21.138Z,62.50
2022-10-05T10:37:12.253Z,62.30
2022-10-05T10:39:57.480Z,61.60
2022-10-05T10:42:36.142Z,61.30
2022-10-05T10:45:28.731Z,62.40
2022-10-05T10:48:11.736Z,61.60
2022-10-05T10:51:10.356Z,61.60
2022-10-05T10:54:02.670Z,61.40
2022-10-05T10:56:29.477Z,61.40
2022-10-05T10:59:31.641Z,61.10
2022-10-05T11:02:20.531Z,60.40
2022-10-05T11:05:04.910Z,59.60
2022-10-05T11:07:50.545Z,59.10
2022-10-05T11:10:46.102Z,58.30
2022-10-05T11:14:02.553Z,58.20
2022-10-05T11:17:02.493Z,58.20
2022-10-05T11:20:10.074Z,57.30
2022-10-05T11:22:50.635Z,56.50
2022-10-05T11:25:55.780Z,55.90
2022-10-05T11:29:00.687Z,55.30
2022-10-05T11:31:41.648Z,54.90
2022-10-05T11:34:43.439Z,54.20
2022-10-05T11:37:29.700Z,53.60
2022-10-05T11:40:35.452Z,53.00
2022-10-05T11:43:02.103Z,52.70
2022-10-05T11:45:38.499Z,53.10
2022-10-05T11:48:08.230Z,52.20
2022-10-05T11:51:14.121Z,51.70
2022-10-05T11:53:46.043Z,51.10
2022-10-05T11:59:20.861Z,51.10
2022-10-05T12:01:56.336Z,51.20
2022-10-05T12:04:49.013Z,51.10
2022-10-05T12:07:24.677Z,50.60
2022-10-05T12:10:17.110Z,51.60
2022-10-05T12:13:19.244Z,53.20
2022-10-05T12:16:01.546Z,54.60
2022-10-05T12:18:31.451Z,55.60
2022-10-05T12:21:11.080Z,57.00
2022-10-05T12:23:40.464Z,57.40
2022-10-05T12:26:14.862Z,58.10
2022-10-05T12:28:47.502Z,58.90
2022-10-05T12:31:41.493Z,59.60
2022-10-05T12:34:34.652Z,60.50
2022-10-05T12:37:33.559Z,60.70
2022-10-05T12:40:25.752Z,61.30
2022-10-05T12:43:01.273Z,61.00
2022-10-05T12:45:37.373Z,61.30
2022-10-05T12:48:43.662Z,61.90
2022-10-05T12:51:30.828Z,62.50
2022-10-05T12:54:06.443Z,62.30
2022-10-05T12:56:44.529Z,62.70
2022-10-05T12:59:52.563Z,62.80
2022-10-05T13:02:42.322Z,62.70
2022-10-05T13:05:11.345Z,62.50
2022-10-05T13:08:13.433Z,62.40
2022-10-05T13:10:50.529Z,62.60
2022-10-05T13:13:26.716Z,62.50
2022-10-05T13:16:49.213Z,62.60
2022-10-05T13:19:30.377Z,62.90
2022-10-05T13:22:12.288Z,62.10
2022-10-05T13:25:17.381Z,62.10
2022-10-05T13:27:57.663Z,62.40
2022-10-05T13:30:27.081Z,62.90
2022-10-05T13:33:00.568Z,63.30
2022-10-05T13:35:53.082Z,63.20
2022-10-05T13:38:38.803Z,62.80
2022-10-05T13:41:17.589Z,62.10
2022-10-05T13:44:07.642Z,62.30
2022-10-05T13:47:06.545Z,61.90
2022-10-05T13:49:49.465Z,62.00
2022-10-05T13:52:51.212Z,61.70
2022-10-05T13:55:29.687Z,62.10
2022-10-05T13:58:31.187Z,61.00
2022-10-05T14:01:07.350Z,60.30
2022-10-05T14:03:36.887Z,60.50
2022-10-05T14:06:27.560Z,61.00
2022-10-05T14:08:59.914Z,60.10
2022-10-05T14:11:35.272Z,60.20
2022-10-05T14:14:23.601Z,60.20
2022-10-05T14:17:00.989Z,60.40
2022-10-05T14:19:32.424Z,60.50
2022-10-05T14:22:11.389Z,60.60
2022-10-05T14:24:50.575Z,60.60
2022-10-05T14:27:24.915Z,60.70
2022-10-05T14:30:08.498Z,60.50
2022-10-05T14:32:52.973Z,60.30
2022-10-05T14:35:22.080Z,60.10
2022-10-05T14:38:00.331Z,59.90
2022-10-05T14:40:35.906Z,60.20
2022-10-05T14:43:19.754Z,60.30
2022-10-05T14:45:55.031Z,60.80
2022-10-05T14:48:22.512Z,60.70
2022-10-05T14:51:03.336Z,60.50
2022-10-05T14:53:59.592Z,60.50
2022-10-05T14:56:47.982Z,59.80
2022-10-05T14:59:59.980Z,60.30
2022-10-05T15:02:45.132Z,59.90
2022-10-05T15:05:16.804Z,59.90
2022-10-05T15:07:48.162Z,60.30
2022-10-05T15:10:33.464Z,60.70
2022-10-05T15:13:20.241Z,60.40
2022-10-05T15:16:13.706Z,60.60
2022-10-05T15:18:53.751Z,61.30
2022-10-05T15:21:47.755Z,61.10
2022-10-05T15:24:24.275Z,62.00
2022-10-05T15:27:01.067Z,63.40
2022-10-05T15:29:54.780Z,64.40
2022-10-05T15:32:46.456Z,65.10
2022-10-05T15:35:44.049Z,65.10
2022-10-05T15:38:27.302Z,65.20
2022-10-05T15:41:07.065Z,65.20
2022-10-05T15:43:58.550Z,65.10
2022-10-05T15:46:56.390Z,65.50
2022-10-05T15:49:39.674Z,65.70
2022-10-05T15:52:33.226Z,65.50
2022-10-05T15:55:19.520Z,65.60
2022-10-05T15:58:25.167Z,65.60
2022-10-05T16:01:04.743Z,65.90
2022-10-05T16:03:51.502Z,66.10
2022-10-05T16:06:39.735Z,66.50
2022-10-05T16:09:19.999Z,66.90
2022-10-05T16:12:09.816Z,67.40
2022-10-05T16:14:53.347Z,67.60
2022-10-05T16:17:52.460Z,67.90
2022-10-05T16:20:32.259Z,68.40
2022-10-05T16:23:05.730Z,68.80
2022-10-05T16:25:55.955Z,69.10
2022-10-05T16:28:54.768Z,69.30
2022-10-05T16:32:04.353Z,69.60
2022-10-05T16:34:56.021Z,69.80
2022-10-05T16:37:59.268Z,70.00
2022-10-05T16:40:30.069Z,70.20
2022-10-05T16:42:57.764Z,70.50
2022-10-05T16:45:45.704Z,70.60
2022-10-05T16:48:52.246Z,71.00
2022-10-05T16:51:55.501Z,71.20
2022-10-05T16:54:31.478Z,71.50
2022-10-05T16:57:13.193Z,71.80
2022-10-05T16:59:40.039Z,72.10
2022-10-05T17:02:39.898Z,72.40
2022-10-05T17:05:28.553Z,73.00
2022-10-05T17:08:12.803Z,73.20
2022-10-05T17:10:54.415Z,73.60
2022-10-05T17:13:29.509Z,74.00
2022-10-05T17:16:37.437Z,74.50
2022-10-05T17:19:19.415Z,74.70
2022-10-05T17:21:48.615Z,75.30
2022-10-05T17:24:46.535Z,75.40
2022-10-05T17:27:25.109Z,75.40
2022-10-05T17:30:15.777Z,75.80
2022-10-05T17:33:04.660Z,76.20
2022-10-05T17:35:51.711Z,76.50
2022-10-05T17:38:22.309Z,76.70
2022-10-05T17:41:24.770Z,77.00
2022-10-05T17:44:24.293Z,77.60
2022-10-05T17:46:56.070Z,78.30
2022-10-05T17:49:38.771Z,78.40
2022-10-05T17:52:45.029Z,79.50
2022-10-05T17:55:35.951Z,79.10
2022-10-05T17:58:25.959Z,79.30
2022-10-05T18:00:59.822Z,79.60
2022-10-05T18:03:41.366Z,80.00
2022-10-05T18:06:26.312Z,80.30
2022-10-05T18:09:20.538Z,80.20
2022-10-05T18:12:07.543Z,80.30
2022-10-05T18:14:52.555Z,80.20
2022-10-05T18:17:54.622Z,79.70
2022-10-05T18:20:26.886Z,78.70
2022-10-05T18:23:01.059Z,78.10
2022-10-05T18:25:42.881Z,77.60
2022-10-05T18:28:44.523Z,76.80
2022-10-05T18:31:15.506Z,76.00
2022-10-05T18:33:59.495Z,75.70
2022-10-05T18:36:36.848Z,75.20
2022-10-05T18:39:24.081Z,75.00
2022-10-05T18:41:50.782Z,74.50
2022-10-05T18:44:52.295Z,74.30
2022-10-05T18:47:22.661Z,73.70
2022-10-05T18:49:49.389Z,73.30
2022-10-05T18:52:27.810Z,72.70
2022-10-05T18:55:15.768Z,72.40
2022-10-05T18:58:04.350Z,72.00
2022-10-05T19:00:47.097Z,71.80
2022-10-05T19:03:23.707Z,71.40
2022-10-05T19:06:04.467Z,71.30
2022-10-05T19:08:39.661Z,70.80
2022-10-05T19:11:17.947Z,70.40
2022-10-05T19:14:15.359Z,70.00
2022-10-05T19:16:59.865Z,70.10
2022-10-05T19:20:03.920Z,70.00
2022-10-05T19:22:38.797Z,69.90
2022-10-05T19:25:08.655Z,70.00
2022-10-05T19:27:41.401Z,69.70
2022-10-05T19:30:18.977Z,69.30
2022-10-05T19:33:07.720Z,69.30
2022-10-05T19:36:00.420Z,69.30
2022-10-05T19:38:34.683Z,69.40
2022-10-05T19:41:38.786Z,69.10
2022-10-05T19:44:52.245Z,69.30
2022-10-05T19:47:44.652Z,69.40
2022-10-05T19:50:26.147Z,69.60
2022-10-05T19:53:18.046Z,70.00
2022-10-05T19:55:47.465Z,69.30
2022-10-05T19:58:24.797Z,69.30
2022-10-05T20:01:04.236Z,69.10
2022-10-05T20:03:35.337Z,69.40
2022-10-05T20:06:06.652Z,69.40
2022-10-05T20:08:47.273Z,69.60
2022-10-05T20:11:17.001Z,69.80
2022-10-05T20:14:06.649Z,70.10
2022-10-05T20:16:53.383Z,70.20
2022-10-05T20:20:09.251Z,70.30
2022-10-05T20:22:46.295Z,70.70
2022-10-05T20:25:19.102Z,71.30
2022-10-05T20:27:52.195Z,72.00
2022-10-05T20:30:31.235Z,72.50
2022-10-05T20:33:01.871Z,72.90
2022-10-05T20:35:30.581Z,73.20
2022-10-05T20:38:02.812Z,73.60
2022-10-05T20:40:30.291Z,73.90
2022-10-05T20:42:58.144Z,74.00
2022-10-05T20:45:24.933Z,73.80
2022-10-05T20:47:54.012Z,74.00
2022-10-05T20:50:22.163Z,74.00
2022-10-05T20:52:48.956Z,74.30
2022-10-05T20:55:15.785Z,74.40
2022-10-05T20:57:42.652Z,74.40
2022-10-05T21:00:11.002Z,74.70
2022-10-05T21:02:40.345Z,75.30
2022-10-05T21:05:07.664Z,75.50
2022-10-05T21:07:34.742Z,75.60
2022-10-05T21:10:03.328Z,75.50
2022-10-05T21:12:33.934Z,75.70
2022-10-05T21:15:01.397Z,75.70
2022-10-05T21:17:28.293Z,75.60
2022-10-05T21:19:55.202Z,75.60
2022-10-05T21:22:22.378Z,75.70
2022-10-05T21:24:51.324Z,76.20
2022-10-05T21:27:18.400Z,76.40
2022-10-05T21:29:45.305Z,76.80
2022-10-05T21:32:12.127Z,77.10
2022-10-05T21:34:40.186Z,77.50
2022-10-05T21:37:10.421Z,77.70
2022-10-05T21:39:37.163Z,78.00
2022-10-05T21:42:06.498Z,78.20
2022-10-05T21:44:33.204Z,78.50
2022-10-05T21:47:04.199Z,78.60
2022-10-05T21:49:33.502Z,78.50
2022-10-05T21:52:01.677Z,79.40
2022-10-05T21:54:28.780Z,78.70
2022-10-05T21:56:58.749Z,79.10
2022-10-05T21:59:31.301Z,79.40
2022-10-05T22:01:58.732Z,79.70
2022-10-05T22:04:25.740Z,80.50
2022-10-05T22:06:53.342Z,80.20
2022-10-05T22:09:20.172Z,80.40
2022-10-05T22:11:49.663Z,80.50
2022-10-05T22:14:18.622Z,80.50
2022-10-05T22:16:45.479Z,80.60
2022-10-05T22:19:18.819Z,80.80
2022-10-05T22:21:45.705Z,80.90
2022-10-05T22:24:14.295Z,81.10
2022-10-05T22:26:43.438Z,81.20
2022-10-05T22:29:10.326Z,81.10
2022-10-05T22:31:38.801Z,81.40
2022-10-05T22:34:05.653Z,81.50
2022-10-05T22:36:34.672Z,81.50
2022-10-05T22:39:01.383Z,81.40
2022-10-05T22:41:28.341Z,81.20
2022-10-05T22:43:55.095Z,81.20
2022-10-05T22:46:21.937Z,81.30
2022-10-05T22:48:48.758Z,81.40
2022-10-05T22:51:17.904Z,82.20
2022-10-05T22:53:44.686Z,81.90
2022-10-05T22:56:14.197Z,81.90
2022-10-05T22:58:44.215Z,82.00
2022-10-05T23:01:18.584Z,81.80
2022-10-05T23:03:45.674Z,81.50
2022-10-05T23:06:15.545Z,80.90
2022-10-05T23:08:45.915Z,80.40
2022-10-05T23:11:17.959Z,79.60
2022-10-05T23:13:45.142Z,79.20
2022-10-05T23:16:14.326Z,78.80
2022-10-05T23:18:42.010Z,78.90
2022-10-05T23:21:10.448Z,78.20
2022-10-05T23:23:39.789Z,77.90
2022-10-05T23:26:11.666Z,77.70
2022-10-05T23:28:48.999Z,77.60
2022-10-05T23:31:18.354Z,77.30
2022-10-05T23:33:50.916Z,77.50
2022-10-05T23:36:21.235Z,77.60
2022-10-05T23:38:48.378Z,77.80
2022-10-05T23:41:19.878Z,78.20
2022-10-05T23:43:51.492Z,78.30
2022-10-05T23:46:18.555Z,78.60
2022-10-05T23:48:45.301Z,79.10
2022-10-05T23:51:13.491Z,79.80
2022-10-05T23:53:40.188Z,80.30
2022-10-05T23:56:07.281Z,80.40
2022-10-05T23:58:34.324Z,81.00
