createdAt,value
2019-02-21T00:02:45.952Z,7.80
2019-02-21T00:05:46.978Z,7.57
2019-02-21T00:08:48.435Z,7.53
2019-02-21T00:11:49.632Z,7.07
2019-02-21T00:14:51.552Z,6.70
2019-02-21T00:17:53.303Z,6.43
2019-02-21T00:20:54.711Z,7.70
2019-02-21T00:27:03.518Z,6.97
2019-02-21T00:30:04.911Z,6.90
2019-02-21T00:32:54.487Z,7.67
2019-02-21T00:39:10.634Z,7.70
2019-02-21T00:42:11.698Z,6.17
2019-02-21T00:45:12.643Z,6.87
2019-02-21T00:48:14.063Z,7.30
2019-02-21T00:51:15.641Z,6.80
2019-02-21T00:57:24.778Z,7.00
2019-02-21T01:00:26.175Z,6.53
2019-02-21T01:03:27.311Z,6.03
2019-02-21T01:06:28.267Z,6.37
2019-02-21T01:09:30.130Z,6.57
2019-02-21T01:12:31.267Z,6.70
2019-02-21T01:15:32.528Z,7.03
2019-02-21T01:18:33.506Z,6.37
2019-02-21T01:21:35.314Z,6.83
2019-02-21T01:24:42.335Z,5.73
2019-02-21T01:27:43.794Z,6.40
2019-02-21T01:30:44.938Z,6.27
2019-02-21T01:33:46.927Z,6.43
2019-02-21T01:36:47.875Z,7.20
2019-02-21T01:39:49.257Z,5.43
2019-02-21T01:42:49.170Z,6.23
2019-02-21T01:45:50.581Z,7.30
2019-02-21T01:48:52.318Z,6.60
2019-02-21T01:52:00.122Z,7.43
2019-02-21T02:01:28.717Z,5.70
2019-02-21T02:04:30.690Z,5.47
2019-02-21T02:07:31.808Z,7.20
2019-02-21T02:10:32.699Z,6.27
2019-02-21T02:13:33.600Z,5.73
2019-02-21T02:16:34.874Z,6.30
2019-02-21T02:19:36.667Z,6.63
2019-02-21T02:22:37.774Z,6.90
2019-02-21T02:28:45.579Z,6.30
2019-02-21T02:31:48.264Z,6.50
2019-02-21T02:34:50.105Z,6.30
2019-02-21T02:37:51.128Z,6.10
2019-02-21T02:40:52.062Z,5.87
2019-02-21T02:43:52.949Z,7.13
2019-02-21T02:46:54.586Z,6.57
2019-02-21T02:49:56.154Z,8.67
2019-02-21T02:52:57.138Z,6.57
2019-02-21T02:59:05.692Z,7.80
2019-02-21T03:02:05.910Z,7.43
2019-02-21T03:05:14.685Z,6.50
2019-02-21T03:08:16.218Z,7.73
2019-02-21T03:11:18.107Z,7.53
2019-02-21T03:14:19.524Z,7.20
2019-02-21T03:17:20.851Z,6.63
2019-02-21T03:20:23.977Z,6.10
2019-02-21T03:23:25.370Z,7.33
2019-02-21T03:32:36.047Z,6.97
2019-02-21T03:38:52.639Z,7.37
2019-02-21T03:41:53.902Z,8.13
2019-02-21T03:44:55.346Z,8.00
2019-02-21T03:47:57.200Z,7.23
2019-02-21T03:50:58.635Z,7.60
2019-02-21T03:54:00.136Z,6.50
2019-02-21T03:57:07.866Z,6.90
2019-02-21T04:00:09.597Z,6.83
2019-02-21T04:03:10.543Z,7.53
2019-02-21T04:06:12.031Z,7.10
2019-02-21T04:09:13.843Z,7.20
2019-02-21T04:12:14.924Z,6.93
2019-02-21T04:15:15.943Z,6.17
2019-02-21T04:18:17.507Z,6.23
2019-02-21T04:21:18.827Z,7.40
2019-02-21T04:24:20.480Z,7.20
2019-02-21T04:30:29.221Z,6.33
2019-02-21T04:33:30.995Z,6.40
2019-02-21T04:36:32.566Z,7.40
2019-02-21T04:39:33.672Z,6.43
2019-02-21T04:42:34.594Z,6.27
2019-02-21T04:45:36.120Z,6.70
2019-02-21T04:48:37.404Z,7.47
2019-02-21T04:51:38.859Z,7.00
2019-02-21T04:54:40.113Z,6.80
2019-02-21T05:00:48.113Z,6.30
2019-02-21T05:03:49.015Z,6.57
2019-02-21T05:06:50.506Z,6.70
2019-02-21T05:09:57.933Z,6.57
2019-02-21T05:12:55.022Z,6.80
2019-02-21T05:15:56.864Z,7.27
2019-02-21T05:18:58.511Z,7.57
2019-02-21T05:22:00.112Z,7.73
2019-02-21T05:25:01.144Z,6.80
2019-02-21T05:28:21.361Z,6.53
2019-02-21T05:31:41.725Z,8.03
2019-02-21T05:35:02.310Z,6.67
2019-02-21T05:38:14.195Z,7.53
2019-02-21T05:41:22.531Z,7.67
2019-02-21T05:44:46.284Z,9.17
2019-02-21T05:48:07.147Z,7.80
2019-02-21T05:51:15.373Z,8.23
2019-02-21T05:54:30.996Z,8.50
2019-02-21T05:57:40.999Z,8.50
2019-02-21T06:00:48.768Z,9.50
2019-02-21T06:04:08.973Z,9.37
2019-02-21T06:07:29.843Z,7.60
2019-02-21T06:10:57.494Z,7.90
2019-02-21T06:14:18.410Z,8.60
2019-02-21T06:17:39.187Z,8.57
2019-02-21T06:20:49.520Z,7.90
2019-02-21T06:27:38.143Z,9.17
2019-02-21T06:30:43.393Z,8.67
2019-02-21T06:33:44.478Z,8.77
2019-02-21T06:36:45.937Z,8.70
2019-02-21T06:39:47.188Z,8.90
2019-02-21T06:42:48.512Z,8.70
2019-02-21T06:45:49.932Z,8.80
2019-02-21T06:48:53.178Z,8.67
2019-02-21T06:51:52.958Z,9.17
2019-02-21T06:55:02.322Z,8.53
2019-02-21T06:57:52.953Z,9.70
2019-02-21T07:01:01.809Z,10.23
2019-02-21T07:04:03.438Z,8.60
2019-02-21T07:06:53.963Z,10.30
2019-02-21T07:10:03.009Z,9.83
2019-02-21T07:13:04.214Z,10.70
2019-02-21T07:16:05.002Z,14.10
2019-02-21T07:19:06.695Z,15.20
2019-02-21T07:22:08.467Z,11.23
2019-02-21T07:25:32.646Z,10.60
2019-02-21T07:28:34.689Z,11.40
2019-02-21T07:31:41.839Z,9.50
2019-02-21T07:34:43.094Z,11.50
2019-02-21T07:37:43.113Z,11.20
2019-02-21T07:40:44.575Z,11.47
2019-02-21T07:43:45.622Z,11.60
2019-02-21T07:46:46.994Z,10.90
2019-02-21T07:49:48.057Z,10.90
2019-02-21T07:52:49.247Z,11.23
2019-02-21T07:55:50.264Z,12.30
2019-02-21T07:58:50.236Z,11.80
2019-02-21T08:05:24.936Z,13.70
2019-02-21T08:08:26.035Z,12.30
2019-02-21T08:14:34.207Z,12.60
2019-02-21T08:17:35.215Z,13.30
2019-02-21T08:20:40.773Z,13.27
2019-02-21T08:23:50.023Z,12.20
2019-02-21T08:26:43.185Z,13.90
2019-02-21T08:29:44.863Z,11.57
2019-02-21T08:32:52.113Z,12.70
2019-02-21T08:35:57.914Z,12.90
2019-02-21T08:38:59.923Z,14.50
2019-02-21T08:42:01.878Z,12.77
2019-02-21T08:45:01.780Z,13.77
2019-02-21T08:48:10.306Z,11.97
2019-02-21T08:51:11.603Z,14.30
2019-02-21T08:54:12.930Z,14.37
2019-02-21T08:57:13.916Z,14.30
2019-02-21T09:00:14.840Z,14.27
2019-02-21T09:03:22.593Z,13.40
2019-02-21T09:06:24.785Z,14.47
2019-02-21T09:09:26.004Z,15.20
2019-02-21T09:12:27.583Z,13.80
2019-02-21T09:15:28.719Z,15.27
2019-02-21T09:18:29.627Z,14.33
2019-02-21T09:21:31.462Z,13.73
2019-02-21T09:24:39.138Z,14.40
2019-02-21T09:27:35.732Z,16.30
2019-02-21T09:30:37.592Z,15.50
2019-02-21T09:33:44.864Z,16.40
2019-02-21T09:39:51.947Z,16.53
2019-02-21T09:42:53.680Z,15.23
2019-02-21T09:45:55.044Z,14.93
2019-02-21T09:48:56.137Z,13.73
2019-02-21T09:52:02.967Z,16.87
2019-02-21T09:55:04.363Z,17.47
2019-02-21T09:58:05.818Z,16.43
2019-02-21T10:01:05.703Z,15.03
2019-02-21T10:07:41.011Z,17.10
2019-02-21T10:10:42.764Z,16.93
2019-02-21T10:13:43.129Z,14.50
2019-02-21T10:16:44.031Z,16.40
2019-02-21T10:19:45.390Z,18.80
2019-02-21T10:22:47.205Z,16.93
2019-02-21T10:25:52.274Z,18.63
2019-02-21T10:28:53.432Z,17.73
2019-02-21T10:31:55.573Z,17.37
2019-02-21T10:35:02.956Z,16.97
2019-02-21T10:38:04.321Z,17.80
2019-02-21T10:41:08.753Z,17.23
2019-02-21T10:44:09.766Z,15.20
2019-02-21T10:47:10.012Z,18.60
2019-02-21T10:50:19.604Z,16.70
2019-02-21T10:53:21.956Z,15.70
2019-02-21T10:56:23.164Z,14.97
2019-02-21T10:59:24.713Z,14.87
2019-02-21T11:02:26.538Z,14.57
2019-02-21T11:05:34.393Z,15.27
2019-02-21T11:08:35.914Z,13.50
2019-02-21T11:11:38.051Z,13.90
2019-02-21T11:14:47.210Z,14.37
2019-02-21T11:17:44.263Z,14.23
2019-02-21T11:20:46.021Z,13.70
2019-02-21T11:23:47.265Z,14.83
2019-02-21T11:26:48.623Z,15.90
2019-02-21T11:29:50.267Z,14.30
2019-02-21T11:32:51.353Z,14.67
2019-02-21T11:35:58.929Z,14.07
2019-02-21T11:39:00.399Z,15.00
2019-02-21T11:42:01.434Z,13.57
2019-02-21T11:45:02.648Z,14.27
2019-02-21T11:48:03.750Z,13.60
2019-02-21T11:51:07.369Z,15.43
2019-02-21T11:54:08.134Z,16.50
2019-02-21T11:57:09.188Z,16.00
2019-02-21T12:00:11.267Z,16.30
2019-02-21T12:03:12.421Z,15.30
2019-02-21T12:06:20.136Z,13.20
2019-02-21T12:09:21.394Z,12.67
2019-02-21T12:12:21.802Z,11.17
2019-02-21T12:15:22.918Z,10.80
2019-02-21T12:18:12.430Z,11.33
2019-02-21T12:21:21.226Z,11.40
2019-02-21T12:24:21.291Z,9.20
2019-02-21T12:27:30.123Z,11.10
2019-02-21T12:30:33.452Z,11.07
2019-02-21T12:33:34.357Z,11.90
2019-02-21T12:39:43.395Z,10.60
2019-02-21T12:42:44.529Z,12.40
2019-02-21T12:45:45.927Z,11.87
2019-02-21T12:51:53.307Z,11.37
2019-02-21T12:54:54.668Z,13.40
2019-02-21T12:57:56.231Z,11.63
2019-02-21T13:00:57.543Z,12.43
2019-02-21T13:03:58.895Z,11.30
2019-02-21T13:10:06.870Z,10.20
2019-02-21T13:13:08.281Z,11.10
2019-02-21T13:16:09.631Z,11.27
2019-02-21T13:19:11.016Z,9.80
2019-02-21T13:22:11.971Z,8.40
2019-02-21T13:25:13.535Z,7.80
2019-02-21T13:28:14.860Z,9.90
2019-02-21T13:31:15.906Z,9.00
2019-02-21T13:34:16.899Z,8.53
2019-02-21T13:40:25.483Z,10.20
2019-02-21T13:43:26.956Z,10.30
2019-02-21T13:46:36.964Z,10.00
2019-02-21T13:49:31.186Z,10.20
2019-02-21T13:52:33.340Z,11.17
2019-02-21T13:55:33.520Z,9.93
2019-02-21T13:58:34.788Z,10.47
2019-02-21T14:04:18.667Z,10.10
2019-02-21T14:07:26.348Z,11.07
2019-02-21T14:10:28.291Z,9.27
2019-02-21T14:13:29.184Z,10.70
2019-02-21T14:16:30.744Z,9.10
2019-02-21T14:19:32.217Z,9.00
2019-02-21T14:22:33.756Z,10.50
2019-02-21T14:25:40.678Z,9.10
2019-02-21T14:28:37.953Z,8.90
2019-02-21T14:31:39.238Z,8.90
2019-02-21T14:34:40.434Z,10.23
2019-02-21T14:40:55.951Z,9.50
2019-02-21T14:43:55.871Z,9.27
2019-02-21T14:47:04.864Z,10.13
2019-02-21T14:50:06.886Z,9.30
2019-02-21T14:53:08.175Z,9.47
2019-02-21T14:56:10.069Z,11.13
2019-02-21T14:59:12.330Z,9.20
2019-02-21T15:11:17.296Z,9.00
2019-02-21T15:14:18.545Z,10.03
2019-02-21T15:17:19.750Z,9.13
2019-02-21T15:20:20.962Z,11.10
2019-02-21T15:23:21.950Z,9.47
2019-02-21T15:26:22.822Z,10.30
2019-02-21T15:29:24.186Z,10.30
2019-02-21T15:32:25.024Z,9.03
2019-02-21T15:35:34.128Z,11.10
2019-02-21T15:45:21.929Z,11.53
2019-02-21T15:48:17.726Z,10.33
2019-02-21T15:51:18.921Z,10.10
2019-02-21T15:54:20.439Z,10.83
2019-02-21T15:57:22.140Z,12.03
2019-02-21T16:00:23.963Z,11.17
2019-02-21T16:03:25.308Z,10.37
2019-02-21T16:06:27.225Z,11.20
2019-02-21T16:12:35.362Z,10.30
2019-02-21T16:15:37.273Z,10.43
2019-02-21T16:18:39.258Z,10.63
2019-02-21T16:21:40.410Z,10.40
2019-02-21T16:24:43.698Z,10.83
2019-02-21T16:27:45.475Z,11.10
2019-02-21T16:30:47.255Z,11.33
2019-02-21T16:33:48.221Z,10.33
2019-02-21T16:36:49.942Z,10.13
2019-02-21T16:39:57.377Z,9.87
2019-02-21T16:42:59.246Z,11.40
2019-02-21T16:46:07.956Z,10.60
2019-02-21T16:49:04.065Z,11.33
2019-02-21T16:52:05.640Z,11.90
2019-02-21T16:55:08.801Z,11.77
2019-02-21T16:58:10.247Z,13.90
2019-02-21T17:01:18.840Z,11.20
2019-02-21T17:04:20.231Z,11.70
2019-02-21T17:07:21.371Z,12.37
2019-02-21T17:19:41.621Z,12.60
2019-02-21T17:22:43.344Z,13.70
2019-02-21T17:28:34.174Z,14.97
2019-02-21T17:31:37.326Z,12.57
2019-02-21T17:34:38.291Z,13.77
2019-02-21T17:37:40.010Z,14.83
2019-02-21T17:40:47.258Z,15.20
2019-02-21T17:43:49.285Z,13.50
2019-02-21T17:46:51.139Z,13.80
2019-02-21T17:49:51.679Z,17.30
2019-02-21T18:02:50.060Z,19.60
2019-02-21T18:05:52.026Z,16.70
2019-02-21T18:08:55.121Z,16.93
2019-02-21T18:15:03.330Z,16.97
2019-02-21T18:18:05.267Z,16.23
2019-02-21T18:21:08.340Z,15.77
2019-02-21T18:24:09.626Z,16.60
2019-02-21T18:27:11.711Z,16.30
2019-02-21T18:30:13.574Z,15.60
2019-02-21T18:33:14.872Z,15.10
2019-02-21T18:36:16.058Z,17.77
2019-02-21T18:39:18.270Z,16.87
2019-02-21T18:45:29.287Z,17.20
2019-02-21T18:48:31.441Z,17.20
2019-02-21T18:51:32.777Z,19.40
2019-02-21T18:54:35.078Z,17.60
2019-02-21T18:57:36.513Z,18.53
2019-02-21T19:00:43.976Z,18.50
2019-02-21T19:06:59.580Z,16.80
2019-02-21T19:10:02.102Z,16.40
2019-02-21T19:16:17.247Z,17.57
2019-02-21T19:19:18.273Z,17.53
2019-02-21T19:22:19.874Z,16.97
2019-02-21T19:25:20.940Z,15.83
2019-02-21T19:28:22.300Z,18.47
2019-02-21T19:31:23.548Z,16.73
2019-02-21T19:34:25.774Z,16.43
2019-02-21T19:37:27.491Z,17.80
2019-02-21T19:40:29.772Z,17.60
2019-02-21T19:46:38.894Z,17.60
2019-02-21T19:49:41.095Z,18.03
2019-02-21T19:52:42.346Z,17.17
2019-02-21T19:55:43.784Z,18.53
2019-02-21T19:58:44.928Z,17.83
2019-02-21T20:01:47.586Z,17.00
2019-02-21T20:04:55.149Z,16.43
2019-02-21T20:08:07.746Z,17.37
2019-02-21T20:17:14.277Z,16.43
2019-02-21T20:20:15.503Z,16.40
2019-02-21T20:23:17.171Z,16.70
2019-02-21T20:26:18.716Z,17.50
2019-02-21T20:29:19.917Z,18.70
2019-02-21T20:32:21.226Z,18.23
2019-02-21T20:35:21.981Z,17.77
2019-02-21T20:38:31.778Z,17.43
2019-02-21T20:41:26.141Z,17.93
2019-02-21T20:48:02.407Z,19.10
2019-02-21T20:51:04.002Z,18.27
2019-02-21T20:54:05.585Z,19.80
2019-02-21T20:57:07.355Z,21.13
2019-02-21T21:00:09.806Z,24.07
2019-02-21T21:03:12.047Z,20.23
2019-02-21T21:06:13.758Z,19.40
2019-02-21T21:09:15.616Z,17.70
2019-02-21T21:12:17.065Z,18.80
2019-02-21T21:18:45.694Z,19.40
2019-02-21T21:21:46.894Z,18.13
2019-02-21T21:24:48.427Z,18.57
2019-02-21T21:27:49.832Z,17.00
2019-02-21T21:30:51.535Z,17.40
2019-02-21T21:33:52.685Z,19.33
2019-02-21T21:36:53.646Z,17.10
2019-02-21T21:39:55.259Z,16.40
2019-02-21T21:42:55.585Z,16.10
2019-02-21T21:49:30.529Z,17.70
2019-02-21T21:52:30.716Z,16.90
2019-02-21T21:55:32.704Z,16.33
2019-02-21T21:58:34.554Z,16.57
2019-02-21T22:01:36.322Z,16.63
2019-02-21T22:04:37.971Z,17.10
2019-02-21T22:07:39.159Z,18.50
2019-02-21T22:10:41.072Z,16.87
2019-02-21T22:13:42.298Z,18.03
2019-02-21T22:19:49.843Z,16.40
2019-02-21T22:22:51.091Z,15.67
2019-02-21T22:25:52.450Z,15.90
2019-02-21T22:28:54.204Z,16.37
2019-02-21T22:31:55.235Z,16.93
2019-02-21T22:34:56.919Z,16.97
2019-02-21T22:37:58.576Z,16.50
2019-02-21T22:40:59.807Z,16.40
2019-02-21T22:44:01.643Z,17.03
2019-02-21T22:50:08.998Z,17.83
2019-02-21T22:53:10.668Z,14.73
2019-02-21T22:56:12.391Z,17.63
2019-02-21T22:59:13.697Z,16.80
2019-02-21T23:02:15.351Z,16.63
2019-02-21T23:12:14.502Z,16.57
2019-02-21T23:15:16.044Z,16.33
2019-02-21T23:21:24.249Z,17.87
2019-02-21T23:24:26.262Z,17.83
2019-02-21T23:27:28.335Z,16.00
2019-02-21T23:30:30.328Z,17.63
2019-02-21T23:33:33.114Z,15.33
2019-02-21T23:36:34.444Z,16.83
2019-02-21T23:39:38.626Z,16.07
2019-02-21T23:42:39.069Z,16.70
2019-02-21T23:45:40.163Z,16.53
2019-02-21T23:51:48.543Z,17.80
2019-02-21T23:54:49.816Z,19.17
2019-02-21T23:57:51.046Z,17.70
