createdAt,value
2023-11-06T01:28:54.000Z,4.07
2023-11-06T01:43:37.000Z,4.07
2023-11-06T01:58:11.000Z,4.10
2023-11-06T08:57:05.000Z,4.13
2023-11-06T09:02:00.000Z,4.13
2023-11-06T09:06:54.000Z,4.13
2023-11-06T09:11:49.000Z,4.14
2023-11-06T09:16:43.000Z,4.14
2023-11-06T09:21:38.000Z,4.14
2023-11-06T09:26:33.000Z,4.15
2023-11-06T09:31:26.000Z,4.14
2023-11-06T09:36:20.000Z,4.13
2023-11-06T09:41:14.000Z,4.12
2023-11-06T09:46:10.000Z,4.11
2023-11-06T09:51:00.000Z,4.12
2023-11-06T09:55:53.000Z,4.16
2023-11-06T10:00:48.000Z,4.12
2023-11-06T10:05:42.000Z,4.12
2023-11-06T10:10:36.000Z,4.13
2023-11-06T10:15:30.000Z,4.13
2023-11-06T10:20:25.000Z,4.15
2023-11-06T10:25:20.000Z,4.17
2023-11-06T10:30:15.000Z,4.15
2023-11-06T10:35:10.000Z,4.18
2023-11-06T10:40:05.000Z,4.19
2023-11-06T10:45:01.000Z,4.19
2023-11-06T10:49:56.000Z,4.18
2023-11-06T10:54:50.000Z,4.15
2023-11-06T10:59:44.000Z,4.15
2023-11-06T11:04:36.000Z,4.17
2023-11-06T11:09:30.000Z,4.15
2023-11-06T11:14:21.000Z,4.15
2023-11-06T11:19:15.000Z,4.15
2023-11-06T11:24:09.000Z,4.15
2023-11-06T11:29:03.000Z,4.15
2023-11-06T11:33:58.000Z,4.14
2023-11-06T11:38:52.000Z,4.15
2023-11-06T11:43:46.000Z,4.15
2023-11-06T11:48:41.000Z,4.15
2023-11-06T11:53:35.000Z,4.15
2023-11-06T11:58:29.000Z,4.14
2023-11-06T12:03:22.000Z,4.14
2023-11-06T12:08:16.000Z,4.14
2023-11-06T12:13:11.000Z,4.15
2023-11-06T12:18:03.000Z,4.13
2023-11-06T12:22:57.000Z,4.15
2023-11-06T12:27:50.000Z,4.15
2023-11-06T12:32:45.000Z,4.15
2023-11-06T12:37:38.000Z,4.14
2023-11-06T12:42:33.000Z,4.15
2023-11-06T12:47:27.000Z,4.14
2023-11-06T12:52:22.000Z,4.14
2023-11-06T12:57:17.000Z,4.15
2023-11-06T13:02:11.000Z,4.14
2023-11-06T13:07:06.000Z,4.14
2023-11-06T13:12:01.000Z,4.14
2023-11-06T13:16:55.000Z,4.15
2023-11-06T13:21:50.000Z,4.15
2023-11-06T13:26:44.000Z,4.15
2023-11-06T13:31:39.000Z,4.15
2023-11-06T13:36:34.000Z,4.15
2023-11-06T13:41:28.000Z,4.15
2023-11-06T13:46:23.000Z,4.15
2023-11-06T13:51:18.000Z,4.16
2023-11-06T13:56:13.000Z,4.15
2023-11-06T14:01:07.000Z,4.15
2023-11-06T14:06:02.000Z,4.15
2023-11-06T14:10:55.000Z,4.15
2023-11-06T14:15:50.000Z,4.18
2023-11-06T14:20:45.000Z,4.20
2023-11-06T14:25:41.000Z,4.20
2023-11-06T14:30:37.000Z,4.18
2023-11-06T14:35:30.000Z,4.20
2023-11-06T14:40:25.000Z,4.17
2023-11-06T14:45:19.000Z,4.18
2023-11-06T14:50:12.000Z,4.17
2023-11-06T14:55:07.000Z,4.18
2023-11-06T15:00:00.000Z,4.17
2023-11-06T15:04:53.000Z,4.17
2023-11-06T15:09:47.000Z,4.17
2023-11-06T15:14:41.000Z,4.16
2023-11-06T15:19:34.000Z,4.15
2023-11-06T15:24:28.000Z,4.15
2023-11-06T15:29:22.000Z,4.15
2023-11-06T15:34:15.000Z,4.15
2023-11-06T15:39:09.000Z,4.16
2023-11-06T15:44:03.000Z,4.16
2023-11-06T15:48:58.000Z,4.15
2023-11-06T15:53:51.000Z,4.16
2023-11-06T15:58:46.000Z,4.15
2023-11-06T16:03:40.000Z,4.15
2023-11-06T16:08:35.000Z,4.15
2023-11-06T16:13:29.000Z,4.15
2023-11-06T16:18:24.000Z,4.15
2023-11-06T16:23:19.000Z,4.15
2023-11-06T16:28:13.000Z,4.15
2023-11-06T16:33:08.000Z,4.15
2023-11-06T16:38:02.000Z,4.15
2023-11-06T16:42:56.000Z,4.15
2023-11-06T16:47:50.000Z,4.15
2023-11-06T16:52:44.000Z,4.15
2023-11-06T16:57:38.000Z,4.15
2023-11-06T17:02:32.000Z,4.15
2023-11-06T17:07:26.000Z,4.15
2023-11-06T17:12:20.000Z,4.15
2023-11-06T17:17:15.000Z,4.14
2023-11-06T17:22:09.000Z,4.14
2023-11-06T17:27:03.000Z,4.14
2023-11-06T17:31:57.000Z,4.14
2023-11-06T17:36:51.000Z,4.14
2023-11-06T17:41:45.000Z,4.14
2023-11-06T17:46:39.000Z,4.14
2023-11-06T17:51:33.000Z,4.14
2023-11-06T17:56:27.000Z,4.14
2023-11-06T18:01:22.000Z,4.14
2023-11-06T18:06:17.000Z,4.14
2023-11-06T18:11:11.000Z,4.14
2023-11-06T18:16:05.000Z,4.13
2023-11-06T18:21:00.000Z,4.14
2023-11-06T18:25:54.000Z,4.13
2023-11-06T18:30:49.000Z,4.13
2023-11-06T18:35:43.000Z,4.13
2023-11-06T18:40:38.000Z,4.13
2023-11-06T18:45:32.000Z,4.13
2023-11-06T18:50:26.000Z,4.13
2023-11-06T18:55:21.000Z,4.13
2023-11-06T19:00:15.000Z,4.13
2023-11-06T19:05:09.000Z,4.13
2023-11-06T19:10:03.000Z,4.13
2023-11-06T19:14:58.000Z,4.13
2023-11-06T19:19:51.000Z,4.13
2023-11-06T19:24:45.000Z,4.13
2023-11-06T19:29:39.000Z,4.12
2023-11-06T19:34:34.000Z,4.13
2023-11-06T19:39:28.000Z,4.13
2023-11-06T19:44:22.000Z,4.13
2023-11-06T19:49:16.000Z,4.13
2023-11-06T19:54:11.000Z,4.12
2023-11-06T19:59:04.000Z,4.12
2023-11-06T20:03:59.000Z,4.12
2023-11-06T20:08:53.000Z,4.12
2023-11-06T20:13:47.000Z,4.12
2023-11-06T20:18:42.000Z,4.12
2023-11-06T20:23:36.000Z,4.12
2023-11-06T20:28:30.000Z,4.12
2023-11-06T20:33:24.000Z,4.12
2023-11-06T20:38:19.000Z,4.12
2023-11-06T20:43:13.000Z,4.12
2023-11-06T20:48:07.000Z,4.12
2023-11-06T20:53:02.000Z,4.12
2023-11-06T20:57:56.000Z,4.12
2023-11-06T21:02:50.000Z,4.12
2023-11-06T21:07:44.000Z,4.12
2023-11-06T21:12:36.000Z,4.12
2023-11-06T21:17:31.000Z,4.11
2023-11-06T21:22:25.000Z,4.12
2023-11-06T21:27:20.000Z,4.11
2023-11-06T21:32:13.000Z,4.11
2023-11-06T21:37:08.000Z,4.11
2023-11-06T21:42:02.000Z,4.12
2023-11-06T21:46:56.000Z,4.12
2023-11-06T21:51:50.000Z,4.12
2023-11-06T21:56:44.000Z,4.11
2023-11-06T22:01:39.000Z,4.11
2023-11-06T22:06:33.000Z,4.11
2023-11-06T22:11:26.000Z,4.11
2023-11-06T22:16:21.000Z,4.11
2023-11-06T22:21:15.000Z,4.11
2023-11-06T22:26:09.000Z,4.11
2023-11-06T22:31:03.000Z,4.11
2023-11-06T22:35:58.000Z,4.11
2023-11-06T22:40:53.000Z,4.11
2023-11-06T22:45:47.000Z,4.11
2023-11-06T22:50:41.000Z,4.11
2023-11-06T22:55:35.000Z,4.11
2023-11-06T23:00:30.000Z,4.11
2023-11-06T23:05:24.000Z,4.11
2023-11-06T23:10:18.000Z,4.11
2023-11-06T23:15:13.000Z,4.11
2023-11-06T23:20:07.000Z,4.11
2023-11-06T23:25:01.000Z,4.11
2023-11-06T23:30:04.000Z,4.08
2023-11-06T23:44:37.000Z,4.11
2023-11-06T23:49:40.000Z,4.08
