createdAt,value
2022-12-24T00:00:32.397Z,20.38
2022-12-24T00:02:34.517Z,20.77
2022-12-24T00:04:37.470Z,21.35
2022-12-24T00:06:39.415Z,21.17
2022-12-24T00:08:41.629Z,20.60
2022-12-24T00:10:44.289Z,19.45
2022-12-24T00:12:46.229Z,19.98
2022-12-24T00:14:48.186Z,21.17
2022-12-24T00:16:50.194Z,19.77
2022-12-24T00:18:52.151Z,20.13
2022-12-24T00:20:54.136Z,20.45
2022-12-24T00:22:59.156Z,20.23
2022-12-24T00:25:01.093Z,19.92
2022-12-24T00:27:03.785Z,19.77
2022-12-24T00:29:06.782Z,21.13
2022-12-24T00:31:15.778Z,21.75
2022-12-24T00:33:24.108Z,19.88
2022-12-24T00:35:26.576Z,20.20
2022-12-24T00:37:28.435Z,20.27
2022-12-24T00:39:30.404Z,20.25
2022-12-24T00:41:32.332Z,19.92
2022-12-24T00:43:34.224Z,20.42
2022-12-24T00:45:36.092Z,20.13
2022-12-24T00:47:37.994Z,20.15
2022-12-24T00:49:40.027Z,19.48
2022-12-24T00:51:41.987Z,20.17
2022-12-24T00:53:44.035Z,18.23
2022-12-24T00:55:46.008Z,18.65
2022-12-24T00:57:47.923Z,17.77
2022-12-24T00:59:49.871Z,19.55
2022-12-24T01:01:52.057Z,18.92
2022-12-24T01:04:14.231Z,18.88
2022-12-24T01:06:19.441Z,20.42
2022-12-24T01:08:21.261Z,21.02
2022-12-24T01:10:23.153Z,24.90
2022-12-24T01:12:25.790Z,20.80
2022-12-24T01:14:27.744Z,21.92
2022-12-24T01:16:29.787Z,20.52
2022-12-24T01:18:31.777Z,19.50
2022-12-24T01:20:33.782Z,20.50
2022-12-24T01:22:36.776Z,18.73
2022-12-24T01:24:40.394Z,17.95
2022-12-24T01:26:43.174Z,21.23
2022-12-24T01:28:45.130Z,22.42
2022-12-24T01:30:47.429Z,21.75
2022-12-24T01:32:49.342Z,21.92
2022-12-24T01:34:54.228Z,21.67
2022-12-24T01:36:56.176Z,20.60
2022-12-24T01:38:58.137Z,22.05
2022-12-24T01:41:18.440Z,22.02
2022-12-24T01:43:25.081Z,21.05
2022-12-24T01:45:44.321Z,19.85
2022-12-24T01:47:46.298Z,21.27
2022-12-24T01:49:56.539Z,19.77
2022-12-24T01:52:05.629Z,20.77
2022-12-24T01:54:18.341Z,20.70
2022-12-24T01:56:21.386Z,20.00
2022-12-24T01:58:26.053Z,21.48
2022-12-24T02:00:29.110Z,20.45
2022-12-24T02:02:33.838Z,20.90
2022-12-24T02:05:15.225Z,23.10
2022-12-24T02:07:17.368Z,22.50
2022-12-24T02:09:19.277Z,22.60
2022-12-24T02:11:22.885Z,23.00
2022-12-24T02:13:24.906Z,22.60
2022-12-24T02:15:30.948Z,23.05
2022-12-24T02:17:48.441Z,23.70
2022-12-24T02:20:27.992Z,23.30
2022-12-24T02:23:06.946Z,21.95
2022-12-24T02:25:15.594Z,20.38
2022-12-24T02:27:54.312Z,21.73
2022-12-24T02:30:04.266Z,19.67
2022-12-24T02:32:14.573Z,22.05
2022-12-24T02:34:57.935Z,22.85
2022-12-24T02:37:08.323Z,23.65
2022-12-24T02:39:20.904Z,25.17
2022-12-24T02:41:27.361Z,26.25
2022-12-24T02:43:39.817Z,25.33
2022-12-24T02:45:45.857Z,26.63
2022-12-24T02:47:49.286Z,26.40
2022-12-24T02:49:51.250Z,27.33
2022-12-24T02:51:53.140Z,29.83
2022-12-24T02:53:55.367Z,27.83
2022-12-24T02:56:13.529Z,28.17
2022-12-24T02:58:40.185Z,27.77
2022-12-24T03:01:16.511Z,27.63
2022-12-24T03:03:43.415Z,28.70
2022-12-24T03:05:48.603Z,35.00
2022-12-24T03:08:05.085Z,33.22
2022-12-24T03:10:24.461Z,31.25
2022-12-24T03:12:44.521Z,34.40
2022-12-24T03:14:48.923Z,31.45
2022-12-24T03:16:51.055Z,30.08
2022-12-24T03:18:55.655Z,31.98
2022-12-24T03:21:21.095Z,29.02
2022-12-24T03:23:22.953Z,29.58
2022-12-24T03:25:26.542Z,29.83
2022-12-24T03:27:31.140Z,29.02
2022-12-24T03:29:33.455Z,28.65
2022-12-24T03:31:49.869Z,29.83
2022-12-24T03:33:51.976Z,27.45
2022-12-24T03:35:53.881Z,28.83
2022-12-24T03:37:55.876Z,27.05
2022-12-24T03:39:57.799Z,27.65
2022-12-24T03:41:59.678Z,26.17
2022-12-24T03:44:01.608Z,26.70
2022-12-24T03:46:08.291Z,27.63
2022-12-24T03:48:10.353Z,26.05
2022-12-24T03:50:12.251Z,25.48
2022-12-24T03:52:14.181Z,26.05
2022-12-24T03:54:16.012Z,24.42
2022-12-24T03:56:17.961Z,24.30
2022-12-24T03:58:19.801Z,24.17
2022-12-24T04:00:21.781Z,24.23
2022-12-24T04:02:23.837Z,23.85
2022-12-24T04:04:25.766Z,23.35
2022-12-24T04:06:27.888Z,23.90
2022-12-24T04:08:29.799Z,24.80
2022-12-24T04:10:31.654Z,23.63
2022-12-24T04:12:33.532Z,22.83
2022-12-24T04:14:35.413Z,24.38
2022-12-24T04:16:40.236Z,24.05
2022-12-24T04:18:42.760Z,22.77
2022-12-24T04:20:44.612Z,23.48
2022-12-24T04:22:46.464Z,23.48
2022-12-24T04:24:49.345Z,21.83
2022-12-24T04:26:51.169Z,21.10
2022-12-24T04:28:53.497Z,20.90
2022-12-24T04:30:59.766Z,20.77
2022-12-24T04:33:01.609Z,20.85
2022-12-24T04:35:03.578Z,21.30
2022-12-24T04:37:06.433Z,20.45
2022-12-24T04:39:08.479Z,19.75
2022-12-24T04:41:24.415Z,19.33
2022-12-24T04:43:28.099Z,19.55
2022-12-24T04:45:30.161Z,18.63
2022-12-24T04:47:32.056Z,18.15
2022-12-24T04:49:33.963Z,18.33
2022-12-24T04:51:37.126Z,19.10
2022-12-24T04:53:40.053Z,17.00
2022-12-24T04:55:46.162Z,16.83
2022-12-24T04:57:52.889Z,15.50
2022-12-24T04:59:55.265Z,16.75
2022-12-24T05:01:57.448Z,14.45
2022-12-24T05:04:00.621Z,14.30
2022-12-24T05:06:07.373Z,14.50
2022-12-24T05:08:09.328Z,13.57
2022-12-24T05:10:11.416Z,12.98
2022-12-24T05:12:13.334Z,13.57
2022-12-24T05:14:15.236Z,13.68
2022-12-24T05:16:18.870Z,13.18
2022-12-24T05:18:21.571Z,13.20
2022-12-24T05:20:23.434Z,12.85
2022-12-24T05:22:43.853Z,12.40
2022-12-24T05:25:04.565Z,12.15
2022-12-24T05:27:06.467Z,11.93
2022-12-24T05:29:09.476Z,11.93
2022-12-24T05:31:11.656Z,11.85
2022-12-24T05:33:13.595Z,12.82
2022-12-24T05:35:15.477Z,13.30
2022-12-24T05:37:17.442Z,13.02
2022-12-24T05:39:19.460Z,13.27
2022-12-24T05:41:21.830Z,12.55
2022-12-24T05:43:23.816Z,12.63
2022-12-24T05:45:25.696Z,12.38
2022-12-24T05:47:27.711Z,11.57
2022-12-24T05:49:31.042Z,12.63
2022-12-24T05:51:33.019Z,12.13
2022-12-24T05:53:36.807Z,12.05
2022-12-24T05:55:38.750Z,11.77
2022-12-24T05:57:41.685Z,12.25
2022-12-24T05:59:43.824Z,10.70
2022-12-24T06:01:48.319Z,12.93
2022-12-24T06:03:51.472Z,12.15
2022-12-24T06:06:07.374Z,11.63
2022-12-24T06:08:09.247Z,11.10
2022-12-24T06:10:11.297Z,10.43
2022-12-24T06:12:13.293Z,9.60
2022-12-24T06:14:15.284Z,9.52
2022-12-24T06:16:19.339Z,9.63
2022-12-24T06:18:21.288Z,8.52
2022-12-24T06:20:23.310Z,8.65
2022-12-24T06:22:25.251Z,9.27
2022-12-24T06:24:27.171Z,8.80
2022-12-24T06:26:29.089Z,8.15
2022-12-24T06:28:33.605Z,7.85
2022-12-24T06:30:35.561Z,8.65
2022-12-24T06:32:37.441Z,7.68
2022-12-24T06:34:39.885Z,8.65
2022-12-24T06:36:44.962Z,7.85
2022-12-24T06:38:48.015Z,7.93
2022-12-24T06:40:50.139Z,8.10
2022-12-24T06:42:52.340Z,7.97
2022-12-24T06:44:55.382Z,7.95
2022-12-24T06:46:57.574Z,7.70
2022-12-24T06:49:05.011Z,7.90
2022-12-24T06:51:07.210Z,8.30
2022-12-24T06:53:09.843Z,9.02
2022-12-24T06:55:11.747Z,8.23
2022-12-24T06:57:13.745Z,7.65
2022-12-24T06:59:15.893Z,7.75
2022-12-24T07:01:20.653Z,8.05
2022-12-24T07:03:22.786Z,8.05
2022-12-24T07:05:24.801Z,8.15
2022-12-24T07:07:26.727Z,7.70
2022-12-24T07:09:28.727Z,7.40
2022-12-24T07:11:30.790Z,7.57
2022-12-24T07:13:34.537Z,8.30
2022-12-24T07:15:36.418Z,8.32
2022-12-24T07:17:39.353Z,7.28
2022-12-24T07:19:41.361Z,7.63
2022-12-24T07:21:43.380Z,7.53
2022-12-24T07:23:45.355Z,8.23
2022-12-24T07:25:47.543Z,8.15
2022-12-24T07:27:49.475Z,8.02
2022-12-24T07:29:51.372Z,8.50
2022-12-24T07:31:53.311Z,8.02
2022-12-24T07:33:58.260Z,8.07
2022-12-24T07:36:08.000Z,8.55
2022-12-24T07:38:09.933Z,9.60
2022-12-24T07:40:12.196Z,8.25
2022-12-24T07:42:14.074Z,8.02
2022-12-24T07:44:16.680Z,8.82
2022-12-24T07:46:18.760Z,7.88
2022-12-24T07:48:20.760Z,7.35
2022-12-24T07:50:22.666Z,8.32
2022-12-24T07:52:24.626Z,8.05
2022-12-24T07:54:26.537Z,8.82
2022-12-24T07:56:29.405Z,10.50
2022-12-24T07:58:31.446Z,9.55
2022-12-24T08:00:33.388Z,9.18
2022-12-24T08:02:37.146Z,8.43
2022-12-24T08:04:39.584Z,8.48
2022-12-24T08:06:41.625Z,9.32
2022-12-24T08:08:43.647Z,9.43
2022-12-24T08:10:46.231Z,9.38
2022-12-24T08:12:48.561Z,11.43
2022-12-24T08:14:50.567Z,10.02
2022-12-24T08:16:52.507Z,10.35
2022-12-24T08:18:55.720Z,9.75
2022-12-24T08:20:57.868Z,10.38
2022-12-24T08:22:59.827Z,10.73
2022-12-24T08:25:04.532Z,10.98
2022-12-24T08:27:06.574Z,11.20
2022-12-24T08:29:08.794Z,11.10
2022-12-24T08:31:11.861Z,11.27
2022-12-24T08:33:13.891Z,10.13
2022-12-24T08:35:15.939Z,10.18
2022-12-24T08:37:18.005Z,9.90
2022-12-24T08:39:19.925Z,10.27
2022-12-24T08:41:21.917Z,10.57
2022-12-24T08:43:28.711Z,10.95
2022-12-24T08:45:36.136Z,9.48
2022-12-24T08:47:43.282Z,10.50
2022-12-24T08:49:45.279Z,10.18
2022-12-24T08:51:47.210Z,10.98
2022-12-24T08:53:49.242Z,9.63
2022-12-24T08:55:55.877Z,10.38
2022-12-24T08:57:58.793Z,9.45
2022-12-24T09:00:00.684Z,9.65
2022-12-24T09:02:03.002Z,9.57
2022-12-24T09:04:05.449Z,8.73
2022-12-24T09:06:08.187Z,8.70
2022-12-24T09:08:10.135Z,8.95
2022-12-24T09:10:12.326Z,9.25
2022-12-24T09:12:14.378Z,9.25
2022-12-24T09:14:16.376Z,8.38
2022-12-24T09:16:18.467Z,8.98
2022-12-24T09:18:20.413Z,8.68
2022-12-24T09:20:23.111Z,8.18
2022-12-24T09:22:26.189Z,9.27
2022-12-24T09:24:28.253Z,9.23
2022-12-24T09:26:31.646Z,9.60
2022-12-24T09:28:33.638Z,9.48
2022-12-24T09:30:37.992Z,9.30
2022-12-24T09:32:39.942Z,9.57
2022-12-24T09:34:41.865Z,9.75
2022-12-24T09:36:43.814Z,8.45
2022-12-24T09:38:46.504Z,9.02
2022-12-24T09:40:54.405Z,8.38
2022-12-24T09:42:56.479Z,8.57
2022-12-24T09:45:17.019Z,8.35
2022-12-24T09:47:44.178Z,9.82
2022-12-24T09:49:50.057Z,8.20
2022-12-24T09:52:00.616Z,10.95
2022-12-24T09:54:18.733Z,10.48
2022-12-24T09:56:35.137Z,10.13
2022-12-24T09:58:47.792Z,10.10
2022-12-24T10:00:50.590Z,9.88
2022-12-24T10:02:53.162Z,10.32
2022-12-24T10:04:55.756Z,10.10
2022-12-24T10:07:16.742Z,10.00
2022-12-24T10:09:33.566Z,9.73
2022-12-24T10:12:17.453Z,10.13
2022-12-24T10:14:30.079Z,10.70
2022-12-24T10:17:02.722Z,10.02
2022-12-24T10:19:14.748Z,10.10
2022-12-24T10:21:49.409Z,10.13
2022-12-24T10:24:12.548Z,9.23
2022-12-24T10:26:43.907Z,10.05
2022-12-24T10:28:58.139Z,9.38
2022-12-24T10:31:04.403Z,9.77
2022-12-24T10:33:20.053Z,9.82
2022-12-24T10:35:37.546Z,10.38
2022-12-24T10:37:41.341Z,9.45
2022-12-24T10:39:44.011Z,9.20
2022-12-24T10:41:52.140Z,9.55
2022-12-24T10:43:55.559Z,9.45
2022-12-24T10:46:01.916Z,9.63
2022-12-24T10:48:12.265Z,10.30
2022-12-24T10:50:35.968Z,8.63
2022-12-24T10:52:40.670Z,9.60
2022-12-24T10:55:24.689Z,9.63
2022-12-24T10:57:27.356Z,8.73
2022-12-24T10:59:43.905Z,8.57
2022-12-24T11:01:48.053Z,8.90
2022-12-24T11:04:15.088Z,7.97
2022-12-24T11:06:23.512Z,8.15
2022-12-24T11:08:26.426Z,9.48
2022-12-24T11:10:28.443Z,9.43
2022-12-24T11:12:39.000Z,11.80
2022-12-24T11:14:41.381Z,10.85
2022-12-24T11:16:54.920Z,11.45
2022-12-24T11:19:05.713Z,12.60
2022-12-24T11:21:08.509Z,12.52
2022-12-24T11:23:17.947Z,12.90
2022-12-24T11:25:34.274Z,12.70
2022-12-24T11:27:47.507Z,13.20
2022-12-24T11:29:49.576Z,13.43
2022-12-24T11:31:53.644Z,13.77
2022-12-24T11:33:55.660Z,13.45
2022-12-24T11:36:06.865Z,12.55
2022-12-24T11:38:12.464Z,14.50
2022-12-24T11:40:23.412Z,14.00
2022-12-24T11:42:41.001Z,11.97
2022-12-24T11:44:49.894Z,11.80
2022-12-24T11:46:57.336Z,12.27
2022-12-24T11:49:12.902Z,12.48
2022-12-24T11:51:26.575Z,12.75
2022-12-24T11:53:50.760Z,13.18
2022-12-24T11:55:56.530Z,12.75
2022-12-24T11:58:12.763Z,13.52
2022-12-24T12:00:15.076Z,13.40
2022-12-24T12:02:36.869Z,13.45
2022-12-24T12:04:40.852Z,13.40
2022-12-24T12:06:59.023Z,12.80
2022-12-24T12:09:05.872Z,13.48
2022-12-24T12:11:14.497Z,13.48
2022-12-24T12:13:27.354Z,13.50
2022-12-24T12:15:41.875Z,13.07
2022-12-24T12:18:05.790Z,14.38
2022-12-24T12:20:18.064Z,13.88
2022-12-24T12:22:42.662Z,14.32
2022-12-24T12:24:51.508Z,14.75
2022-12-24T12:27:04.806Z,14.07
2022-12-24T12:29:27.390Z,13.60
2022-12-24T12:31:36.717Z,15.23
2022-12-24T12:33:55.536Z,13.88
2022-12-24T12:36:01.979Z,14.93
2022-12-24T12:38:18.276Z,14.32
2022-12-24T12:40:23.410Z,14.27
2022-12-24T12:42:40.884Z,14.93
2022-12-24T12:45:07.236Z,14.18
2022-12-24T12:47:39.182Z,14.63
2022-12-24T12:52:13.295Z,14.52
2022-12-24T12:54:25.758Z,14.50
2022-12-24T12:56:35.742Z,13.65
2022-12-24T12:59:19.337Z,13.98
2022-12-24T13:01:32.958Z,14.18
2022-12-24T13:03:48.538Z,14.30
2022-12-24T13:06:11.823Z,14.27
2022-12-24T13:08:41.816Z,14.85
2022-12-24T13:11:13.180Z,13.82
2022-12-24T13:13:49.214Z,15.00
2022-12-24T13:16:21.829Z,14.20
2022-12-24T13:18:35.776Z,13.50
2022-12-24T13:20:43.238Z,13.98
2022-12-24T13:22:57.003Z,13.88
2022-12-24T13:24:59.016Z,14.00
2022-12-24T13:27:19.671Z,13.90
2022-12-24T13:29:36.701Z,14.30
2022-12-24T13:31:38.725Z,13.85
2022-12-24T13:33:42.644Z,14.18
2022-12-24T13:36:00.125Z,14.45
2022-12-24T13:38:34.935Z,14.15
2022-12-24T13:40:37.415Z,13.30
2022-12-24T13:43:07.852Z,14.13
2022-12-24T13:45:34.470Z,14.05
2022-12-24T13:47:42.645Z,13.75
2022-12-24T13:49:52.952Z,12.82
2022-12-24T13:52:13.185Z,14.63
2022-12-24T13:54:28.713Z,15.10
2022-12-24T13:56:37.409Z,14.68
2022-12-24T13:58:49.633Z,14.18
2022-12-24T14:01:05.154Z,13.77
2022-12-24T14:03:26.289Z,12.98
2022-12-24T14:05:36.743Z,13.30
2022-12-24T14:07:50.428Z,13.77
2022-12-24T14:09:53.067Z,13.52
2022-12-24T14:11:59.008Z,14.63
2022-12-24T14:14:05.035Z,13.43
2022-12-24T14:16:15.348Z,13.88
2022-12-24T14:18:25.499Z,13.75
2022-12-24T14:20:27.539Z,14.98
2022-12-24T14:22:34.399Z,14.57
2022-12-24T14:24:53.925Z,15.15
2022-12-24T14:27:21.960Z,14.73
2022-12-24T14:29:34.545Z,15.38
2022-12-24T14:31:36.656Z,14.85
2022-12-24T14:33:38.596Z,14.98
2022-12-24T14:35:51.587Z,14.70
2022-12-24T14:38:19.011Z,14.05
2022-12-24T14:40:27.611Z,15.95
2022-12-24T14:43:01.392Z,16.05
2022-12-24T14:45:28.414Z,14.77
2022-12-24T14:48:10.924Z,21.02
2022-12-24T14:50:34.913Z,22.25
2022-12-24T14:53:07.354Z,23.00
2022-12-24T14:55:42.929Z,21.80
2022-12-24T14:57:48.955Z,20.58
2022-12-24T15:00:20.380Z,22.00
2022-12-24T15:02:30.622Z,21.80
2022-12-24T15:04:38.817Z,21.48
2022-12-24T15:07:05.379Z,21.13
2022-12-24T15:09:17.736Z,22.52
2022-12-24T15:11:31.103Z,21.38
2022-12-24T15:13:44.523Z,21.05
2022-12-24T15:15:52.875Z,21.00
2022-12-24T15:17:59.242Z,23.30
2022-12-24T15:20:04.366Z,19.95
2022-12-24T15:22:11.168Z,22.13
2022-12-24T15:24:35.081Z,23.25
2022-12-24T15:26:49.947Z,22.48
2022-12-24T15:29:00.027Z,22.77
2022-12-24T15:31:14.874Z,21.30
2022-12-24T15:33:19.864Z,22.55
2022-12-24T15:35:56.891Z,21.75
2022-12-24T15:37:59.517Z,21.83
2022-12-24T15:40:11.634Z,20.50
2022-12-24T15:42:48.773Z,21.33
2022-12-24T15:45:12.738Z,20.63
2022-12-24T15:47:29.242Z,20.20
2022-12-24T15:49:44.806Z,20.60
2022-12-24T15:51:53.592Z,20.83
2022-12-24T15:54:14.909Z,19.60
2022-12-24T15:56:35.903Z,21.95
2022-12-24T15:58:48.559Z,20.43
2022-12-24T16:01:13.384Z,20.15
2022-12-24T16:03:23.561Z,21.30
2022-12-24T16:05:40.033Z,18.95
2022-12-24T16:08:10.224Z,17.58
2022-12-24T16:10:24.955Z,17.25
2022-12-24T16:12:42.365Z,16.60
2022-12-24T16:14:59.430Z,18.38
2022-12-24T16:17:02.365Z,17.33
2022-12-24T16:19:06.402Z,17.17
2022-12-24T16:21:35.192Z,17.63
2022-12-24T16:23:52.906Z,16.83
2022-12-24T16:25:55.825Z,17.17
2022-12-24T16:28:00.646Z,18.17
2022-12-24T16:30:05.240Z,17.90
2022-12-24T16:32:25.492Z,18.50
2022-12-24T16:34:32.341Z,19.45
2022-12-24T16:36:34.370Z,18.20
2022-12-24T16:38:56.369Z,18.90
2022-12-24T16:40:58.230Z,17.92
2022-12-24T16:43:24.533Z,17.52
2022-12-24T16:45:36.573Z,16.80
2022-12-24T16:47:43.067Z,17.33
2022-12-24T16:49:45.737Z,16.17
2022-12-24T16:51:48.688Z,16.33
2022-12-24T16:53:50.842Z,17.17
2022-12-24T16:55:53.835Z,16.35
2022-12-24T16:57:56.668Z,17.25
2022-12-24T16:59:58.694Z,17.13
2022-12-24T17:02:01.047Z,16.75
2022-12-24T17:04:04.362Z,17.38
2022-12-24T17:06:07.737Z,17.73
2022-12-24T17:08:10.105Z,18.25
2022-12-24T17:10:14.452Z,16.83
2022-12-24T17:12:16.716Z,18.00
2022-12-24T17:14:20.922Z,17.52
2022-12-24T17:16:23.098Z,17.77
2022-12-24T17:18:26.125Z,18.08
2022-12-24T17:20:28.153Z,17.48
2022-12-24T17:22:30.264Z,17.85
2022-12-24T17:24:32.248Z,16.98
2022-12-24T17:26:40.361Z,16.80
2022-12-24T17:28:43.000Z,16.02
2022-12-24T17:30:44.983Z,16.90
2022-12-24T17:32:46.949Z,15.50
2022-12-24T17:34:48.968Z,15.60
2022-12-24T17:36:51.948Z,17.38
2022-12-24T17:38:55.895Z,19.52
2022-12-24T17:41:08.044Z,18.42
2022-12-24T17:43:12.073Z,18.58
2022-12-24T17:45:14.256Z,18.70
2022-12-24T17:47:16.209Z,21.23
2022-12-24T17:49:18.097Z,19.13
2022-12-24T17:51:24.074Z,20.42
2022-12-24T17:53:26.128Z,20.63
2022-12-24T17:55:29.001Z,19.77
2022-12-24T17:57:31.036Z,16.80
2022-12-24T17:59:32.953Z,17.17
2022-12-24T18:01:35.042Z,17.75
2022-12-24T18:03:37.083Z,16.85
2022-12-24T18:05:41.317Z,16.60
2022-12-24T18:07:43.259Z,17.90
2022-12-24T18:09:48.161Z,17.77
2022-12-24T18:11:50.084Z,16.25
2022-12-24T18:13:56.915Z,15.55
2022-12-24T18:16:03.620Z,15.73
2022-12-24T18:18:07.670Z,15.63
2022-12-24T18:20:10.109Z,16.30
2022-12-24T18:22:12.054Z,17.80
2022-12-24T18:24:15.054Z,15.95
2022-12-24T18:26:18.819Z,16.40
2022-12-24T18:28:20.816Z,17.00
2022-12-24T18:30:27.696Z,18.13
2022-12-24T18:32:31.084Z,18.10
2022-12-24T18:34:34.081Z,18.63
2022-12-24T18:36:36.499Z,17.10
2022-12-24T18:38:39.877Z,19.02
2022-12-24T18:40:42.768Z,18.23
2022-12-24T18:42:47.499Z,16.98
2022-12-24T18:44:51.839Z,16.20
2022-12-24T18:46:54.192Z,17.23
2022-12-24T18:48:57.868Z,16.30
2022-12-24T18:51:01.078Z,17.33
2022-12-24T18:53:03.979Z,17.63
2022-12-24T18:55:07.302Z,16.98
2022-12-24T18:57:10.126Z,16.17
2022-12-24T18:59:18.485Z,16.95
2022-12-24T19:01:27.052Z,16.40
2022-12-24T19:03:30.030Z,16.02
2022-12-24T19:05:32.124Z,15.20
2022-12-24T19:07:34.413Z,15.85
2022-12-24T19:09:38.392Z,15.35
2022-12-24T19:11:40.996Z,14.13
2022-12-24T19:13:48.186Z,14.45
2022-12-24T19:15:53.756Z,15.68
2022-12-24T19:17:57.195Z,15.18
2022-12-24T19:19:59.230Z,14.75
2022-12-24T19:22:02.587Z,16.23
2022-12-24T19:24:05.103Z,15.32
2022-12-24T19:26:07.501Z,15.65
2022-12-24T19:28:09.976Z,16.42
2022-12-24T19:30:18.242Z,16.10
2022-12-24T19:32:20.553Z,16.67
2022-12-24T19:34:23.934Z,15.15
2022-12-24T19:36:40.003Z,15.30
2022-12-24T19:38:46.195Z,15.80
2022-12-24T19:40:48.343Z,14.98
2022-12-24T19:42:54.614Z,13.98
2022-12-24T19:44:59.127Z,14.65
2022-12-24T19:47:01.276Z,15.40
2022-12-24T19:49:10.347Z,14.88
2022-12-24T19:51:19.938Z,15.48
2022-12-24T19:53:23.907Z,14.60
2022-12-24T19:55:26.060Z,16.52
2022-12-24T19:57:28.195Z,15.75
2022-12-24T19:59:31.113Z,15.45
2022-12-24T20:01:35.461Z,16.70
2022-12-24T20:03:37.837Z,15.95
2022-12-24T20:05:43.121Z,16.58
2022-12-24T20:07:45.095Z,16.85
2022-12-24T20:09:47.075Z,16.65
2022-12-24T20:11:52.179Z,16.88
2022-12-24T20:14:00.802Z,17.25
2022-12-24T20:16:08.837Z,18.70
2022-12-24T20:18:14.908Z,17.75
2022-12-24T20:20:16.917Z,19.25
2022-12-24T20:22:18.904Z,17.95
2022-12-24T20:24:22.014Z,18.08
2022-12-24T20:26:28.614Z,17.90
2022-12-24T20:28:35.085Z,18.48
2022-12-24T20:30:37.277Z,16.67
2022-12-24T20:32:42.195Z,18.00
2022-12-24T20:34:48.213Z,21.10
2022-12-24T20:36:50.166Z,18.98
2022-12-24T20:38:52.668Z,15.77
2022-12-24T20:40:57.569Z,15.43
2022-12-24T20:42:59.591Z,13.85
2022-12-24T20:45:02.258Z,15.23
2022-12-24T20:47:04.446Z,14.70
2022-12-24T20:49:11.149Z,14.68
2022-12-24T20:51:24.587Z,14.68
2022-12-24T20:53:29.252Z,12.90
2022-12-24T20:55:35.056Z,14.30
2022-12-24T20:57:38.045Z,15.35
2022-12-24T20:59:40.608Z,14.65
2022-12-24T21:01:42.776Z,14.25
2022-12-24T21:03:47.750Z,14.40
2022-12-24T21:05:49.717Z,14.63
2022-12-24T21:07:51.830Z,13.80
2022-12-24T21:09:54.822Z,14.77
2022-12-24T21:11:56.873Z,14.65
2022-12-24T21:13:59.126Z,14.68
2022-12-24T21:16:01.015Z,15.50
2022-12-24T21:18:11.265Z,14.70
2022-12-24T21:20:19.847Z,15.65
2022-12-24T21:22:21.868Z,16.73
2022-12-24T21:24:27.972Z,16.98
2022-12-24T21:26:34.970Z,15.40
2022-12-24T21:28:50.648Z,17.83
2022-12-24T21:30:56.881Z,16.48
2022-12-24T21:33:06.060Z,15.88
2022-12-24T21:35:18.843Z,16.55
2022-12-24T21:37:25.219Z,14.98
2022-12-24T21:39:29.475Z,15.18
2022-12-24T21:41:38.549Z,15.80
2022-12-24T21:43:41.129Z,15.00
2022-12-24T21:45:49.866Z,15.75
2022-12-24T21:47:52.101Z,14.85
2022-12-24T21:52:27.209Z,13.90
2022-12-24T21:54:42.972Z,14.32
2022-12-24T21:57:06.079Z,14.77
2022-12-24T21:59:32.696Z,14.07
2022-12-24T22:01:36.480Z,13.85
2022-12-24T22:03:39.624Z,13.95
2022-12-24T22:05:42.637Z,13.95
2022-12-24T22:08:06.131Z,14.15
2022-12-24T22:10:31.117Z,13.45
2022-12-24T22:12:39.017Z,14.63
2022-12-24T22:14:46.775Z,13.30
2022-12-24T22:16:53.878Z,14.77
2022-12-24T22:19:00.101Z,13.75
2022-12-24T22:21:05.554Z,14.45
2022-12-24T22:23:11.928Z,14.43
2022-12-24T22:25:16.692Z,13.13
2022-12-24T22:27:34.414Z,14.48
2022-12-24T22:29:42.261Z,13.43
2022-12-24T22:31:48.213Z,13.32
2022-12-24T22:33:57.149Z,13.57
2022-12-24T22:36:05.113Z,12.95
2022-12-24T22:38:12.141Z,13.90
2022-12-24T22:40:22.947Z,14.43
2022-12-24T22:42:27.863Z,14.43
2022-12-24T22:44:29.789Z,13.85
2022-12-24T22:46:33.918Z,14.90
2022-12-24T22:48:37.006Z,14.18
2022-12-24T22:50:42.464Z,15.00
2022-12-24T22:52:44.370Z,14.82
2022-12-24T22:54:56.121Z,14.50
2022-12-24T22:59:02.051Z,13.13
2022-12-24T23:01:05.188Z,13.43
2022-12-24T23:03:15.329Z,14.55
2022-12-24T23:05:17.805Z,14.80
2022-12-24T23:07:19.836Z,14.30
2022-12-24T23:09:21.836Z,14.73
2022-12-24T23:11:23.825Z,13.93
2022-12-24T23:13:44.467Z,14.25
2022-12-24T23:15:52.531Z,14.50
2022-12-24T23:17:55.462Z,14.02
2022-12-24T23:19:57.407Z,14.88
2022-12-24T23:22:00.862Z,14.15
2022-12-24T23:24:03.356Z,15.07
2022-12-24T23:26:07.550Z,14.63
2022-12-24T23:28:11.473Z,14.85
2022-12-24T23:30:27.500Z,15.30
2022-12-24T23:32:37.158Z,15.20
2022-12-24T23:34:41.081Z,15.07
2022-12-24T23:36:42.947Z,14.95
2022-12-24T23:38:45.863Z,15.88
2022-12-24T23:40:47.838Z,14.98
2022-12-24T23:42:51.813Z,16.23
2022-12-24T23:44:59.750Z,16.77
2022-12-24T23:47:02.507Z,15.77
2022-12-24T23:49:17.617Z,15.57
2022-12-24T23:51:23.761Z,14.93
2022-12-24T23:53:25.694Z,16.42
2022-12-24T23:55:27.600Z,16.88
2022-12-24T23:57:29.587Z,16.63
2022-12-24T23:59:34.162Z,16.38
