createdAt,value
2018-11-12T00:05:00.590Z,12.71
2018-11-12T00:10:12.224Z,12.70
2018-11-12T00:15:17.776Z,12.67
2018-11-12T00:20:22.415Z,12.70
2018-11-12T00:25:27.108Z,12.72
2018-11-12T00:30:31.812Z,12.68
2018-11-12T00:35:36.551Z,12.72
2018-11-12T00:40:42.436Z,12.72
2018-11-12T00:45:46.930Z,12.73
2018-11-12T00:50:51.725Z,12.71
2018-11-12T00:55:56.147Z,12.68
2018-11-12T01:01:01.678Z,12.70
2018-11-12T01:06:06.265Z,12.73
2018-11-12T01:11:11.275Z,12.69
2018-11-12T01:16:15.921Z,12.71
2018-11-12T01:21:20.423Z,12.67
2018-11-12T01:26:30.703Z,12.67
2018-11-12T01:31:36.312Z,12.67
2018-11-12T01:36:59.357Z,12.63
2018-11-12T01:42:05.661Z,12.57
2018-11-12T01:47:10.803Z,12.53
2018-11-12T01:52:15.383Z,12.49
2018-11-12T01:57:19.797Z,12.47
2018-11-12T02:02:25.395Z,12.48
2018-11-12T02:07:29.693Z,12.48
2018-11-12T02:12:34.617Z,12.44
2018-11-12T02:17:39.549Z,12.39
2018-11-12T02:22:45.162Z,12.42
2018-11-12T02:27:50.272Z,12.34
2018-11-12T02:32:56.316Z,12.32
2018-11-12T02:38:00.932Z,12.30
2018-11-12T02:43:05.381Z,12.29
2018-11-12T02:48:09.986Z,12.29
2018-11-12T02:53:14.545Z,12.28
2018-11-12T02:58:19.455Z,12.23
2018-11-12T03:03:24.060Z,12.22
2018-11-12T03:08:33.381Z,12.19
2018-11-12T03:13:37.734Z,12.16
2018-11-12T03:18:42.437Z,12.13
2018-11-12T03:23:47.132Z,12.10
2018-11-12T03:28:51.941Z,12.11
2018-11-12T03:33:56.307Z,12.08
2018-11-12T03:39:00.781Z,12.04
2018-11-12T03:44:05.406Z,12.02
2018-11-12T03:49:09.996Z,12.01
2018-11-12T03:54:14.415Z,12.02
2018-11-12T03:59:18.715Z,12.03
2018-11-12T04:04:23.243Z,12.03
2018-11-12T04:09:27.593Z,12.03
2018-11-12T04:14:32.203Z,12.04
2018-11-12T04:19:36.523Z,12.04
2018-11-12T04:24:41.163Z,12.05
2018-11-12T04:29:45.389Z,12.03
2018-11-12T04:34:50.049Z,12.00
2018-11-12T04:39:55.065Z,11.98
2018-11-12T04:44:59.442Z,11.97
2018-11-12T04:50:04.157Z,11.97
2018-11-12T04:55:09.396Z,11.96
2018-11-12T05:00:17.119Z,11.94
2018-11-12T05:05:22.887Z,11.91
2018-11-12T05:10:27.841Z,11.89
2018-11-12T05:15:32.619Z,11.86
2018-11-12T05:20:37.535Z,11.84
2018-11-12T05:25:42.381Z,11.84
2018-11-12T05:30:46.647Z,11.82
2018-11-12T05:35:50.943Z,11.84
2018-11-12T05:40:55.515Z,11.86
2018-11-12T05:46:00.033Z,11.86
2018-11-12T05:51:06.417Z,11.87
2018-11-12T05:56:10.874Z,11.89
2018-11-12T06:01:15.210Z,11.89
2018-11-12T06:06:20.166Z,11.91
2018-11-12T06:11:24.940Z,11.90
2018-11-12T06:16:29.363Z,11.91
2018-11-12T06:21:34.028Z,11.88
2018-11-12T06:26:38.440Z,11.86
2018-11-12T06:31:42.953Z,11.85
2018-11-12T06:36:47.950Z,11.82
2018-11-12T06:41:52.527Z,11.85
2018-11-12T06:46:57.203Z,11.89
2018-11-12T06:52:05.729Z,11.99
2018-11-12T06:57:10.611Z,12.04
2018-11-12T07:02:15.601Z,12.05
2018-11-12T07:07:25.055Z,12.09
2018-11-12T07:12:30.255Z,12.11
2018-11-12T07:17:49.632Z,12.15
2018-11-12T07:23:12.081Z,12.21
2018-11-12T07:28:22.005Z,12.24
2018-11-12T07:33:26.765Z,12.27
2018-11-12T07:38:36.163Z,12.33
2018-11-12T07:43:41.412Z,12.38
2018-11-12T07:48:45.870Z,12.40
2018-11-12T07:53:50.667Z,12.39
2018-11-12T07:58:57.079Z,12.40
2018-11-12T08:04:01.743Z,12.41
2018-11-12T08:09:08.538Z,12.43
2018-11-12T08:14:12.984Z,12.53
2018-11-12T08:19:22.786Z,12.59
2018-11-12T08:24:27.491Z,12.58
2018-11-12T08:29:32.167Z,12.61
2018-11-12T08:34:36.665Z,12.65
2018-11-12T08:39:41.252Z,12.67
2018-11-12T08:44:46.735Z,12.75
2018-11-12T08:49:51.719Z,12.92
2018-11-12T08:54:56.826Z,13.05
2018-11-12T09:00:01.764Z,13.24
2018-11-12T09:05:08.788Z,13.42
2018-11-12T09:10:29.365Z,13.52
2018-11-12T09:15:34.604Z,13.56
2018-11-12T09:20:44.969Z,13.59
2018-11-12T09:25:49.612Z,13.81
2018-11-12T09:30:55.512Z,14.05
2018-11-12T09:35:59.013Z,14.32
2018-11-12T09:41:03.430Z,14.42
2018-11-12T09:46:07.820Z,14.41
2018-11-12T09:51:19.780Z,14.58
2018-11-12T09:56:26.721Z,14.69
2018-11-12T10:01:31.893Z,14.73
2018-11-12T10:06:37.340Z,14.84
2018-11-12T10:11:42.367Z,14.88
2018-11-12T10:16:47.269Z,14.92
2018-11-12T10:21:49.763Z,14.94
2018-11-12T10:26:54.325Z,15.12
2018-11-12T10:31:58.810Z,15.35
2018-11-12T10:37:03.443Z,15.51
2018-11-12T10:42:08.741Z,15.76
2018-11-12T10:47:13.360Z,16.06
2018-11-12T10:52:18.520Z,16.68
2018-11-12T10:57:27.970Z,17.51
2018-11-12T11:02:33.918Z,18.36
2018-11-12T11:07:38.460Z,19.05
2018-11-12T11:12:42.843Z,19.49
2018-11-12T11:17:47.504Z,19.71
2018-11-12T11:22:52.107Z,19.77
2018-11-12T11:27:56.881Z,19.93
2018-11-12T11:33:02.005Z,20.05
2018-11-12T11:38:06.781Z,20.33
2018-11-12T11:43:11.502Z,20.69
2018-11-12T11:48:16.159Z,20.67
2018-11-12T11:53:20.980Z,20.57
2018-11-12T11:58:26.153Z,20.05
2018-11-12T12:03:30.467Z,19.49
2018-11-12T12:08:36.147Z,19.09
2018-11-12T12:13:40.989Z,18.97
2018-11-12T12:18:45.569Z,19.41
2018-11-12T12:23:49.727Z,19.60
2018-11-12T12:28:54.761Z,19.42
2018-11-12T12:33:59.398Z,19.24
2018-11-12T12:39:10.697Z,19.24
2018-11-12T12:44:16.275Z,19.28
2018-11-12T12:49:21.018Z,19.28
2018-11-12T12:54:25.985Z,19.05
2018-11-12T12:59:30.554Z,19.23
2018-11-12T13:04:34.977Z,19.68
2018-11-12T13:09:39.511Z,19.61
2018-11-12T13:14:43.996Z,19.51
2018-11-12T13:19:48.556Z,19.59
2018-11-12T13:24:52.773Z,19.47
2018-11-12T13:29:57.554Z,19.34
2018-11-12T13:35:02.329Z,19.28
2018-11-12T13:40:09.563Z,19.21
2018-11-12T13:45:14.274Z,19.08
2018-11-12T13:50:20.138Z,18.97
2018-11-12T13:55:25.125Z,19.03
2018-11-12T14:00:30.860Z,18.94
2018-11-12T14:05:35.241Z,18.91
2018-11-12T14:10:39.858Z,18.91
2018-11-12T14:15:44.596Z,18.85
2018-11-12T14:20:49.152Z,18.73
2018-11-12T14:25:54.395Z,18.55
2018-11-12T14:30:58.936Z,18.45
2018-11-12T14:36:03.451Z,18.42
2018-11-12T14:41:07.824Z,18.40
2018-11-12T14:46:12.307Z,18.25
2018-11-12T14:51:16.874Z,18.19
2018-11-12T14:56:21.537Z,18.13
2018-11-12T15:01:26.933Z,18.01
2018-11-12T15:06:31.328Z,17.84
2018-11-12T15:11:36.918Z,17.76
2018-11-12T15:16:42.042Z,17.80
2018-11-12T15:21:47.011Z,17.78
2018-11-12T15:26:51.785Z,17.63
2018-11-12T15:31:56.475Z,17.49
2018-11-12T15:37:14.833Z,17.38
2018-11-12T15:42:19.209Z,17.29
2018-11-12T15:47:23.842Z,17.20
2018-11-12T15:52:28.798Z,17.14
2018-11-12T15:57:38.325Z,17.09
2018-11-12T16:02:42.727Z,17.03
2018-11-12T16:07:47.425Z,17.03
2018-11-12T16:12:52.442Z,16.97
2018-11-12T16:18:06.234Z,16.88
2018-11-12T16:23:10.855Z,16.79
2018-11-12T16:28:17.200Z,16.75
2018-11-12T16:33:21.764Z,16.68
2018-11-12T16:38:26.284Z,16.63
2018-11-12T16:43:31.759Z,16.58
2018-11-12T16:48:36.447Z,16.54
2018-11-12T16:53:41.111Z,16.48
2018-11-12T16:58:45.452Z,16.43
2018-11-12T17:03:50.236Z,16.40
2018-11-12T17:08:54.896Z,16.37
2018-11-12T17:13:59.534Z,16.32
2018-11-12T17:19:04.254Z,16.24
2018-11-12T17:24:09.114Z,16.23
2018-11-12T17:29:14.364Z,16.14
2018-11-12T17:34:19.028Z,16.06
2018-11-12T17:39:23.677Z,16.01
2018-11-12T17:44:28.733Z,15.99
2018-11-12T17:49:33.653Z,15.95
2018-11-12T17:54:38.387Z,15.98
2018-11-12T17:59:42.872Z,15.94
2018-11-12T18:04:47.590Z,15.95
2018-11-12T18:09:52.316Z,15.82
2018-11-12T18:14:57.709Z,15.73
2018-11-12T18:20:02.576Z,15.69
2018-11-12T18:25:11.860Z,15.63
2018-11-12T18:30:25.491Z,15.53
2018-11-12T18:35:30.637Z,15.45
2018-11-12T18:40:35.604Z,15.38
2018-11-12T18:45:40.935Z,15.32
2018-11-12T18:50:45.546Z,15.26
2018-11-12T18:55:50.757Z,15.25
2018-11-12T19:00:56.304Z,15.25
2018-11-12T19:06:01.290Z,15.18
2018-11-12T19:11:16.487Z,15.11
2018-11-12T19:16:20.949Z,15.05
2018-11-12T19:21:25.595Z,14.99
2018-11-12T19:26:31.009Z,14.90
2018-11-12T19:31:35.555Z,14.87
2018-11-12T19:36:40.376Z,14.78
2018-11-12T19:41:45.484Z,14.72
2018-11-12T19:46:50.482Z,14.57
2018-11-12T19:51:55.414Z,14.50
2018-11-12T19:57:02.759Z,14.44
2018-11-12T20:02:08.879Z,14.31
2018-11-12T20:07:19.782Z,14.29
2018-11-12T20:17:35.421Z,14.14
2018-11-12T20:22:41.481Z,14.06
2018-11-12T20:27:47.008Z,14.07
2018-11-12T20:32:52.382Z,14.04
2018-11-12T20:37:57.874Z,14.05
2018-11-12T20:43:02.690Z,14.09
2018-11-12T20:48:08.043Z,14.07
2018-11-12T20:53:21.919Z,13.95
2018-11-12T20:58:31.105Z,13.95
2018-11-12T21:03:35.926Z,13.94
2018-11-12T21:08:43.400Z,13.91
2018-11-12T21:13:48.829Z,13.90
2018-11-12T21:18:58.580Z,13.91
2018-11-12T21:24:04.659Z,13.88
2018-11-12T21:29:23.208Z,13.89
2018-11-12T21:34:28.389Z,13.85
2018-11-12T21:39:33.565Z,13.77
2018-11-12T21:44:43.877Z,13.76
2018-11-12T21:49:50.494Z,13.75
2018-11-12T21:54:56.409Z,13.79
2018-11-12T22:05:35.787Z,13.80
2018-11-12T22:10:41.904Z,13.85
2018-11-12T22:15:47.960Z,13.84
2018-11-12T22:20:53.617Z,13.85
2018-11-12T22:25:58.185Z,13.89
2018-11-12T22:31:02.943Z,13.92
2018-11-12T22:36:07.528Z,13.97
2018-11-12T22:41:19.557Z,14.02
2018-11-12T22:46:30.274Z,14.04
2018-11-12T22:51:37.220Z,14.04
2018-11-12T22:56:41.768Z,14.01
2018-11-12T23:01:46.207Z,14.02
2018-11-12T23:06:51.688Z,14.03
2018-11-12T23:11:56.589Z,14.10
2018-11-12T23:17:00.992Z,14.09
2018-11-12T23:22:06.648Z,14.04
2018-11-12T23:27:11.030Z,14.06
2018-11-12T23:32:15.720Z,14.06
2018-11-12T23:37:20.545Z,14.03
2018-11-12T23:42:24.842Z,13.98
2018-11-12T23:47:29.152Z,13.93
2018-11-12T23:52:33.526Z,13.95
2018-11-12T23:57:37.959Z,13.91
