createdAt,value
2022-11-22T00:02:15.450Z,6.00
2022-11-22T00:04:54.825Z,6.90
2022-11-22T00:07:35.474Z,6.25
2022-11-22T00:10:10.042Z,5.95
2022-11-22T00:12:40.082Z,6.72
2022-11-22T00:15:32.133Z,7.40
2022-11-22T00:18:07.388Z,6.87
2022-11-22T00:20:37.769Z,6.25
2022-11-22T00:23:06.623Z,6.93
2022-11-22T00:25:36.392Z,7.45
2022-11-22T00:28:06.049Z,8.23
2022-11-22T00:30:47.212Z,7.43
2022-11-22T00:33:14.956Z,7.82
2022-11-22T00:35:42.586Z,7.72
2022-11-22T00:38:32.994Z,8.48
2022-11-22T00:41:00.758Z,8.70
2022-11-22T00:46:40.222Z,7.85
2022-11-22T00:49:28.086Z,7.50
2022-11-22T00:51:57.901Z,8.27
2022-11-22T00:54:50.213Z,8.00
2022-11-22T00:57:38.475Z,7.25
2022-11-22T01:00:15.830Z,7.70
2022-11-22T01:02:43.406Z,7.90
2022-11-22T01:05:32.210Z,8.02
2022-11-22T01:08:02.913Z,7.90
2022-11-22T01:11:00.534Z,8.98
2022-11-22T01:13:41.142Z,9.25
2022-11-22T01:16:43.540Z,9.02
2022-11-22T01:19:11.478Z,8.95
2022-11-22T01:21:40.606Z,8.43
2022-11-22T01:24:11.485Z,9.10
2022-11-22T01:26:54.657Z,9.48
2022-11-22T01:29:22.418Z,10.30
2022-11-22T01:31:54.457Z,8.82
2022-11-22T01:34:21.908Z,9.10
2022-11-22T01:36:49.665Z,8.57
2022-11-22T01:39:23.316Z,8.65
2022-11-22T01:42:11.135Z,9.02
2022-11-22T01:44:50.363Z,9.48
2022-11-22T01:47:25.383Z,9.17
2022-11-22T01:53:26.264Z,9.63
2022-11-22T01:56:00.573Z,10.48
2022-11-22T01:58:41.152Z,9.05
2022-11-22T02:01:08.956Z,9.17
2022-11-22T02:03:38.868Z,10.52
2022-11-22T02:06:12.659Z,9.52
2022-11-22T02:08:56.331Z,10.38
2022-11-22T02:11:28.402Z,10.45
2022-11-22T02:13:59.165Z,9.60
2022-11-22T02:16:31.212Z,11.70
2022-11-22T02:19:00.918Z,10.90
2022-11-22T02:21:29.790Z,18.30
2022-11-22T02:24:18.369Z,14.68
2022-11-22T02:26:48.003Z,10.37
2022-11-22T02:29:21.387Z,7.95
2022-11-22T02:31:56.139Z,11.05
2022-11-22T02:40:20.687Z,9.87
2022-11-22T02:43:04.099Z,10.35
2022-11-22T02:48:22.359Z,9.90
2022-11-22T02:50:55.005Z,7.55
2022-11-22T02:53:24.250Z,8.30
2022-11-22T02:56:05.247Z,8.52
2022-11-22T02:58:33.921Z,7.50
2022-11-22T03:01:02.236Z,6.93
2022-11-22T03:03:32.293Z,6.87
2022-11-22T03:06:10.361Z,7.23
2022-11-22T03:08:37.945Z,7.03
2022-11-22T03:11:05.819Z,7.37
2022-11-22T03:13:33.243Z,6.35
2022-11-22T03:16:00.704Z,7.93
2022-11-22T03:18:30.506Z,7.13
2022-11-22T03:21:06.548Z,6.90
2022-11-22T03:23:34.480Z,7.43
2022-11-22T03:26:20.094Z,6.05
2022-11-22T03:28:53.371Z,7.78
2022-11-22T03:31:37.260Z,6.50
2022-11-22T03:34:06.631Z,5.95
2022-11-22T03:36:37.661Z,6.95
2022-11-22T03:42:21.607Z,6.37
2022-11-22T03:44:58.332Z,6.17
2022-11-22T03:47:53.511Z,7.05
2022-11-22T03:50:49.257Z,6.85
2022-11-22T03:53:17.507Z,7.12
2022-11-22T03:55:52.339Z,6.95
2022-11-22T03:58:27.652Z,7.77
2022-11-22T04:00:56.822Z,9.25
2022-11-22T04:03:26.955Z,8.38
2022-11-22T04:06:00.681Z,9.95
2022-11-22T04:08:28.477Z,9.25
2022-11-22T04:10:55.952Z,8.43
2022-11-22T04:13:52.142Z,9.80
2022-11-22T04:19:18.330Z,9.20
2022-11-22T04:21:56.327Z,9.23
2022-11-22T04:24:44.243Z,8.17
2022-11-22T04:27:19.740Z,9.50
2022-11-22T04:29:50.494Z,8.18
2022-11-22T04:32:36.819Z,7.35
2022-11-22T04:35:04.511Z,8.55
2022-11-22T04:37:32.353Z,7.17
2022-11-22T04:39:59.981Z,8.43
2022-11-22T04:42:47.151Z,8.02
2022-11-22T04:45:16.874Z,8.25
2022-11-22T04:51:07.778Z,7.77
2022-11-22T04:53:37.557Z,7.78
2022-11-22T04:56:05.387Z,8.45
2022-11-22T04:58:39.420Z,8.68
2022-11-22T05:01:07.354Z,7.97
2022-11-22T05:03:41.347Z,8.00
2022-11-22T05:06:15.127Z,7.37
2022-11-22T05:08:55.301Z,7.37
2022-11-22T05:11:23.044Z,6.95
2022-11-22T05:14:10.237Z,7.75
2022-11-22T05:16:55.231Z,5.83
2022-11-22T05:19:22.782Z,6.20
2022-11-22T05:21:50.542Z,6.57
2022-11-22T05:24:25.892Z,6.72
2022-11-22T05:26:57.159Z,7.22
2022-11-22T06:20:34.198Z,4.78
2022-11-22T06:23:15.246Z,6.43
2022-11-22T06:26:23.328Z,6.57
2022-11-22T06:29:08.478Z,6.37
2022-11-22T06:34:46.977Z,6.30
2022-11-22T06:37:16.205Z,7.15
2022-11-22T06:39:43.707Z,6.57
2022-11-22T06:42:11.159Z,6.10
2022-11-22T06:44:38.972Z,5.43
2022-11-22T06:47:06.522Z,6.00
2022-11-22T06:49:34.015Z,6.20
2022-11-22T06:52:01.712Z,5.70
2022-11-22T06:54:29.130Z,6.40
2022-11-22T06:56:56.639Z,6.17
2022-11-22T06:59:24.716Z,6.15
2022-11-22T07:01:52.257Z,5.75
2022-11-22T07:04:28.491Z,5.40
2022-11-22T07:06:56.301Z,5.65
2022-11-22T07:09:23.982Z,5.63
2022-11-22T07:11:51.752Z,5.45
2022-11-22T07:14:19.577Z,5.53
2022-11-22T07:16:47.044Z,5.60
2022-11-22T07:19:17.513Z,5.75
2022-11-22T07:21:45.213Z,5.57
2022-11-22T07:24:12.780Z,6.20
2022-11-22T07:26:40.264Z,5.03
2022-11-22T07:29:08.172Z,5.57
2022-11-22T07:31:35.580Z,5.15
2022-11-22T07:34:03.083Z,5.87
2022-11-22T07:36:30.842Z,5.72
2022-11-22T07:38:58.539Z,5.28
2022-11-22T07:41:26.078Z,5.80
2022-11-22T07:43:54.658Z,5.78
2022-11-22T07:46:24.778Z,5.53
2022-11-22T07:48:52.587Z,5.47
2022-11-22T07:51:20.286Z,5.65
2022-11-22T07:53:47.776Z,5.55
2022-11-22T07:56:15.375Z,5.62
2022-11-22T08:11:35.216Z,6.35
2022-11-22T08:27:51.168Z,6.47
2022-11-22T08:55:52.516Z,5.62
2022-11-22T09:01:41.122Z,4.87
2022-11-22T09:13:48.085Z,5.70
2022-11-22T09:19:46.814Z,4.90
2022-11-22T09:25:45.733Z,5.25
2022-11-22T09:31:44.896Z,4.87
2022-11-22T09:50:30.944Z,4.90
2022-11-22T09:56:19.772Z,4.32
2022-11-22T10:02:25.282Z,4.90
2022-11-22T10:08:19.935Z,5.93
2022-11-22T10:10:51.156Z,5.62
2022-11-22T10:13:56.538Z,6.18
2022-11-22T10:16:33.559Z,6.40
2022-11-22T10:19:30.788Z,5.80
2022-11-22T10:21:58.603Z,6.47
2022-11-22T10:24:26.242Z,6.10
2022-11-22T10:26:54.759Z,6.32
2022-11-22T10:29:35.954Z,6.37
2022-11-22T10:32:14.977Z,6.32
2022-11-22T10:34:51.619Z,6.18
2022-11-22T10:37:38.380Z,6.50
2022-11-22T10:40:21.414Z,6.10
2022-11-22T10:43:29.247Z,6.43
2022-11-22T10:46:03.725Z,6.60
2022-11-22T10:48:35.029Z,6.22
2022-11-22T10:51:15.114Z,5.75
2022-11-22T10:54:04.456Z,5.95
2022-11-22T10:56:43.914Z,6.63
2022-11-22T10:59:32.004Z,8.25
2022-11-22T11:02:18.451Z,6.30
2022-11-22T11:04:46.312Z,6.65
2022-11-22T11:07:20.869Z,6.90
2022-11-22T11:12:43.142Z,7.25
2022-11-22T11:15:20.444Z,6.28
2022-11-22T11:17:53.190Z,6.57
2022-11-22T11:20:26.977Z,8.30
2022-11-22T11:25:44.642Z,6.55
2022-11-22T11:28:21.361Z,7.53
2022-11-22T11:30:52.803Z,6.85
2022-11-22T11:33:39.523Z,8.80
2022-11-22T11:36:19.256Z,7.87
2022-11-22T11:38:50.019Z,8.18
2022-11-22T11:41:24.211Z,8.68
2022-11-22T11:43:53.980Z,8.15
2022-11-22T11:46:41.448Z,8.35
2022-11-22T11:49:21.603Z,8.57
2022-11-22T11:51:56.735Z,8.85
2022-11-22T11:54:40.614Z,9.32
2022-11-22T11:57:30.531Z,8.48
2022-11-22T12:00:00.927Z,9.10
2022-11-22T12:02:42.114Z,8.93
2022-11-22T12:05:12.808Z,9.57
2022-11-22T12:07:49.885Z,9.52
2022-11-22T12:10:36.833Z,10.40
2022-11-22T12:13:24.792Z,9.68
2022-11-22T12:16:16.760Z,10.03
2022-11-22T12:19:10.403Z,10.40
2022-11-22T12:22:24.285Z,9.60
2022-11-22T12:25:32.179Z,10.70
2022-11-22T12:28:12.226Z,10.65
2022-11-22T12:30:41.439Z,10.23
2022-11-22T12:33:17.768Z,11.43
2022-11-22T12:35:46.098Z,10.85
2022-11-22T12:38:28.241Z,10.60
2022-11-22T12:40:58.360Z,11.68
2022-11-22T12:43:39.166Z,11.47
2022-11-22T12:46:30.759Z,11.93
2022-11-22T12:49:02.225Z,10.23
2022-11-22T12:51:55.890Z,11.43
2022-11-22T12:54:38.895Z,12.20
2022-11-22T12:57:13.894Z,12.83
2022-11-22T13:00:04.754Z,11.55
2022-11-22T13:02:36.778Z,11.65
2022-11-22T13:05:10.560Z,13.07
2022-11-22T13:07:50.084Z,11.95
2022-11-22T13:10:44.204Z,10.57
2022-11-22T13:13:21.944Z,11.82
2022-11-22T13:15:54.627Z,12.13
2022-11-22T13:18:28.190Z,11.55
2022-11-22T13:21:06.292Z,11.70
2022-11-22T13:24:01.259Z,11.13
2022-11-22T13:26:50.378Z,10.75
2022-11-22T13:29:44.102Z,10.75
2022-11-22T13:32:11.710Z,8.30
2022-11-22T13:34:41.561Z,11.75
2022-11-22T13:37:15.326Z,10.27
2022-11-22T13:39:47.662Z,9.50
2022-11-22T13:42:18.367Z,10.45
2022-11-22T13:44:56.693Z,10.90
2022-11-22T13:47:24.031Z,11.95
2022-11-22T13:49:53.910Z,11.53
2022-11-22T13:52:21.319Z,10.98
2022-11-22T13:54:54.504Z,10.60
2022-11-22T13:57:41.327Z,10.80
2022-11-22T14:00:11.679Z,10.07
2022-11-22T14:02:51.090Z,10.90
2022-11-22T14:05:21.083Z,9.75
2022-11-22T14:07:53.036Z,9.98
2022-11-22T14:10:34.544Z,10.52
2022-11-22T14:13:14.411Z,8.63
2022-11-22T14:15:48.115Z,9.50
2022-11-22T14:18:50.051Z,9.32
2022-11-22T14:21:33.920Z,9.45
2022-11-22T14:24:06.532Z,8.07
2022-11-22T14:26:49.736Z,8.68
2022-11-22T14:29:37.676Z,8.17
2022-11-22T14:32:14.751Z,8.07
2022-11-22T14:35:04.381Z,7.60
2022-11-22T14:37:34.901Z,7.53
2022-11-22T14:40:08.239Z,6.82
2022-11-22T14:42:35.678Z,7.97
2022-11-22T14:45:12.443Z,7.22
2022-11-22T14:47:43.176Z,8.15
2022-11-22T14:50:17.682Z,7.50
2022-11-22T14:52:46.676Z,8.13
2022-11-22T14:55:17.579Z,8.63
2022-11-22T14:57:56.570Z,7.40
2022-11-22T15:00:25.515Z,7.93
2022-11-22T15:03:09.770Z,8.00
2022-11-22T15:09:19.184Z,7.03
2022-11-22T15:09:21.750Z,7.72
2022-11-22T15:11:55.489Z,7.53
2022-11-22T15:14:41.025Z,8.80
2022-11-22T15:57:32.327Z,8.60
2022-11-22T16:00:00.244Z,9.02
2022-11-22T16:02:33.277Z,8.70
2022-11-22T16:06:07.874Z,8.93
2022-11-22T16:07:55.665Z,8.73
2022-11-22T16:10:37.825Z,9.15
2022-11-22T16:13:26.264Z,8.45
2022-11-22T16:16:03.095Z,8.88
2022-11-22T16:18:30.938Z,9.33
2022-11-22T16:21:11.282Z,9.27
2022-11-22T16:23:40.405Z,8.05
2022-11-22T16:26:17.373Z,8.32
2022-11-22T16:28:45.851Z,8.90
2022-11-22T16:31:23.697Z,7.90
2022-11-22T16:33:52.443Z,7.78
2022-11-22T16:36:21.522Z,9.10
2022-11-22T16:38:49.535Z,10.32
2022-11-22T16:41:21.219Z,8.43
2022-11-22T16:43:52.133Z,9.40
2022-11-22T16:46:20.190Z,9.40
2022-11-22T16:48:47.723Z,8.10
2022-11-22T16:51:18.607Z,8.77
2022-11-22T16:53:47.763Z,8.63
2022-11-22T16:56:20.849Z,8.67
2022-11-22T16:58:49.680Z,7.32
2022-11-22T17:01:20.636Z,8.65
2022-11-22T17:03:50.505Z,8.27
2022-11-22T17:06:20.629Z,8.18
2022-11-22T17:08:49.746Z,9.47
2022-11-22T17:11:20.018Z,8.77
2022-11-22T17:13:48.215Z,8.30
2022-11-22T17:16:17.911Z,8.32
2022-11-22T17:18:46.744Z,8.02
2022-11-22T17:21:32.980Z,8.10
2022-11-22T17:24:04.046Z,8.05
2022-11-22T17:26:32.713Z,7.65
2022-11-22T17:29:00.246Z,9.18
2022-11-22T17:31:28.359Z,8.57
2022-11-22T17:33:58.161Z,7.83
2022-11-22T17:36:34.998Z,8.68
2022-11-22T17:39:05.947Z,7.82
2022-11-22T17:41:34.099Z,7.57
2022-11-22T17:44:02.133Z,6.80
2022-11-22T17:46:31.421Z,7.80
2022-11-22T17:49:00.831Z,8.35
2022-11-22T17:51:33.751Z,7.75
2022-11-22T17:54:01.578Z,8.45
2022-11-22T17:56:30.517Z,7.57
2022-11-22T17:58:58.055Z,8.00
2022-11-22T18:01:25.920Z,7.87
2022-11-22T18:03:53.740Z,6.45
2022-11-22T18:06:26.384Z,7.75
2022-11-22T18:08:54.210Z,6.90
2022-11-22T18:11:21.648Z,7.70
2022-11-22T18:13:49.116Z,7.43
2022-11-22T18:16:18.214Z,8.43
2022-11-22T18:19:01.252Z,7.50
2022-11-22T18:21:30.666Z,8.32
2022-11-22T18:23:59.026Z,6.57
2022-11-22T18:26:42.536Z,6.85
2022-11-22T18:32:00.964Z,7.60
2022-11-22T18:34:29.081Z,7.50
2022-11-22T18:37:04.860Z,7.13
2022-11-22T18:39:36.044Z,7.70
2022-11-22T18:42:05.526Z,6.72
2022-11-22T18:44:33.451Z,7.50
2022-11-22T18:47:01.005Z,7.32
2022-11-22T18:49:28.809Z,8.00
2022-11-22T18:51:56.590Z,6.93
2022-11-22T18:54:24.206Z,7.45
2022-11-22T18:56:52.235Z,7.40
2022-11-22T18:59:19.923Z,7.60
2022-11-22T19:01:47.434Z,8.27
2022-11-22T19:04:15.773Z,8.00
2022-11-22T19:06:44.374Z,8.02
2022-11-22T19:09:12.215Z,7.85
2022-11-22T19:11:39.864Z,7.20
2022-11-22T19:14:07.670Z,7.90
2022-11-22T19:16:35.161Z,7.28
2022-11-22T19:19:03.020Z,7.43
2022-11-22T19:21:30.960Z,6.65
2022-11-22T19:23:58.430Z,7.87
2022-11-22T19:26:27.197Z,8.03
2022-11-22T19:28:56.476Z,6.62
2022-11-22T19:31:26.371Z,7.78
2022-11-22T19:33:53.910Z,7.32
2022-11-22T19:36:32.198Z,7.68
2022-11-22T19:39:00.485Z,6.70
2022-11-22T19:41:28.372Z,7.47
2022-11-22T19:43:56.243Z,6.97
2022-11-22T19:46:24.853Z,6.30
2022-11-22T19:48:54.572Z,7.90
2022-11-22T19:51:22.719Z,6.90
2022-11-22T19:53:54.970Z,7.65
2022-11-22T19:56:22.746Z,8.02
2022-11-22T19:58:52.199Z,6.97
2022-11-22T20:01:21.573Z,7.10
2022-11-22T20:03:54.091Z,6.50
2022-11-22T20:06:21.600Z,7.62
2022-11-22T20:08:49.662Z,7.18
2022-11-22T20:11:19.336Z,6.45
2022-11-22T20:13:49.208Z,6.80
2022-11-22T20:16:20.944Z,6.63
2022-11-22T20:18:52.159Z,6.53
2022-11-22T20:21:22.243Z,5.70
2022-11-22T20:23:51.387Z,6.97
2022-11-22T20:26:19.721Z,6.55
2022-11-22T20:28:48.567Z,8.73
2022-11-22T20:31:18.802Z,7.32
2022-11-22T20:33:48.329Z,7.53
2022-11-22T20:36:20.971Z,7.35
2022-11-22T20:38:49.571Z,7.18
2022-11-22T20:41:19.316Z,7.60
2022-11-22T20:43:47.037Z,7.37
2022-11-22T20:46:16.580Z,5.90
2022-11-22T20:48:46.215Z,7.25
2022-11-22T20:51:18.976Z,7.22
2022-11-22T20:53:47.075Z,7.13
2022-11-22T20:56:15.547Z,6.43
2022-11-22T20:58:43.466Z,7.30
2022-11-22T21:01:18.539Z,6.95
2022-11-22T21:03:46.465Z,7.75
2022-11-22T21:06:15.138Z,7.03
2022-11-22T21:08:43.083Z,7.25
2022-11-22T21:11:14.826Z,6.45
2022-11-22T21:13:43.592Z,7.35
2022-11-22T21:16:22.903Z,7.70
2022-11-22T21:18:58.105Z,6.83
2022-11-22T21:21:26.253Z,6.80
2022-11-22T21:23:56.026Z,8.18
2022-11-22T21:26:24.472Z,8.15
2022-11-22T21:28:52.699Z,7.18
2022-11-22T21:31:21.594Z,6.23
2022-11-22T21:33:49.360Z,6.50
2022-11-22T21:36:17.574Z,7.45
2022-11-22T21:38:45.714Z,7.05
2022-11-22T21:44:06.485Z,7.30
2022-11-22T21:46:33.991Z,8.05
2022-11-22T21:49:01.490Z,7.60
2022-11-22T21:51:29.182Z,6.70
2022-11-22T21:53:57.969Z,8.23
2022-11-22T21:56:26.277Z,8.00
2022-11-22T21:58:54.101Z,7.57
2022-11-22T22:01:21.876Z,7.25
2022-11-22T22:03:49.869Z,7.45
2022-11-22T22:06:17.410Z,7.47
2022-11-22T22:08:44.860Z,7.00
2022-11-22T22:11:12.796Z,7.07
2022-11-22T22:13:40.306Z,6.82
2022-11-22T22:16:08.828Z,6.12
2022-11-22T22:18:37.880Z,6.65
2022-11-22T22:21:07.438Z,6.50
2022-11-22T22:23:36.296Z,6.72
2022-11-22T22:26:05.923Z,7.47
2022-11-22T22:28:35.202Z,6.22
2022-11-22T22:31:12.917Z,5.93
2022-11-22T22:33:41.613Z,7.23
2022-11-22T22:36:11.028Z,6.87
2022-11-22T22:38:38.629Z,7.40
2022-11-22T22:41:07.684Z,6.03
2022-11-22T22:43:37.307Z,6.60
2022-11-22T22:46:11.580Z,7.10
2022-11-22T22:48:39.583Z,6.87
2022-11-22T22:51:11.581Z,7.07
2022-11-22T22:53:39.544Z,7.55
2022-11-22T22:56:07.813Z,7.28
2022-11-22T22:58:35.550Z,6.33
2022-11-22T23:01:08.082Z,6.45
2022-11-22T23:03:36.189Z,8.68
2022-11-22T23:06:07.879Z,6.05
2022-11-22T23:08:36.021Z,6.37
2022-11-22T23:11:05.062Z,6.10
2022-11-22T23:13:33.986Z,7.00
2022-11-22T23:16:01.499Z,7.15
2022-11-22T23:18:29.531Z,6.80
2022-11-22T23:21:01.012Z,6.95
2022-11-22T23:23:29.691Z,6.50
2022-11-22T23:26:09.249Z,6.10
2022-11-22T23:28:37.193Z,6.60
2022-11-22T23:31:15.062Z,7.05
2022-11-22T23:33:43.545Z,6.90
2022-11-22T23:36:13.545Z,6.80
2022-11-22T23:38:41.360Z,5.75
2022-11-22T23:41:12.678Z,6.90
2022-11-22T23:43:41.348Z,7.47
2022-11-22T23:46:16.168Z,6.75
2022-11-22T23:48:48.225Z,6.83
2022-11-22T23:51:15.943Z,7.20
2022-11-22T23:53:43.474Z,6.55
2022-11-22T23:56:15.085Z,6.72
2022-11-22T23:58:45.723Z,6.95
