createdAt,value
2018-07-09T00:00:32.274Z,0
2018-07-09T00:01:37.682Z,0
2018-07-09T00:02:43.095Z,0
2018-07-09T00:03:48.501Z,0
2018-07-09T00:04:53.908Z,0
2018-07-09T00:05:59.310Z,0
2018-07-09T00:07:04.719Z,0
2018-07-09T00:08:10.131Z,0
2018-07-09T00:09:15.536Z,0
2018-07-09T00:10:20.941Z,0
2018-07-09T00:11:26.344Z,0
2018-07-09T00:12:31.748Z,0
2018-07-09T00:13:39.144Z,0
2018-07-09T00:14:44.549Z,0
2018-07-09T00:15:49.956Z,0
2018-07-09T00:16:55.356Z,0
2018-07-09T00:18:00.789Z,0
2018-07-09T00:19:06.190Z,0
2018-07-09T00:20:11.591Z,0
2018-07-09T00:21:16.991Z,0
2018-07-09T00:22:22.395Z,0
2018-07-09T00:23:28.802Z,0
2018-07-09T00:24:34.206Z,0
2018-07-09T00:25:39.610Z,0
2018-07-09T00:26:45.013Z,0
2018-07-09T00:27:50.417Z,0
2018-07-09T00:28:55.831Z,0
2018-07-09T00:30:01.275Z,0
2018-07-09T00:31:06.677Z,0
2018-07-09T00:32:12.101Z,0
2018-07-09T00:33:17.500Z,0
2018-07-09T00:34:23.890Z,0
2018-07-09T00:35:29.297Z,0
2018-07-09T00:36:34.703Z,0
2018-07-09T00:37:40.104Z,0
2018-07-09T00:38:45.522Z,0
2018-07-09T00:39:51.912Z,0
2018-07-09T00:40:57.312Z,0
2018-07-09T00:42:02.715Z,0
2018-07-09T00:43:08.122Z,0
2018-07-09T00:44:13.537Z,0
2018-07-09T00:45:18.941Z,0
2018-07-09T00:46:24.344Z,0
2018-07-09T00:47:29.747Z,0
2018-07-09T00:48:35.160Z,0
2018-07-09T00:49:40.562Z,0
2018-07-09T00:50:45.967Z,0
2018-07-09T00:51:51.372Z,0
2018-07-09T00:52:56.772Z,0
2018-07-09T00:54:02.187Z,0
2018-07-09T00:55:07.595Z,0
2018-07-09T00:56:12.999Z,0
2018-07-09T00:57:18.403Z,0
2018-07-09T00:58:23.804Z,0
2018-07-09T00:59:29.220Z,0
2018-07-09T01:00:34.619Z,0
2018-07-09T01:01:40.028Z,0
2018-07-09T01:02:45.432Z,0
2018-07-09T01:03:50.861Z,0
2018-07-09T01:04:56.266Z,0
2018-07-09T01:06:01.672Z,0
2018-07-09T01:07:07.075Z,0
2018-07-09T01:08:12.476Z,0
2018-07-09T01:09:17.890Z,0
2018-07-09T01:10:24.283Z,0
2018-07-09T01:11:29.688Z,0
2018-07-09T01:12:35.092Z,0
2018-07-09T01:13:40.497Z,0
2018-07-09T01:14:45.908Z,0
2018-07-09T01:15:51.311Z,0
2018-07-09T01:16:56.713Z,0
2018-07-09T01:18:02.118Z,0
2018-07-09T01:19:07.530Z,0
2018-07-09T01:20:12.930Z,0
2018-07-09T01:21:18.333Z,0
2018-07-09T01:22:23.739Z,0
2018-07-09T01:23:29.144Z,0
2018-07-09T01:24:34.556Z,0
2018-07-09T01:25:39.965Z,0
2018-07-09T01:26:45.367Z,0
2018-07-09T01:27:50.767Z,0
2018-07-09T01:28:56.198Z,0
2018-07-09T01:30:01.602Z,0
2018-07-09T01:31:07.008Z,0
2018-07-09T01:32:12.424Z,0
2018-07-09T01:33:17.824Z,0
2018-07-09T01:34:23.236Z,0
2018-07-09T01:35:28.640Z,0
2018-07-09T01:36:48.776Z,0
2018-07-09T01:37:54.177Z,0
2018-07-09T01:38:59.588Z,0
2018-07-09T01:40:05.005Z,0
2018-07-09T01:41:10.410Z,0
2018-07-09T01:42:15.814Z,0
2018-07-09T01:43:21.219Z,0
2018-07-09T01:44:26.621Z,0
2018-07-09T01:45:32.032Z,0
2018-07-09T01:46:37.438Z,0
2018-07-09T01:47:42.844Z,0
2018-07-09T01:48:48.248Z,0
2018-07-09T01:49:53.676Z,0
2018-07-09T01:50:59.084Z,0
2018-07-09T01:52:04.485Z,0
2018-07-09T01:53:09.892Z,0
2018-07-09T01:54:16.287Z,0
2018-07-09T01:55:21.708Z,0
2018-07-09T01:56:27.105Z,0
2018-07-09T01:57:32.511Z,0
2018-07-09T01:58:37.925Z,0
2018-07-09T01:59:43.326Z,0
2018-07-09T02:00:48.744Z,0
2018-07-09T02:01:55.142Z,0
2018-07-09T02:03:00.548Z,0
2018-07-09T02:04:05.958Z,0
2018-07-09T02:05:11.370Z,0
2018-07-09T02:06:17.766Z,0
2018-07-09T02:07:23.174Z,0
2018-07-09T02:08:28.583Z,0
2018-07-09T02:09:33.985Z,0
2018-07-09T02:10:39.403Z,0
2018-07-09T02:11:44.799Z,0
2018-07-09T02:12:51.216Z,0
2018-07-09T02:13:56.621Z,0
2018-07-09T02:15:02.028Z,0
2018-07-09T02:16:07.440Z,0
2018-07-09T02:17:12.844Z,0
2018-07-09T02:18:18.251Z,0
2018-07-09T02:19:23.652Z,0
2018-07-09T02:20:29.105Z,0
2018-07-09T02:21:34.492Z,0
2018-07-09T02:22:39.898Z,0
2018-07-09T02:23:45.302Z,0
2018-07-09T02:24:50.702Z,0
2018-07-09T02:25:56.113Z,0
2018-07-09T02:27:01.518Z,0
2018-07-09T02:28:06.921Z,0
2018-07-09T02:29:12.330Z,0
2018-07-09T02:30:17.739Z,0
2018-07-09T02:31:23.154Z,0
2018-07-09T02:32:28.559Z,0
2018-07-09T02:33:33.973Z,0
2018-07-09T02:34:39.365Z,0
2018-07-09T02:35:44.773Z,0
2018-07-09T02:36:50.196Z,0
2018-07-09T02:37:55.600Z,0
2018-07-09T02:39:01.007Z,0
2018-07-09T02:40:06.411Z,0
2018-07-09T02:41:12.826Z,0
2018-07-09T02:42:18.231Z,0
2018-07-09T02:43:23.632Z,0
2018-07-09T02:44:30.026Z,0
2018-07-09T02:45:37.413Z,0
2018-07-09T02:46:42.834Z,0
2018-07-09T02:47:48.238Z,0
2018-07-09T02:48:53.644Z,0
2018-07-09T02:49:59.048Z,0
2018-07-09T02:51:04.452Z,0
2018-07-09T02:52:09.871Z,0
2018-07-09T02:53:15.273Z,0
2018-07-09T02:54:21.673Z,0
2018-07-09T02:55:27.073Z,0
2018-07-09T02:56:32.485Z,0
2018-07-09T02:57:37.892Z,0
2018-07-09T02:58:43.296Z,0
2018-07-09T02:59:48.700Z,0
2018-07-09T03:00:54.145Z,0
2018-07-09T03:01:59.538Z,0
2018-07-09T03:03:04.933Z,0
2018-07-09T03:04:10.335Z,0
2018-07-09T03:05:15.741Z,0
2018-07-09T03:06:21.146Z,0
2018-07-09T03:07:26.561Z,0
2018-07-09T03:08:32.959Z,0
2018-07-09T03:09:38.363Z,0
2018-07-09T03:10:43.764Z,0
2018-07-09T03:11:49.196Z,0
2018-07-09T03:12:55.592Z,0
2018-07-09T03:14:00.997Z,0
2018-07-09T03:15:06.406Z,0
2018-07-09T03:16:11.803Z,0
2018-07-09T03:17:17.214Z,0
2018-07-09T03:18:23.604Z,0
2018-07-09T03:19:29.005Z,0
2018-07-09T03:20:34.413Z,0
2018-07-09T03:21:40.799Z,0
2018-07-09T03:22:46.216Z,0
2018-07-09T03:23:51.622Z,0
2018-07-09T03:24:57.028Z,0
2018-07-09T03:26:02.434Z,0
2018-07-09T03:27:07.849Z,0
2018-07-09T03:28:13.252Z,0
2018-07-09T03:29:19.691Z,0
2018-07-09T03:30:25.054Z,0
2018-07-09T03:31:30.456Z,0
2018-07-09T03:32:35.873Z,0
2018-07-09T03:33:41.274Z,0
2018-07-09T03:34:46.678Z,0
2018-07-09T03:35:52.086Z,0
2018-07-09T03:36:57.494Z,0
2018-07-09T03:38:02.905Z,0
2018-07-09T03:39:08.306Z,0
2018-07-09T03:40:13.717Z,0
2018-07-09T03:41:19.118Z,0
2018-07-09T03:42:24.518Z,0
2018-07-09T03:43:29.930Z,5.625
2018-07-09T03:44:35.331Z,5.625
2018-07-09T03:45:40.742Z,5.625
2018-07-09T03:46:46.147Z,5.625
2018-07-09T03:47:51.551Z,5.625
2018-07-09T03:48:56.972Z,5.625
2018-07-09T03:50:02.375Z,5.625
2018-07-09T03:51:07.777Z,5.625
2018-07-09T03:52:13.183Z,5.625
2018-07-09T03:53:18.600Z,5.625
2018-07-09T03:54:24.012Z,5.625
2018-07-09T03:55:29.420Z,5.625
2018-07-09T03:56:34.827Z,5.625
2018-07-09T03:57:40.237Z,5.625
2018-07-09T03:58:45.657Z,5.625
2018-07-09T03:59:51.059Z,5.625
2018-07-09T04:00:56.463Z,5.625
2018-07-09T04:02:01.871Z,5.625
2018-07-09T04:03:07.292Z,5.625
2018-07-09T04:04:12.694Z,5.625
2018-07-09T04:05:18.096Z,5.625
2018-07-09T04:06:23.498Z,5.625
2018-07-09T04:07:28.902Z,5.625
2018-07-09T04:08:34.319Z,5.625
2018-07-09T04:09:39.727Z,11.25
2018-07-09T04:10:45.133Z,11.25
2018-07-09T04:11:50.536Z,11.25
2018-07-09T04:12:56.930Z,11.25
2018-07-09T04:14:02.342Z,11.25
2018-07-09T04:15:07.748Z,11.25
2018-07-09T04:16:13.153Z,11.25
2018-07-09T04:17:18.560Z,11.25
2018-07-09T04:18:23.986Z,11.25
2018-07-09T04:19:29.391Z,11.25
2018-07-09T04:20:34.794Z,11.25
2018-07-09T04:21:40.199Z,11.25
2018-07-09T04:22:45.608Z,11.25
2018-07-09T04:23:51.025Z,11.25
2018-07-09T04:24:57.416Z,16.875
2018-07-09T04:26:02.820Z,16.875
2018-07-09T04:27:08.226Z,16.875
2018-07-09T04:28:13.631Z,16.875
2018-07-09T04:29:19.056Z,16.875
2018-07-09T04:30:24.462Z,16.875
2018-07-09T04:31:29.867Z,16.875
2018-07-09T04:32:35.268Z,16.875
2018-07-09T04:33:40.693Z,16.875
2018-07-09T04:34:46.111Z,16.875
2018-07-09T04:35:51.518Z,16.875
2018-07-09T04:36:57.910Z,16.875
2018-07-09T04:38:03.318Z,16.875
2018-07-09T04:39:08.739Z,22.5
2018-07-09T04:40:15.133Z,22.5
2018-07-09T04:41:20.551Z,22.5
2018-07-09T04:42:25.952Z,22.5
2018-07-09T04:43:31.364Z,22.5
2018-07-09T04:44:36.778Z,22.5
2018-07-09T04:45:42.182Z,22.5
2018-07-09T04:46:47.587Z,22.5
2018-07-09T04:47:52.985Z,22.5
2018-07-09T04:48:58.412Z,22.5
2018-07-09T04:50:03.827Z,28.125
2018-07-09T04:51:09.223Z,28.125
2018-07-09T04:52:14.638Z,28.125
2018-07-09T04:53:20.035Z,28.125
2018-07-09T04:54:25.452Z,28.125
2018-07-09T04:55:30.853Z,28.125
2018-07-09T04:56:36.260Z,28.125
2018-07-09T04:57:41.666Z,28.125
2018-07-09T04:58:47.070Z,28.125
2018-07-09T04:59:52.484Z,28.125
2018-07-09T05:00:57.888Z,28.125
2018-07-09T05:02:03.302Z,22.5
2018-07-09T05:03:08.701Z,22.5
2018-07-09T05:04:14.110Z,16.875
2018-07-09T05:05:19.527Z,16.875
2018-07-09T05:06:25.928Z,16.875
2018-07-09T05:07:31.334Z,16.875
2018-07-09T05:08:36.739Z,16.875
2018-07-09T05:09:42.149Z,16.875
2018-07-09T05:10:47.562Z,16.875
2018-07-09T05:11:52.966Z,16.875
2018-07-09T05:12:58.428Z,22.5
2018-07-09T05:14:03.776Z,22.5
2018-07-09T05:15:09.207Z,22.5
2018-07-09T05:16:14.611Z,22.5
2018-07-09T05:17:20.022Z,22.5
2018-07-09T05:18:26.412Z,22.5
2018-07-09T05:19:31.817Z,22.5
2018-07-09T05:20:37.281Z,22.5
2018-07-09T05:21:42.634Z,22.5
2018-07-09T05:22:48.037Z,22.5
2018-07-09T05:23:53.448Z,22.5
2018-07-09T05:24:58.871Z,22.5
2018-07-09T05:26:04.269Z,28.125
2018-07-09T05:27:09.675Z,28.125
2018-07-09T05:28:16.075Z,39.375
2018-07-09T05:29:21.475Z,39.375
2018-07-09T05:30:26.891Z,45
2018-07-09T05:31:34.276Z,45
2018-07-09T05:32:39.694Z,45
2018-07-09T05:33:45.106Z,45
2018-07-09T05:34:50.515Z,45
2018-07-09T05:35:55.929Z,45
2018-07-09T05:37:01.356Z,45
2018-07-09T05:38:06.757Z,45
2018-07-09T05:39:12.161Z,39.375
2018-07-09T05:40:17.575Z,45
2018-07-09T05:41:22.980Z,45
2018-07-09T05:42:28.386Z,45
2018-07-09T05:43:33.791Z,50.625
2018-07-09T05:44:40.205Z,50.625
2018-07-09T05:45:45.619Z,50.625
2018-07-09T05:46:51.021Z,50.625
2018-07-09T05:47:56.440Z,50.625
2018-07-09T05:49:01.849Z,50.625
2018-07-09T05:50:07.252Z,50.625
2018-07-09T05:51:12.690Z,50.625
2018-07-09T05:52:18.095Z,45
2018-07-09T05:53:23.535Z,50.625
2018-07-09T05:54:28.907Z,45
2018-07-09T05:55:34.318Z,39.375
2018-07-09T05:56:39.725Z,39.375
2018-07-09T05:57:45.129Z,28.125
2018-07-09T05:58:50.566Z,33.75
2018-07-09T05:59:55.948Z,33.75
2018-07-09T06:01:01.360Z,33.75
2018-07-09T06:02:06.765Z,39.375
2018-07-09T06:03:12.174Z,45
2018-07-09T06:04:17.577Z,39.375
2018-07-09T06:05:23.030Z,45
2018-07-09T06:06:28.407Z,50.625
2018-07-09T06:07:33.809Z,45
2018-07-09T06:08:39.214Z,50.625
2018-07-09T06:09:44.615Z,50.625
2018-07-09T06:10:50.029Z,50.625
2018-07-09T06:11:55.434Z,45
2018-07-09T06:13:00.840Z,50.625
2018-07-09T06:14:06.246Z,56.25
2018-07-09T06:15:11.652Z,56.25
2018-07-09T06:16:17.065Z,61.875
2018-07-09T06:17:22.476Z,61.875
2018-07-09T06:18:27.877Z,61.875
2018-07-09T06:19:33.329Z,61.875
2018-07-09T06:20:38.702Z,61.875
2018-07-09T06:21:44.111Z,61.875
2018-07-09T06:22:49.519Z,61.875
2018-07-09T06:23:54.923Z,61.875
2018-07-09T06:25:00.329Z,61.875
2018-07-09T06:26:05.740Z,61.875
2018-07-09T06:27:11.144Z,61.875
2018-07-09T06:28:17.542Z,61.875
2018-07-09T06:29:22.947Z,61.875
2018-07-09T06:30:28.355Z,61.875
2018-07-09T06:31:33.791Z,61.875
2018-07-09T06:32:39.179Z,61.875
2018-07-09T06:33:44.583Z,56.25
2018-07-09T06:34:49.990Z,56.25
2018-07-09T06:35:55.419Z,61.875
2018-07-09T06:37:01.820Z,67.5
2018-07-09T06:38:07.219Z,73.125
2018-07-09T06:39:12.625Z,73.125
2018-07-09T06:40:18.027Z,73.125
2018-07-09T06:41:23.440Z,73.125
2018-07-09T06:42:28.843Z,73.125
2018-07-09T06:43:34.288Z,78.75
2018-07-09T06:44:39.658Z,78.75
2018-07-09T06:45:45.055Z,78.75
2018-07-09T06:46:50.469Z,78.75
2018-07-09T06:47:55.873Z,78.75
2018-07-09T06:49:01.280Z,78.75
2018-07-09T06:50:07.702Z,84.375
2018-07-09T06:51:13.086Z,78.75
2018-07-09T06:52:18.504Z,78.75
2018-07-09T06:53:23.919Z,78.75
2018-07-09T06:54:30.308Z,78.75
2018-07-09T06:55:35.718Z,67.5
2018-07-09T06:56:41.134Z,73.125
2018-07-09T06:57:46.545Z,78.75
2018-07-09T06:58:51.960Z,78.75
2018-07-09T06:59:57.357Z,84.375
2018-07-09T07:01:02.761Z,84.375
2018-07-09T07:02:08.205Z,78.75
2018-07-09T07:03:13.613Z,78.75
2018-07-09T07:04:19.028Z,84.375
2018-07-09T07:05:24.427Z,84.375
2018-07-09T07:06:29.832Z,84.375
2018-07-09T07:07:35.249Z,95.625
2018-07-09T07:08:40.721Z,95.625
2018-07-09T07:09:46.062Z,95.625
2018-07-09T07:10:51.471Z,95.625
2018-07-09T07:11:56.889Z,95.625
2018-07-09T07:13:02.325Z,90
2018-07-09T07:14:07.727Z,95.625
2018-07-09T07:15:13.131Z,90
2018-07-09T07:16:18.565Z,118.125
2018-07-09T07:17:23.980Z,112.5
2018-07-09T07:18:29.385Z,101.25
2018-07-09T07:19:34.803Z,95.625
2018-07-09T07:20:40.210Z,84.375
2018-07-09T07:21:45.611Z,73.125
2018-07-09T07:22:51.030Z,73.125
2018-07-09T07:23:56.451Z,67.5
2018-07-09T07:25:01.853Z,73.125
2018-07-09T07:26:08.249Z,67.5
2018-07-09T07:27:13.674Z,61.875
2018-07-09T07:28:19.080Z,67.5
2018-07-09T07:29:24.486Z,78.75
2018-07-09T07:30:29.886Z,73.125
2018-07-09T07:31:35.290Z,67.5
2018-07-09T07:32:40.716Z,78.75
2018-07-09T07:33:47.109Z,73.125
2018-07-09T07:34:52.518Z,78.75
2018-07-09T07:35:57.946Z,78.75
2018-07-09T07:37:03.320Z,73.125
2018-07-09T07:38:08.740Z,61.875
2018-07-09T07:39:14.147Z,61.875
2018-07-09T07:40:19.550Z,56.25
2018-07-09T07:41:24.952Z,50.625
2018-07-09T07:42:30.377Z,56.25
2018-07-09T07:43:35.785Z,67.5
2018-07-09T07:44:41.189Z,78.75
2018-07-09T07:45:46.592Z,67.5
2018-07-09T07:46:51.997Z,61.875
2018-07-09T07:47:57.413Z,67.5
2018-07-09T07:49:02.816Z,67.5
2018-07-09T07:50:08.232Z,61.875
2018-07-09T07:51:13.630Z,56.25
2018-07-09T07:52:19.037Z,56.25
2018-07-09T07:53:24.456Z,56.25
2018-07-09T07:54:29.856Z,56.25
2018-07-09T07:55:35.263Z,50.625
2018-07-09T07:56:40.667Z,56.25
2018-07-09T07:57:46.074Z,56.25
2018-07-09T07:58:51.489Z,50.625
2018-07-09T07:59:56.893Z,56.25
2018-07-09T08:01:02.299Z,61.875
2018-07-09T08:02:07.702Z,78.75
2018-07-09T08:03:13.116Z,101.25
2018-07-09T08:04:18.525Z,118.125
2018-07-09T08:05:23.934Z,123.75
2018-07-09T08:06:29.339Z,135
2018-07-09T08:07:34.745Z,135
2018-07-09T08:08:40.170Z,129.375
2018-07-09T08:09:45.633Z,129.375
2018-07-09T08:10:50.971Z,129.375
2018-07-09T08:12:59.661Z,129.375
2018-07-09T08:13:27.165Z,135
2018-07-09T08:14:08.201Z,135
2018-07-09T08:15:13.604Z,129.375
2018-07-09T08:16:19.006Z,118.125
2018-07-09T08:17:24.411Z,112.5
2018-07-09T08:18:30.813Z,101.25
2018-07-09T08:19:36.221Z,112.5
2018-07-09T08:20:41.628Z,106.875
2018-07-09T08:21:47.035Z,95.625
2018-07-09T08:22:52.580Z,90
2018-07-09T08:23:57.856Z,84.375
2018-07-09T08:25:03.292Z,101.25
2018-07-09T08:26:08.668Z,123.75
2018-07-09T08:27:14.080Z,118.125
2018-07-09T08:28:19.504Z,101.25
2018-07-09T08:29:24.916Z,101.25
2018-07-09T08:30:30.314Z,123.75
2018-07-09T08:31:35.717Z,129.375
2018-07-09T08:32:41.139Z,118.125
2018-07-09T08:33:46.538Z,118.125
2018-07-09T08:34:51.940Z,106.875
2018-07-09T08:35:57.344Z,106.875
2018-07-09T08:37:02.749Z,112.5
2018-07-09T08:38:08.157Z,101.25
2018-07-09T08:39:13.576Z,95.625
2018-07-09T08:40:19.969Z,101.25
2018-07-09T08:41:25.378Z,112.5
2018-07-09T08:42:30.790Z,129.375
2018-07-09T08:43:36.225Z,112.5
2018-07-09T08:44:41.635Z,95.625
2018-07-09T08:45:47.037Z,118.125
2018-07-09T08:46:52.442Z,135
2018-07-09T08:47:57.845Z,146.25
2018-07-09T08:49:03.263Z,146.25
2018-07-09T08:50:08.666Z,146.25
2018-07-09T08:51:14.068Z,151.875
2018-07-09T08:52:19.471Z,106.875
2018-07-09T08:53:24.879Z,67.5
2018-07-09T08:54:30.294Z,67.5
2018-07-09T08:55:35.701Z,73.125
2018-07-09T08:56:41.103Z,67.5
2018-07-09T08:57:46.511Z,61.875
2018-07-09T08:58:51.931Z,84.375
2018-07-09T08:59:57.341Z,118.125
2018-07-09T09:01:02.745Z,140.625
2018-07-09T09:02:08.154Z,90
2018-07-09T09:03:13.560Z,90
2018-07-09T09:04:18.974Z,90
2018-07-09T09:05:24.378Z,78.75
2018-07-09T09:06:29.786Z,90
2018-07-09T09:07:35.192Z,118.125
2018-07-09T09:08:41.591Z,146.25
2018-07-09T09:09:47.009Z,146.25
2018-07-09T09:10:52.409Z,157.5
2018-07-09T09:11:57.814Z,151.875
2018-07-09T09:13:03.220Z,129.375
2018-07-09T09:14:08.655Z,135
2018-07-09T09:15:14.062Z,118.125
2018-07-09T09:16:19.465Z,118.125
2018-07-09T09:17:25.862Z,123.75
2018-07-09T09:18:31.268Z,112.5
2018-07-09T09:19:36.691Z,106.875
2018-07-09T09:20:42.093Z,123.75
2018-07-09T09:21:47.492Z,123.75
2018-07-09T09:22:52.899Z,129.375
2018-07-09T09:23:58.313Z,129.375
2018-07-09T09:25:03.756Z,118.125
2018-07-09T09:26:10.150Z,101.25
2018-07-09T09:27:15.554Z,78.75
2018-07-09T09:28:20.961Z,73.125
2018-07-09T09:29:26.385Z,73.125
2018-07-09T09:30:31.790Z,61.875
2018-07-09T09:31:37.232Z,56.25
2018-07-09T09:32:42.605Z,50.625
2018-07-09T09:33:48.011Z,56.25
2018-07-09T09:34:53.427Z,56.25
2018-07-09T09:35:58.837Z,73.125
2018-07-09T09:37:04.243Z,84.375
2018-07-09T09:38:09.648Z,61.875
2018-07-09T09:39:15.050Z,50.625
2018-07-09T09:40:20.463Z,45
2018-07-09T09:41:25.869Z,45
2018-07-09T09:42:32.270Z,39.375
2018-07-09T09:43:37.675Z,45
2018-07-09T09:44:43.102Z,45
2018-07-09T09:45:48.497Z,50.625
2018-07-09T09:46:53.898Z,78.75
2018-07-09T09:47:59.313Z,90
2018-07-09T09:49:04.717Z,112.5
2018-07-09T09:50:10.140Z,118.125
2018-07-09T09:51:15.545Z,101.25
2018-07-09T09:52:20.952Z,101.25
2018-07-09T09:53:26.356Z,90
2018-07-09T09:54:31.762Z,78.75
2018-07-09T09:55:37.207Z,61.875
2018-07-09T09:56:42.606Z,56.25
2018-07-09T09:57:48.014Z,67.5
2018-07-09T09:58:53.418Z,101.25
2018-07-09T09:59:58.836Z,106.875
2018-07-09T10:01:04.244Z,106.875
2018-07-09T10:02:09.649Z,78.75
2018-07-09T10:03:15.055Z,78.75
2018-07-09T10:04:20.465Z,67.5
2018-07-09T10:05:25.883Z,61.875
2018-07-09T10:06:31.343Z,67.5
2018-07-09T10:07:36.696Z,67.5
2018-07-09T10:08:42.205Z,67.5
2018-07-09T10:09:47.503Z,67.5
2018-07-09T10:10:52.921Z,101.25
2018-07-09T10:11:58.326Z,123.75
2018-07-09T10:13:03.745Z,129.375
2018-07-09T10:14:09.152Z,106.875
2018-07-09T10:15:14.576Z,112.5
2018-07-09T10:16:19.988Z,129.375
2018-07-09T10:17:26.395Z,112.5
2018-07-09T10:18:31.802Z,84.375
2018-07-09T10:19:37.209Z,67.5
2018-07-09T10:20:42.624Z,45
2018-07-09T10:21:48.028Z,33.75
2018-07-09T10:22:53.473Z,22.5
2018-07-09T10:23:58.831Z,16.875
2018-07-09T10:25:04.233Z,22.5
2018-07-09T10:26:09.650Z,33.75
2018-07-09T10:27:15.054Z,50.625
2018-07-09T10:28:20.455Z,67.5
2018-07-09T10:29:25.862Z,73.125
2018-07-09T10:30:31.417Z,61.875
2018-07-09T10:31:36.700Z,61.875
2018-07-09T10:32:42.112Z,78.75
2018-07-09T10:33:47.519Z,106.875
2018-07-09T10:34:52.921Z,151.875
2018-07-09T10:35:58.337Z,168.75
2018-07-09T10:37:03.762Z,135
2018-07-09T10:38:09.166Z,95.625
2018-07-09T10:39:14.570Z,90
2018-07-09T10:40:19.990Z,101.25
2018-07-09T10:41:25.405Z,101.25
2018-07-09T10:42:30.812Z,84.375
2018-07-09T10:43:36.217Z,67.5
2018-07-09T10:44:41.620Z,50.625
2018-07-09T10:45:47.048Z,50.625
2018-07-09T10:46:52.453Z,67.5
2018-07-09T10:47:57.859Z,84.375
2018-07-09T10:49:03.264Z,95.625
2018-07-09T10:50:08.670Z,118.125
2018-07-09T10:51:14.086Z,123.75
2018-07-09T10:52:19.493Z,118.125
2018-07-09T10:53:24.905Z,112.5
2018-07-09T10:54:30.309Z,106.875
2018-07-09T10:55:35.710Z,95.625
2018-07-09T10:56:41.124Z,78.75
2018-07-09T10:57:46.527Z,61.875
2018-07-09T10:58:51.933Z,56.25
2018-07-09T10:59:57.342Z,50.625
2018-07-09T11:01:03.747Z,45
2018-07-09T11:02:10.142Z,39.375
2018-07-09T11:03:15.550Z,39.375
2018-07-09T11:04:20.957Z,28.125
2018-07-09T11:05:26.360Z,22.5
2018-07-09T11:06:31.775Z,22.5
2018-07-09T11:07:37.180Z,22.5
2018-07-09T11:08:42.590Z,28.125
2018-07-09T11:09:47.998Z,33.75
2018-07-09T11:10:53.401Z,39.375
2018-07-09T11:11:58.814Z,61.875
2018-07-09T11:13:04.225Z,95.625
2018-07-09T11:14:09.652Z,146.25
2018-07-09T11:15:15.056Z,202.5
2018-07-09T11:16:20.558Z,208.125
2018-07-09T11:17:25.881Z,213.75
2018-07-09T11:18:31.309Z,185.625
2018-07-09T11:19:36.714Z,180
2018-07-09T11:20:42.121Z,168.75
2018-07-09T11:21:47.535Z,157.5
2018-07-09T11:22:52.943Z,151.875
2018-07-09T11:23:58.347Z,140.625
2018-07-09T11:25:03.762Z,140.625
2018-07-09T11:26:09.187Z,157.5
2018-07-09T11:27:15.588Z,191.25
2018-07-09T11:28:21.985Z,174.375
2018-07-09T11:29:27.387Z,202.5
2018-07-09T11:30:32.794Z,196.875
2018-07-09T11:31:38.206Z,129.375
2018-07-09T11:32:43.612Z,123.75
2018-07-09T11:33:49.021Z,151.875
2018-07-09T11:34:54.426Z,174.375
2018-07-09T11:35:59.882Z,168.75
2018-07-09T11:37:05.245Z,123.75
2018-07-09T11:38:10.651Z,112.5
2018-07-09T11:39:16.056Z,106.875
2018-07-09T11:40:21.461Z,101.25
2018-07-09T11:41:26.891Z,106.875
2018-07-09T11:42:32.299Z,123.75
2018-07-09T11:43:37.706Z,140.625
2018-07-09T11:44:43.107Z,140.625
2018-07-09T11:45:48.510Z,140.625
2018-07-09T11:46:53.924Z,180
2018-07-09T11:47:59.331Z,185.625
2018-07-09T11:49:04.736Z,185.625
2018-07-09T11:50:10.145Z,191.25
2018-07-09T11:51:15.550Z,208.125
2018-07-09T11:52:20.965Z,146.25
2018-07-09T11:53:26.377Z,163.125
2018-07-09T11:54:31.779Z,157.5
2018-07-09T11:55:37.189Z,95.625
2018-07-09T11:56:42.592Z,95.625
2018-07-09T11:57:48.135Z,118.125
2018-07-09T11:58:53.551Z,129.375
2018-07-09T11:59:58.943Z,146.25
2018-07-09T12:01:05.341Z,168.75
2018-07-09T12:02:10.757Z,140.625
2018-07-09T12:03:17.153Z,135
2018-07-09T12:04:22.556Z,123.75
2018-07-09T12:05:27.960Z,135
2018-07-09T12:06:33.372Z,151.875
2018-07-09T12:07:38.787Z,163.125
2018-07-09T12:08:44.193Z,151.875
2018-07-09T12:09:49.597Z,129.375
2018-07-09T12:10:55.014Z,123.75
2018-07-09T12:12:00.410Z,129.375
2018-07-09T12:13:05.830Z,129.375
2018-07-09T12:14:11.263Z,146.25
2018-07-09T12:15:16.640Z,163.125
2018-07-09T12:16:22.045Z,174.375
2018-07-09T12:17:27.462Z,157.5
2018-07-09T12:18:32.865Z,140.625
2018-07-09T12:19:38.272Z,129.375
2018-07-09T12:20:43.680Z,118.125
2018-07-09T12:21:49.085Z,118.125
2018-07-09T12:22:54.495Z,112.5
2018-07-09T12:23:59.899Z,112.5
2018-07-09T12:25:05.308Z,123.75
2018-07-09T12:26:10.710Z,112.5
2018-07-09T12:27:16.125Z,118.125
2018-07-09T12:28:21.542Z,123.75
2018-07-09T12:29:26.948Z,135
2018-07-09T12:30:32.350Z,151.875
2018-07-09T12:31:37.767Z,163.125
2018-07-09T12:32:43.186Z,157.5
2018-07-09T12:33:48.590Z,151.875
2018-07-09T12:34:53.997Z,168.75
2018-07-09T12:35:59.412Z,168.75
2018-07-09T12:37:05.812Z,168.75
2018-07-09T12:38:11.225Z,163.125
2018-07-09T12:39:16.628Z,157.5
2018-07-09T12:40:22.034Z,146.25
2018-07-09T12:41:27.447Z,180
2018-07-09T12:42:33.864Z,213.75
2018-07-09T12:43:39.267Z,208.125
2018-07-09T12:44:44.675Z,202.5
2018-07-09T12:45:50.082Z,174.375
2018-07-09T12:46:55.487Z,157.5
2018-07-09T12:48:00.905Z,135
2018-07-09T12:49:06.306Z,129.375
2018-07-09T12:50:11.709Z,123.75
2018-07-09T12:51:17.111Z,129.375
2018-07-09T12:52:22.519Z,129.375
2018-07-09T12:53:27.935Z,106.875
2018-07-09T12:54:33.337Z,123.75
2018-07-09T12:55:38.795Z,213.75
2018-07-09T12:56:44.145Z,219.375
2018-07-09T12:57:49.552Z,208.125
2018-07-09T12:58:54.965Z,213.75
2018-07-09T13:00:00.368Z,230.625
2018-07-09T13:01:05.777Z,225
2018-07-09T13:02:11.184Z,174.375
2018-07-09T13:03:16.611Z,129.375
2018-07-09T13:04:22.015Z,101.25
2018-07-09T13:05:27.418Z,90
2018-07-09T13:06:32.824Z,84.375
2018-07-09T13:07:38.229Z,78.75
2018-07-09T13:08:43.646Z,73.125
2018-07-09T13:09:49.060Z,67.5
2018-07-09T13:10:54.466Z,73.125
2018-07-09T13:11:59.867Z,90
2018-07-09T13:13:05.291Z,101.25
2018-07-09T13:14:10.711Z,123.75
2018-07-09T13:15:16.113Z,135
2018-07-09T13:16:21.515Z,146.25
2018-07-09T13:17:26.921Z,163.125
2018-07-09T13:18:33.341Z,118.125
2018-07-09T13:19:38.750Z,95.625
2018-07-09T13:20:44.159Z,78.75
2018-07-09T13:21:49.576Z,56.25
2018-07-09T13:22:54.982Z,39.375
2018-07-09T13:24:00.396Z,28.125
2018-07-09T13:25:06.790Z,22.5
2018-07-09T13:26:12.197Z,16.875
2018-07-09T13:27:17.597Z,16.875
2018-07-09T13:28:23.004Z,16.875
2018-07-09T13:29:28.416Z,22.5
2018-07-09T13:30:33.836Z,33.75
2018-07-09T13:31:40.233Z,45
2018-07-09T13:32:45.642Z,61.875
2018-07-09T13:33:51.056Z,67.5
2018-07-09T13:34:56.461Z,90
2018-07-09T13:36:01.867Z,106.875
2018-07-09T13:37:07.279Z,129.375
2018-07-09T13:38:12.694Z,168.75
2018-07-09T13:39:18.110Z,180
2018-07-09T13:40:23.515Z,180
2018-07-09T13:41:28.923Z,196.875
2018-07-09T13:42:34.326Z,191.25
2018-07-09T13:43:39.736Z,180
2018-07-09T13:44:45.151Z,180
2018-07-09T13:45:50.554Z,191.25
2018-07-09T13:46:55.963Z,174.375
2018-07-09T13:48:01.369Z,168.75
2018-07-09T13:49:06.825Z,185.625
2018-07-09T13:50:12.202Z,191.25
2018-07-09T13:51:17.601Z,157.5
2018-07-09T13:52:23.004Z,129.375
2018-07-09T13:53:28.415Z,106.875
2018-07-09T13:54:33.897Z,101.25
2018-07-09T13:55:39.236Z,95.625
2018-07-09T13:56:44.646Z,118.125
2018-07-09T13:57:50.049Z,118.125
2018-07-09T13:58:55.497Z,135
2018-07-09T14:00:00.872Z,157.5
2018-07-09T14:01:06.277Z,123.75
2018-07-09T14:02:11.688Z,118.125
2018-07-09T14:03:17.094Z,140.625
2018-07-09T14:04:22.509Z,151.875
2018-07-09T14:05:27.936Z,151.875
2018-07-09T14:06:33.345Z,157.5
2018-07-09T14:07:38.749Z,196.875
2018-07-09T14:08:44.163Z,213.75
2018-07-09T14:09:49.579Z,219.375
2018-07-09T14:10:54.988Z,219.375
2018-07-09T14:12:00.395Z,168.75
2018-07-09T14:13:05.799Z,236.25
2018-07-09T14:14:11.230Z,185.625
2018-07-09T14:15:16.639Z,168.75
2018-07-09T14:16:22.045Z,225
2018-07-09T14:17:27.450Z,225
2018-07-09T14:18:32.871Z,230.625
2018-07-09T14:19:38.286Z,236.25
2018-07-09T14:20:43.708Z,230.625
2018-07-09T14:21:49.111Z,219.375
2018-07-09T14:22:54.517Z,208.125