createdAt,value
2019-05-15T00:00:08.914Z,10.23
2019-05-15T00:02:38.727Z,10.45
2019-05-15T00:05:08.996Z,11.83
2019-05-15T00:07:39.072Z,11.12
2019-05-15T00:10:08.755Z,12.33
2019-05-15T00:12:39.518Z,12.00
2019-05-15T00:15:09.219Z,11.50
2019-05-15T00:17:39.315Z,12.60
2019-05-15T00:20:09.865Z,12.85
2019-05-15T00:22:39.074Z,13.53
2019-05-15T00:25:09.366Z,14.50
2019-05-15T00:27:38.788Z,13.80
2019-05-15T00:30:10.876Z,14.43
2019-05-15T00:32:39.681Z,14.30
2019-05-15T00:35:09.352Z,13.88
2019-05-15T00:37:38.950Z,12.85
2019-05-15T00:40:08.810Z,13.18
2019-05-15T00:42:38.573Z,13.38
2019-05-15T00:45:09.501Z,13.50
2019-05-15T00:47:39.823Z,14.78
2019-05-15T00:50:09.256Z,15.20
2019-05-15T00:52:39.079Z,12.75
2019-05-15T00:55:09.157Z,13.18
2019-05-15T00:57:39.332Z,12.85
2019-05-15T01:00:08.886Z,13.90
2019-05-15T01:02:38.867Z,12.80
2019-05-15T01:05:08.380Z,13.80
2019-05-15T01:07:39.265Z,13.22
2019-05-15T01:10:09.824Z,14.70
2019-05-15T01:12:38.635Z,14.43
2019-05-15T01:15:10.330Z,15.70
2019-05-15T01:17:39.402Z,14.18
2019-05-15T01:20:08.568Z,13.50
2019-05-15T01:22:39.300Z,13.32
2019-05-15T01:25:08.855Z,13.28
2019-05-15T01:27:38.749Z,14.98
2019-05-15T01:30:08.963Z,12.90
2019-05-15T01:32:39.655Z,13.72
2019-05-15T01:35:09.572Z,13.80
2019-05-15T01:37:39.290Z,14.20
2019-05-15T01:40:09.447Z,13.88
2019-05-15T01:42:38.877Z,13.25
2019-05-15T01:45:08.655Z,14.00
2019-05-15T01:47:38.942Z,12.88
2019-05-15T01:50:09.177Z,14.40
2019-05-15T01:52:39.012Z,12.85
2019-05-15T01:55:09.138Z,13.65
2019-05-15T01:57:38.473Z,12.80
2019-05-15T02:00:08.701Z,13.00
2019-05-15T02:02:39.021Z,13.95
2019-05-15T02:05:09.491Z,14.68
2019-05-15T02:07:58.533Z,13.53
2019-05-15T02:10:29.158Z,14.50
2019-05-15T02:12:58.801Z,13.85
2019-05-15T02:15:28.585Z,13.98
2019-05-15T02:17:58.767Z,15.45
2019-05-15T02:20:29.118Z,14.30
2019-05-15T02:22:59.071Z,13.83
2019-05-15T02:25:28.135Z,13.43
2019-05-15T02:27:58.739Z,13.28
2019-05-15T02:30:30.217Z,13.32
2019-05-15T02:32:58.986Z,14.50
2019-05-15T02:35:29.581Z,14.07
2019-05-15T02:37:59.806Z,14.43
2019-05-15T02:40:29.426Z,14.35
2019-05-15T02:42:59.188Z,14.78
2019-05-15T02:45:30.134Z,14.87
2019-05-15T02:47:59.662Z,15.40
2019-05-15T02:50:29.150Z,15.23
2019-05-15T02:53:00.505Z,17.00
2019-05-15T02:55:29.645Z,16.25
2019-05-15T02:57:59.055Z,16.42
2019-05-15T03:00:41.203Z,16.07
2019-05-15T03:03:00.144Z,16.10
2019-05-15T03:05:29.252Z,16.57
2019-05-15T03:07:59.301Z,16.35
2019-05-15T03:10:29.630Z,16.23
2019-05-15T03:13:00.175Z,17.20
2019-05-15T03:15:29.124Z,16.60
2019-05-15T03:18:00.332Z,16.90
2019-05-15T03:20:29.879Z,17.55
2019-05-15T03:22:59.786Z,17.23
2019-05-15T03:25:29.740Z,16.70
2019-05-15T03:27:59.545Z,16.10
2019-05-15T03:30:32.459Z,17.00
2019-05-15T03:33:03.626Z,17.60
2019-05-15T03:35:32.723Z,16.75
2019-05-15T03:37:59.837Z,16.75
2019-05-15T03:40:29.999Z,16.52
2019-05-15T03:42:59.233Z,15.72
2019-05-15T03:45:29.665Z,16.55
2019-05-15T03:47:59.596Z,15.10
2019-05-15T03:50:29.126Z,17.17
2019-05-15T03:52:58.861Z,14.80
2019-05-15T03:55:29.698Z,14.23
2019-05-15T03:57:59.124Z,14.45
2019-05-15T04:00:30.154Z,13.38
2019-05-15T04:02:59.101Z,14.28
2019-05-15T04:05:29.365Z,13.43
2019-05-15T04:07:59.829Z,14.73
2019-05-15T04:10:28.973Z,15.28
2019-05-15T04:12:59.988Z,14.30
2019-05-15T04:15:30.148Z,14.70
2019-05-15T04:18:00.297Z,14.18
2019-05-15T04:20:29.724Z,15.43
2019-05-15T04:23:00.329Z,14.05
2019-05-15T04:25:29.673Z,14.65
2019-05-15T04:28:00.056Z,13.48
2019-05-15T04:30:30.771Z,14.25
2019-05-15T04:32:59.552Z,14.35
2019-05-15T04:35:28.929Z,13.90
2019-05-15T04:37:59.762Z,13.90
2019-05-15T04:40:29.855Z,14.75
2019-05-15T04:42:59.252Z,14.10
2019-05-15T04:45:34.489Z,13.62
2019-05-15T04:47:58.846Z,14.07
2019-05-15T04:50:28.703Z,13.40
2019-05-15T04:52:59.268Z,15.25
2019-05-15T04:55:28.985Z,14.90
2019-05-15T04:57:59.215Z,14.18
2019-05-15T05:00:49.873Z,13.30
2019-05-15T05:03:20.504Z,13.62
2019-05-15T05:05:50.385Z,13.05
2019-05-15T05:08:20.402Z,14.73
2019-05-15T05:10:49.445Z,14.10
2019-05-15T05:13:19.741Z,14.10
2019-05-15T05:15:50.007Z,13.58
2019-05-15T05:18:19.459Z,12.80
2019-05-15T05:20:48.732Z,13.60
2019-05-15T05:23:19.132Z,13.28
2019-05-15T05:25:49.211Z,12.78
2019-05-15T05:28:18.223Z,12.88
2019-05-15T05:30:48.316Z,13.40
2019-05-15T05:33:18.185Z,14.05
2019-05-15T05:35:48.507Z,13.48
2019-05-15T05:38:19.307Z,14.30
2019-05-15T05:40:49.561Z,14.10
2019-05-15T05:43:19.072Z,12.82
2019-05-15T05:45:49.155Z,14.83
2019-05-15T05:48:18.657Z,13.30
2019-05-15T05:50:49.579Z,14.60
2019-05-15T05:53:17.685Z,14.15
2019-05-15T05:55:46.092Z,13.00
2019-05-15T05:58:14.746Z,12.85
2019-05-15T06:00:45.774Z,14.25
2019-05-15T06:03:14.166Z,15.18
2019-05-15T06:05:42.556Z,14.18
2019-05-15T06:08:11.338Z,13.50
2019-05-15T06:10:39.718Z,12.98
2019-05-15T06:13:08.829Z,13.48
2019-05-15T06:15:39.035Z,12.98
2019-05-15T06:18:08.300Z,12.82
2019-05-15T06:20:39.336Z,13.35
2019-05-15T06:23:08.481Z,13.35
2019-05-15T06:25:39.074Z,13.18
2019-05-15T06:28:09.079Z,12.37
2019-05-15T06:30:38.591Z,12.47
2019-05-15T06:33:12.847Z,11.68
2019-05-15T06:35:39.378Z,11.63
2019-05-15T06:38:08.557Z,12.28
2019-05-15T06:40:39.351Z,12.65
2019-05-15T06:43:08.723Z,11.28
2019-05-15T06:45:38.007Z,12.30
2019-05-15T06:48:09.475Z,11.57
2019-05-15T06:50:40.230Z,11.80
2019-05-15T06:53:10.885Z,11.95
2019-05-15T06:55:39.431Z,12.80
2019-05-15T06:58:09.187Z,13.22
2019-05-15T07:00:38.996Z,12.30
2019-05-15T07:03:18.084Z,12.35
2019-05-15T07:05:38.655Z,13.90
2019-05-15T07:08:09.073Z,15.03
2019-05-15T07:10:37.869Z,12.73
2019-05-15T07:13:08.729Z,12.23
2019-05-15T07:15:38.361Z,12.73
2019-05-15T07:18:08.712Z,13.05
2019-05-15T07:20:39.090Z,13.15
2019-05-15T07:23:08.788Z,13.40
2019-05-15T07:25:38.981Z,13.15
2019-05-15T07:28:08.844Z,13.13
2019-05-15T07:30:41.080Z,13.00
2019-05-15T07:33:08.789Z,13.15
2019-05-15T07:35:38.449Z,12.90
2019-05-15T07:38:08.016Z,12.78
2019-05-15T07:40:38.633Z,12.33
2019-05-15T07:43:09.136Z,12.78
2019-05-15T07:45:42.676Z,13.68
2019-05-15T07:48:09.174Z,12.70
2019-05-15T07:50:38.739Z,12.43
2019-05-15T07:53:08.772Z,12.47
2019-05-15T07:55:39.333Z,12.30
2019-05-15T07:58:08.521Z,12.58
2019-05-15T08:00:39.490Z,12.93
2019-05-15T08:03:10.144Z,13.72
2019-05-15T08:05:39.445Z,12.40
2019-05-15T08:08:08.810Z,12.20
2019-05-15T08:10:39.699Z,12.25
2019-05-15T08:13:08.906Z,12.07
2019-05-15T08:15:38.106Z,11.38
2019-05-15T08:18:09.839Z,12.25
2019-05-15T08:20:38.492Z,11.35
2019-05-15T08:23:08.536Z,10.88
2019-05-15T08:25:38.912Z,11.25
2019-05-15T08:28:08.812Z,11.33
2019-05-15T08:30:38.763Z,11.43
2019-05-15T08:33:08.387Z,11.70
2019-05-15T08:35:38.670Z,11.40
2019-05-15T08:38:08.835Z,11.40
2019-05-15T08:40:41.033Z,10.25
2019-05-15T08:43:11.446Z,9.98
2019-05-15T08:45:39.159Z,9.98
2019-05-15T08:48:09.322Z,9.83
2019-05-15T08:50:39.034Z,10.05
2019-05-15T08:53:08.382Z,10.10
2019-05-15T08:55:38.963Z,10.60
2019-05-15T08:58:13.568Z,10.65
2019-05-15T09:00:39.787Z,10.43
2019-05-15T09:03:08.768Z,10.48
2019-05-15T09:05:38.861Z,10.40
2019-05-15T09:08:09.358Z,9.60
2019-05-15T09:10:38.638Z,9.35
2019-05-15T09:13:09.613Z,9.15
2019-05-15T09:15:39.566Z,9.90
2019-05-15T09:18:14.997Z,9.15
2019-05-15T09:20:38.488Z,10.50
2019-05-15T09:23:09.013Z,8.85
2019-05-15T09:25:38.979Z,9.23
2019-05-15T09:28:08.636Z,9.83
2019-05-15T09:30:39.071Z,9.43
2019-05-15T09:33:08.625Z,9.63
2019-05-15T09:35:39.228Z,9.55
2019-05-15T09:38:08.630Z,9.68
2019-05-15T09:40:45.284Z,9.18
2019-05-15T09:43:10.897Z,9.90
2019-05-15T09:45:38.265Z,9.93
2019-05-15T09:48:10.162Z,9.43
2019-05-15T09:50:39.643Z,8.80
2019-05-15T09:53:09.329Z,8.43
2019-05-15T09:55:38.291Z,8.43
2019-05-15T09:58:08.323Z,9.20
2019-05-15T10:00:38.582Z,9.70
2019-05-15T10:03:09.554Z,8.00
2019-05-15T10:05:38.809Z,7.78
2019-05-15T10:08:08.915Z,8.13
2019-05-15T10:10:38.008Z,8.70
2019-05-15T10:13:08.956Z,7.62
2019-05-15T10:15:38.982Z,7.62
2019-05-15T10:18:09.765Z,7.97
2019-05-15T10:20:37.635Z,7.75
2019-05-15T10:23:08.596Z,7.17
2019-05-15T10:25:36.111Z,6.87
2019-05-15T10:28:04.573Z,7.28
2019-05-15T10:30:33.021Z,7.15
2019-05-15T10:33:01.419Z,7.60
2019-05-15T10:35:31.786Z,6.80
2019-05-15T10:37:59.920Z,6.80
2019-05-15T10:40:29.566Z,7.03
2019-05-15T10:42:59.448Z,6.53
2019-05-15T10:45:29.570Z,6.67
2019-05-15T10:47:58.610Z,6.40
2019-05-15T10:50:28.464Z,7.00
2019-05-15T10:52:57.429Z,6.87
2019-05-15T10:55:25.810Z,6.20
2019-05-15T10:57:54.308Z,6.03
2019-05-15T11:00:23.505Z,5.40
2019-05-15T11:02:52.129Z,5.40
2019-05-15T11:05:20.847Z,5.37
2019-05-15T11:07:52.397Z,5.10
2019-05-15T11:10:20.842Z,6.47
2019-05-15T11:12:49.252Z,5.05
2019-05-15T11:15:18.623Z,5.10
2019-05-15T11:17:49.175Z,4.47
2019-05-15T11:20:18.755Z,4.75
2019-05-15T11:22:49.986Z,4.70
2019-05-15T11:25:17.945Z,4.85
2019-05-15T11:27:48.431Z,4.45
2019-05-15T11:30:19.187Z,4.37
2019-05-15T11:32:48.708Z,5.03
2019-05-15T11:35:18.938Z,4.60
2019-05-15T11:37:55.878Z,4.25
2019-05-15T11:40:18.882Z,4.12
2019-05-15T11:42:48.755Z,3.98
2019-05-15T11:45:18.544Z,4.62
2019-05-15T11:47:49.986Z,4.08
2019-05-15T11:50:20.583Z,4.72
2019-05-15T11:52:49.238Z,4.45
2019-05-15T11:55:18.144Z,4.70
2019-05-15T11:57:51.129Z,4.58
2019-05-15T12:00:26.529Z,4.08
2019-05-15T12:02:49.410Z,4.12
2019-05-15T12:05:18.412Z,3.62
2019-05-15T12:07:48.477Z,4.25
2019-05-15T12:10:18.508Z,3.77
2019-05-15T12:12:49.741Z,4.70
2019-05-15T12:15:19.122Z,4.53
2019-05-15T12:17:48.471Z,3.72
2019-05-15T12:20:19.403Z,3.80
2019-05-15T12:22:48.528Z,4.17
2019-05-15T12:25:17.659Z,3.50
2019-05-15T12:27:49.062Z,4.05
2019-05-15T12:30:19.993Z,3.47
2019-05-15T12:32:49.271Z,3.80
2019-05-15T12:35:20.439Z,3.75
2019-05-15T12:37:48.082Z,2.98
2019-05-15T13:00:22.289Z,3.47
2019-05-15T13:02:50.673Z,3.98
2019-05-15T13:05:19.353Z,3.80
2019-05-15T13:07:48.414Z,3.33
2019-05-15T13:10:18.374Z,3.17
2019-05-15T13:12:59.403Z,3.42
2019-05-15T13:15:18.911Z,3.40
2019-05-15T13:17:53.041Z,3.45
2019-05-15T13:20:18.576Z,3.45
2019-05-15T13:25:18.798Z,3.62
2019-05-15T13:27:48.821Z,3.35
2019-05-15T13:30:18.431Z,3.08
2019-05-15T13:32:49.579Z,3.60
2019-05-15T13:35:18.387Z,3.75
2019-05-15T13:37:49.195Z,3.58
2019-05-15T13:40:18.634Z,3.67
2019-05-15T13:42:48.583Z,3.30
2019-05-15T13:45:18.283Z,2.80
2019-05-15T13:47:49.119Z,3.27
2019-05-15T13:50:19.479Z,2.70
2019-05-15T13:52:48.350Z,3.62
2019-05-15T13:55:24.792Z,3.27
2019-05-15T13:57:48.585Z,3.05
2019-05-15T14:00:17.919Z,3.20
2019-05-15T14:02:47.965Z,3.42
2019-05-15T14:05:16.510Z,3.60
2019-05-15T14:07:49.204Z,3.30
2019-05-15T14:10:15.184Z,3.10
2019-05-15T14:12:43.571Z,3.25
2019-05-15T14:15:12.538Z,3.30
2019-05-15T14:17:40.926Z,3.40
2019-05-15T14:20:09.878Z,3.08
2019-05-15T14:22:39.203Z,3.55
2019-05-15T14:25:08.774Z,3.55
2019-05-15T14:27:39.678Z,3.20
2019-05-15T14:30:10.345Z,3.20
2019-05-15T14:32:39.562Z,3.25
2019-05-15T14:35:09.763Z,3.40
2019-05-15T14:37:38.528Z,3.62
2019-05-15T14:40:09.118Z,3.02
2019-05-15T14:42:39.620Z,3.02
2019-05-15T14:45:09.165Z,3.10
2019-05-15T14:47:38.848Z,2.98
2019-05-15T14:50:10.101Z,3.27
2019-05-15T14:52:38.754Z,3.17
2019-05-15T14:55:07.890Z,2.85
2019-05-15T14:57:39.225Z,3.25
2019-05-15T15:00:08.927Z,3.15
2019-05-15T15:02:38.903Z,3.65
2019-05-15T15:05:08.997Z,3.50
2019-05-15T15:07:38.312Z,3.12
2019-05-15T15:10:08.147Z,3.50
2019-05-15T15:12:39.681Z,3.40
2019-05-15T15:15:09.729Z,3.27
2019-05-15T15:17:38.668Z,3.65
2019-05-15T15:20:08.060Z,3.33
2019-05-15T15:22:39.142Z,3.30
2019-05-15T15:25:09.520Z,3.50
2019-05-15T15:27:38.996Z,3.75
2019-05-15T15:30:09.305Z,3.90
2019-05-15T15:32:38.556Z,3.98
2019-05-15T15:35:08.623Z,4.28
2019-05-15T15:37:38.507Z,3.62
2019-05-15T15:40:08.445Z,3.47
2019-05-15T15:42:39.444Z,3.70
2019-05-15T15:45:09.225Z,3.27
2019-05-15T15:47:38.978Z,3.50
2019-05-15T15:50:09.428Z,3.58
2019-05-15T15:52:38.812Z,4.15
2019-05-15T15:55:09.019Z,3.90
2019-05-15T15:57:39.725Z,4.15
2019-05-15T16:00:10.508Z,3.55
2019-05-15T16:02:41.742Z,3.17
2019-05-15T16:05:11.155Z,3.40
2019-05-15T16:07:40.002Z,3.67
2019-05-15T16:10:10.406Z,4.03
2019-05-15T16:12:39.141Z,3.47
2019-05-15T16:15:09.148Z,4.00
2019-05-15T16:17:38.441Z,3.95
2019-05-15T16:20:09.381Z,3.58
2019-05-15T16:22:38.414Z,3.40
2019-05-15T16:25:10.001Z,3.27
2019-05-15T16:27:38.792Z,3.92
2019-05-15T16:30:08.507Z,3.70
2019-05-15T16:32:38.910Z,3.60
2019-05-15T16:35:09.074Z,3.80
2019-05-15T16:37:38.822Z,3.52
2019-05-15T16:40:08.657Z,3.60
2019-05-15T16:42:38.426Z,3.80
2019-05-15T16:45:09.572Z,3.75
2019-05-15T16:47:38.774Z,3.80
2019-05-15T16:50:08.840Z,4.20
2019-05-15T16:52:38.784Z,3.50
2019-05-15T16:55:09.615Z,3.42
2019-05-15T16:57:38.790Z,3.45
2019-05-15T17:00:09.611Z,4.15
2019-05-15T17:02:39.231Z,3.62
2019-05-15T17:05:09.303Z,3.92
2019-05-15T17:07:38.857Z,3.70
2019-05-15T17:10:08.801Z,4.15
2019-05-15T17:12:38.625Z,3.35
2019-05-15T17:15:09.095Z,3.65
2019-05-15T17:17:38.755Z,4.00
2019-05-15T17:20:09.825Z,3.20
2019-05-15T17:22:39.021Z,3.70
2019-05-15T17:25:09.180Z,3.58
2019-05-15T17:27:38.054Z,3.85
2019-05-15T17:30:09.487Z,4.03
2019-05-15T17:32:38.950Z,4.30
2019-05-15T17:35:09.857Z,4.08
2019-05-15T17:37:38.642Z,3.42
2019-05-15T17:40:07.752Z,3.98
2019-05-15T17:42:38.527Z,3.85
2019-05-15T17:45:09.019Z,4.00
2019-05-15T17:47:38.756Z,4.10
2019-05-15T17:50:08.375Z,3.83
2019-05-15T17:52:38.622Z,3.87
2019-05-15T17:55:07.674Z,4.10
2019-05-15T17:57:38.538Z,4.20
2019-05-15T18:00:12.216Z,4.00
2019-05-15T18:02:39.582Z,4.50
2019-05-15T18:05:08.704Z,3.75
2019-05-15T18:07:38.966Z,4.80
2019-05-15T18:10:08.497Z,6.53
2019-05-15T18:12:38.759Z,5.67
2019-05-15T18:15:09.161Z,4.78
2019-05-15T18:17:39.265Z,3.80
2019-05-15T18:20:09.974Z,4.15
2019-05-15T18:22:39.467Z,4.10
2019-05-15T18:25:09.198Z,4.15
2019-05-15T18:27:38.951Z,4.33
2019-05-15T18:30:09.232Z,3.98
2019-05-15T18:32:39.177Z,4.50
2019-05-15T18:35:08.458Z,4.00
2019-05-15T18:37:39.306Z,4.62
2019-05-15T18:40:09.905Z,4.37
2019-05-15T18:42:39.342Z,5.20
2019-05-15T18:45:10.423Z,5.03
2019-05-15T18:47:39.301Z,4.92
2019-05-15T18:50:12.771Z,7.22
2019-05-15T18:52:38.920Z,6.62
2019-05-15T18:55:09.372Z,6.00
2019-05-15T18:57:38.508Z,5.65
2019-05-15T19:00:08.951Z,4.87
2019-05-15T19:02:39.219Z,4.47
2019-05-15T19:05:08.427Z,4.25
2019-05-15T19:07:38.304Z,4.17
2019-05-15T19:10:08.797Z,4.30
2019-05-15T19:12:37.851Z,4.22
2019-05-15T19:15:09.369Z,4.78
2019-05-15T19:17:39.083Z,5.00
2019-05-15T19:20:08.940Z,4.45
2019-05-15T19:22:40.556Z,4.70
2019-05-15T19:25:09.206Z,4.70
2019-05-15T19:27:39.106Z,5.05
2019-05-15T19:30:08.488Z,5.58
2019-05-15T19:32:38.852Z,4.87
2019-05-15T19:35:08.133Z,5.30
2019-05-15T19:37:38.449Z,4.80
2019-05-15T19:40:09.159Z,5.10
2019-05-15T19:42:38.336Z,5.37
2019-05-15T19:45:09.211Z,5.05
2019-05-15T19:47:38.925Z,5.08
2019-05-15T19:50:09.637Z,4.95
2019-05-15T19:52:38.306Z,4.75
2019-05-15T19:55:08.851Z,5.22
2019-05-15T19:57:39.033Z,4.83
2019-05-15T20:00:09.389Z,5.30
2019-05-15T20:02:38.306Z,5.37
2019-05-15T20:05:09.235Z,4.75
2019-05-15T20:07:38.953Z,5.15
2019-05-15T20:10:08.752Z,4.90
2019-05-15T20:12:38.920Z,5.37
2019-05-15T20:15:09.128Z,4.92
2019-05-15T20:17:38.784Z,5.40
2019-05-15T20:20:08.763Z,4.70
2019-05-15T20:22:39.652Z,5.10
2019-05-15T20:25:08.407Z,5.35
2019-05-15T20:27:39.217Z,5.72
2019-05-15T20:30:08.637Z,5.97
2019-05-15T20:32:38.712Z,6.62
2019-05-15T20:35:08.849Z,5.72
2019-05-15T20:37:39.104Z,6.72
2019-05-15T20:40:09.238Z,6.33
2019-05-15T20:42:38.526Z,6.40
2019-05-15T20:45:11.808Z,7.03
2019-05-15T20:47:39.001Z,6.08
2019-05-15T20:50:08.828Z,6.03
2019-05-15T20:52:39.408Z,5.60
2019-05-15T20:55:08.093Z,5.75
2019-05-15T20:57:40.024Z,6.25
2019-05-15T21:00:09.134Z,5.55
2019-05-15T21:02:38.134Z,6.30
2019-05-15T21:05:08.736Z,5.90
2019-05-15T21:07:40.011Z,5.92
2019-05-15T21:10:09.461Z,6.28
2019-05-15T21:12:41.031Z,6.10
2019-05-15T21:15:09.829Z,6.37
2019-05-15T21:17:39.841Z,6.80
2019-05-15T21:20:09.688Z,6.65
2019-05-15T21:22:40.216Z,6.75
2019-05-15T21:25:10.690Z,6.30
2019-05-15T21:27:42.586Z,6.90
2019-05-15T21:30:10.614Z,6.55
2019-05-15T21:32:39.248Z,6.33
2019-05-15T21:35:09.287Z,6.08
2019-05-15T21:37:39.017Z,6.15
2019-05-15T21:40:08.666Z,6.80
2019-05-15T21:42:38.846Z,6.20
2019-05-15T21:45:14.289Z,6.20
2019-05-15T21:47:38.780Z,6.70
2019-05-15T21:50:08.341Z,6.47
2019-05-15T21:52:39.177Z,7.58
2019-05-15T21:55:09.296Z,7.55
2019-05-15T21:57:40.164Z,7.37
2019-05-15T22:00:22.490Z,6.85
2019-05-15T22:02:50.974Z,8.25
2019-05-15T22:05:19.409Z,8.80
2019-05-15T22:07:51.085Z,7.70
2019-05-15T22:10:19.544Z,7.95
2019-05-15T22:12:48.414Z,8.43
2019-05-15T22:15:18.940Z,7.60
2019-05-15T22:17:49.429Z,7.80
2019-05-15T22:20:18.911Z,7.58
2019-05-15T22:22:50.324Z,7.22
2019-05-15T22:25:19.012Z,7.25
2019-05-15T22:27:48.659Z,7.25
2019-05-15T22:30:19.103Z,7.30
2019-05-15T22:32:49.400Z,7.35
2019-05-15T22:35:19.016Z,7.72
2019-05-15T22:37:49.389Z,7.58
2019-05-15T22:40:19.456Z,7.05
2019-05-15T22:42:48.717Z,7.00
2019-05-15T22:45:18.906Z,6.53
2019-05-15T22:47:48.182Z,7.37
2019-05-15T22:50:19.085Z,7.53
2019-05-15T22:52:49.334Z,7.70
2019-05-15T22:55:18.451Z,8.25
2019-05-15T22:57:48.102Z,8.55
2019-05-15T23:00:18.734Z,9.03
2019-05-15T23:02:48.857Z,8.83
2019-05-15T23:05:25.146Z,8.58
2019-05-15T23:07:48.355Z,7.53
2019-05-15T23:10:16.928Z,7.37
2019-05-15T23:12:45.339Z,7.03
2019-05-15T23:15:13.854Z,7.70
2019-05-15T23:17:42.537Z,7.10
2019-05-15T23:20:11.734Z,7.42
2019-05-15T23:22:40.437Z,7.40
2019-05-15T23:25:09.357Z,7.97
2019-05-15T23:27:38.398Z,7.55
2019-05-15T23:30:09.439Z,7.40
2019-05-15T23:32:39.004Z,7.35
2019-05-15T23:35:08.222Z,7.10
2019-05-15T23:37:39.046Z,7.58
2019-05-15T23:40:08.767Z,6.95
2019-05-15T23:42:39.025Z,8.25
2019-05-15T23:45:08.937Z,8.35
2019-05-15T23:47:38.329Z,8.60
2019-05-15T23:50:07.885Z,9.20
2019-05-15T23:52:38.434Z,8.83
2019-05-15T23:55:08.646Z,9.00
2019-05-15T23:57:39.222Z,9.23
