createdAt,value
2024-02-08T00:00:21.690Z,71.82
2024-02-08T00:03:14.942Z,71.70
2024-02-08T00:05:46.922Z,71.87
2024-02-08T00:08:18.843Z,71.99
2024-02-08T00:10:50.756Z,72.13
2024-02-08T00:13:22.688Z,71.97
2024-02-08T00:15:55.714Z,71.89
2024-02-08T00:18:28.645Z,71.83
2024-02-08T00:21:00.508Z,71.92
2024-02-08T00:23:32.346Z,71.90
2024-02-08T00:26:04.234Z,71.96
2024-02-08T00:28:36.261Z,71.99
2024-02-08T00:31:08.497Z,71.93
2024-02-08T00:33:40.335Z,72.24
2024-02-08T00:36:12.604Z,72.29
2024-02-08T00:38:45.199Z,72.58
2024-02-08T00:41:17.022Z,72.38
2024-02-08T00:43:48.849Z,72.55
2024-02-08T00:46:20.804Z,72.56
2024-02-08T00:48:55.426Z,72.51
2024-02-08T00:51:27.328Z,72.49
2024-02-08T00:54:00.694Z,72.44
2024-02-08T00:56:32.534Z,72.52
2024-02-08T00:59:04.475Z,72.64
2024-02-08T01:01:38.171Z,72.38
2024-02-08T01:04:12.132Z,72.26
2024-02-08T01:06:44.254Z,72.39
2024-02-08T01:09:16.237Z,72.27
2024-02-08T01:11:48.045Z,72.25
2024-02-08T01:14:22.847Z,72.34
2024-02-08T01:16:55.711Z,72.26
2024-02-08T01:19:27.650Z,72.23
2024-02-08T01:22:00.055Z,72.08
2024-02-08T01:24:31.838Z,72.19
2024-02-08T01:27:05.353Z,72.22
2024-02-08T01:29:37.185Z,72.09
2024-02-08T01:32:09.406Z,72.15
2024-02-08T01:34:42.288Z,72.15
2024-02-08T01:37:16.085Z,72.08
2024-02-08T01:39:48.057Z,71.96
2024-02-08T01:42:20.465Z,72.04
2024-02-08T01:45:16.161Z,72.00
2024-02-08T01:47:49.311Z,71.92
2024-02-08T01:50:21.548Z,71.93
2024-02-08T01:52:53.682Z,72.15
2024-02-08T01:55:25.509Z,72.14
2024-02-08T01:57:57.374Z,72.15
2024-02-08T02:00:31.766Z,72.03
2024-02-08T02:03:06.667Z,71.90
2024-02-08T02:05:42.888Z,71.99
2024-02-08T02:08:17.681Z,71.96
2024-02-08T02:10:56.092Z,71.98
2024-02-08T02:13:29.232Z,72.15
2024-02-08T02:16:01.165Z,71.90
2024-02-08T02:18:33.708Z,72.10
2024-02-08T02:21:05.569Z,71.83
2024-02-08T02:23:37.750Z,72.11
2024-02-08T02:26:10.165Z,71.78
2024-02-08T02:28:43.766Z,71.91
2024-02-08T02:31:18.328Z,71.88
2024-02-08T02:33:50.325Z,71.78
2024-02-08T02:36:22.991Z,71.75
2024-02-08T02:38:54.801Z,71.51
2024-02-08T02:41:29.214Z,71.80
2024-02-08T02:44:01.087Z,71.85
2024-02-08T02:46:33.210Z,71.76
2024-02-08T02:49:05.836Z,71.76
2024-02-08T02:51:37.921Z,71.84
2024-02-08T02:54:09.696Z,71.96
2024-02-08T02:56:47.707Z,71.95
2024-02-08T02:59:19.768Z,71.82
2024-02-08T03:01:51.630Z,71.92
2024-02-08T03:04:23.774Z,71.82
2024-02-08T03:06:55.567Z,71.67
2024-02-08T03:09:29.502Z,71.62
2024-02-08T03:12:01.913Z,71.69
2024-02-08T03:14:35.238Z,71.64
2024-02-08T03:17:08.079Z,71.68
2024-02-08T03:19:40.094Z,71.75
2024-02-08T03:22:11.891Z,71.65
2024-02-08T03:24:45.560Z,71.92
2024-02-08T03:27:22.881Z,71.95
2024-02-08T03:29:55.197Z,71.94
2024-02-08T03:32:28.952Z,71.85
2024-02-08T03:35:00.952Z,71.88
2024-02-08T03:37:33.313Z,71.91
2024-02-08T03:40:06.146Z,71.75
2024-02-08T03:42:38.075Z,71.87
2024-02-08T03:45:14.605Z,71.73
2024-02-08T03:47:47.164Z,71.73
2024-02-08T03:50:19.436Z,71.81
2024-02-08T03:52:51.286Z,71.88
2024-02-08T03:55:27.644Z,71.91
2024-02-08T03:58:01.536Z,71.87
2024-02-08T04:00:34.745Z,71.77
2024-02-08T04:03:07.569Z,72.03
2024-02-08T04:05:44.030Z,71.95
2024-02-08T04:08:44.588Z,71.92
2024-02-08T04:11:33.828Z,71.84
2024-02-08T04:14:22.952Z,71.90
2024-02-08T04:17:12.444Z,71.97
2024-02-08T04:20:01.917Z,72.02
2024-02-08T04:22:51.326Z,72.01
2024-02-08T04:25:40.435Z,72.07
2024-02-08T04:28:29.788Z,71.71
2024-02-08T04:31:18.715Z,71.92
2024-02-08T04:34:08.112Z,71.85
2024-02-08T04:36:57.218Z,71.85
2024-02-08T04:39:46.561Z,71.81
2024-02-08T04:42:35.892Z,71.79
2024-02-08T04:45:26.340Z,71.83
2024-02-08T04:48:15.887Z,71.90
2024-02-08T04:51:05.552Z,71.87
2024-02-08T04:53:41.045Z,71.89
2024-02-08T04:56:13.782Z,72.16
2024-02-08T04:59:08.168Z,72.09
2024-02-08T05:01:39.491Z,72.03
2024-02-08T05:04:11.632Z,71.89
2024-02-08T05:06:46.411Z,72.05
2024-02-08T05:09:20.958Z,72.10
2024-02-08T05:11:53.456Z,71.97
2024-02-08T05:14:26.604Z,71.91
2024-02-08T05:16:59.838Z,71.87
2024-02-08T05:19:31.930Z,71.72
2024-02-08T05:22:04.083Z,71.86
2024-02-08T05:24:35.874Z,71.93
2024-02-08T05:27:07.801Z,72.07
2024-02-08T05:29:42.412Z,72.08
2024-02-08T05:32:14.230Z,72.29
2024-02-08T05:34:46.038Z,72.01
2024-02-08T05:37:18.021Z,71.99
2024-02-08T05:39:49.948Z,72.06
2024-02-08T05:42:22.750Z,72.04
2024-02-08T05:45:14.100Z,71.97
2024-02-08T05:47:46.650Z,71.89
2024-02-08T05:50:23.776Z,72.02
2024-02-08T05:52:58.227Z,72.16
2024-02-08T05:55:34.667Z,72.10
2024-02-08T05:58:08.179Z,72.13
2024-02-08T06:00:47.284Z,71.90
2024-02-08T06:03:28.887Z,71.82
2024-02-08T06:06:08.636Z,71.82
2024-02-08T06:08:42.891Z,71.79
2024-02-08T06:11:21.090Z,71.62
2024-02-08T06:13:56.316Z,71.70
2024-02-08T06:16:30.597Z,71.57
2024-02-08T06:19:06.124Z,71.78
2024-02-08T06:21:44.603Z,71.92
2024-02-08T06:24:33.710Z,71.95
2024-02-08T06:27:14.809Z,71.96
2024-02-08T06:29:48.496Z,72.00
2024-02-08T06:32:44.730Z,71.87
2024-02-08T06:35:21.697Z,71.67
2024-02-08T06:38:01.620Z,71.86
2024-02-08T06:40:52.423Z,71.71
2024-02-08T06:43:46.824Z,71.72
2024-02-08T06:46:29.428Z,71.83
2024-02-08T06:49:18.844Z,72.08
2024-02-08T06:52:10.374Z,72.03
2024-02-08T06:54:59.833Z,72.06
2024-02-08T06:57:49.161Z,72.05
2024-02-08T07:00:38.788Z,71.99
2024-02-08T07:03:28.126Z,72.05
2024-02-08T07:06:18.083Z,72.10
2024-02-08T07:09:07.425Z,72.25
2024-02-08T07:11:56.915Z,72.23
2024-02-08T07:14:45.931Z,72.37
2024-02-08T07:17:35.280Z,72.22
2024-02-08T07:20:25.992Z,71.92
2024-02-08T07:23:29.523Z,71.85
2024-02-08T07:26:30.121Z,72.16
2024-02-08T07:29:19.635Z,71.93
2024-02-08T07:32:08.100Z,71.86
2024-02-08T07:34:57.416Z,71.79
2024-02-08T07:37:30.935Z,71.91
2024-02-08T07:40:03.533Z,71.72
2024-02-08T07:42:42.850Z,71.70
2024-02-08T07:45:15.642Z,71.37
2024-02-08T07:47:58.764Z,71.50
2024-02-08T07:50:37.071Z,71.24
2024-02-08T07:53:20.869Z,71.09
2024-02-08T07:55:59.296Z,70.94
2024-02-08T07:58:31.173Z,70.54
2024-02-08T08:01:04.048Z,70.55
2024-02-08T08:03:36.694Z,70.92
2024-02-08T08:06:09.164Z,70.73
2024-02-08T08:08:43.677Z,70.27
2024-02-08T08:11:18.297Z,70.01
2024-02-08T08:14:08.403Z,69.75
2024-02-08T08:17:00.411Z,69.88
2024-02-08T08:19:40.234Z,69.51
2024-02-08T08:22:29.899Z,69.26
2024-02-08T08:25:29.733Z,68.96
2024-02-08T08:28:31.531Z,68.98
2024-02-08T08:31:18.466Z,68.97
2024-02-08T08:34:22.298Z,69.00
2024-02-08T08:37:04.152Z,69.18
2024-02-08T08:40:21.977Z,69.35
2024-02-08T08:42:56.166Z,69.27
2024-02-08T08:45:28.045Z,69.45
2024-02-08T08:48:02.535Z,69.12
2024-02-08T08:50:34.613Z,68.88
2024-02-08T08:53:18.099Z,68.61
2024-02-08T08:55:51.932Z,68.80
2024-02-08T08:58:28.874Z,68.85
2024-02-08T09:01:13.069Z,68.39
2024-02-08T09:03:46.271Z,68.46
2024-02-08T09:06:18.261Z,67.32
2024-02-08T09:08:56.356Z,66.90
2024-02-08T09:11:29.269Z,66.90
2024-02-08T09:14:11.548Z,66.54
2024-02-08T09:16:53.500Z,66.31
2024-02-08T09:19:28.957Z,66.61
2024-02-08T09:22:03.551Z,66.19
2024-02-08T09:24:43.620Z,65.86
2024-02-08T09:27:18.269Z,65.78
2024-02-08T09:29:57.493Z,65.45
2024-02-08T09:32:45.756Z,65.11
2024-02-08T09:35:18.334Z,64.83
2024-02-08T09:37:50.223Z,64.51
2024-02-08T09:40:43.803Z,64.70
2024-02-08T09:43:20.224Z,63.71
2024-02-08T09:46:07.146Z,63.91
2024-02-08T09:48:48.206Z,63.79
2024-02-08T09:51:25.354Z,64.13
2024-02-08T09:54:16.137Z,64.41
2024-02-08T09:56:52.928Z,64.15
2024-02-08T09:59:52.157Z,63.67
2024-02-08T10:02:34.007Z,64.05
2024-02-08T10:05:41.426Z,64.63
2024-02-08T10:08:28.643Z,64.58
2024-02-08T10:11:24.582Z,64.59
2024-02-08T10:14:04.176Z,64.55
2024-02-08T10:16:45.044Z,64.38
2024-02-08T10:19:29.557Z,64.80
2024-02-08T10:22:12.187Z,64.90
2024-02-08T10:25:06.852Z,64.34
2024-02-08T10:27:39.139Z,64.80
2024-02-08T10:30:13.786Z,65.05
2024-02-08T10:32:46.522Z,64.68
2024-02-08T10:35:21.919Z,64.15
2024-02-08T10:38:09.034Z,63.87
2024-02-08T10:40:41.779Z,63.84
2024-02-08T10:43:19.440Z,63.40
2024-02-08T10:45:55.212Z,63.71
2024-02-08T10:48:30.356Z,63.82
2024-02-08T10:51:04.395Z,63.42
2024-02-08T10:53:49.772Z,63.33
2024-02-08T10:56:41.970Z,62.59
2024-02-08T10:59:37.763Z,62.56
2024-02-08T11:02:32.028Z,63.27
2024-02-08T11:05:43.082Z,63.62
2024-02-08T11:08:25.422Z,63.43
2024-02-08T11:11:04.910Z,63.27
2024-02-08T11:13:39.402Z,63.07
2024-02-08T11:16:22.198Z,63.90
2024-02-08T11:18:56.587Z,63.74
2024-02-08T11:21:45.124Z,63.81
2024-02-08T11:24:39.943Z,63.74
2024-02-08T11:27:14.568Z,63.16
2024-02-08T11:29:47.612Z,63.15
2024-02-08T11:32:20.065Z,63.10
2024-02-08T11:34:56.201Z,62.91
2024-02-08T11:37:39.763Z,62.98
2024-02-08T11:40:20.917Z,62.75
2024-02-08T11:42:53.424Z,62.86
2024-02-08T11:45:28.858Z,63.06
2024-02-08T11:48:05.629Z,63.02
2024-02-08T11:50:38.518Z,62.81
2024-02-08T11:53:10.827Z,63.34
2024-02-08T11:55:46.340Z,63.46
2024-02-08T11:58:18.937Z,63.46
2024-02-08T12:00:54.506Z,63.55
2024-02-08T12:03:28.080Z,63.81
2024-02-08T12:06:00.064Z,63.78
2024-02-08T12:08:37.742Z,63.95
2024-02-08T12:11:14.984Z,64.12
2024-02-08T12:13:46.944Z,63.96
2024-02-08T12:16:19.169Z,63.66
2024-02-08T12:19:00.766Z,64.00
2024-02-08T12:21:32.642Z,64.08
2024-02-08T12:24:04.488Z,64.16
2024-02-08T12:26:39.846Z,64.35
2024-02-08T12:29:18.063Z,64.43
2024-02-08T12:31:51.482Z,64.74
2024-02-08T12:34:32.647Z,64.95
2024-02-08T12:37:07.978Z,65.31
2024-02-08T12:39:44.370Z,65.38
2024-02-08T12:42:19.705Z,65.51
2024-02-08T12:44:51.889Z,65.86
2024-02-08T12:47:24.599Z,66.04
2024-02-08T12:50:02.409Z,66.41
2024-02-08T12:52:42.174Z,66.47
2024-02-08T12:55:20.584Z,67.07
2024-02-08T12:57:59.835Z,66.71
2024-02-08T13:00:34.551Z,67.06
2024-02-08T13:03:08.278Z,67.18
2024-02-08T13:05:42.174Z,67.27
2024-02-08T13:08:22.231Z,67.38
2024-02-08T13:11:00.061Z,67.29
2024-02-08T13:13:33.146Z,67.43
2024-02-08T13:16:11.138Z,67.58
2024-02-08T13:18:44.633Z,68.09
2024-02-08T13:21:16.850Z,68.10
2024-02-08T13:23:48.639Z,67.99
2024-02-08T13:26:29.543Z,68.01
2024-02-08T13:29:04.921Z,68.35
2024-02-08T13:31:39.352Z,68.46
2024-02-08T13:34:11.702Z,68.31
2024-02-08T13:36:45.113Z,68.52
2024-02-08T13:39:17.604Z,68.55
2024-02-08T13:41:49.385Z,68.38
2024-02-08T13:44:22.223Z,68.61
2024-02-08T13:46:54.170Z,68.92
2024-02-08T13:49:26.326Z,68.81
2024-02-08T13:51:58.473Z,68.94
2024-02-08T13:54:32.714Z,69.19
2024-02-08T13:57:13.676Z,69.32
2024-02-08T13:59:47.367Z,69.24
2024-02-08T14:02:20.372Z,69.40
2024-02-08T14:04:56.495Z,69.54
2024-02-08T14:07:30.120Z,69.61
2024-02-08T14:10:02.587Z,69.90
2024-02-08T14:12:35.127Z,69.74
2024-02-08T14:15:09.222Z,69.62
2024-02-08T14:17:41.702Z,69.86
2024-02-08T14:20:27.527Z,69.87
2024-02-08T14:23:02.084Z,70.08
2024-02-08T14:25:49.790Z,69.96
2024-02-08T14:28:21.592Z,70.22
2024-02-08T14:30:54.047Z,70.20
2024-02-08T14:33:26.203Z,70.60
2024-02-08T14:35:58.412Z,70.50
2024-02-08T14:38:33.735Z,70.73
2024-02-08T14:41:07.439Z,70.59
2024-02-08T14:43:42.929Z,70.71
2024-02-08T14:46:18.997Z,70.69
2024-02-08T14:48:52.920Z,70.80
2024-02-08T14:51:31.571Z,71.00
2024-02-08T14:54:03.502Z,71.19
2024-02-08T14:56:36.483Z,71.24
2024-02-08T14:59:14.639Z,71.05
2024-02-08T15:01:54.017Z,71.35
2024-02-08T15:04:27.374Z,71.35
2024-02-08T15:07:08.341Z,71.37
2024-02-08T15:09:50.516Z,71.42
2024-02-08T15:12:32.339Z,71.36
2024-02-08T15:15:07.382Z,71.39
2024-02-08T15:17:45.126Z,71.63
2024-02-08T15:20:35.154Z,71.79
2024-02-08T15:23:32.688Z,71.96
2024-02-08T15:26:14.141Z,72.02
2024-02-08T15:28:56.906Z,72.14
2024-02-08T15:31:48.506Z,72.13
2024-02-08T15:34:41.359Z,72.04
2024-02-08T15:37:21.360Z,71.65
2024-02-08T15:40:11.048Z,72.04
2024-02-08T15:42:44.825Z,71.74
2024-02-08T15:45:16.864Z,72.00
2024-02-08T15:48:02.659Z,72.20
2024-02-08T15:50:38.075Z,72.43
2024-02-08T15:53:17.711Z,72.40
2024-02-08T15:55:57.489Z,72.02
2024-02-08T15:58:30.765Z,72.07
2024-02-08T16:01:29.173Z,72.44
2024-02-08T16:04:01.723Z,72.56
2024-02-08T16:06:55.480Z,72.45
2024-02-08T16:09:33.750Z,72.55
2024-02-08T16:12:23.866Z,72.37
2024-02-08T16:15:01.737Z,72.49
2024-02-08T16:17:59.225Z,72.68
2024-02-08T16:20:39.425Z,72.63
2024-02-08T16:23:15.726Z,72.83
2024-02-08T16:25:49.288Z,72.93
2024-02-08T16:28:24.015Z,72.73
2024-02-08T16:31:08.327Z,73.20
2024-02-08T16:33:49.242Z,72.94
2024-02-08T16:36:36.535Z,73.08
2024-02-08T16:39:23.273Z,73.12
2024-02-08T16:42:01.423Z,73.19
2024-02-08T16:44:39.412Z,73.42
2024-02-08T16:47:29.065Z,73.57
2024-02-08T16:50:17.928Z,73.93
2024-02-08T16:52:59.362Z,73.88
2024-02-08T16:55:38.957Z,73.73
2024-02-08T16:58:29.558Z,73.75
2024-02-08T17:01:07.012Z,73.79
2024-02-08T17:04:01.609Z,73.89
2024-02-08T17:06:44.783Z,73.99
2024-02-08T17:09:25.429Z,73.97
2024-02-08T17:12:06.586Z,73.98
2024-02-08T17:14:44.299Z,73.88
2024-02-08T17:17:36.494Z,73.77
2024-02-08T17:20:24.263Z,73.94
2024-02-08T17:23:06.819Z,73.84
2024-02-08T17:25:44.367Z,73.96
2024-02-08T17:28:16.715Z,73.82
2024-02-08T17:31:06.105Z,73.57
2024-02-08T17:33:48.073Z,73.37
2024-02-08T17:36:27.484Z,73.58
2024-02-08T17:39:00.899Z,73.78
2024-02-08T17:41:39.228Z,73.94
2024-02-08T17:44:17.275Z,74.19
2024-02-08T17:46:54.284Z,74.26
2024-02-08T17:49:26.468Z,74.16
2024-02-08T17:52:00.866Z,74.24
2024-02-08T17:54:45.809Z,74.33
2024-02-08T17:57:25.183Z,74.59
2024-02-08T18:00:00.853Z,74.52
2024-02-08T18:02:37.479Z,74.33
2024-02-08T18:05:15.935Z,74.41
2024-02-08T18:07:48.501Z,74.31
2024-02-08T18:10:22.066Z,74.29
2024-02-08T18:12:56.696Z,74.21
2024-02-08T18:15:35.988Z,74.18
2024-02-08T18:18:08.634Z,74.11
2024-02-08T18:20:42.845Z,73.84
2024-02-08T18:23:20.190Z,74.15
2024-02-08T18:25:53.255Z,74.35
2024-02-08T18:28:26.832Z,74.34
2024-02-08T18:30:59.126Z,74.28
2024-02-08T18:33:33.814Z,74.24
2024-02-08T18:36:09.120Z,74.03
2024-02-08T18:38:41.205Z,73.93
2024-02-08T18:41:13.959Z,74.16
2024-02-08T18:43:48.786Z,74.20
2024-02-08T18:46:25.501Z,74.44
2024-02-08T18:49:02.810Z,74.68
2024-02-08T18:51:35.055Z,74.66
2024-02-08T18:54:09.611Z,74.40
2024-02-08T18:56:45.632Z,74.24
2024-02-08T18:59:18.547Z,74.51
2024-02-08T19:01:57.359Z,74.49
2024-02-08T19:04:33.417Z,74.52
2024-02-08T19:07:06.692Z,74.58
2024-02-08T19:09:40.817Z,74.61
2024-02-08T19:12:15.224Z,74.58
2024-02-08T19:14:48.982Z,74.64
2024-02-08T19:17:22.749Z,74.56
2024-02-08T19:19:54.977Z,74.60
2024-02-08T19:22:29.074Z,74.54
2024-02-08T19:25:01.303Z,74.59
2024-02-08T19:27:35.039Z,74.45
2024-02-08T19:30:09.479Z,74.48
2024-02-08T19:32:41.377Z,74.43
2024-02-08T19:35:20.790Z,74.50
2024-02-08T19:37:52.915Z,74.59
2024-02-08T19:40:25.550Z,74.44
2024-02-08T19:42:57.903Z,74.53
2024-02-08T19:45:32.598Z,74.34
2024-02-08T19:48:18.826Z,74.19
2024-02-08T19:50:51.003Z,74.13
2024-02-08T19:53:29.545Z,74.34
2024-02-08T19:56:08.814Z,74.44
2024-02-08T19:58:40.932Z,74.50
2024-02-08T20:01:17.737Z,74.63
2024-02-08T20:03:53.524Z,74.65
2024-02-08T20:06:28.185Z,74.49
2024-02-08T20:09:01.074Z,74.35
2024-02-08T20:11:32.907Z,74.47
2024-02-08T20:14:07.678Z,74.43
2024-02-08T20:16:43.050Z,74.31
2024-02-08T20:19:16.013Z,74.15
2024-02-08T20:21:51.165Z,74.29
2024-02-08T20:24:24.585Z,74.24
2024-02-08T20:26:56.397Z,74.47
2024-02-08T20:29:29.529Z,74.60
2024-02-08T20:32:01.320Z,74.71
2024-02-08T20:34:34.528Z,74.64
2024-02-08T20:37:08.555Z,74.55
2024-02-08T20:39:42.231Z,74.59
2024-02-08T20:42:14.326Z,74.52
2024-02-08T20:44:46.118Z,74.55
2024-02-08T20:47:20.809Z,74.70
2024-02-08T20:49:57.198Z,74.70
2024-02-08T20:52:29.567Z,74.75
2024-02-08T20:55:01.943Z,74.81
2024-02-08T20:57:35.137Z,74.76
2024-02-08T21:00:09.248Z,75.01
2024-02-08T21:02:42.033Z,75.03
2024-02-08T21:05:13.944Z,75.02
2024-02-08T21:07:48.117Z,74.91
2024-02-08T21:10:26.755Z,74.93
2024-02-08T21:13:00.819Z,74.81
2024-02-08T21:15:32.685Z,74.87
2024-02-08T21:18:07.934Z,74.77
2024-02-08T21:20:39.733Z,74.82
2024-02-08T21:23:11.756Z,74.75
2024-02-08T21:25:43.620Z,74.75
2024-02-08T21:28:18.951Z,74.75
2024-02-08T21:30:50.954Z,74.77
2024-02-08T21:33:23.454Z,74.62
2024-02-08T21:36:01.178Z,74.71
2024-02-08T21:38:34.821Z,74.64
2024-02-08T21:41:07.438Z,74.59
2024-02-08T21:43:39.316Z,74.40
2024-02-08T21:46:12.931Z,74.55
2024-02-08T21:48:44.846Z,74.38
2024-02-08T21:51:17.889Z,74.49
2024-02-08T21:53:49.805Z,74.49
2024-02-08T21:56:22.254Z,74.33
2024-02-08T21:58:54.028Z,74.81
2024-02-08T22:01:37.424Z,75.02
2024-02-08T22:04:10.277Z,74.93
2024-02-08T22:06:42.364Z,74.91
2024-02-08T22:09:14.929Z,75.27
2024-02-08T22:11:54.801Z,75.37
2024-02-08T22:14:28.556Z,75.46
2024-02-08T22:17:09.408Z,75.46
2024-02-08T22:19:44.935Z,75.54
2024-02-08T22:22:17.391Z,75.63
2024-02-08T22:24:49.303Z,75.67
2024-02-08T22:27:21.267Z,75.69
2024-02-08T22:29:53.259Z,75.73
2024-02-08T22:32:26.251Z,75.71
2024-02-08T22:34:58.199Z,75.82
2024-02-08T22:37:30.184Z,76.17
2024-02-08T22:40:04.971Z,76.21
2024-02-08T22:42:38.145Z,76.27
2024-02-08T22:45:11.093Z,76.17
2024-02-08T22:47:45.366Z,76.30
2024-02-08T22:50:18.591Z,76.46
2024-02-08T22:52:53.629Z,76.44
2024-02-08T22:55:25.870Z,76.36
2024-02-08T22:57:57.862Z,76.35
2024-02-08T23:00:49.028Z,76.25
2024-02-08T23:03:25.541Z,76.23
2024-02-08T23:05:59.614Z,76.15
2024-02-08T23:08:31.637Z,76.18
2024-02-08T23:11:03.557Z,75.96
2024-02-08T23:13:35.523Z,75.94
2024-02-08T23:16:09.397Z,76.03
2024-02-08T23:18:42.863Z,76.06
2024-02-08T23:21:14.870Z,75.98
2024-02-08T23:23:47.023Z,75.83
2024-02-08T23:26:19.531Z,75.86
2024-02-08T23:28:54.207Z,75.85
2024-02-08T23:31:29.179Z,75.87
2024-02-08T23:34:04.078Z,75.85
2024-02-08T23:36:36.182Z,75.86
2024-02-08T23:39:09.193Z,75.88
2024-02-08T23:41:41.613Z,75.87
2024-02-08T23:44:13.450Z,75.70
2024-02-08T23:46:45.390Z,75.61
2024-02-08T23:49:17.272Z,75.54
2024-02-08T23:51:49.188Z,75.65
2024-02-08T23:54:23.547Z,75.59
2024-02-08T23:56:56.168Z,75.57
2024-02-08T23:59:29.730Z,75.28
