createdAt,value
2023-01-29T00:03:16.059Z,100820.16
2023-01-29T00:08:17.606Z,100804.11
2023-01-29T00:13:19.077Z,100800.52
2023-01-29T00:18:20.753Z,100794.73
2023-01-29T00:23:23.008Z,100783.64
2023-01-29T00:28:24.513Z,100782.11
2023-01-29T00:33:28.558Z,100785.19
2023-01-29T00:38:30.119Z,100786.05
2023-01-29T00:43:50.223Z,100785.54
2023-01-29T00:48:51.866Z,100780.23
2023-01-29T00:53:57.667Z,100786.90
2023-01-29T00:58:59.858Z,100783.66
2023-01-29T01:04:01.434Z,100789.30
2023-01-29T01:09:22.663Z,100788.61
2023-01-29T01:14:24.134Z,100779.22
2023-01-29T01:19:25.708Z,100770.00
2023-01-29T01:24:27.416Z,100760.61
2023-01-29T01:29:29.064Z,100758.56
2023-01-29T01:34:30.748Z,100763.84
2023-01-29T01:39:32.217Z,100768.64
2023-01-29T01:44:58.804Z,100771.19
2023-01-29T01:50:15.567Z,100775.80
2023-01-29T01:55:20.951Z,100769.15
2023-01-29T02:00:25.599Z,100767.95
2023-01-29T02:05:47.341Z,100762.66
2023-01-29T02:10:49.459Z,100754.28
2023-01-29T02:15:51.102Z,100748.13
2023-01-29T02:21:13.254Z,100738.05
2023-01-29T02:26:45.446Z,100726.77
2023-01-29T02:31:56.562Z,100718.93
2023-01-29T02:37:04.466Z,100706.45
2023-01-29T02:42:26.824Z,100695.17
2023-01-29T02:47:36.491Z,100693.46
2023-01-29T02:52:50.719Z,100694.48
2023-01-29T02:57:58.883Z,100696.72
2023-01-29T03:03:29.645Z,100697.76
2023-01-29T03:08:42.801Z,100686.83
2023-01-29T03:13:59.523Z,100684.27
2023-01-29T03:19:15.836Z,100686.48
2023-01-29T03:24:40.754Z,100679.15
2023-01-29T03:30:02.721Z,100675.21
2023-01-29T03:35:07.939Z,100675.55
2023-01-29T03:40:10.644Z,100666.50
2023-01-29T03:45:24.416Z,100662.23
2023-01-29T03:50:41.862Z,100657.12
2023-01-29T03:55:55.620Z,100661.90
2023-01-29T04:01:02.416Z,100664.30
2023-01-29T04:06:12.853Z,100660.17
2023-01-29T04:11:19.386Z,100643.64
2023-01-29T04:16:26.610Z,100629.46
2023-01-29T04:21:31.304Z,100624.00
2023-01-29T04:26:51.250Z,100619.23
2023-01-29T04:31:52.803Z,100615.29
2023-01-29T04:37:09.551Z,100611.35
2023-01-29T04:42:20.843Z,100605.89
2023-01-29T04:47:41.343Z,100591.54
2023-01-29T04:53:21.237Z,100592.40
2023-01-29T04:58:32.731Z,100599.91
2023-01-29T05:03:37.172Z,100591.55
2023-01-29T05:08:40.695Z,100589.31
2023-01-29T05:13:44.283Z,100592.91
2023-01-29T05:18:46.407Z,100597.35
2023-01-29T05:24:10.327Z,100590.17
2023-01-29T05:29:11.865Z,100579.58
2023-01-29T05:34:13.849Z,100577.52
2023-01-29T05:39:16.040Z,100586.05
2023-01-29T05:44:17.533Z,100597.65
2023-01-29T05:49:20.101Z,100595.79
2023-01-29T05:54:21.583Z,100580.77
2023-01-29T05:59:23.145Z,100570.52
2023-01-29T06:04:24.614Z,100570.50
2023-01-29T06:09:26.083Z,100566.56
2023-01-29T06:14:27.868Z,100557.16
2023-01-29T06:19:29.337Z,100565.86
2023-01-29T06:24:33.041Z,100562.79
2023-01-29T06:29:34.628Z,100559.89
2023-01-29T06:34:36.303Z,100565.50
2023-01-29T06:39:37.773Z,100568.23
2023-01-29T06:44:39.344Z,100564.12
2023-01-29T06:49:40.817Z,100561.39
2023-01-29T06:54:42.518Z,100559.48
2023-01-29T06:59:43.969Z,100554.02
2023-01-29T07:04:45.368Z,100552.27
2023-01-29T07:09:46.803Z,100553.59
2023-01-29T07:14:48.268Z,100549.30
2023-01-29T07:19:49.841Z,100554.92
2023-01-29T07:24:51.425Z,100560.72
2023-01-29T07:29:53.092Z,100566.36
2023-01-29T07:34:54.482Z,100562.41
2023-01-29T07:39:55.931Z,100548.35
2023-01-29T07:44:57.604Z,100535.15
2023-01-29T07:49:59.075Z,100520.21
2023-01-29T07:55:00.542Z,100516.01
2023-01-29T08:00:02.114Z,100516.56
2023-01-29T08:05:04.512Z,100514.41
2023-01-29T08:10:06.395Z,100509.17
2023-01-29T08:15:08.850Z,100504.07
2023-01-29T08:20:11.342Z,100504.77
2023-01-29T08:25:14.173Z,100506.02
2023-01-29T08:30:16.921Z,100489.62
2023-01-29T08:35:19.902Z,100489.33
2023-01-29T08:40:22.069Z,100476.56
2023-01-29T08:45:23.540Z,100472.94
2023-01-29T08:50:25.215Z,100468.82
2023-01-29T08:55:28.014Z,100459.38
2023-01-29T09:00:29.588Z,100457.51
2023-01-29T09:05:31.289Z,100467.75
2023-01-29T09:10:33.467Z,100463.10
2023-01-29T09:15:34.905Z,100471.48
2023-01-29T09:20:38.371Z,100477.58
2023-01-29T09:25:42.511Z,100485.53
2023-01-29T09:30:44.752Z,100485.36
2023-01-29T09:35:46.640Z,100471.04
2023-01-29T09:40:57.833Z,100467.70
2023-01-29T09:46:05.294Z,100468.87
2023-01-29T09:51:19.004Z,100462.23
2023-01-29T09:56:23.100Z,100460.21
2023-01-29T10:01:34.130Z,100458.17
2023-01-29T10:07:01.713Z,100452.14
2023-01-29T10:12:28.373Z,100444.92
2023-01-29T10:17:32.609Z,100432.92
2023-01-29T10:22:37.151Z,100428.89
2023-01-29T10:27:41.551Z,100425.63
2023-01-29T10:32:44.905Z,100421.30
2023-01-29T10:37:46.974Z,100410.66
2023-01-29T10:42:51.431Z,100396.69
2023-01-29T10:48:08.571Z,100388.74
2023-01-29T10:53:19.561Z,100370.93
2023-01-29T10:58:29.843Z,100370.58
2023-01-29T11:03:32.982Z,100367.27
2023-01-29T11:08:42.710Z,100357.84
2023-01-29T11:14:04.761Z,100360.60
2023-01-29T11:19:06.436Z,100351.40
2023-01-29T11:24:14.871Z,100341.71
2023-01-29T11:29:41.176Z,100332.81
2023-01-29T11:35:05.837Z,100326.69
2023-01-29T11:40:36.908Z,100312.98
2023-01-29T11:45:39.805Z,100314.96
2023-01-29T11:50:41.863Z,100317.20
2023-01-29T11:55:50.900Z,100309.67
2023-01-29T12:00:55.035Z,100299.53
2023-01-29T12:06:05.379Z,100290.40
2023-01-29T12:11:26.787Z,100273.84
2023-01-29T12:16:51.402Z,100276.55
2023-01-29T12:22:03.744Z,100274.33
2023-01-29T12:27:24.548Z,100270.42
2023-01-29T12:32:35.337Z,100263.78
2023-01-29T12:37:40.287Z,100263.33
2023-01-29T12:42:47.798Z,100261.41
2023-01-29T12:47:58.398Z,100259.05
2023-01-29T12:53:09.995Z,100266.46
2023-01-29T12:58:11.462Z,100284.96
2023-01-29T13:03:18.917Z,100290.63
2023-01-29T13:08:22.821Z,100277.84
2023-01-29T13:13:40.449Z,100261.11
2023-01-29T13:19:00.872Z,100252.86
2023-01-29T13:24:09.608Z,100237.73
2023-01-29T13:29:20.908Z,100226.63
2023-01-29T13:34:24.118Z,100224.23
2023-01-29T13:39:33.267Z,100224.95
2023-01-29T13:44:39.313Z,100221.91
2023-01-29T13:49:47.265Z,100216.66
2023-01-29T13:54:58.259Z,100213.66
2023-01-29T13:59:59.838Z,100210.65
2023-01-29T14:05:29.287Z,100213.09
2023-01-29T14:10:33.702Z,100214.66
2023-01-29T14:15:36.709Z,100215.20
2023-01-29T14:20:45.639Z,100210.45
2023-01-29T14:25:48.146Z,100200.58
2023-01-29T14:30:50.611Z,100201.64
2023-01-29T14:35:56.214Z,100202.88
2023-01-29T14:41:32.178Z,100201.23
2023-01-29T14:46:33.773Z,100191.65
2023-01-29T14:51:39.939Z,100194.63
2023-01-29T14:56:49.190Z,100200.83
2023-01-29T15:01:55.184Z,100213.55
2023-01-29T15:07:05.648Z,100218.03
2023-01-29T15:12:17.362Z,100214.10
2023-01-29T15:17:26.063Z,100214.11
2023-01-29T15:22:29.847Z,100210.87
2023-01-29T15:27:31.664Z,100210.17
2023-01-29T15:32:36.875Z,100188.08
2023-01-29T15:37:39.459Z,100168.41
2023-01-29T15:42:46.339Z,100160.88
2023-01-29T15:47:48.552Z,100159.85
2023-01-29T15:52:54.104Z,100158.98
2023-01-29T15:57:57.113Z,100156.21
2023-01-29T16:03:01.923Z,100155.37
2023-01-29T16:08:04.455Z,100155.88
2023-01-29T16:13:29.589Z,100151.08
2023-01-29T16:18:39.484Z,100146.27
2023-01-29T16:23:49.722Z,100134.27
2023-01-29T16:28:52.054Z,100122.11
2023-01-29T16:33:56.218Z,100106.00
2023-01-29T16:39:05.813Z,100099.63
2023-01-29T16:44:17.005Z,100089.15
2023-01-29T16:49:30.564Z,100093.08
2023-01-29T16:54:32.032Z,100084.52
2023-01-29T16:59:37.911Z,100089.16
2023-01-29T17:04:41.782Z,100088.52
2023-01-29T17:09:43.710Z,100093.70
2023-01-29T17:15:25.526Z,100098.84
2023-01-29T17:20:27.936Z,100096.95
2023-01-29T17:25:29.594Z,100093.38
2023-01-29T17:30:36.412Z,100093.54
2023-01-29T17:35:38.064Z,100095.06
2023-01-29T17:40:55.199Z,100091.65
2023-01-29T17:45:56.860Z,100085.72
2023-01-29T17:51:02.463Z,100073.11
2023-01-29T17:56:04.813Z,100058.77
2023-01-29T18:01:06.303Z,100051.09
2023-01-29T18:06:09.130Z,100041.55
2023-01-29T18:11:12.218Z,100037.10
2023-01-29T18:16:13.972Z,100035.22
2023-01-29T18:21:15.667Z,100028.55
2023-01-29T18:26:17.373Z,100022.05
2023-01-29T18:31:18.950Z,100014.34
2023-01-29T18:36:20.601Z,100000.30
2023-01-29T18:41:22.164Z,99991.11
2023-01-29T18:46:24.407Z,99980.67
2023-01-29T18:51:25.922Z,99976.56
2023-01-29T18:56:27.410Z,99966.64
2023-01-29T19:01:29.889Z,99950.72
2023-01-29T19:06:37.029Z,99941.30
2023-01-29T19:11:38.765Z,99919.55
2023-01-29T19:16:40.751Z,99914.36
2023-01-29T19:21:42.833Z,99908.52
2023-01-29T19:26:44.344Z,99908.33
2023-01-29T19:31:46.961Z,99902.97
2023-01-29T19:36:48.478Z,99902.42
2023-01-29T19:41:49.943Z,99894.17
2023-01-29T19:46:51.523Z,99890.77
2023-01-29T19:51:55.549Z,99885.85
2023-01-29T19:56:57.119Z,99878.70
2023-01-29T20:01:58.632Z,99874.25
2023-01-29T20:07:00.164Z,99878.86
2023-01-29T20:12:01.840Z,99861.08
2023-01-29T20:17:03.305Z,99845.72
2023-01-29T20:22:05.498Z,99839.41
2023-01-29T20:27:10.344Z,99845.92
2023-01-29T20:32:13.357Z,99839.44
2023-01-29T20:37:14.819Z,99825.42
2023-01-29T20:42:16.400Z,99815.48
2023-01-29T20:47:18.175Z,99807.61
2023-01-29T20:52:19.641Z,99789.92
2023-01-29T20:57:21.312Z,99774.84
2023-01-29T21:02:22.977Z,99766.60
2023-01-29T21:07:24.563Z,99760.23
2023-01-29T21:12:26.132Z,99736.42
2023-01-29T21:17:28.225Z,99732.77
2023-01-29T21:22:31.018Z,99717.95
2023-01-29T21:27:32.488Z,99719.23
2023-01-29T21:32:34.266Z,99714.73
2023-01-29T21:37:37.387Z,99707.09
2023-01-29T21:42:57.480Z,99711.83
2023-01-29T21:47:58.976Z,99699.09
2023-01-29T21:53:01.254Z,99684.33
2023-01-29T21:58:03.839Z,99679.48
2023-01-29T22:03:06.389Z,99663.73
2023-01-29T22:08:07.913Z,99654.27
2023-01-29T22:13:09.579Z,99648.41
2023-01-29T22:18:11.158Z,99638.10
2023-01-29T22:23:13.339Z,99635.19
2023-01-29T22:28:18.296Z,99625.41
2023-01-29T22:33:20.171Z,99614.95
2023-01-29T22:38:23.393Z,99594.23
2023-01-29T22:43:25.468Z,99591.67
2023-01-29T22:48:28.169Z,99591.14
2023-01-29T22:53:29.643Z,99580.33
2023-01-29T22:58:31.207Z,99569.21
2023-01-29T23:03:33.208Z,99553.43
2023-01-29T23:08:34.764Z,99543.52
2023-01-29T23:13:36.241Z,99532.73
2023-01-29T23:18:37.812Z,99527.24
2023-01-29T23:23:39.904Z,99506.89
2023-01-29T23:28:41.669Z,99490.64
2023-01-29T23:33:43.550Z,99471.98
2023-01-29T23:38:45.125Z,99467.55
2023-01-29T23:43:46.694Z,99450.60
2023-01-29T23:48:48.163Z,99436.91
2023-01-29T23:53:49.633Z,99429.39
2023-01-29T23:58:55.326Z,99414.29
