createdAt,value
2019-02-28T00:00:43.191Z,71.41
2019-02-28T00:01:46.029Z,71.62
2019-02-28T00:02:43.076Z,71.41
2019-02-28T00:03:43.032Z,71.62
2019-02-28T00:04:45.134Z,71.83
2019-02-28T00:05:43.023Z,72.27
2019-02-28T00:06:50.062Z,72.24
2019-02-28T00:07:42.988Z,72.06
2019-02-28T00:08:43.010Z,72.27
2019-02-28T00:09:42.968Z,72.38
2019-02-28T00:10:45.002Z,72.89
2019-02-28T00:11:42.946Z,72.81
2019-02-28T00:12:45.279Z,73.02
2019-02-28T00:13:42.924Z,73.54
2019-02-28T00:14:42.950Z,73.54
2019-02-28T00:15:42.915Z,73.54
2019-02-28T00:16:42.964Z,74.15
2019-02-28T00:17:43.711Z,74.19
2019-02-28T00:18:42.980Z,74.60
2019-02-28T00:19:42.856Z,74.50
2019-02-28T00:20:42.918Z,74.08
2019-02-28T00:21:42.836Z,74.50
2019-02-28T00:22:42.901Z,74.91
2019-02-28T00:23:42.813Z,74.80
2019-02-28T00:24:42.915Z,74.77
2019-02-28T00:25:42.791Z,74.98
2019-02-28T00:26:46.318Z,74.87
2019-02-28T00:27:42.770Z,74.46
2019-02-28T00:28:42.840Z,74.57
2019-02-28T00:29:42.751Z,75.08
2019-02-28T00:30:42.752Z,75.08
2019-02-28T00:31:42.741Z,74.87
2019-02-28T00:32:42.771Z,74.15
2019-02-28T00:33:42.704Z,74.87
2019-02-28T00:34:42.785Z,74.98
2019-02-28T00:35:44.695Z,74.77
2019-02-28T00:36:42.729Z,74.57
2019-02-28T00:37:42.662Z,74.91
2019-02-28T00:38:42.709Z,74.70
2019-02-28T00:39:42.639Z,75.73
2019-02-28T00:40:42.729Z,74.84
2019-02-28T00:41:44.317Z,75.42
2019-02-28T00:42:42.635Z,75.63
2019-02-28T00:43:42.596Z,75.67
2019-02-28T00:44:42.648Z,76.25
2019-02-28T00:45:42.574Z,76.70
2019-02-28T00:46:45.024Z,76.59
2019-02-28T00:47:42.552Z,76.49
2019-02-28T00:48:42.572Z,77.31
2019-02-28T00:49:42.529Z,77.00
2019-02-28T00:50:44.634Z,77.31
2019-02-28T00:51:42.522Z,76.83
2019-02-28T00:52:44.547Z,77.04
2019-02-28T00:53:42.491Z,76.93
2019-02-28T00:54:44.344Z,77.25
2019-02-28T00:55:45.873Z,77.45
2019-02-28T00:56:44.503Z,77.35
2019-02-28T00:57:42.443Z,77.38
2019-02-28T00:58:43.463Z,77.38
2019-02-28T00:59:42.421Z,77.48
2019-02-28T01:00:42.449Z,77.59
2019-02-28T01:01:43.122Z,77.59
2019-02-28T01:02:42.463Z,78.24
2019-02-28T01:03:42.376Z,78.11
2019-02-28T01:04:42.477Z,78.31
2019-02-28T01:05:42.357Z,78.21
2019-02-28T01:06:42.541Z,79.14
2019-02-28T01:07:42.333Z,78.21
2019-02-28T01:08:42.404Z,78.31
2019-02-28T01:09:42.316Z,78.21
2019-02-28T01:10:42.416Z,78.41
2019-02-28T01:11:44.780Z,78.31
2019-02-28T01:12:42.327Z,78.31
2019-02-28T01:13:42.271Z,79.17
2019-02-28T01:14:42.346Z,78.66
2019-02-28T01:15:44.906Z,79.07
2019-02-28T01:16:42.284Z,78.41
2019-02-28T01:17:42.226Z,79.24
2019-02-28T01:18:42.268Z,79.17
2019-02-28T01:19:42.366Z,78.97
2019-02-28T01:20:42.279Z,78.76
2019-02-28T01:21:42.195Z,79.07
2019-02-28T01:22:42.194Z,78.86
2019-02-28T01:23:42.163Z,78.86
2019-02-28T01:24:42.210Z,79.31
2019-02-28T01:25:42.142Z,79.83
2019-02-28T01:26:43.371Z,79.48
2019-02-28T01:27:42.120Z,79.48
2019-02-28T01:28:42.132Z,79.11
2019-02-28T01:29:42.097Z,79.48
2019-02-28T01:30:42.144Z,79.62
2019-02-28T01:31:43.265Z,79.83
2019-02-28T01:32:42.160Z,79.72
2019-02-28T01:33:42.051Z,79.72
2019-02-28T01:34:42.069Z,79.62
2019-02-28T01:35:42.032Z,79.69
2019-02-28T01:36:43.141Z,79.52
2019-02-28T01:37:42.011Z,79.72
2019-02-28T01:38:49.059Z,79.72
2019-02-28T01:39:41.988Z,79.52
2019-02-28T01:40:42.007Z,79.48
2019-02-28T01:41:42.247Z,79.58
2019-02-28T01:42:53.935Z,79.72
2019-02-28T01:43:42.947Z,79.83
2019-02-28T01:44:42.960Z,80.04
2019-02-28T01:45:44.211Z,80.44
2019-02-28T01:46:41.946Z,80.24
2019-02-28T01:47:41.915Z,80.48
2019-02-28T01:48:41.959Z,80.90
2019-02-28T01:49:41.885Z,80.55
2019-02-28T01:50:41.974Z,80.24
2019-02-28T01:51:41.863Z,80.65
2019-02-28T01:52:46.009Z,80.65
2019-02-28T01:53:41.836Z,80.69
2019-02-28T01:54:41.899Z,80.28
2019-02-28T01:55:41.818Z,81.31
2019-02-28T01:56:41.911Z,81.00
2019-02-28T01:57:44.130Z,80.90
2019-02-28T01:58:41.823Z,81.21
2019-02-28T01:59:41.775Z,81.27
2019-02-28T02:00:41.836Z,81.21
2019-02-28T02:01:41.752Z,81.31
2019-02-28T02:02:41.779Z,81.21
2019-02-28T02:03:41.824Z,81.72
2019-02-28T02:04:43.154Z,81.41
2019-02-28T02:05:41.706Z,81.96
2019-02-28T02:06:41.775Z,82.07
2019-02-28T02:07:41.699Z,81.93
2019-02-28T02:08:41.791Z,81.82
2019-02-28T02:09:42.620Z,81.51
2019-02-28T02:10:41.699Z,82.03
2019-02-28T02:11:41.642Z,81.86
2019-02-28T02:12:41.747Z,82.14
2019-02-28T02:13:42.017Z,82.03
2019-02-28T02:14:44.891Z,82.07
2019-02-28T02:15:41.598Z,82.17
2019-02-28T02:16:42.034Z,82.38
2019-02-28T02:17:41.593Z,81.76
2019-02-28T02:18:43.348Z,82.28
2019-02-28T02:19:41.556Z,82.17
2019-02-28T02:20:41.562Z,82.62
2019-02-28T02:21:41.534Z,82.59
2019-02-28T02:22:44.517Z,82.79
2019-02-28T02:23:41.512Z,82.89
2019-02-28T02:24:41.589Z,82.59
2019-02-28T02:25:41.491Z,82.17
2019-02-28T02:26:42.362Z,82.59
2019-02-28T02:27:41.497Z,82.48
2019-02-28T02:28:42.539Z,82.62
2019-02-28T02:29:41.449Z,82.38
2019-02-28T02:30:41.529Z,82.73
2019-02-28T02:31:43.526Z,83.25
2019-02-28T02:32:41.473Z,83.04
2019-02-28T02:33:41.409Z,82.93
2019-02-28T02:34:41.453Z,83.04
2019-02-28T02:35:42.612Z,82.69
2019-02-28T02:36:41.467Z,82.38
2019-02-28T02:37:41.378Z,82.17
2019-02-28T02:38:41.832Z,82.07
2019-02-28T02:39:41.343Z,82.59
2019-02-28T02:40:41.391Z,82.79
2019-02-28T02:41:41.322Z,82.28
2019-02-28T02:42:47.438Z,82.24
2019-02-28T02:43:42.300Z,81.72
2019-02-28T02:44:41.316Z,81.21
2019-02-28T02:45:43.479Z,81.41
2019-02-28T02:46:41.331Z,81.62
2019-02-28T02:47:41.286Z,81.00
2019-02-28T02:48:42.325Z,81.66
2019-02-28T02:49:41.235Z,82.17
2019-02-28T02:50:41.255Z,81.51
2019-02-28T02:51:49.154Z,82.14
2019-02-28T02:52:42.212Z,82.17
2019-02-28T02:53:42.015Z,81.86
2019-02-28T02:54:41.177Z,81.76
2019-02-28T02:55:41.188Z,82.59
2019-02-28T02:56:42.173Z,82.31
2019-02-28T02:57:41.244Z,82.28
2019-02-28T02:58:41.135Z,82.03
2019-02-28T02:59:41.218Z,82.03
2019-02-28T03:00:41.115Z,81.72
2019-02-28T03:01:41.126Z,81.62
2019-02-28T03:02:41.112Z,81.21
2019-02-28T03:03:44.251Z,81.10
2019-02-28T03:04:41.069Z,81.00
2019-02-28T03:05:41.153Z,81.31
2019-02-28T03:06:41.053Z,81.00
2019-02-28T03:07:41.097Z,81.21
2019-02-28T03:08:41.028Z,81.21
2019-02-28T03:09:43.772Z,80.90
2019-02-28T03:10:41.006Z,81.10
2019-02-28T03:11:50.001Z,81.14
2019-02-28T03:12:40.998Z,82.17
2019-02-28T03:13:43.624Z,81.76
2019-02-28T03:14:40.963Z,82.17
2019-02-28T03:15:48.513Z,81.86
2019-02-28T03:16:40.948Z,81.66
2019-02-28T03:17:46.503Z,82.52
2019-02-28T03:18:41.919Z,82.83
2019-02-28T03:19:40.946Z,82.28
2019-02-28T03:20:42.326Z,82.38
2019-02-28T03:21:40.959Z,82.28
2019-02-28T03:22:40.882Z,81.76
2019-02-28T03:23:40.931Z,82.07
2019-02-28T03:24:40.856Z,82.73
2019-02-28T03:25:40.883Z,83.04
2019-02-28T03:26:41.853Z,83.00
2019-02-28T03:27:40.899Z,82.62
2019-02-28T03:28:40.826Z,82.73
2019-02-28T03:29:43.736Z,82.93
2019-02-28T03:30:40.804Z,83.86
2019-02-28T03:31:40.821Z,83.14
2019-02-28T03:32:42.708Z,82.62
2019-02-28T03:33:40.880Z,83.45
2019-02-28T03:34:40.744Z,82.87
2019-02-28T03:35:43.738Z,83.04
2019-02-28T03:36:40.734Z,83.76
2019-02-28T03:37:40.757Z,83.39
2019-02-28T03:38:48.188Z,83.25
2019-02-28T03:39:41.691Z,83.70
2019-02-28T03:40:41.268Z,83.28
2019-02-28T03:41:40.682Z,83.49
2019-02-28T03:42:40.762Z,83.90
2019-02-28T03:43:43.822Z,83.70
2019-02-28T03:44:40.705Z,83.25
2019-02-28T03:45:40.631Z,83.18
2019-02-28T03:46:46.329Z,83.59
2019-02-28T03:47:41.603Z,83.39
2019-02-28T03:48:40.668Z,83.80
2019-02-28T03:49:48.548Z,84.00
2019-02-28T03:50:41.570Z,84.66
2019-02-28T03:51:40.671Z,84.05
2019-02-28T03:52:43.957Z,84.25
2019-02-28T03:53:40.607Z,84.56
2019-02-28T03:54:40.537Z,84.05
2019-02-28T03:55:42.625Z,84.15
2019-02-28T03:56:40.508Z,84.36
2019-02-28T03:57:41.626Z,84.56
2019-02-28T03:58:42.900Z,84.45
2019-02-28T03:59:40.501Z,84.77
2019-02-28T04:00:40.461Z,84.97
2019-02-28T04:01:57.026Z,85.18
2019-02-28T04:02:40.444Z,84.77
2019-02-28T04:03:41.499Z,84.91
2019-02-28T04:04:48.444Z,85.39
2019-02-28T04:05:41.404Z,85.08
2019-02-28T04:06:41.045Z,84.97
2019-02-28T04:07:40.395Z,84.15
2019-02-28T04:08:40.494Z,84.77
2019-02-28T04:09:44.026Z,84.77
2019-02-28T04:10:40.371Z,84.91
2019-02-28T04:11:40.340Z,84.77
2019-02-28T04:12:45.065Z,84.29
2019-02-28T04:13:41.337Z,84.81
2019-02-28T04:14:40.400Z,84.81
2019-02-28T04:15:49.796Z,85.47
2019-02-28T04:16:41.287Z,85.57
2019-02-28T04:17:40.319Z,86.29
2019-02-28T04:18:44.881Z,86.33
2019-02-28T04:19:41.361Z,86.85
2019-02-28T04:20:40.249Z,87.16
2019-02-28T04:21:46.261Z,87.37
2019-02-28T04:22:41.224Z,86.96
2019-02-28T04:23:40.295Z,87.88
2019-02-28T04:24:40.205Z,88.09
2019-02-28T04:25:40.269Z,87.99
2019-02-28T04:26:40.186Z,88.34
2019-02-28T04:27:41.807Z,87.99
2019-02-28T04:28:40.183Z,88.20
2019-02-28T04:29:40.195Z,88.20
2019-02-28T04:30:43.774Z,87.47
2019-02-28T04:31:40.211Z,88.09
2019-02-28T04:32:40.115Z,88.20
2019-02-28T04:33:40.153Z,87.88
2019-02-28T04:34:40.099Z,88.20
2019-02-28T04:35:40.133Z,87.88
2019-02-28T04:36:40.072Z,88.40
2019-02-28T04:37:44.811Z,88.51
2019-02-28T04:38:41.062Z,87.99
2019-02-28T04:39:40.060Z,88.20
2019-02-28T04:40:40.038Z,88.20
2019-02-28T04:41:41.116Z,88.20
2019-02-28T04:42:40.006Z,88.51
2019-02-28T04:43:41.616Z,88.30
2019-02-28T04:44:39.983Z,87.95
2019-02-28T04:45:39.998Z,88.26
2019-02-28T04:46:39.962Z,87.68
2019-02-28T04:47:40.528Z,88.20
2019-02-28T04:48:39.994Z,88.40
2019-02-28T04:49:41.987Z,88.20
2019-02-28T04:50:39.923Z,87.78
2019-02-28T04:51:40.944Z,88.20
2019-02-28T04:52:39.902Z,88.51
2019-02-28T04:53:39.951Z,88.82
2019-02-28T04:54:39.893Z,88.61
2019-02-28T04:55:39.966Z,89.03
2019-02-28T04:56:42.239Z,89.13
2019-02-28T04:57:40.904Z,89.03
2019-02-28T04:58:39.834Z,89.03
2019-02-28T04:59:39.922Z,89.13
2019-02-28T05:00:39.814Z,89.03
2019-02-28T05:01:39.903Z,89.23
2019-02-28T05:02:39.792Z,89.03
2019-02-28T05:03:39.815Z,89.03
2019-02-28T05:04:39.784Z,88.61
2019-02-28T05:05:39.828Z,89.13
2019-02-28T05:06:39.747Z,89.65
2019-02-28T05:07:39.845Z,89.58
2019-02-28T05:08:39.807Z,89.89
2019-02-28T05:09:39.783Z,90.41
2019-02-28T05:10:39.704Z,89.79
2019-02-28T05:11:39.770Z,90.20
2019-02-28T05:12:40.830Z,89.58
2019-02-28T05:13:41.182Z,89.89
2019-02-28T05:14:39.675Z,90.20
2019-02-28T05:15:41.088Z,90.31
2019-02-28T05:16:39.640Z,90.41
2019-02-28T05:17:39.709Z,90.10
2019-02-28T05:18:39.616Z,90.20
2019-02-28T05:19:39.647Z,90.10
2019-02-28T05:20:45.124Z,90.20
2019-02-28T05:21:40.664Z,90.93
2019-02-28T05:22:39.573Z,90.72
2019-02-28T05:23:39.642Z,90.31
2019-02-28T05:24:42.668Z,91.03
2019-02-28T05:25:39.554Z,90.56
2019-02-28T05:26:39.533Z,90.31
2019-02-28T05:27:39.569Z,90.77
2019-02-28T05:28:41.218Z,90.87
2019-02-28T05:29:44.815Z,90.35
2019-02-28T05:30:41.484Z,90.87
2019-02-28T05:31:39.495Z,90.81
2019-02-28T05:32:39.471Z,91.12
2019-02-28T05:34:00.531Z,91.53
2019-02-28T05:34:39.446Z,91.53
2019-02-28T05:35:41.469Z,91.53
2019-02-28T05:36:39.431Z,91.95
2019-02-28T05:37:39.432Z,91.85
2019-02-28T05:38:39.406Z,92.61
2019-02-28T05:39:39.477Z,92.57
2019-02-28T05:40:41.359Z,91.95
2019-02-28T05:41:39.460Z,92.98
2019-02-28T05:42:39.363Z,92.68
2019-02-28T05:43:39.370Z,91.74
2019-02-28T05:44:55.045Z,92.78
2019-02-28T05:45:39.333Z,92.78
2019-02-28T05:46:39.391Z,91.95
2019-02-28T05:47:46.167Z,92.05
2019-02-28T05:48:40.327Z,91.85
2019-02-28T05:49:40.684Z,92.20
2019-02-28T05:50:39.317Z,91.58
2019-02-28T05:51:39.265Z,92.72
2019-02-28T05:52:39.330Z,92.93
2019-02-28T05:53:41.346Z,92.82
2019-02-28T05:54:39.273Z,92.41
2019-02-28T05:55:39.221Z,92.72
2019-02-28T05:56:39.259Z,92.20
2019-02-28T05:57:42.906Z,92.57
2019-02-28T05:58:39.268Z,92.10
2019-02-28T05:59:39.192Z,92.78
2019-02-28T06:00:39.242Z,92.61
2019-02-28T06:01:39.157Z,92.57
2019-02-28T06:02:39.196Z,92.82
2019-02-28T06:03:39.137Z,92.82
2019-02-28T06:04:39.240Z,92.61
2019-02-28T06:05:39.152Z,92.93
2019-02-28T06:06:39.121Z,93.02
2019-02-28T06:07:39.092Z,93.85
2019-02-28T06:08:39.939Z,93.02
2019-02-28T06:09:39.088Z,93.50
2019-02-28T06:10:39.165Z,92.98
2019-02-28T06:11:39.052Z,92.41
2019-02-28T06:12:40.461Z,93.23
2019-02-28T06:13:39.059Z,93.23
2019-02-28T06:14:39.103Z,93.23
2019-02-28T06:15:39.011Z,93.13
2019-02-28T06:16:39.088Z,93.02
2019-02-28T06:17:38.998Z,93.85
2019-02-28T06:18:38.997Z,93.33
2019-02-28T06:19:40.177Z,93.33
2019-02-28T06:20:39.014Z,93.65
2019-02-28T06:21:38.944Z,93.33
2019-02-28T06:22:39.946Z,93.85
2019-02-28T06:23:40.808Z,93.96
2019-02-28T06:24:38.935Z,94.27
2019-02-28T06:25:38.914Z,94.02
2019-02-28T06:26:38.950Z,94.12
2019-02-28T06:27:41.794Z,93.81
2019-02-28T06:28:38.962Z,93.81
2019-02-28T06:29:38.858Z,93.91
2019-02-28T06:30:41.386Z,93.91
2019-02-28T06:31:38.836Z,93.81
2019-02-28T06:32:38.889Z,94.12
2019-02-28T06:33:38.816Z,93.91
2019-02-28T06:34:39.416Z,93.60
2019-02-28T06:35:38.806Z,93.60
2019-02-28T06:36:38.815Z,94.08
2019-02-28T06:37:39.192Z,93.77
2019-02-28T06:38:38.829Z,93.56
2019-02-28T06:39:38.766Z,93.66
2019-02-28T06:40:38.769Z,93.66
2019-02-28T06:41:39.977Z,93.87
2019-02-28T06:42:38.751Z,94.18
2019-02-28T06:43:38.707Z,93.35
2019-02-28T06:44:38.766Z,93.73
2019-02-28T06:45:38.700Z,93.00
2019-02-28T06:46:39.860Z,92.38
2019-02-28T06:47:39.087Z,92.13
2019-02-28T06:48:38.690Z,91.61
2019-02-28T06:49:41.890Z,91.61
2019-02-28T06:50:38.735Z,91.93
2019-02-28T06:51:38.623Z,91.93
2019-02-28T06:52:38.719Z,91.05
2019-02-28T06:53:38.602Z,91.67
2019-02-28T06:54:39.919Z,91.05
2019-02-28T06:55:38.597Z,90.39
2019-02-28T06:56:38.642Z,90.29
2019-02-28T06:57:38.555Z,89.32
2019-02-28T06:58:38.656Z,89.01
2019-02-28T06:59:39.046Z,88.45
2019-02-28T07:00:40.648Z,87.89
2019-02-28T07:01:38.515Z,86.76
2019-02-28T07:02:39.605Z,86.76
2019-02-28T07:03:38.907Z,87.07
2019-02-28T07:04:38.493Z,86.34
2019-02-28T07:05:38.483Z,85.78
2019-02-28T07:06:45.983Z,86.82
2019-02-28T07:07:38.450Z,86.61
2019-02-28T07:08:40.466Z,86.61
2019-02-28T07:09:38.425Z,85.89
2019-02-28T07:10:38.463Z,85.23
2019-02-28T07:11:38.405Z,85.85
2019-02-28T07:12:38.445Z,84.36
2019-02-28T07:13:39.823Z,84.27
2019-02-28T07:14:38.459Z,84.36
2019-02-28T07:15:38.380Z,84.06
2019-02-28T07:16:38.370Z,83.75
2019-02-28T07:17:38.339Z,83.33
2019-02-28T07:18:38.385Z,83.33
2019-02-28T07:19:38.317Z,83.75
2019-02-28T07:20:38.428Z,83.29
2019-02-28T07:21:42.829Z,82.43
2019-02-28T07:22:40.157Z,82.02
2019-02-28T07:23:38.292Z,81.37
2019-02-28T07:24:38.328Z,81.33
2019-02-28T07:25:38.265Z,80.61
2019-02-28T07:26:38.337Z,79.79
2019-02-28T07:27:38.229Z,79.44
2019-02-28T07:28:38.270Z,78.78
2019-02-28T07:29:38.214Z,77.96
2019-02-28T07:30:38.293Z,78.65
2019-02-28T07:31:38.192Z,79.27
2019-02-28T07:32:38.276Z,79.58
2019-02-28T07:33:38.164Z,79.16
2019-02-28T07:34:38.187Z,79.82
2019-02-28T07:35:38.158Z,80.54
2019-02-28T07:36:38.201Z,80.75
2019-02-28T07:37:38.120Z,80.85
2019-02-28T07:38:38.214Z,80.95
2019-02-28T07:39:40.433Z,81.33
2019-02-28T07:40:38.262Z,79.88
2019-02-28T07:41:38.077Z,79.27
2019-02-28T07:42:38.630Z,78.20
2019-02-28T07:43:38.057Z,78.92
2019-02-28T07:44:38.153Z,79.23
2019-02-28T07:45:38.038Z,78.41
2019-02-28T07:46:42.274Z,79.37
2019-02-28T07:47:38.014Z,79.13
2019-02-28T07:48:39.102Z,78.51
2019-02-28T07:49:37.990Z,78.03
2019-02-28T07:50:54.988Z,76.97
2019-02-28T07:51:37.984Z,75.49
2019-02-28T07:52:53.587Z,75.25
2019-02-28T07:53:40.962Z,74.08
2019-02-28T07:54:39.974Z,72.78
2019-02-28T07:55:37.923Z,72.96
2019-02-28T07:56:42.709Z,73.81
2019-02-28T07:57:38.899Z,74.36
2019-02-28T07:58:37.952Z,74.22
2019-02-28T07:59:42.238Z,73.33
2019-02-28T08:00:37.958Z,72.38
2019-02-28T08:01:37.876Z,71.32
2019-02-28T08:02:39.212Z,69.54
2019-02-28T08:03:37.849Z,69.71
2019-02-28T08:04:37.908Z,68.35
2019-02-28T08:05:37.818Z,67.67
2019-02-28T08:06:39.338Z,68.49
2019-02-28T08:07:37.799Z,68.90
2019-02-28T08:08:37.812Z,68.35
2019-02-28T08:09:40.661Z,67.37
2019-02-28T08:10:37.819Z,66.66
2019-02-28T08:11:37.767Z,66.55
2019-02-28T08:12:37.834Z,66.42
2019-02-28T08:13:38.625Z,66.83
2019-02-28T08:14:37.745Z,65.06
2019-02-28T08:15:37.720Z,65.16
2019-02-28T08:16:37.796Z,64.96
2019-02-28T08:17:40.609Z,64.83
2019-02-28T08:18:38.695Z,64.72
2019-02-28T08:19:37.664Z,64.42
2019-02-28T08:20:37.686Z,65.13
2019-02-28T08:21:43.955Z,64.39
2019-02-28T08:22:38.630Z,64.39
2019-02-28T08:23:37.745Z,63.47
2019-02-28T08:24:37.610Z,63.75
2019-02-28T08:25:39.718Z,62.93
2019-02-28T08:26:38.618Z,62.82
2019-02-28T08:27:37.629Z,62.42
2019-02-28T08:28:37.569Z,61.94
2019-02-28T08:29:37.643Z,62.96
2019-02-28T08:30:37.540Z,62.85
2019-02-28T08:31:37.555Z,63.98
2019-02-28T08:32:42.733Z,63.67
2019-02-28T08:33:38.597Z,64.18
2019-02-28T08:34:37.509Z,64.28
2019-02-28T08:35:38.502Z,64.39
2019-02-28T08:36:37.475Z,63.78
2019-02-28T08:37:37.577Z,64.89
2019-02-28T08:38:37.455Z,65.26
2019-02-28T08:39:41.195Z,65.37
2019-02-28T08:40:37.431Z,65.70
2019-02-28T08:41:38.442Z,65.06
2019-02-28T08:42:39.691Z,64.59
2019-02-28T08:43:37.432Z,64.28
2019-02-28T08:44:37.385Z,62.82
2019-02-28T08:45:37.445Z,62.52
2019-02-28T08:46:37.362Z,62.62
2019-02-28T08:47:37.389Z,63.06
2019-02-28T08:48:37.342Z,63.23
2019-02-28T08:49:42.285Z,63.13
2019-02-28T08:50:38.326Z,61.44
2019-02-28T08:51:37.384Z,61.18
2019-02-28T08:52:37.601Z,60.47
2019-02-28T08:53:37.400Z,59.75
2019-02-28T08:54:37.272Z,59.73
2019-02-28T08:55:38.298Z,59.93
2019-02-28T08:56:37.256Z,59.55
2019-02-28T08:57:37.354Z,59.58
2019-02-28T08:58:38.378Z,60.96
2019-02-28T08:59:37.337Z,61.27
2019-02-28T09:00:37.816Z,60.96
2019-02-28T09:01:40.013Z,61.16
2019-02-28T09:02:37.502Z,60.73
2019-02-28T09:03:37.267Z,60.50
2019-02-28T09:04:41.272Z,60.24
2019-02-28T09:05:37.292Z,58.92
2019-02-28T09:06:37.918Z,58.07
2019-02-28T09:07:37.249Z,57.97
2019-02-28T09:08:37.191Z,58.89
2019-02-28T09:09:37.218Z,57.97
2019-02-28T09:10:37.555Z,57.74
2019-02-28T09:11:37.123Z,57.95
2019-02-28T09:12:37.092Z,57.84
2019-02-28T09:13:39.943Z,56.39
2019-02-28T09:14:38.052Z,58.02
2019-02-28T09:15:37.180Z,57.28
2019-02-28T09:16:39.721Z,55.93
2019-02-28T09:17:39.141Z,56.01
2019-02-28T09:18:37.014Z,55.27
2019-02-28T09:19:38.117Z,55.25
2019-02-28T09:20:36.986Z,53.88
2019-02-28T09:21:37.999Z,53.45
2019-02-28T09:22:37.002Z,52.33
2019-02-28T09:23:37.718Z,51.93
2019-02-28T09:24:36.948Z,52.74
2019-02-28T09:25:37.002Z,52.74
2019-02-28T09:26:36.921Z,53.02
2019-02-28T09:27:39.028Z,54.13
2019-02-28T09:28:36.919Z,54.33
2019-02-28T09:29:36.927Z,53.70
2019-02-28T09:30:36.877Z,53.98
2019-02-28T09:31:39.078Z,53.34
2019-02-28T09:32:36.871Z,52.89
2019-02-28T09:33:36.885Z,55.25
2019-02-28T09:34:36.836Z,55.25
2019-02-28T09:35:36.868Z,54.31
2019-02-28T09:36:36.812Z,52.59
2019-02-28T09:37:37.879Z,51.96
2019-02-28T09:38:36.807Z,50.80
2019-02-28T09:39:36.896Z,48.78
2019-02-28T09:40:36.775Z,50.62
2019-02-28T09:41:40.152Z,51.03
2019-02-28T09:42:36.747Z,49.16
2019-02-28T09:43:36.852Z,49.13
2019-02-28T09:44:36.722Z,48.61
2019-02-28T09:45:39.885Z,48.53
2019-02-28T09:46:36.708Z,49.41
2019-02-28T09:47:36.746Z,50.06
2019-02-28T09:48:37.095Z,51.30
2019-02-28T09:49:36.758Z,50.92
2019-02-28T09:50:36.658Z,48.45
2019-02-28T09:51:36.774Z,49.51
2019-02-28T09:52:41.234Z,50.74
2019-02-28T09:53:36.713Z,50.26
2019-02-28T09:54:36.614Z,51.78
2019-02-28T09:55:36.702Z,50.67
2019-02-28T09:56:36.592Z,51.40
2019-02-28T09:57:36.607Z,52.54
2019-02-28T09:58:36.591Z,52.11
2019-02-28T09:59:37.811Z,51.93
2019-02-28T10:00:36.550Z,51.25
2019-02-28T10:01:36.634Z,50.32
2019-02-28T10:02:36.527Z,50.32
2019-02-28T10:03:46.511Z,48.70
2019-02-28T10:04:36.510Z,50.19
2019-02-28T10:05:42.190Z,48.75
2019-02-28T10:06:36.482Z,48.81
2019-02-28T10:07:37.497Z,46.93
2019-02-28T10:08:37.898Z,46.55
2019-02-28T10:09:36.484Z,46.37
2019-02-28T10:10:36.444Z,47.92
2019-02-28T10:11:36.498Z,46.69
2019-02-28T10:12:39.431Z,47.19
2019-02-28T10:13:37.466Z,47.58
2019-02-28T10:14:36.405Z,47.30
2019-02-28T10:15:38.735Z,46.71
2019-02-28T10:16:37.378Z,47.09
2019-02-28T10:17:36.438Z,48.21
2019-02-28T10:18:38.921Z,47.72
2019-02-28T10:19:43.882Z,48.58
2019-02-28T10:20:37.336Z,48.78
2019-02-28T10:21:39.457Z,48.90
2019-02-28T10:22:36.319Z,50.67
2019-02-28T10:23:36.411Z,50.77
2019-02-28T10:24:36.293Z,50.57
2019-02-28T10:25:40.408Z,50.89
2019-02-28T10:26:37.269Z,51.73
2019-02-28T10:27:36.300Z,51.93
2019-02-28T10:28:36.262Z,52.23
2019-02-28T10:29:38.447Z,51.57
2019-02-28T10:30:37.233Z,51.68
2019-02-28T10:31:38.467Z,51.83
2019-02-28T10:32:36.205Z,51.70
2019-02-28T10:33:36.275Z,50.64
2019-02-28T10:34:36.183Z,49.26
2019-02-28T10:35:36.779Z,47.70
2019-02-28T10:36:36.161Z,47.70
2019-02-28T10:37:36.165Z,49.02
2019-02-28T10:38:36.156Z,50.92
2019-02-28T10:39:36.178Z,52.79
2019-02-28T10:40:36.116Z,52.89
2019-02-28T10:41:36.195Z,52.71
2019-02-28T10:42:37.085Z,53.75
2019-02-28T10:43:36.135Z,53.06
2019-02-28T10:44:36.075Z,54.39
2019-02-28T10:45:40.901Z,53.63
2019-02-28T10:46:37.049Z,53.63
2019-02-28T10:47:36.131Z,53.60
2019-02-28T10:48:41.855Z,53.70
2019-02-28T10:49:37.017Z,52.84
2019-02-28T10:50:43.011Z,51.88
2019-02-28T10:51:35.996Z,51.68
2019-02-28T10:52:38.010Z,49.91
2019-02-28T10:53:36.281Z,50.42
2019-02-28T10:54:36.005Z,50.19
2019-02-28T10:55:35.959Z,49.46
2019-02-28T10:56:35.989Z,47.17
2019-02-28T10:57:37.225Z,47.27
2019-02-28T10:58:36.006Z,46.67
2019-02-28T10:59:35.921Z,47.32
2019-02-28T11:00:35.917Z,47.39
2019-02-28T11:01:35.885Z,49.66
2019-02-28T11:02:35.926Z,50.18
2019-02-28T11:03:35.864Z,51.73
2019-02-28T11:04:35.972Z,51.83
2019-02-28T11:05:35.842Z,52.06
2019-02-28T11:06:35.851Z,52.44
2019-02-28T11:07:37.893Z,52.69
2019-02-28T11:08:35.865Z,53.63
2019-02-28T11:09:35.814Z,53.75
2019-02-28T11:10:36.350Z,53.96
2019-02-28T11:11:35.780Z,53.75
2019-02-28T11:12:35.792Z,54.59
2019-02-28T11:13:35.755Z,55.30
2019-02-28T11:14:38.786Z,55.02
2019-02-28T11:15:35.733Z,55.53
2019-02-28T11:16:36.152Z,56.74
2019-02-28T11:17:35.711Z,55.80
2019-02-28T11:18:36.515Z,56.52
2019-02-28T11:19:35.701Z,56.21
2019-02-28T11:20:35.745Z,57.15
2019-02-28T11:21:35.665Z,56.95
2019-02-28T11:22:36.501Z,57.05
2019-02-28T11:23:35.649Z,56.99
2019-02-28T11:24:35.698Z,55.58
2019-02-28T11:25:35.710Z,55.88
2019-02-28T11:26:35.682Z,56.41
2019-02-28T11:27:35.601Z,57.35
2019-02-28T11:28:35.695Z,58.33
2019-02-28T11:29:36.390Z,58.45
2019-02-28T11:30:36.184Z,58.12
2019-02-28T11:31:35.561Z,58.20
2019-02-28T11:32:35.621Z,57.79
2019-02-28T11:33:36.431Z,56.54
2019-02-28T11:34:35.562Z,57.97
2019-02-28T11:35:35.516Z,56.01
2019-02-28T11:36:37.595Z,55.47
2019-02-28T11:37:35.486Z,56.03
2019-02-28T11:38:37.505Z,55.02
2019-02-28T11:39:35.485Z,54.89
2019-02-28T11:40:35.470Z,54.41
2019-02-28T11:41:35.443Z,54.03
2019-02-28T11:42:35.484Z,53.63
2019-02-28T11:43:38.458Z,54.16
2019-02-28T11:44:35.537Z,55.10
2019-02-28T11:45:35.397Z,55.10
2019-02-28T11:46:36.626Z,55.20
2019-02-28T11:47:35.377Z,55.78
2019-02-28T11:48:35.422Z,56.62
2019-02-28T11:49:35.368Z,56.13
2019-02-28T11:50:41.177Z,56.57
2019-02-28T11:51:36.327Z,56.39
2019-02-28T11:52:35.349Z,58.53
2019-02-28T11:53:38.991Z,57.71
2019-02-28T11:54:35.395Z,57.79
2019-02-28T11:55:35.289Z,58.42
2019-02-28T11:56:35.378Z,57.38
2019-02-28T11:57:37.676Z,57.18
2019-02-28T11:58:36.311Z,56.47
2019-02-28T11:59:35.256Z,57.00
2019-02-28T12:00:36.529Z,57.00
2019-02-28T12:01:35.227Z,56.49
2019-02-28T12:02:35.315Z,56.47
2019-02-28T12:03:35.659Z,56.67
2019-02-28T12:04:37.502Z,56.98
2019-02-28T12:05:36.176Z,57.41
2019-02-28T12:06:35.240Z,57.41
2019-02-28T12:07:35.676Z,59.03
2019-02-28T12:08:35.254Z,58.02
2019-02-28T12:09:35.149Z,58.53
2019-02-28T12:10:35.165Z,58.04
2019-02-28T12:11:36.505Z,57.23
2019-02-28T12:12:35.177Z,59.09
2019-02-28T12:13:35.092Z,58.20
2019-02-28T12:14:35.121Z,59.73
2019-02-28T12:15:38.111Z,59.60
2019-02-28T12:16:35.314Z,58.81
2019-02-28T12:17:35.052Z,58.69
2019-02-28T12:18:39.469Z,58.58
2019-02-28T12:19:35.041Z,59.09
2019-02-28T12:20:35.035Z,58.89
2019-02-28T12:21:37.603Z,58.78
2019-02-28T12:22:50.623Z,58.58
2019-02-28T12:23:34.981Z,58.99
2019-02-28T12:24:35.087Z,59.09
2019-02-28T12:25:34.959Z,57.84
2019-02-28T12:26:34.967Z,58.78
2019-02-28T12:27:34.936Z,58.78
2019-02-28T12:28:35.261Z,58.99
2019-02-28T12:29:34.936Z,58.69
2019-02-28T12:30:35.017Z,59.91
2019-02-28T12:31:35.638Z,59.19
2019-02-28T12:32:34.914Z,58.35
2019-02-28T12:33:34.871Z,58.07
2019-02-28T12:34:34.955Z,58.61
2019-02-28T12:35:39.944Z,59.50
2019-02-28T12:36:35.858Z,59.30
2019-02-28T12:37:34.826Z,58.99
2019-02-28T12:38:34.848Z,58.48
2019-02-28T12:39:36.353Z,57.43
2019-02-28T12:40:34.862Z,58.86
2019-02-28T12:41:34.788Z,58.53
2019-02-28T12:42:35.369Z,58.73
2019-02-28T12:43:34.762Z,57.41
2019-02-28T12:44:34.815Z,57.99
2019-02-28T12:45:34.743Z,57.59
2019-02-28T12:46:34.796Z,57.68
2019-02-28T12:47:34.715Z,57.28
2019-02-28T12:48:34.816Z,56.34
2019-02-28T12:49:34.711Z,56.67
2019-02-28T12:50:34.723Z,56.62
2019-02-28T12:51:36.550Z,56.41
2019-02-28T12:52:34.735Z,55.27