createdAt,value
2018-07-15T00:00:16.242Z,99.90
2018-07-15T00:02:44.689Z,99.90
2018-07-15T00:05:13.173Z,99.90
2018-07-15T00:10:09.771Z,99.90
2018-07-15T00:12:38.231Z,99.90
2018-07-15T00:15:07.231Z,99.90
2018-07-15T00:17:35.689Z,99.90
2018-07-15T00:20:04.209Z,99.90
2018-07-15T00:22:32.698Z,99.90
2018-07-15T00:25:01.158Z,99.90
2018-07-15T00:27:29.638Z,99.90
2018-07-15T00:29:58.165Z,99.90
2018-07-15T00:32:26.613Z,99.90
2018-07-15T00:34:55.050Z,99.90
2018-07-15T00:37:23.533Z,99.90
2018-07-15T00:39:51.944Z,99.90
2018-07-15T00:42:20.389Z,99.90
2018-07-15T00:47:16.935Z,99.90
2018-07-15T00:49:45.397Z,99.90
2018-07-15T00:52:13.877Z,99.90
2018-07-15T00:54:42.309Z,99.90
2018-07-15T00:57:10.762Z,99.90
2018-07-15T00:59:39.193Z,99.90
2018-07-15T01:02:07.678Z,99.90
2018-07-15T01:04:36.094Z,99.90
2018-07-15T01:09:32.738Z,99.90
2018-07-15T01:12:01.191Z,99.90
2018-07-15T01:14:29.605Z,99.90
2018-07-15T01:16:58.025Z,99.90
2018-07-15T01:19:26.481Z,99.90
2018-07-15T01:21:54.970Z,99.90
2018-07-15T01:24:23.420Z,99.90
2018-07-15T01:29:20.236Z,99.90
2018-07-15T01:31:48.689Z,99.90
2018-07-15T01:34:17.097Z,99.90
2018-07-15T01:36:45.529Z,99.90
2018-07-15T01:39:13.987Z,99.90
2018-07-15T01:41:42.561Z,99.90
2018-07-15T01:44:11.036Z,99.90
2018-07-15T01:46:39.473Z,99.90
2018-07-15T01:49:07.925Z,99.90
2018-07-15T01:51:36.337Z,99.90
2018-07-15T01:54:04.819Z,99.90
2018-07-15T01:56:33.233Z,99.90
2018-07-15T01:59:01.674Z,99.90
2018-07-15T02:01:30.097Z,99.90
2018-07-15T02:03:58.537Z,99.90
2018-07-15T02:06:27.094Z,99.90
2018-07-15T02:08:55.598Z,99.90
2018-07-15T02:11:24.062Z,99.90
2018-07-15T02:13:52.506Z,99.90
2018-07-15T02:16:20.937Z,99.90
2018-07-15T02:18:49.370Z,99.90
2018-07-15T02:21:17.781Z,99.90
2018-07-15T02:23:46.290Z,99.90
2018-07-15T02:26:14.738Z,99.90
2018-07-15T02:28:43.217Z,99.90
2018-07-15T02:31:11.675Z,99.90
2018-07-15T02:33:40.167Z,99.90
2018-07-15T02:38:36.761Z,99.90
2018-07-15T02:41:05.279Z,99.90
2018-07-15T02:43:33.754Z,99.90
2018-07-15T02:46:02.234Z,99.90
2018-07-15T02:48:30.686Z,99.90
2018-07-15T02:50:59.166Z,99.90
2018-07-15T02:53:27.613Z,99.90
2018-07-15T02:55:56.110Z,99.90
2018-07-15T02:58:24.579Z,99.90
2018-07-15T03:00:53.051Z,99.90
2018-07-15T03:03:21.502Z,99.90
2018-07-15T03:05:50.013Z,99.90
2018-07-15T03:08:18.502Z,99.90
2018-07-15T03:10:47.002Z,99.90
2018-07-15T03:13:15.482Z,99.90
2018-07-15T03:15:44.115Z,99.90
2018-07-15T03:18:12.609Z,99.90
2018-07-15T03:23:09.218Z,99.90
2018-07-15T03:25:37.673Z,99.90
2018-07-15T03:28:06.133Z,99.90
2018-07-15T03:30:34.565Z,99.90
2018-07-15T03:33:02.994Z,99.90
2018-07-15T03:35:31.462Z,99.90
2018-07-15T03:40:28.026Z,99.90
2018-07-15T03:42:56.465Z,99.90
2018-07-15T03:45:24.967Z,99.90
2018-07-15T03:50:21.594Z,99.90
2018-07-15T03:52:50.017Z,99.90
2018-07-15T03:55:18.480Z,99.90
2018-07-15T04:00:15.293Z,99.90
2018-07-15T04:02:43.768Z,99.90
2018-07-15T04:05:12.237Z,99.90
2018-07-15T04:07:40.716Z,99.90
2018-07-15T04:10:09.156Z,99.90
2018-07-15T04:12:37.591Z,99.90
2018-07-15T04:15:06.046Z,99.90
2018-07-15T04:17:34.477Z,99.90
2018-07-15T04:20:02.930Z,99.90
2018-07-15T04:22:31.410Z,99.90
2018-07-15T04:24:59.892Z,99.90
2018-07-15T04:27:28.402Z,99.90
2018-07-15T04:29:56.914Z,99.90
2018-07-15T04:32:25.405Z,99.90
2018-07-15T04:34:53.909Z,99.90
2018-07-15T04:37:22.377Z,99.90
2018-07-15T04:39:50.835Z,99.90
2018-07-15T04:42:19.317Z,99.90
2018-07-15T04:44:47.765Z,99.90
2018-07-15T04:47:16.253Z,99.90
2018-07-15T04:52:12.886Z,99.90
2018-07-15T04:54:41.349Z,99.90
2018-07-15T04:57:09.850Z,99.90
2018-07-15T04:59:38.310Z,99.90
2018-07-15T05:02:06.876Z,99.90
2018-07-15T05:04:35.312Z,99.90
2018-07-15T05:09:31.941Z,99.90
2018-07-15T05:12:00.449Z,99.90
2018-07-15T05:16:57.057Z,99.90
2018-07-15T05:19:25.526Z,99.90
2018-07-15T05:21:54.009Z,99.90
2018-07-15T05:24:22.442Z,99.90
2018-07-15T05:26:51.005Z,99.90
2018-07-15T05:29:19.417Z,99.90
2018-07-15T05:31:47.835Z,99.90
2018-07-15T05:34:16.261Z,99.90
2018-07-15T05:36:44.714Z,99.90
2018-07-15T05:39:13.134Z,99.90
2018-07-15T05:44:09.667Z,99.90
2018-07-15T05:46:38.128Z,99.90
2018-07-15T05:49:06.570Z,99.90
2018-07-15T05:51:35.026Z,99.90
2018-07-15T05:54:03.533Z,99.90
2018-07-15T05:56:31.974Z,99.90
2018-07-15T06:01:28.538Z,99.90
2018-07-15T06:03:56.957Z,99.90
2018-07-15T06:06:25.410Z,99.90
2018-07-15T06:08:53.817Z,99.90
2018-07-15T06:11:22.314Z,99.90
2018-07-15T06:13:50.718Z,99.90
2018-07-15T06:18:47.289Z,99.90
2018-07-15T06:21:15.813Z,99.90
2018-07-15T06:23:44.242Z,99.90
2018-07-15T06:26:12.726Z,99.90
2018-07-15T06:28:41.218Z,99.90
2018-07-15T06:31:09.718Z,99.90
2018-07-15T06:33:38.210Z,99.90
2018-07-15T06:36:06.710Z,99.90
2018-07-15T06:38:35.172Z,99.90
2018-07-15T06:41:03.675Z,99.90
2018-07-15T06:43:32.154Z,99.90
2018-07-15T06:46:00.633Z,99.90
2018-07-15T06:48:29.097Z,99.90
2018-07-15T06:50:57.590Z,99.90
2018-07-15T06:53:26.049Z,99.90
2018-07-15T06:55:54.526Z,99.90
2018-07-15T06:58:22.978Z,99.90
2018-07-15T07:00:51.569Z,99.90
2018-07-15T07:03:20.038Z,99.90
2018-07-15T07:05:48.514Z,99.90
2018-07-15T07:08:16.993Z,99.90
2018-07-15T07:10:45.428Z,99.90
2018-07-15T07:13:13.909Z,99.90
2018-07-15T07:15:42.362Z,99.90
2018-07-15T07:18:10.974Z,99.90
2018-07-15T07:20:39.467Z,99.90
2018-07-15T07:23:07.981Z,99.90
2018-07-15T07:25:36.633Z,99.90
2018-07-15T07:28:05.103Z,99.90
2018-07-15T07:30:33.529Z,99.90
2018-07-15T07:33:01.978Z,99.90
2018-07-15T07:35:30.452Z,99.90
2018-07-15T07:37:58.873Z,99.90
2018-07-15T07:40:27.361Z,99.90
2018-07-15T07:42:55.830Z,99.90
2018-07-15T07:45:24.269Z,99.90
2018-07-15T07:47:52.705Z,99.90
2018-07-15T07:50:21.126Z,99.90
2018-07-15T07:52:49.581Z,99.90
2018-07-15T07:55:17.999Z,99.90
2018-07-15T08:00:14.551Z,99.90
2018-07-15T08:05:11.113Z,99.90
2018-07-15T08:07:39.642Z,99.90
2018-07-15T08:10:08.102Z,99.90
2018-07-15T08:12:36.537Z,99.90
2018-07-15T08:15:05.023Z,99.90
2018-07-15T08:17:33.499Z,99.90
2018-07-15T08:20:01.939Z,99.90
2018-07-15T08:22:30.462Z,99.90
2018-07-15T08:24:58.860Z,99.90
2018-07-15T08:27:27.306Z,99.90
2018-07-15T08:30:07.014Z,99.90
2018-07-15T08:32:35.462Z,99.90
2018-07-15T08:35:03.974Z,99.90
2018-07-15T08:37:32.426Z,99.90
2018-07-15T08:40:00.866Z,99.90
2018-07-15T08:42:29.327Z,99.90
2018-07-15T08:44:57.751Z,99.90
2018-07-15T08:47:26.202Z,99.90
2018-07-15T08:49:54.638Z,99.90
2018-07-15T08:52:23.081Z,99.90
2018-07-15T08:57:19.644Z,99.90
2018-07-15T08:59:48.069Z,99.90
2018-07-15T09:02:16.532Z,99.90
2018-07-15T09:04:44.977Z,99.90
2018-07-15T09:12:09.765Z,99.90
2018-07-15T09:14:38.198Z,99.90
2018-07-15T09:17:06.643Z,99.90
2018-07-15T09:19:35.080Z,99.90
2018-07-15T09:22:03.536Z,99.90
2018-07-15T09:24:32.702Z,99.90
2018-07-15T09:27:01.135Z,99.90
2018-07-15T09:29:29.559Z,99.90
2018-07-15T09:31:58.021Z,99.90
2018-07-15T09:34:26.485Z,99.90
2018-07-15T09:36:54.986Z,99.90
2018-07-15T09:39:23.418Z,99.90
2018-07-15T09:41:51.901Z,99.90
2018-07-15T09:44:20.345Z,99.90
2018-07-15T09:46:48.885Z,99.90
2018-07-15T09:49:17.310Z,99.90
2018-07-15T09:54:13.905Z,99.90
2018-07-15T09:56:42.355Z,99.90
2018-07-15T10:04:07.121Z,98.20
2018-07-15T10:06:35.570Z,98.10
2018-07-15T10:09:04.974Z,97.50
2018-07-15T10:11:33.421Z,96.10
2018-07-15T10:14:01.861Z,96.50
2018-07-15T10:16:30.274Z,95.90
2018-07-15T10:18:58.783Z,95.90
2018-07-15T10:21:27.154Z,96.00
2018-07-15T10:23:55.641Z,96.20
2018-07-15T10:26:24.083Z,94.70
2018-07-15T10:28:52.498Z,94.10
2018-07-15T10:31:20.909Z,92.60
2018-07-15T10:33:49.342Z,91.60
2018-07-15T10:36:17.782Z,91.10
2018-07-15T10:38:46.193Z,90.90
2018-07-15T10:41:14.658Z,87.70
2018-07-15T10:43:43.153Z,83.40
2018-07-15T10:46:11.567Z,83.10
2018-07-15T10:48:40.014Z,81.00
2018-07-15T10:51:08.674Z,76.90
2018-07-15T10:53:37.179Z,73.50
2018-07-15T10:56:05.637Z,67.50
2018-07-15T10:58:34.244Z,70.00
2018-07-15T11:01:02.734Z,66.00
2018-07-15T11:03:31.255Z,65.40
2018-07-15T11:05:59.715Z,61.40
2018-07-15T11:08:28.189Z,57.60
2018-07-15T11:10:56.629Z,59.50
2018-07-15T11:13:25.183Z,59.50
2018-07-15T11:15:53.587Z,58.50
2018-07-15T11:18:22.065Z,57.80
2018-07-15T11:20:50.531Z,55.50
2018-07-15T11:23:19.037Z,54.50
2018-07-15T11:25:47.506Z,54.20
2018-07-15T11:28:16.018Z,53.10
2018-07-15T11:33:12.674Z,54.00
2018-07-15T11:38:09.307Z,52.60
2018-07-15T11:40:37.786Z,52.80
2018-07-15T11:43:06.275Z,55.00
2018-07-15T11:45:34.744Z,53.10
2018-07-15T11:48:03.269Z,51.70
2018-07-15T11:50:31.733Z,54.70
2018-07-15T11:55:28.350Z,54.80
2018-07-15T11:57:56.846Z,56.70
2018-07-15T12:00:25.309Z,54.80
2018-07-15T12:02:53.814Z,56.70
2018-07-15T12:05:22.322Z,55.00
2018-07-15T12:07:50.767Z,54.40
2018-07-15T12:10:19.245Z,55.10
2018-07-15T12:12:47.716Z,58.80
2018-07-15T12:15:16.190Z,58.00
2018-07-15T12:17:44.658Z,55.50
2018-07-15T12:20:13.173Z,57.20
2018-07-15T12:22:41.716Z,57.30
2018-07-15T12:25:10.201Z,58.80
2018-07-15T12:27:38.674Z,57.00
2018-07-15T12:30:07.302Z,56.10
2018-07-15T12:35:03.886Z,60.90
2018-07-15T12:37:32.325Z,60.10
2018-07-15T12:40:00.773Z,62.10
2018-07-15T12:42:29.194Z,61.20
2018-07-15T12:44:57.638Z,61.80
2018-07-15T12:47:26.067Z,65.00
2018-07-15T12:54:50.846Z,66.60
2018-07-15T12:57:19.305Z,61.10
2018-07-15T12:59:47.778Z,66.40
2018-07-15T13:02:16.215Z,61.30
2018-07-15T13:04:44.680Z,64.30
2018-07-15T13:07:13.125Z,63.20
2018-07-15T13:09:41.641Z,64.40
2018-07-15T13:12:10.039Z,62.80
2018-07-15T13:14:38.529Z,62.60
2018-07-15T13:22:03.297Z,67.80
2018-07-15T13:24:31.769Z,64.70
2018-07-15T13:27:00.217Z,65.00
2018-07-15T13:29:28.666Z,67.80
2018-07-15T13:31:57.094Z,71.00
2018-07-15T13:34:25.550Z,71.20
2018-07-15T13:39:22.069Z,72.00
2018-07-15T13:41:50.540Z,74.90
2018-07-15T13:44:18.974Z,76.40
2018-07-15T13:46:47.443Z,76.60
2018-07-15T13:49:15.923Z,78.60
2018-07-15T13:54:12.545Z,82.10
2018-07-15T13:56:41.034Z,83.80
2018-07-15T13:59:09.495Z,85.10
2018-07-15T14:01:38.025Z,86.90
2018-07-15T14:04:06.564Z,90.90
2018-07-15T14:06:35.030Z,95.20
2018-07-15T14:09:03.745Z,99.40
2018-07-15T14:11:32.226Z,99.90
2018-07-15T14:14:00.677Z,99.90
2018-07-15T14:16:29.137Z,99.90
2018-07-15T14:18:57.615Z,99.90
2018-07-15T14:21:26.201Z,99.90
2018-07-15T14:26:22.757Z,99.90
2018-07-15T14:28:51.206Z,99.90
2018-07-15T14:31:19.672Z,99.90
2018-07-15T14:33:48.079Z,99.90
2018-07-15T14:36:16.516Z,99.90
2018-07-15T14:38:44.942Z,99.90
2018-07-15T14:41:13.389Z,99.90
2018-07-15T14:43:41.817Z,99.90
2018-07-15T14:46:10.277Z,99.90
2018-07-15T14:48:38.837Z,99.90
2018-07-15T14:53:35.498Z,99.90
2018-07-15T14:58:32.113Z,99.90
2018-07-15T15:01:00.579Z,99.90
2018-07-15T15:03:29.034Z,99.90
2018-07-15T15:05:57.492Z,99.90
2018-07-15T15:08:25.905Z,99.90
2018-07-15T15:10:54.361Z,99.90
2018-07-15T15:13:22.793Z,99.90
2018-07-15T15:15:51.233Z,99.90
2018-07-15T15:18:19.658Z,99.90
2018-07-15T15:20:48.128Z,99.90
2018-07-15T15:23:16.584Z,99.90
2018-07-15T15:25:45.380Z,99.90
2018-07-15T15:28:13.785Z,99.90
2018-07-15T15:30:42.219Z,99.90
2018-07-15T15:33:10.646Z,99.90
2018-07-15T15:35:39.129Z,99.90
2018-07-15T15:38:07.709Z,99.90
2018-07-15T15:40:36.171Z,99.90
2018-07-15T15:43:04.702Z,99.90
2018-07-15T15:45:33.173Z,99.90
2018-07-15T15:48:01.625Z,99.90
2018-07-15T15:50:30.106Z,99.90
2018-07-15T15:52:58.545Z,99.90
2018-07-15T15:55:26.991Z,99.90
2018-07-15T15:57:55.436Z,99.90
2018-07-15T16:00:23.927Z,99.90
2018-07-15T16:02:52.412Z,99.90
2018-07-15T16:05:20.870Z,99.90
2018-07-15T16:07:49.309Z,99.90
2018-07-15T16:10:17.745Z,99.90
2018-07-15T16:12:46.221Z,99.90
2018-07-15T16:15:14.646Z,99.90
2018-07-15T16:17:43.140Z,99.90
2018-07-15T16:20:11.587Z,99.90
2018-07-15T16:25:08.371Z,99.90
2018-07-15T16:27:36.827Z,99.90
2018-07-15T16:30:05.503Z,99.90
2018-07-15T16:32:33.973Z,99.90
2018-07-15T16:35:02.446Z,99.90
2018-07-15T16:37:30.986Z,99.90
2018-07-15T16:39:59.462Z,99.90
2018-07-15T16:42:27.958Z,99.90
2018-07-15T16:44:56.433Z,99.90
2018-07-15T16:47:24.910Z,99.90
2018-07-15T16:49:53.495Z,99.90
2018-07-15T16:52:21.971Z,99.90
2018-07-15T16:54:50.437Z,99.90
2018-07-15T16:57:18.929Z,99.90
2018-07-15T16:59:47.386Z,99.90
2018-07-15T17:02:15.882Z,99.90
2018-07-15T17:04:44.356Z,99.90
2018-07-15T17:07:12.862Z,99.90
2018-07-15T17:09:41.326Z,99.90
2018-07-15T17:12:09.900Z,99.90
2018-07-15T17:14:38.378Z,99.90
2018-07-15T17:17:06.939Z,99.90
2018-07-15T17:24:32.362Z,99.90
2018-07-15T17:27:00.841Z,99.90
2018-07-15T17:29:29.278Z,99.90
2018-07-15T17:31:57.735Z,99.90
2018-07-15T17:34:26.162Z,99.90
2018-07-15T17:36:54.673Z,99.90
2018-07-15T17:39:23.134Z,99.90
2018-07-15T17:41:51.607Z,99.90
2018-07-15T17:44:20.160Z,99.90
2018-07-15T17:46:48.626Z,99.90
2018-07-15T17:49:17.115Z,99.90
2018-07-15T17:51:45.595Z,99.90
2018-07-15T17:54:14.369Z,99.90
2018-07-15T17:56:43.006Z,99.90
2018-07-15T18:01:40.195Z,99.90
2018-07-15T18:04:08.674Z,99.90
2018-07-15T18:06:37.120Z,99.90
2018-07-15T18:09:06.733Z,99.90
2018-07-15T18:11:35.159Z,99.90
2018-07-15T18:14:03.646Z,99.90
2018-07-15T18:16:32.150Z,99.90
2018-07-15T18:19:00.597Z,99.90
2018-07-15T18:23:57.253Z,99.90
2018-07-15T18:26:26.021Z,99.90
2018-07-15T18:28:54.510Z,99.90
2018-07-15T18:33:51.133Z,99.90
2018-07-15T18:36:19.629Z,99.90
2018-07-15T18:38:48.099Z,99.90
2018-07-15T18:41:16.589Z,99.90
2018-07-15T18:43:45.309Z,99.90
2018-07-15T18:46:13.777Z,99.90
2018-07-15T18:48:42.277Z,99.90
2018-07-15T18:51:10.753Z,99.90
2018-07-15T18:53:39.264Z,99.90
2018-07-15T18:56:07.749Z,99.90
2018-07-15T18:58:36.295Z,99.90
2018-07-15T19:01:04.766Z,99.90
2018-07-15T19:03:33.266Z,99.90
2018-07-15T19:06:01.788Z,99.90
2018-07-15T19:08:30.231Z,99.90
2018-07-15T19:10:58.695Z,99.90
2018-07-15T19:13:27.247Z,99.90
2018-07-15T19:15:55.707Z,99.90
2018-07-15T19:18:24.235Z,99.90
2018-07-15T19:23:20.819Z,99.90
2018-07-15T19:25:49.272Z,99.90
2018-07-15T19:28:17.706Z,99.90
2018-07-15T19:30:46.201Z,99.90
2018-07-15T19:33:14.658Z,99.90
2018-07-15T19:35:43.114Z,99.90
2018-07-15T19:38:11.544Z,99.90
2018-07-15T19:40:40.018Z,99.90
2018-07-15T19:43:08.454Z,99.90
2018-07-15T19:45:36.905Z,99.90
2018-07-15T19:48:05.373Z,99.90
2018-07-15T19:50:33.854Z,99.90
2018-07-15T19:53:02.275Z,99.90
2018-07-15T19:55:30.714Z,99.90
2018-07-15T20:00:27.293Z,99.90
2018-07-15T20:02:55.717Z,99.90
2018-07-15T20:05:24.165Z,99.90
2018-07-15T20:07:52.573Z,99.90
2018-07-15T20:10:21.037Z,99.90
2018-07-15T20:12:49.461Z,99.90
2018-07-15T20:15:17.894Z,99.90
2018-07-15T20:17:46.359Z,99.90
2018-07-15T20:20:14.806Z,99.90
2018-07-15T20:22:43.308Z,99.90
2018-07-15T20:25:11.789Z,99.90
2018-07-15T20:27:41.166Z,99.90
2018-07-15T20:30:09.634Z,99.90
2018-07-15T20:32:38.117Z,99.90
2018-07-15T20:37:34.829Z,99.90
2018-07-15T20:40:03.379Z,99.90
2018-07-15T20:42:31.830Z,99.90
2018-07-15T20:45:00.314Z,99.90
2018-07-15T20:47:28.773Z,99.90
2018-07-15T20:49:57.256Z,99.90
2018-07-15T20:52:25.707Z,99.90
2018-07-15T20:54:54.204Z,99.90
2018-07-15T20:57:22.669Z,99.90
2018-07-15T20:59:51.116Z,99.90
2018-07-15T21:02:19.578Z,99.90
2018-07-15T21:04:48.058Z,99.90
2018-07-15T21:09:44.686Z,99.90
2018-07-15T21:12:13.138Z,99.90
2018-07-15T21:14:41.630Z,99.90
2018-07-15T21:17:10.088Z,99.90
2018-07-15T21:19:38.558Z,99.90
2018-07-15T21:22:07.025Z,99.90
2018-07-15T21:24:35.546Z,99.90
2018-07-15T21:27:04.117Z,99.90
2018-07-15T21:29:32.586Z,99.90
2018-07-15T21:32:01.046Z,99.90
2018-07-15T21:34:29.533Z,99.90
2018-07-15T21:36:58.006Z,99.90
2018-07-15T21:39:26.491Z,99.90
2018-07-15T21:41:55.015Z,99.90
2018-07-15T21:44:23.532Z,99.90
2018-07-15T21:46:52.244Z,99.90
2018-07-15T21:49:20.716Z,99.90
2018-07-15T21:51:49.182Z,99.90
2018-07-15T21:56:45.788Z,99.90
2018-07-15T21:59:14.250Z,99.90
2018-07-15T22:01:43.954Z,99.90
2018-07-15T22:04:12.823Z,99.90
2018-07-15T22:06:52.554Z,99.90
2018-07-15T22:11:55.242Z,99.90
2018-07-15T22:14:23.765Z,99.90
2018-07-15T22:16:52.269Z,99.90
2018-07-15T22:19:20.726Z,99.90
2018-07-15T22:21:49.201Z,99.90
2018-07-15T22:24:17.740Z,99.90
2018-07-15T22:26:46.197Z,99.90
2018-07-15T22:29:14.684Z,99.90
2018-07-15T22:31:43.152Z,99.90
2018-07-15T22:34:11.616Z,99.90
2018-07-15T22:36:40.099Z,99.90
2018-07-15T22:39:08.576Z,99.90
2018-07-15T22:41:37.125Z,99.90
2018-07-15T22:44:05.900Z,99.90
2018-07-15T22:51:30.726Z,99.90
2018-07-15T22:53:59.210Z,99.90
2018-07-15T22:58:55.874Z,99.90
2018-07-15T23:06:21.152Z,99.90
2018-07-15T23:08:49.644Z,99.90
2018-07-15T23:11:18.124Z,99.90
2018-07-15T23:13:46.618Z,99.90
2018-07-15T23:16:15.079Z,99.90
2018-07-15T23:18:43.584Z,99.90
2018-07-15T23:21:12.130Z,99.90
2018-07-15T23:23:40.649Z,99.90
2018-07-15T23:26:09.189Z,99.90
2018-07-15T23:28:37.656Z,99.90
2018-07-15T23:31:06.121Z,99.90
2018-07-15T23:36:02.782Z,99.90
2018-07-15T23:38:31.273Z,99.90
2018-07-15T23:40:59.767Z,99.90
2018-07-15T23:43:28.269Z,99.90
2018-07-15T23:45:56.750Z,99.90
2018-07-15T23:48:25.241Z,99.90
2018-07-15T23:50:53.722Z,99.90
2018-07-15T23:53:22.221Z,99.90
2018-07-15T23:55:50.682Z,99.90
2018-07-15T23:58:19.193Z,99.90
