createdAt,value
2023-04-30T00:00:37.457Z,8.30
2023-04-30T00:06:06.716Z,9.57
2023-04-30T00:11:13.986Z,9.30
2023-04-30T00:16:19.953Z,7.80
2023-04-30T00:21:26.142Z,11.48
2023-04-30T00:26:31.591Z,8.52
2023-04-30T00:31:35.206Z,8.43
2023-04-30T00:36:40.033Z,7.50
2023-04-30T00:41:46.789Z,7.35
2023-04-30T00:46:50.666Z,10.98
2023-04-30T00:51:58.523Z,11.15
2023-04-30T00:57:09.952Z,7.32
2023-04-30T01:02:17.675Z,9.50
2023-04-30T01:07:22.318Z,7.07
2023-04-30T01:12:37.379Z,11.20
2023-04-30T01:17:57.831Z,7.00
2023-04-30T01:24:06.769Z,6.68
2023-04-30T01:29:13.907Z,7.05
2023-04-30T01:34:21.907Z,7.88
2023-04-30T01:39:50.121Z,10.80
2023-04-30T01:45:11.390Z,6.32
2023-04-30T01:50:26.807Z,7.85
2023-04-30T01:55:36.253Z,8.88
2023-04-30T02:00:41.873Z,8.85
2023-04-30T02:05:46.275Z,6.78
2023-04-30T02:11:05.594Z,7.20
2023-04-30T02:16:11.088Z,7.00
2023-04-30T02:21:15.137Z,7.45
2023-04-30T02:26:27.039Z,6.47
2023-04-30T02:31:32.333Z,8.95
2023-04-30T02:36:38.892Z,7.38
2023-04-30T02:41:43.188Z,9.38
2023-04-30T02:46:47.793Z,7.13
2023-04-30T02:51:51.058Z,8.38
2023-04-30T02:56:54.859Z,7.60
2023-04-30T03:01:59.539Z,8.60
2023-04-30T03:07:03.577Z,13.82
2023-04-30T03:12:07.419Z,9.00
2023-04-30T03:17:12.193Z,7.50
2023-04-30T03:22:15.529Z,9.57
2023-04-30T03:27:19.844Z,8.65
2023-04-30T03:32:24.625Z,8.25
2023-04-30T03:37:27.938Z,7.95
2023-04-30T03:42:31.386Z,8.25
2023-04-30T03:47:38.244Z,7.85
2023-04-30T03:52:41.592Z,8.60
2023-04-30T03:57:45.212Z,10.00
2023-04-30T04:02:50.122Z,9.70
2023-04-30T04:07:53.560Z,9.20
2023-04-30T04:12:57.533Z,10.90
2023-04-30T04:18:02.469Z,9.57
2023-04-30T04:23:05.980Z,15.07
2023-04-30T04:28:09.394Z,14.07
2023-04-30T04:33:14.058Z,9.15
2023-04-30T04:38:17.360Z,12.38
2023-04-30T04:43:21.289Z,16.42
2023-04-30T04:48:26.527Z,11.10
2023-04-30T04:53:29.845Z,11.73
2023-04-30T04:58:33.090Z,9.75
2023-04-30T05:03:38.291Z,10.10
2023-04-30T05:08:41.616Z,8.27
2023-04-30T05:13:45.160Z,9.75
2023-04-30T05:18:50.226Z,8.73
2023-04-30T05:23:53.495Z,10.27
2023-04-30T05:28:56.685Z,11.25
2023-04-30T05:34:02.246Z,11.25
2023-04-30T05:39:07.024Z,7.70
2023-04-30T05:44:10.311Z,14.50
2023-04-30T05:49:19.875Z,14.25
2023-04-30T05:54:24.087Z,11.60
2023-04-30T05:59:28.402Z,10.07
2023-04-30T06:04:33.224Z,12.85
2023-04-30T06:09:42.980Z,10.02
2023-04-30T06:14:51.712Z,6.93
2023-04-30T06:19:58.616Z,7.78
2023-04-30T06:25:22.581Z,9.98
2023-04-30T06:30:27.091Z,6.45
2023-04-30T06:35:38.736Z,6.10
2023-04-30T06:40:43.120Z,6.43
2023-04-30T06:45:49.239Z,9.13
2023-04-30T06:50:56.469Z,7.55
2023-04-30T06:56:00.421Z,7.53
2023-04-30T07:01:09.643Z,6.82
2023-04-30T07:06:18.960Z,8.38
2023-04-30T07:11:22.883Z,8.88
2023-04-30T07:16:30.099Z,8.70
2023-04-30T07:21:41.572Z,6.25
2023-04-30T07:27:03.062Z,9.63
2023-04-30T07:32:12.694Z,5.65
2023-04-30T07:37:18.932Z,6.65
2023-04-30T07:42:22.647Z,8.30
2023-04-30T07:47:47.489Z,7.13
2023-04-30T07:53:12.344Z,5.85
2023-04-30T07:58:17.380Z,6.60
2023-04-30T08:03:21.851Z,8.57
2023-04-30T08:08:26.773Z,9.05
2023-04-30T08:13:40.428Z,5.57
2023-04-30T08:18:45.464Z,4.90
2023-04-30T08:23:52.126Z,6.00
2023-04-30T08:29:00.635Z,5.00
2023-04-30T08:34:07.313Z,4.93
2023-04-30T08:39:13.704Z,5.78
2023-04-30T08:44:30.130Z,4.55
2023-04-30T08:49:34.018Z,5.63
2023-04-30T08:54:40.572Z,3.70
2023-04-30T08:59:48.021Z,4.88
2023-04-30T09:04:52.561Z,4.93
2023-04-30T09:09:58.634Z,4.72
2023-04-30T09:15:03.905Z,3.55
2023-04-30T09:20:12.857Z,5.32
2023-04-30T09:25:46.420Z,3.03
2023-04-30T09:30:58.732Z,5.80
2023-04-30T09:36:18.710Z,3.58
2023-04-30T09:41:27.712Z,5.55
2023-04-30T09:46:35.924Z,3.22
2023-04-30T09:51:56.973Z,3.85
2023-04-30T09:57:03.771Z,3.47
2023-04-30T10:02:08.789Z,6.85
2023-04-30T10:07:20.140Z,3.33
2023-04-30T10:12:33.948Z,4.75
2023-04-30T10:18:13.695Z,3.92
2023-04-30T10:23:24.133Z,8.07
2023-04-30T10:28:32.485Z,7.15
2023-04-30T10:33:49.959Z,2.50
2023-04-30T10:38:54.169Z,4.38
2023-04-30T10:44:08.941Z,4.20
2023-04-30T10:49:14.752Z,4.80
2023-04-30T10:54:24.194Z,3.83
2023-04-30T10:59:49.064Z,4.13
2023-04-30T11:05:22.816Z,3.65
2023-04-30T11:10:30.160Z,3.85
2023-04-30T11:15:42.658Z,3.33
2023-04-30T11:20:52.425Z,5.60
2023-04-30T11:25:58.091Z,3.00
2023-04-30T11:31:04.323Z,8.05
2023-04-30T11:36:08.436Z,3.33
2023-04-30T11:41:14.650Z,2.83
2023-04-30T11:46:20.001Z,3.58
2023-04-30T11:51:31.809Z,2.08
2023-04-30T11:56:41.437Z,3.05
2023-04-30T12:01:46.846Z,3.30
2023-04-30T12:06:51.022Z,4.75
2023-04-30T12:12:15.384Z,3.85
2023-04-30T12:17:36.205Z,3.08
2023-04-30T12:22:40.296Z,3.30
2023-04-30T12:27:48.317Z,5.47
2023-04-30T12:32:54.893Z,3.58
2023-04-30T12:38:22.073Z,5.72
2023-04-30T12:43:33.871Z,2.85
2023-04-30T12:48:46.596Z,2.08
2023-04-30T12:53:50.299Z,2.17
2023-04-30T12:58:56.172Z,1.88
2023-04-30T13:04:02.641Z,1.70
2023-04-30T13:09:08.705Z,2.22
2023-04-30T13:14:13.327Z,2.53
2023-04-30T13:19:20.841Z,4.18
2023-04-30T13:24:32.885Z,3.15
2023-04-30T13:29:39.799Z,2.92
2023-04-30T13:34:49.766Z,2.25
2023-04-30T13:39:53.546Z,2.35
2023-04-30T13:45:00.722Z,2.47
2023-04-30T13:50:06.053Z,3.67
2023-04-30T13:55:11.470Z,2.85
2023-04-30T14:06:25.159Z,2.03
2023-04-30T14:11:29.498Z,3.30
2023-04-30T14:16:33.207Z,4.85
2023-04-30T14:21:39.294Z,2.92
2023-04-30T14:26:43.357Z,4.07
2023-04-30T14:32:06.014Z,4.72
2023-04-30T14:37:12.456Z,5.80
2023-04-30T14:42:17.154Z,2.30
2023-04-30T14:47:22.767Z,2.80
2023-04-30T14:52:38.238Z,2.97
2023-04-30T14:57:41.478Z,5.05
2023-04-30T15:04:46.271Z,1.67
2023-04-30T15:09:49.755Z,2.90
2023-04-30T15:15:05.940Z,3.15
2023-04-30T15:20:12.859Z,2.33
2023-04-30T15:25:22.342Z,2.88
2023-04-30T15:36:02.248Z,7.45
2023-04-30T15:41:09.749Z,3.08
2023-04-30T15:46:24.120Z,3.00
2023-04-30T15:51:51.344Z,2.42
2023-04-30T15:56:56.713Z,6.28
2023-04-30T16:02:03.507Z,2.53
2023-04-30T16:07:14.890Z,2.70
2023-04-30T16:12:46.244Z,2.90
2023-04-30T16:17:52.286Z,3.60
2023-04-30T16:23:02.412Z,3.63
2023-04-30T16:28:08.400Z,1.90
2023-04-30T16:33:20.925Z,5.28
2023-04-30T16:38:27.900Z,2.60
2023-04-30T16:43:43.160Z,5.18
2023-04-30T16:48:48.363Z,2.42
2023-04-30T16:54:02.860Z,4.15
2023-04-30T16:59:12.696Z,2.20
2023-04-30T17:04:18.623Z,3.22
2023-04-30T17:09:24.471Z,5.75
2023-04-30T17:14:57.339Z,5.57
2023-04-30T17:20:02.348Z,3.08
2023-04-30T17:25:08.648Z,1.88
2023-04-30T17:30:18.136Z,2.53
2023-04-30T17:35:25.816Z,6.15
2023-04-30T17:40:33.351Z,4.97
2023-04-30T17:45:39.582Z,6.07
2023-04-30T17:50:43.081Z,5.30
2023-04-30T17:55:49.465Z,3.70
2023-04-30T18:00:53.978Z,3.53
2023-04-30T18:06:04.024Z,17.23
2023-04-30T18:11:10.414Z,5.80
2023-04-30T18:16:14.638Z,3.30
2023-04-30T18:21:20.266Z,1.90
2023-04-30T18:26:25.421Z,2.00
2023-04-30T18:31:29.256Z,3.88
2023-04-30T18:36:32.600Z,2.90
2023-04-30T18:41:37.523Z,2.53
2023-04-30T18:46:42.647Z,3.00
2023-04-30T18:51:47.448Z,3.50
2023-04-30T18:56:52.376Z,3.10
2023-04-30T19:01:55.953Z,2.13
2023-04-30T19:06:59.361Z,2.90
2023-04-30T19:12:05.631Z,4.22
2023-04-30T19:17:10.017Z,3.85
2023-04-30T19:22:15.741Z,3.53
2023-04-30T19:27:22.092Z,3.17
2023-04-30T19:32:31.573Z,3.70
2023-04-30T19:37:36.616Z,3.85
2023-04-30T19:42:41.584Z,2.90
2023-04-30T19:47:46.507Z,6.35
2023-04-30T19:52:52.599Z,5.65
2023-04-30T19:57:57.744Z,3.63
2023-04-30T20:03:04.452Z,3.17
2023-04-30T20:08:09.913Z,4.75
2023-04-30T20:13:15.904Z,4.95
2023-04-30T20:18:20.520Z,3.50
2023-04-30T20:23:23.902Z,3.67
2023-04-30T20:28:29.774Z,4.18
2023-04-30T20:33:34.254Z,2.63
2023-04-30T20:38:37.786Z,4.45
2023-04-30T20:43:43.064Z,8.98
2023-04-30T20:48:47.841Z,3.13
2023-04-30T20:53:51.047Z,6.65
2023-04-30T20:58:55.992Z,3.40
2023-04-30T21:04:00.285Z,4.50
2023-04-30T21:09:04.257Z,7.47
2023-04-30T21:14:09.478Z,4.93
2023-04-30T21:19:12.921Z,5.05
2023-04-30T21:24:19.777Z,3.70
2023-04-30T21:29:26.428Z,3.05
2023-04-30T21:34:32.795Z,3.67
2023-04-30T21:39:39.270Z,2.65
2023-04-30T21:44:44.569Z,3.33
2023-04-30T21:49:50.044Z,3.63
2023-04-30T21:54:53.427Z,3.75
2023-04-30T22:00:00.013Z,4.30
2023-04-30T22:05:04.514Z,5.43
2023-04-30T22:10:08.902Z,5.38
2023-04-30T22:15:14.227Z,5.03
2023-04-30T22:20:17.777Z,4.63
2023-04-30T22:25:22.205Z,4.68
2023-04-30T22:30:37.358Z,6.05
2023-04-30T22:35:41.206Z,5.28
2023-04-30T22:40:45.717Z,5.03
2023-04-30T22:45:50.732Z,8.10
2023-04-30T22:50:59.818Z,4.55
2023-04-30T22:56:03.525Z,5.07
2023-04-30T23:01:08.249Z,4.05
2023-04-30T23:06:12.008Z,4.82
2023-04-30T23:11:15.466Z,4.70
2023-04-30T23:16:20.190Z,8.43
2023-04-30T23:21:24.096Z,4.10
2023-04-30T23:26:27.429Z,3.03
2023-04-30T23:31:35.296Z,3.60
2023-04-30T23:36:40.841Z,3.80
2023-04-30T23:41:44.771Z,5.38
2023-04-30T23:46:52.708Z,3.05
2023-04-30T23:51:56.012Z,4.22
2023-04-30T23:57:00.386Z,3.95
