createdAt,value
2019-01-08T00:00:03.802Z,1027.02
2019-01-08T00:00:44.264Z,1027
2019-01-08T00:01:25.071Z,1027.05
2019-01-08T00:02:05.893Z,1026.98
2019-01-08T00:02:46.878Z,1027.01
2019-01-08T00:03:27.654Z,1026.99
2019-01-08T00:04:08.377Z,1027
2019-01-08T00:04:49.113Z,1027
2019-01-08T00:05:29.870Z,1026.99
2019-01-08T00:06:10.923Z,1026.99
2019-01-08T00:06:51.689Z,1027
2019-01-08T00:07:32.451Z,1026.99
2019-01-08T00:08:13.188Z,1027.01
2019-01-08T00:08:53.943Z,1027.02
2019-01-08T00:09:34.770Z,1027
2019-01-08T00:10:15.478Z,1027
2019-01-08T00:10:56.342Z,1026.99
2019-01-08T00:11:37.429Z,1027
2019-01-08T00:12:18.224Z,1027
2019-01-08T00:12:59.045Z,1026.99
2019-01-08T00:13:39.794Z,1026.98
2019-01-08T00:14:20.576Z,1027
2019-01-08T00:15:01.391Z,1026.99
2019-01-08T00:15:42.397Z,1026.98
2019-01-08T00:16:23.167Z,1026.95
2019-01-08T00:17:03.910Z,1027.02
2019-01-08T00:17:44.906Z,1026.98
2019-01-08T00:18:25.708Z,1027
2019-01-08T00:19:06.470Z,1026.99
2019-01-08T00:19:47.251Z,1026.94
2019-01-08T00:20:27.986Z,1026.96
2019-01-08T00:21:09.676Z,1026.96
2019-01-08T00:21:50.735Z,1026.96
2019-01-08T00:22:31.540Z,1027
2019-01-08T00:23:12.898Z,1026.99
2019-01-08T00:23:53.775Z,1026.98
2019-01-08T00:24:34.530Z,1026.99
2019-01-08T00:25:15.384Z,1027
2019-01-08T00:25:56.093Z,1026.98
2019-01-08T00:26:36.863Z,1027.02
2019-01-08T00:27:17.711Z,1026.99
2019-01-08T00:27:58.742Z,1026.95
2019-01-08T00:28:43.166Z,1026.96
2019-01-08T00:29:20.880Z,1026.98
2019-01-08T00:30:01.600Z,1027
2019-01-08T00:30:42.471Z,1026.99
2019-01-08T00:31:23.267Z,1026.95
2019-01-08T00:32:03.986Z,1026.98
2019-01-08T00:32:44.739Z,1026.99
2019-01-08T00:33:25.461Z,1027.01
2019-01-08T00:34:06.266Z,1027.04
2019-01-08T00:34:47.029Z,1027.03
2019-01-08T00:35:27.730Z,1027.02
2019-01-08T00:36:08.515Z,1027.04
2019-01-08T00:36:49.314Z,1027.08
2019-01-08T00:37:30.160Z,1027.05
2019-01-08T00:38:10.983Z,1027.08
2019-01-08T00:38:51.651Z,1027.09
2019-01-08T00:39:32.414Z,1027.09
2019-01-08T00:40:13.218Z,1027.05
2019-01-08T00:40:54.037Z,1027.03
2019-01-08T00:41:34.840Z,1027.02
2019-01-08T00:42:15.653Z,1027.02
2019-01-08T00:42:56.383Z,1027.04
2019-01-08T00:43:37.157Z,1027.02
2019-01-08T00:44:18.106Z,1027.02
2019-01-08T00:44:58.889Z,1027.03
2019-01-08T00:45:40.129Z,1027.02
2019-01-08T00:46:20.833Z,1027.03
2019-01-08T00:47:01.573Z,1027.03
2019-01-08T00:47:42.375Z,1027.03
2019-01-08T00:48:23.094Z,1027.01
2019-01-08T00:49:03.868Z,1027
2019-01-08T00:49:44.924Z,1026.96
2019-01-08T00:50:25.537Z,1027
2019-01-08T00:51:06.321Z,1026.97
2019-01-08T00:51:47.136Z,1026.98
2019-01-08T00:52:27.933Z,1026.97
2019-01-08T00:53:08.807Z,1026.97
2019-01-08T00:53:49.500Z,1026.95
2019-01-08T00:54:30.229Z,1026.95
2019-01-08T00:55:11.095Z,1026.99
2019-01-08T00:55:51.756Z,1026.98
2019-01-08T00:56:32.697Z,1026.98
2019-01-08T00:57:13.543Z,1027
2019-01-08T00:57:54.280Z,1027
2019-01-08T00:58:34.977Z,1027.06
2019-01-08T00:59:15.840Z,1027.03
2019-01-08T00:59:56.907Z,1027.04
2019-01-08T01:00:38.011Z,1027.03
2019-01-08T01:01:18.586Z,1027.02
2019-01-08T01:01:59.532Z,1027.01
2019-01-08T01:02:40.866Z,1027
2019-01-08T01:03:21.643Z,1027
2019-01-08T01:23:12.577Z,1027.07
2019-01-08T01:23:53.207Z,1027.09
2019-01-08T01:24:33.799Z,1027.13
2019-01-08T01:25:14.407Z,1027.11
2019-01-08T01:25:55.003Z,1027.09
2019-01-08T01:26:35.613Z,1027.09
2019-01-08T01:27:16.241Z,1027.1
2019-01-08T01:27:56.914Z,1027.11
2019-01-08T01:28:37.525Z,1027.1
2019-01-08T01:29:18.150Z,1027.12
2019-01-08T01:29:58.767Z,1027.1
2019-01-08T01:30:39.361Z,1027.12
2019-01-08T01:31:19.971Z,1027.09
2019-01-08T01:32:00.579Z,1027.1
2019-01-08T01:32:41.180Z,1027.09
2019-01-08T01:33:21.786Z,1027.08
2019-01-08T01:34:02.387Z,1027.07
2019-01-08T01:34:42.999Z,1027.09
2019-01-08T01:35:23.609Z,1027.06
2019-01-08T01:36:04.245Z,1027.07
2019-01-08T01:36:44.847Z,1027.08
2019-01-08T01:37:25.459Z,1027.06
2019-01-08T01:38:06.075Z,1027.07
2019-01-08T01:38:46.673Z,1027.11
2019-01-08T01:39:27.299Z,1027.11
2019-01-08T01:40:07.921Z,1027.08
2019-01-08T01:40:48.527Z,1027.1
2019-01-08T01:41:29.139Z,1027.09
2019-01-08T01:42:09.754Z,1027.1
2019-01-08T01:42:50.365Z,1027.09
2019-01-08T01:43:30.991Z,1027.09
2019-01-08T01:44:11.626Z,1027.1
2019-01-08T01:44:52.240Z,1027.11
2019-01-08T01:45:32.839Z,1027.1
2019-01-08T01:46:13.447Z,1027.08
2019-01-08T01:46:54.055Z,1027.1
2019-01-08T01:47:34.661Z,1027.12
2019-01-08T01:48:15.280Z,1027.11
2019-01-08T01:48:55.899Z,1027.11
2019-01-08T01:49:36.609Z,1027.12
2019-01-08T01:50:17.221Z,1027.16
2019-01-08T01:50:57.827Z,1027.15
2019-01-08T01:51:38.465Z,1027.15
2019-01-08T01:52:19.082Z,1027.17
2019-01-08T01:52:59.703Z,1027.18
2019-01-08T01:53:40.304Z,1027.2
2019-01-08T01:54:20.919Z,1027.21
2019-01-08T01:55:01.531Z,1027.25
2019-01-08T01:55:42.159Z,1027.22
2019-01-08T01:56:22.797Z,1027.22
2019-01-08T01:57:03.417Z,1027.22
2019-01-08T01:57:43.999Z,1027.22
2019-01-08T01:58:24.597Z,1027.23
2019-01-08T01:59:08.431Z,1027.25
2019-01-08T01:59:45.829Z,1027.24
2019-01-08T02:00:26.443Z,1027.23
2019-01-08T02:01:07.047Z,1027.2
2019-01-08T02:01:47.675Z,1027.23
2019-01-08T02:02:28.315Z,1027.17
2019-01-08T02:03:08.928Z,1027.15
2019-01-08T02:03:49.559Z,1027.15
2019-01-08T02:04:30.151Z,1027.16
2019-01-08T02:05:10.865Z,1027.18
2019-01-08T02:05:51.475Z,1027.17
2019-01-08T02:06:32.140Z,1027.18
2019-01-08T02:07:12.883Z,1027.14
2019-01-08T02:07:53.499Z,1027.16
2019-01-08T02:08:34.103Z,1027.15
2019-01-08T02:09:14.723Z,1027.14
2019-01-08T02:09:55.387Z,1027.15
2019-01-08T02:10:36.007Z,1027.15
2019-01-08T02:11:16.704Z,1027.16
2019-01-08T02:11:57.331Z,1027.16
2019-01-08T02:12:38.707Z,1027.13
2019-01-08T02:13:20.265Z,1027.08
2019-01-08T02:14:00.939Z,1027.06
2019-01-08T02:14:41.541Z,1027.05
2019-01-08T02:15:22.151Z,1027.07
2019-01-08T02:16:02.775Z,1027.03
2019-01-08T02:16:43.397Z,1027.04
2019-01-08T02:17:24.007Z,1027.01
2019-01-08T02:18:04.627Z,1027.02
2019-01-08T02:18:45.239Z,1027.03
2019-01-08T02:19:25.862Z,1026.95
2019-01-08T02:20:06.467Z,1026.94
2019-01-08T02:20:47.076Z,1026.94
2019-01-08T02:21:27.674Z,1026.94
2019-01-08T02:22:08.301Z,1026.97
2019-01-08T02:22:48.917Z,1026.96
2019-01-08T02:23:29.523Z,1026.96
2019-01-08T02:24:10.129Z,1026.96
2019-01-08T02:24:50.755Z,1026.94
2019-01-08T02:25:31.359Z,1026.96
2019-01-08T02:26:11.955Z,1026.94
2019-01-08T02:26:52.558Z,1026.98
2019-01-08T02:27:33.218Z,1026.96
2019-01-08T02:28:13.829Z,1026.96
2019-01-08T02:28:54.445Z,1026.99
2019-01-08T02:29:35.073Z,1026.96
2019-01-08T02:30:15.689Z,1026.99
2019-01-08T02:30:56.311Z,1026.97
2019-01-08T02:31:36.909Z,1026.94
2019-01-08T02:32:17.529Z,1026.92
2019-01-08T02:32:58.132Z,1026.92
2019-01-08T02:33:38.764Z,1026.93
2019-01-08T02:34:19.373Z,1026.93
2019-01-08T02:34:59.995Z,1026.94
2019-01-08T02:35:40.601Z,1026.91
2019-01-08T02:36:21.223Z,1026.9
2019-01-08T02:37:01.861Z,1026.91
2019-01-08T02:37:42.461Z,1026.89
2019-01-08T02:38:23.103Z,1026.85
2019-01-08T02:39:03.709Z,1026.85
2019-01-08T02:39:44.327Z,1026.86
2019-01-08T02:40:24.963Z,1026.81
2019-01-08T02:41:05.559Z,1026.78
2019-01-08T02:41:46.210Z,1026.8
2019-01-08T02:42:26.810Z,1026.78
2019-01-08T02:43:07.450Z,1026.75
2019-01-08T02:43:48.036Z,1026.72
2019-01-08T02:44:28.717Z,1026.74
2019-01-08T02:45:09.347Z,1026.73
2019-01-08T02:45:49.878Z,1026.72
2019-01-08T02:46:30.510Z,1026.69
2019-01-08T02:47:11.116Z,1026.67
2019-01-08T02:47:51.722Z,1026.73
2019-01-08T02:48:32.333Z,1026.7
2019-01-08T02:49:12.965Z,1026.69
2019-01-08T02:49:53.588Z,1026.65
2019-01-08T02:50:34.217Z,1026.66
2019-01-08T02:51:14.835Z,1026.61
2019-01-08T02:51:55.441Z,1026.65
2019-01-08T02:52:36.041Z,1026.65
2019-01-08T02:53:16.651Z,1026.66
2019-01-08T02:53:57.251Z,1026.64
2019-01-08T02:54:37.898Z,1026.64
2019-01-08T02:55:18.457Z,1026.62
2019-01-08T02:55:59.106Z,1026.65
2019-01-08T02:56:39.765Z,1026.65
2019-01-08T02:57:20.392Z,1026.64
2019-01-08T02:58:01.030Z,1026.63
2019-01-08T02:58:41.624Z,1026.65
2019-01-08T02:59:25.120Z,1026.63
2019-01-08T03:00:02.850Z,1026.62
2019-01-08T03:00:43.505Z,1026.62
2019-01-08T03:01:24.161Z,1026.59
2019-01-08T03:02:04.789Z,1026.61
2019-01-08T03:02:45.397Z,1026.61
2019-01-08T03:03:26.059Z,1026.58
2019-01-08T03:04:06.689Z,1026.56
2019-01-08T03:04:47.309Z,1026.59
2019-01-08T03:05:27.921Z,1026.56
2019-01-08T03:06:08.537Z,1026.59
2019-01-08T03:06:49.135Z,1026.58
2019-01-08T03:07:29.773Z,1026.58
2019-01-08T03:08:10.401Z,1026.56
2019-01-08T03:08:51.011Z,1026.57
2019-01-08T03:09:31.668Z,1026.58
2019-01-08T03:10:12.288Z,1026.56
2019-01-08T03:10:52.907Z,1026.57
2019-01-08T03:11:33.563Z,1026.55
2019-01-08T03:12:14.403Z,1026.52
2019-01-08T03:12:55.031Z,1026.52
2019-01-08T03:13:35.647Z,1026.5
2019-01-08T03:14:16.247Z,1026.49
2019-01-08T03:14:56.847Z,1026.47
2019-01-08T03:15:37.451Z,1026.47
2019-01-08T03:16:18.063Z,1026.45
2019-01-08T03:16:58.667Z,1026.47
2019-01-08T03:17:39.274Z,1026.47
2019-01-08T03:18:19.880Z,1026.46
2019-01-08T03:19:00.480Z,1026.48
2019-01-08T03:19:41.098Z,1026.48
2019-01-08T03:20:21.721Z,1026.51
2019-01-08T03:21:02.357Z,1026.47
2019-01-08T03:21:42.962Z,1026.46
2019-01-08T03:22:23.560Z,1026.47
2019-01-08T03:23:04.171Z,1026.43
2019-01-08T03:23:44.785Z,1026.46
2019-01-08T03:24:25.387Z,1026.48
2019-01-08T03:25:05.989Z,1026.46
2019-01-08T03:25:46.611Z,1026.46
2019-01-08T03:26:27.225Z,1026.5
2019-01-08T03:27:07.834Z,1026.47
2019-01-08T03:27:48.465Z,1026.47
2019-01-08T03:28:29.079Z,1026.49
2019-01-08T03:29:09.707Z,1026.48
2019-01-08T03:29:50.325Z,1026.44
2019-01-08T03:30:30.956Z,1026.45
2019-01-08T03:31:11.546Z,1026.46
2019-01-08T03:31:52.157Z,1026.41
2019-01-08T03:32:32.751Z,1026.4
2019-01-08T03:33:13.403Z,1026.44
2019-01-08T03:33:54.014Z,1026.37
2019-01-08T03:34:34.665Z,1026.41
2019-01-08T03:35:15.285Z,1026.41
2019-01-08T03:35:55.905Z,1026.41
2019-01-08T03:36:36.525Z,1026.41
2019-01-08T03:37:17.147Z,1026.43
2019-01-08T03:37:57.779Z,1026.42
2019-01-08T03:38:38.392Z,1026.37
2019-01-08T03:39:19.005Z,1026.36
2019-01-08T03:39:59.653Z,1026.41
2019-01-08T03:40:40.253Z,1026.38
2019-01-08T03:41:20.867Z,1026.39
2019-01-08T03:42:01.471Z,1026.37
2019-01-08T03:42:42.069Z,1026.38
2019-01-08T03:43:22.683Z,1026.34
2019-01-08T03:44:03.297Z,1026.36
2019-01-08T03:44:43.914Z,1026.37
2019-01-08T03:45:24.555Z,1026.38
2019-01-08T03:46:05.197Z,1026.37
2019-01-08T03:46:45.807Z,1026.32
2019-01-08T03:47:26.421Z,1026.34
2019-01-08T03:48:07.055Z,1026.34
2019-01-08T03:48:47.653Z,1026.29
2019-01-08T03:49:28.285Z,1026.28
2019-01-08T03:50:08.929Z,1026.27
2019-01-08T03:50:49.528Z,1026.28
2019-01-08T03:51:30.134Z,1026.29
2019-01-08T03:52:10.741Z,1026.3
2019-01-08T03:52:51.331Z,1026.28
2019-01-08T03:53:33.131Z,1026.24
2019-01-08T03:54:12.553Z,1026.23
2019-01-08T03:54:53.187Z,1026.22
2019-01-08T03:55:33.840Z,1026.22
2019-01-08T03:56:14.461Z,1026.2
2019-01-08T03:56:55.065Z,1026.15
2019-01-08T03:57:35.681Z,1026.19
2019-01-08T03:58:16.305Z,1026.18
2019-01-08T03:58:56.933Z,1026.18
2019-01-08T03:59:41.809Z,1026.15
2019-01-08T04:00:18.161Z,1026.13
2019-01-08T04:00:58.771Z,1026.11
2019-01-08T04:01:39.381Z,1026.11
2019-01-08T04:02:19.993Z,1026.08
2019-01-08T04:03:00.579Z,1026.11
2019-01-08T04:03:41.214Z,1026.07
2019-01-08T04:04:21.851Z,1026.09
2019-01-08T04:05:02.455Z,1026.11
2019-01-08T04:05:43.065Z,1026.1
2019-01-08T04:06:23.677Z,1026.1
2019-01-08T04:07:04.297Z,1026.06
2019-01-08T04:07:44.903Z,1026.09
2019-01-08T04:08:25.501Z,1026
2019-01-08T04:09:06.111Z,1026.04
2019-01-08T04:09:46.722Z,1026.03
2019-01-08T04:10:27.334Z,1026
2019-01-08T04:11:07.941Z,1025.98
2019-01-08T04:11:48.547Z,1026.04
2019-01-08T04:12:29.171Z,1025.97
2019-01-08T04:13:09.774Z,1026.01
2019-01-08T04:13:50.387Z,1026.03
2019-01-08T04:14:30.986Z,1026.01
2019-01-08T04:15:11.581Z,1026.03
2019-01-08T04:15:52.175Z,1026.02
2019-01-08T04:16:32.771Z,1026.02
2019-01-08T04:17:13.390Z,1025.99
2019-01-08T04:17:54.013Z,1025.98
2019-01-08T04:18:34.614Z,1026.01
2019-01-08T04:19:15.280Z,1025.97
2019-01-08T04:19:55.883Z,1025.96
2019-01-08T04:20:36.503Z,1025.93
2019-01-08T04:21:17.121Z,1025.88
2019-01-08T04:21:57.739Z,1025.96
2019-01-08T04:22:38.372Z,1025.91
2019-01-08T04:23:19.023Z,1025.9
2019-01-08T04:23:59.649Z,1025.85
2019-01-08T04:24:40.270Z,1025.83
2019-01-08T04:25:20.894Z,1025.85
2019-01-08T04:26:01.493Z,1025.84
2019-01-08T04:26:42.131Z,1025.82
2019-01-08T04:27:22.755Z,1025.79
2019-01-08T04:28:03.367Z,1025.79
2019-01-08T04:28:43.973Z,1025.78
2019-01-08T04:29:24.605Z,1025.77
2019-01-08T04:30:05.207Z,1025.76
2019-01-08T04:30:45.833Z,1025.77
2019-01-08T04:31:26.431Z,1025.77
2019-01-08T04:32:07.045Z,1025.79
2019-01-08T04:32:47.657Z,1025.76
2019-01-08T04:33:28.298Z,1025.74
2019-01-08T04:34:08.903Z,1025.73
2019-01-08T04:34:49.504Z,1025.72
2019-01-08T04:35:30.139Z,1025.72
2019-01-08T04:36:10.751Z,1025.7
2019-01-08T04:36:51.386Z,1025.71
2019-01-08T04:37:32.006Z,1025.7
2019-01-08T04:38:12.616Z,1025.69
2019-01-08T04:38:53.214Z,1025.73
2019-01-08T04:39:33.817Z,1025.69
2019-01-08T04:40:14.435Z,1025.74
2019-01-08T04:40:55.099Z,1025.7
2019-01-08T04:41:35.699Z,1025.72
2019-01-08T04:42:16.309Z,1025.72
2019-01-08T04:42:56.922Z,1025.68
2019-01-08T04:43:37.521Z,1025.7
2019-01-08T04:44:18.119Z,1025.66
2019-01-08T04:44:58.735Z,1025.67
2019-01-08T04:45:39.372Z,1025.66
2019-01-08T04:46:20.055Z,1025.65
2019-01-08T04:47:00.655Z,1025.61
2019-01-08T04:47:41.265Z,1025.65
2019-01-08T04:48:21.903Z,1025.67
2019-01-08T04:49:02.529Z,1025.65
2019-01-08T04:49:43.138Z,1025.63
2019-01-08T04:50:23.742Z,1025.68
2019-01-08T04:51:04.335Z,1025.69
2019-01-08T04:51:44.997Z,1025.7
2019-01-08T04:52:25.589Z,1025.7
2019-01-08T04:53:06.198Z,1025.64
2019-01-08T04:53:46.807Z,1025.68
2019-01-08T04:54:27.418Z,1025.69
2019-01-08T04:55:08.055Z,1025.69
2019-01-08T04:55:48.662Z,1025.71
2019-01-08T04:56:29.282Z,1025.72
2019-01-08T04:57:10.002Z,1025.71
2019-01-08T04:57:50.623Z,1025.71
2019-01-08T04:58:31.227Z,1025.72
2019-01-08T04:59:11.847Z,1025.71
2019-01-08T04:59:58.834Z,1025.73
2019-01-08T05:00:33.071Z,1025.75
2019-01-08T05:01:13.682Z,1025.71
2019-01-08T05:01:54.283Z,1025.71
2019-01-08T05:02:34.892Z,1025.74
2019-01-08T05:03:15.509Z,1025.77
2019-01-08T05:03:56.127Z,1025.75
2019-01-08T05:04:36.802Z,1025.7
2019-01-08T05:05:17.429Z,1025.72
2019-01-08T05:05:58.054Z,1025.69
2019-01-08T05:06:38.657Z,1025.7
2019-01-08T05:07:19.272Z,1025.67
2019-01-08T05:07:59.917Z,1025.66
2019-01-08T05:08:40.515Z,1025.65
2019-01-08T05:09:21.152Z,1025.66
2019-01-08T05:10:01.776Z,1025.67
2019-01-08T05:10:42.381Z,1025.65
2019-01-08T05:11:22.992Z,1025.71
2019-01-08T05:12:03.611Z,1025.67
2019-01-08T05:12:44.220Z,1025.67
2019-01-08T05:13:24.829Z,1025.66
2019-01-08T05:14:05.431Z,1025.67
2019-01-08T05:14:46.030Z,1025.66
2019-01-08T05:15:26.642Z,1025.68
2019-01-08T05:16:07.257Z,1025.63
2019-01-08T05:16:47.889Z,1025.66
2019-01-08T05:17:28.497Z,1025.66
2019-01-08T05:18:09.116Z,1025.66
2019-01-08T05:18:49.776Z,1025.69
2019-01-08T05:19:30.409Z,1025.65
2019-01-08T05:20:11.007Z,1025.7
2019-01-08T05:20:51.642Z,1025.67
2019-01-08T05:21:32.246Z,1025.64
2019-01-08T05:22:12.836Z,1025.63
2019-01-08T05:22:53.452Z,1025.68
2019-01-08T05:23:34.062Z,1025.7
2019-01-08T05:24:14.688Z,1025.69
2019-01-08T05:24:55.313Z,1025.7
2019-01-08T05:25:35.914Z,1025.67
2019-01-08T05:26:16.533Z,1025.71
2019-01-08T05:26:57.155Z,1025.67
2019-01-08T05:27:37.767Z,1025.69
2019-01-08T05:28:18.369Z,1025.7
2019-01-08T05:28:59.030Z,1025.69
2019-01-08T05:29:39.692Z,1025.7
2019-01-08T05:30:20.288Z,1025.71
2019-01-08T05:31:00.894Z,1025.71
2019-01-08T05:31:41.492Z,1025.72
2019-01-08T05:32:22.104Z,1025.71
2019-01-08T05:33:02.705Z,1025.72
2019-01-08T05:33:43.326Z,1025.7
2019-01-08T05:34:23.955Z,1025.71
2019-01-08T05:35:04.590Z,1025.72
2019-01-08T05:35:45.202Z,1025.68
2019-01-08T05:36:25.808Z,1025.71
2019-01-08T05:37:06.414Z,1025.69
2019-01-08T05:37:47.000Z,1025.68
2019-01-08T05:38:27.605Z,1025.72
2019-01-08T05:39:08.224Z,1025.67
2019-01-08T05:39:48.848Z,1025.65
2019-01-08T05:40:29.458Z,1025.68
2019-01-08T05:41:10.069Z,1025.66
2019-01-08T05:41:50.675Z,1025.65
2019-01-08T05:42:31.312Z,1025.66
2019-01-08T05:43:11.927Z,1025.66
2019-01-08T05:43:52.551Z,1025.65
2019-01-08T05:44:33.178Z,1025.64
2019-01-08T05:45:13.786Z,1025.65
2019-01-08T05:45:54.389Z,1025.68
2019-01-08T05:46:35.001Z,1025.66
2019-01-08T05:47:16.526Z,1025.66
2019-01-08T05:47:56.205Z,1025.66
2019-01-08T05:48:36.828Z,1025.68
2019-01-08T05:49:17.452Z,1025.69
2019-01-08T05:49:58.062Z,1025.69
2019-01-08T05:50:38.771Z,1025.7
2019-01-08T05:51:19.330Z,1025.71
2019-01-08T05:51:59.898Z,1025.7
2019-01-08T05:52:40.505Z,1025.67
2019-01-08T05:53:21.118Z,1025.7
2019-01-08T05:54:01.717Z,1025.66
2019-01-08T05:54:42.308Z,1025.68
2019-01-08T05:55:22.926Z,1025.68
2019-01-08T05:56:03.519Z,1025.65
2019-01-08T05:56:44.119Z,1025.63
2019-01-08T05:57:24.755Z,1025.64
2019-01-08T05:58:05.372Z,1025.65
2019-01-08T05:58:45.984Z,1025.64
2019-01-08T05:59:26.620Z,1025.65
2019-01-08T06:00:07.230Z,1025.61
2019-01-08T06:00:47.834Z,1025.62
2019-01-08T06:01:28.442Z,1025.66
2019-01-08T06:02:09.044Z,1025.65
2019-01-08T06:02:49.655Z,1025.65
2019-01-08T06:03:30.318Z,1025.62
2019-01-08T06:04:10.932Z,1025.65
2019-01-08T06:04:51.562Z,1025.62
2019-01-08T06:05:32.221Z,1025.64
2019-01-08T06:06:12.842Z,1025.6
2019-01-08T06:06:53.471Z,1025.64
2019-01-08T06:07:34.098Z,1025.6
2019-01-08T06:08:14.704Z,1025.63
2019-01-08T06:08:55.308Z,1025.62
2019-01-08T06:09:35.908Z,1025.61
2019-01-08T06:10:16.516Z,1025.6
2019-01-08T06:10:57.130Z,1025.57
2019-01-08T06:11:37.762Z,1025.61
2019-01-08T06:12:18.372Z,1025.58
2019-01-08T06:12:58.993Z,1025.58
2019-01-08T06:13:39.616Z,1025.61
2019-01-08T06:14:20.230Z,1025.6
2019-01-08T06:15:00.830Z,1025.56
2019-01-08T06:15:41.442Z,1025.59
2019-01-08T06:16:22.048Z,1025.57
2019-01-08T06:17:02.692Z,1025.6
2019-01-08T06:17:43.301Z,1025.57
2019-01-08T06:18:23.946Z,1025.61
2019-01-08T06:19:04.586Z,1025.58
2019-01-08T06:19:45.232Z,1025.59
2019-01-08T06:20:25.884Z,1025.57
2019-01-08T06:21:06.567Z,1025.57
2019-01-08T06:21:47.186Z,1025.56
2019-01-08T06:22:27.812Z,1025.56
2019-01-08T06:23:08.430Z,1025.56
2019-01-08T06:23:49.126Z,1025.55
2019-01-08T06:24:29.656Z,1025.53
2019-01-08T06:25:10.296Z,1025.53
2019-01-08T06:25:50.894Z,1025.55
2019-01-08T06:26:31.518Z,1025.51
2019-01-08T06:27:12.114Z,1025.55
2019-01-08T06:27:52.738Z,1025.56
2019-01-08T06:28:33.368Z,1025.55
2019-01-08T06:29:14.015Z,1025.52
2019-01-08T06:29:54.694Z,1025.49
2019-01-08T06:30:35.277Z,1025.49
2019-01-08T06:31:15.916Z,1025.54
2019-01-08T06:31:56.568Z,1025.5
2019-01-08T06:32:37.180Z,1025.5
2019-01-08T06:33:17.808Z,1025.51
2019-01-08T06:33:58.576Z,1025.53
2019-01-08T06:34:39.238Z,1025.53
2019-01-08T06:35:19.912Z,1025.53
2019-01-08T06:36:00.569Z,1025.52
2019-01-08T06:36:41.186Z,1025.51
2019-01-08T06:37:21.802Z,1025.57
2019-01-08T06:38:02.443Z,1025.53
2019-01-08T06:38:43.058Z,1025.54
2019-01-08T06:39:23.718Z,1025.53
2019-01-08T06:40:04.378Z,1025.55
2019-01-08T06:40:45.002Z,1025.53
2019-01-08T06:41:25.614Z,1025.52
2019-01-08T06:42:06.224Z,1025.49
2019-01-08T06:42:46.832Z,1025.52
2019-01-08T06:43:27.424Z,1025.5
2019-01-08T06:44:08.053Z,1025.51
2019-01-08T06:44:48.660Z,1025.54
2019-01-08T06:45:29.357Z,1025.53
2019-01-08T06:46:09.895Z,1025.54
2019-01-08T06:46:50.509Z,1025.54
2019-01-08T06:47:31.126Z,1025.52
2019-01-08T06:48:11.748Z,1025.52
2019-01-08T06:48:52.370Z,1025.57
2019-01-08T06:49:32.986Z,1025.49
2019-01-08T06:50:13.608Z,1025.54
2019-01-08T06:50:56.105Z,1025.52
2019-01-08T06:51:34.844Z,1025.51
2019-01-08T06:52:15.456Z,1025.53
2019-01-08T06:52:56.070Z,1025.55
2019-01-08T06:53:36.684Z,1025.58
2019-01-08T06:54:17.310Z,1025.61
2019-01-08T06:54:57.918Z,1025.58
2019-01-08T06:55:38.534Z,1025.55
2019-01-08T06:56:19.136Z,1025.54
2019-01-08T06:56:59.782Z,1025.6
2019-01-08T06:57:40.424Z,1025.55
2019-01-08T06:58:21.036Z,1025.55
2019-01-08T06:59:01.703Z,1025.58
2019-01-08T06:59:42.306Z,1025.57
2019-01-08T07:00:22.914Z,1025.6
2019-01-08T07:01:03.542Z,1025.6
2019-01-08T07:01:44.176Z,1025.58
2019-01-08T07:02:24.786Z,1025.59
2019-01-08T07:03:05.396Z,1025.57
2019-01-08T07:03:46.078Z,1025.61
2019-01-08T07:04:26.708Z,1025.63
2019-01-08T07:05:07.333Z,1025.64
2019-01-08T07:05:48.024Z,1025.64
2019-01-08T07:06:28.557Z,1025.66
2019-01-08T07:07:09.158Z,1025.68
2019-01-08T07:07:49.760Z,1025.66
2019-01-08T07:08:30.370Z,1025.66
2019-01-08T07:09:11.006Z,1025.63
2019-01-08T07:09:51.625Z,1025.64
2019-01-08T07:10:32.268Z,1025.62
2019-01-08T07:11:12.881Z,1025.6
2019-01-08T07:11:53.509Z,1025.59
2019-01-08T07:12:34.138Z,1025.62
2019-01-08T07:13:14.770Z,1025.63
2019-01-08T07:13:55.370Z,1025.62
2019-01-08T07:14:36.002Z,1025.62
2019-01-08T07:15:16.606Z,1025.63
2019-01-08T07:15:57.210Z,1025.66
2019-01-08T07:16:37.837Z,1025.69
2019-01-08T07:17:18.492Z,1025.67
2019-01-08T07:17:59.096Z,1025.7
2019-01-08T07:18:39.708Z,1025.65
2019-01-08T07:19:20.314Z,1025.67
2019-01-08T07:20:01.040Z,1025.71
2019-01-08T07:20:41.571Z,1025.7
2019-01-08T07:21:22.176Z,1025.66
2019-01-08T07:22:02.812Z,1025.66
2019-01-08T07:22:43.414Z,1025.69
2019-01-08T07:23:24.041Z,1025.67
2019-01-08T07:24:04.672Z,1025.66
2019-01-08T07:24:45.310Z,1025.67
2019-01-08T07:25:25.950Z,1025.61
2019-01-08T07:26:06.524Z,1025.6
2019-01-08T07:26:47.129Z,1025.6
2019-01-08T07:27:27.752Z,1025.61
2019-01-08T07:28:08.380Z,1025.62
2019-01-08T07:28:48.988Z,1025.57
2019-01-08T07:29:29.598Z,1025.59
2019-01-08T07:30:10.194Z,1025.56
2019-01-08T07:30:50.790Z,1025.55
2019-01-08T07:31:31.393Z,1025.57
2019-01-08T07:32:11.998Z,1025.56
2019-01-08T07:32:52.612Z,1025.56
2019-01-08T07:33:33.266Z,1025.57
2019-01-08T07:34:13.899Z,1025.58
2019-01-08T07:34:54.513Z,1025.59
2019-01-08T07:35:35.122Z,1025.56
2019-01-08T07:36:15.754Z,1025.59
2019-01-08T07:36:56.404Z,1025.59
2019-01-08T07:37:37.020Z,1025.55
2019-01-08T07:38:17.631Z,1025.59
2019-01-08T07:38:58.267Z,1025.62
2019-01-08T07:39:38.880Z,1025.59
2019-01-08T07:40:19.483Z,1025.55
2019-01-08T07:41:00.109Z,1025.56
2019-01-08T07:41:40.725Z,1025.53
2019-01-08T07:42:21.326Z,1025.57
2019-01-08T07:43:01.930Z,1025.56
2019-01-08T07:43:42.537Z,1025.57
2019-01-08T07:44:23.196Z,1025.6
2019-01-08T07:45:03.808Z,1025.61
2019-01-08T07:45:44.426Z,1025.61
2019-01-08T07:46:25.038Z,1025.68
2019-01-08T07:47:05.697Z,1025.66
2019-01-08T07:47:46.296Z,1025.67
2019-01-08T07:48:26.935Z,1025.71
2019-01-08T07:49:07.540Z,1025.7
2019-01-08T07:49:48.142Z,1025.75
2019-01-08T07:50:28.774Z,1025.71
2019-01-08T07:51:09.432Z,1025.71
2019-01-08T07:51:50.063Z,1025.69
2019-01-08T07:52:30.749Z,1025.72
2019-01-08T07:53:11.349Z,1025.69
2019-01-08T07:53:51.976Z,1025.74
2019-01-08T07:54:32.604Z,1025.75
2019-01-08T07:55:13.216Z,1025.72
2019-01-08T07:55:53.834Z,1025.72
2019-01-08T07:56:34.444Z,1025.76
2019-01-08T07:57:15.116Z,1025.73
2019-01-08T07:57:55.725Z,1025.66
2019-01-08T07:58:36.348Z,1025.69
2019-01-08T07:59:16.952Z,1025.71
2019-01-08T07:59:57.564Z,1025.7
2019-01-08T08:00:38.205Z,1025.71
2019-01-08T08:01:18.810Z,1025.71
2019-01-08T08:01:59.416Z,1025.7
2019-01-08T08:02:40.030Z,1025.72
2019-01-08T08:03:20.642Z,1025.74
2019-01-08T08:04:01.261Z,1025.7
2019-01-08T08:04:47.435Z,1025.71
2019-01-08T08:05:22.473Z,1025.75
2019-01-08T08:06:03.071Z,1025.74
2019-01-08T08:06:43.679Z,1025.77
2019-01-08T08:07:24.314Z,1025.76
2019-01-08T08:08:04.924Z,1025.77
2019-01-08T08:08:45.528Z,1025.8
2019-01-08T08:09:26.116Z,1025.8
2019-01-08T08:10:06.799Z,1025.78
2019-01-08T08:10:47.435Z,1025.78
2019-01-08T08:11:28.066Z,1025.8
2019-01-08T08:12:08.682Z,1025.8
2019-01-08T08:12:49.283Z,1025.78
2019-01-08T08:13:29.882Z,1025.79
2019-01-08T08:14:10.478Z,1025.79
2019-01-08T08:14:51.084Z,1025.8
2019-01-08T08:15:31.738Z,1025.8
2019-01-08T08:16:12.357Z,1025.82
2019-01-08T08:16:52.954Z,1025.83
2019-01-08T08:17:33.565Z,1025.86
2019-01-08T08:18:14.168Z,1025.85
2019-01-08T08:18:54.773Z,1025.85
2019-01-08T08:19:35.378Z,1025.9
2019-01-08T08:20:16.002Z,1025.87
2019-01-08T08:20:56.611Z,1025.9
2019-01-08T08:21:37.217Z,1025.9
2019-01-08T08:22:17.821Z,1025.92
2019-01-08T08:22:58.432Z,1025.9
2019-01-08T08:23:39.068Z,1025.9
2019-01-08T08:24:19.681Z,1025.87
2019-01-08T08:25:00.335Z,1025.9
2019-01-08T08:25:40.925Z,1025.84
2019-01-08T08:26:21.535Z,1025.82
2019-01-08T08:27:02.136Z,1025.83
2019-01-08T08:27:42.738Z,1025.75
2019-01-08T08:28:23.342Z,1025.75
2019-01-08T08:29:03.953Z,1025.73
2019-01-08T08:29:44.548Z,1025.75
2019-01-08T08:30:26.235Z,1025.75
2019-01-08T08:31:05.746Z,1025.76
2019-01-08T08:31:46.358Z,1025.77
2019-01-08T08:32:26.968Z,1025.77
2019-01-08T08:33:07.619Z,1025.79