createdAt,value
2022-10-13T00:01:14.114Z,19.48
2022-10-13T00:03:46.958Z,19.88
2022-10-13T00:06:25.147Z,19.05
2022-10-13T00:08:53.739Z,19.90
2022-10-13T00:11:25.663Z,20.00
2022-10-13T00:13:58.846Z,18.55
2022-10-13T00:16:30.781Z,19.20
2022-10-13T00:18:58.920Z,19.45
2022-10-13T00:21:28.223Z,19.23
2022-10-13T00:23:56.394Z,19.83
2022-10-13T00:26:26.464Z,17.70
2022-10-13T00:28:56.435Z,20.10
2022-10-13T00:31:29.287Z,19.17
2022-10-13T00:33:59.874Z,20.48
2022-10-13T00:36:28.670Z,21.83
2022-10-13T00:38:58.267Z,24.38
2022-10-13T00:41:26.227Z,22.90
2022-10-13T00:44:03.814Z,21.75
2022-10-13T00:46:36.164Z,19.45
2022-10-13T00:49:14.393Z,21.38
2022-10-13T00:51:50.551Z,20.65
2022-10-13T00:54:24.764Z,20.23
2022-10-13T00:56:54.306Z,22.33
2022-10-13T00:59:29.240Z,21.35
2022-10-13T01:01:59.891Z,20.10
2022-10-13T01:04:38.012Z,21.13
2022-10-13T01:07:07.102Z,18.15
2022-10-13T01:09:42.291Z,19.58
2022-10-13T01:12:43.434Z,18.88
2022-10-13T01:15:10.824Z,18.23
2022-10-13T01:17:53.293Z,18.58
2022-10-13T01:20:58.197Z,19.02
2022-10-13T01:24:47.615Z,19.75
2022-10-13T01:27:55.779Z,17.98
2022-10-13T01:30:23.601Z,17.13
2022-10-13T01:33:38.695Z,19.50
2022-10-13T01:36:35.680Z,20.63
2022-10-13T01:39:35.319Z,19.77
2022-10-13T01:42:22.289Z,18.23
2022-10-13T01:44:58.795Z,18.92
2022-10-13T01:47:28.895Z,19.45
2022-10-13T01:49:58.021Z,19.83
2022-10-13T01:52:33.438Z,20.75
2022-10-13T01:55:08.675Z,20.70
2022-10-13T01:57:43.371Z,20.40
2022-10-13T02:00:21.119Z,21.05
2022-10-13T02:03:29.914Z,20.25
2022-10-13T02:06:20.582Z,20.45
2022-10-13T02:09:06.350Z,20.70
2022-10-13T02:11:33.922Z,18.88
2022-10-13T02:14:29.917Z,20.63
2022-10-13T02:17:04.595Z,19.08
2022-10-13T02:19:37.418Z,18.45
2022-10-13T02:22:08.296Z,19.30
2022-10-13T02:24:36.026Z,19.95
2022-10-13T02:27:06.755Z,19.95
2022-10-13T02:29:35.043Z,18.35
2022-10-13T02:32:02.584Z,20.35
2022-10-13T02:34:30.128Z,20.73
2022-10-13T02:36:57.594Z,20.37
2022-10-13T02:39:25.089Z,20.17
2022-10-13T02:41:52.561Z,20.40
2022-10-13T02:44:21.020Z,20.90
2022-10-13T02:46:48.549Z,19.95
2022-10-13T02:49:16.072Z,19.53
2022-10-13T02:51:43.562Z,20.23
2022-10-13T02:54:11.018Z,18.55
2022-10-13T02:56:38.475Z,20.00
2022-10-13T02:59:06.037Z,19.90
2022-10-13T03:01:33.595Z,18.97
2022-10-13T03:04:01.172Z,20.10
2022-10-13T03:06:28.672Z,19.42
2022-10-13T03:08:56.264Z,20.23
2022-10-13T03:11:23.738Z,19.15
2022-10-13T03:13:51.270Z,19.43
2022-10-13T03:16:18.864Z,19.30
2022-10-13T03:18:46.387Z,19.85
2022-10-13T03:21:14.828Z,21.23
2022-10-13T03:23:42.343Z,19.45
2022-10-13T03:26:10.093Z,23.33
2022-10-13T03:28:37.766Z,20.63
2022-10-13T03:31:08.469Z,20.48
2022-10-13T03:33:36.003Z,21.27
2022-10-13T03:36:06.025Z,21.07
2022-10-13T03:38:35.446Z,20.10
2022-10-13T03:41:15.855Z,19.35
2022-10-13T03:43:45.408Z,19.10
2022-10-13T03:46:16.759Z,17.63
2022-10-13T03:48:47.492Z,18.25
2022-10-13T03:51:19.440Z,19.20
2022-10-13T03:53:48.898Z,18.92
2022-10-13T03:56:25.108Z,18.77
2022-10-13T03:58:55.443Z,19.58
2022-10-13T04:01:26.775Z,19.27
2022-10-13T04:03:56.011Z,18.98
2022-10-13T04:06:25.435Z,18.80
2022-10-13T04:08:53.176Z,20.52
2022-10-13T04:11:21.651Z,19.20
2022-10-13T04:13:52.783Z,19.30
2022-10-13T04:16:25.031Z,19.45
2022-10-13T04:19:01.464Z,17.58
2022-10-13T04:21:33.278Z,18.23
2022-10-13T04:24:02.051Z,17.95
2022-10-13T04:26:36.223Z,16.60
2022-10-13T04:29:12.289Z,17.52
2022-10-13T04:31:43.873Z,17.63
2022-10-13T04:34:12.236Z,16.27
2022-10-13T04:39:09.685Z,16.65
2022-10-13T04:41:37.143Z,16.77
2022-10-13T04:44:04.665Z,17.80
2022-10-13T04:46:32.197Z,18.93
2022-10-13T04:48:59.691Z,18.67
2022-10-13T04:51:32.893Z,18.02
2022-10-13T04:54:03.205Z,18.30
2022-10-13T04:56:30.703Z,19.88
2022-10-13T04:59:05.839Z,17.92
2022-10-13T05:01:34.607Z,20.73
2022-10-13T05:04:04.480Z,18.92
2022-10-13T05:07:05.427Z,19.13
2022-10-13T05:09:28.936Z,17.67
2022-10-13T05:11:57.312Z,19.42
2022-10-13T05:16:52.305Z,17.40
2022-10-13T05:19:20.365Z,17.73
2022-10-13T05:21:50.047Z,17.98
2022-10-13T05:24:17.556Z,18.45
2022-10-13T05:26:47.942Z,17.15
2022-10-13T05:29:15.500Z,18.77
2022-10-13T05:31:43.039Z,18.23
2022-10-13T05:34:11.269Z,17.42
2022-10-13T05:36:38.757Z,17.23
2022-10-13T05:39:10.341Z,18.17
2022-10-13T05:41:39.228Z,17.52
2022-10-13T05:44:16.650Z,18.00
2022-10-13T05:46:54.390Z,17.67
2022-10-13T05:49:21.955Z,17.75
2022-10-13T05:51:55.452Z,17.70
2022-10-13T05:54:39.455Z,17.08
2022-10-13T05:57:12.848Z,17.45
2022-10-13T05:59:49.501Z,17.80
2022-10-13T06:02:21.857Z,16.08
2022-10-13T06:04:53.933Z,15.93
2022-10-13T06:07:22.137Z,18.42
2022-10-13T06:09:50.390Z,16.17
2022-10-13T06:14:45.601Z,16.08
2022-10-13T06:17:13.688Z,16.42
2022-10-13T06:19:45.352Z,16.45
2022-10-13T06:22:12.956Z,15.60
2022-10-13T06:24:40.435Z,15.02
2022-10-13T06:27:10.991Z,15.43
2022-10-13T06:29:38.614Z,15.07
2022-10-13T06:32:06.967Z,15.43
2022-10-13T06:34:34.520Z,15.35
2022-10-13T06:37:01.991Z,14.82
2022-10-13T06:39:29.594Z,14.48
2022-10-13T06:41:57.387Z,15.35
2022-10-13T06:44:32.408Z,16.13
2022-10-13T06:47:05.451Z,15.88
2022-10-13T06:49:33.283Z,16.25
2022-10-13T06:52:00.883Z,16.35
2022-10-13T06:54:28.503Z,15.00
2022-10-13T06:56:56.097Z,14.93
2022-10-13T06:59:23.654Z,15.00
2022-10-13T07:01:51.818Z,15.70
2022-10-13T07:04:23.047Z,14.98
2022-10-13T07:06:51.658Z,16.33
2022-10-13T07:09:20.406Z,15.10
2022-10-13T07:11:48.163Z,15.63
2022-10-13T07:14:15.921Z,14.25
2022-10-13T07:16:43.980Z,15.05
2022-10-13T07:19:11.569Z,14.20
2022-10-13T07:21:42.010Z,14.13
2022-10-13T07:24:11.460Z,15.20
2022-10-13T07:26:39.007Z,14.52
2022-10-13T07:29:07.540Z,14.63
2022-10-13T07:31:35.049Z,14.23
2022-10-13T07:34:04.681Z,13.18
2022-10-13T07:36:33.690Z,13.68
2022-10-13T07:39:03.240Z,14.40
2022-10-13T07:41:31.879Z,14.00
2022-10-13T07:43:59.431Z,15.00
2022-10-13T07:46:26.976Z,13.93
2022-10-13T07:48:55.167Z,14.15
2022-10-13T07:51:23.359Z,14.73
2022-10-13T07:53:51.182Z,14.50
2022-10-13T07:56:18.863Z,14.27
2022-10-13T08:01:16.780Z,14.25
2022-10-13T08:03:48.962Z,15.43
2022-10-13T08:06:19.332Z,14.30
2022-10-13T08:08:47.850Z,15.18
2022-10-13T08:11:18.334Z,15.45
2022-10-13T08:13:52.800Z,15.63
2022-10-13T08:18:51.274Z,16.23
2022-10-13T08:24:14.041Z,16.65
2022-10-13T08:26:43.179Z,17.67
2022-10-13T08:29:26.758Z,16.75
2022-10-13T08:31:54.750Z,17.20
2022-10-13T08:34:24.631Z,17.67
2022-10-13T08:36:56.181Z,17.42
2022-10-13T08:39:25.230Z,17.20
2022-10-13T08:41:55.083Z,17.75
2022-10-13T08:48:07.574Z,17.30
2022-10-13T08:50:44.260Z,18.15
2022-10-13T08:53:28.231Z,17.33
2022-10-13T08:56:09.643Z,18.60
2022-10-13T08:58:41.298Z,18.83
2022-10-13T09:01:10.833Z,17.02
2022-10-13T09:06:28.605Z,17.30
2022-10-13T09:09:05.962Z,17.45
2022-10-13T09:11:43.663Z,17.50
2022-10-13T09:14:32.672Z,18.27
2022-10-13T09:17:23.797Z,17.42
2022-10-13T09:20:04.742Z,18.90
2022-10-13T09:22:38.457Z,17.70
2022-10-13T09:25:09.194Z,18.08
2022-10-13T09:27:58.226Z,17.85
2022-10-13T09:30:44.390Z,17.55
2022-10-13T09:33:11.989Z,17.13
2022-10-13T09:38:22.396Z,18.33
2022-10-13T09:43:47.820Z,19.55
2022-10-13T09:46:37.661Z,18.83
2022-10-13T09:49:31.678Z,19.45
2022-10-13T09:52:22.156Z,18.38
2022-10-13T09:55:32.825Z,18.55
2022-10-13T09:58:22.941Z,17.77
2022-10-13T10:00:53.912Z,16.23
2022-10-13T10:03:49.989Z,16.83
2022-10-13T10:06:19.058Z,16.80
2022-10-13T10:09:07.625Z,17.92
2022-10-13T10:11:43.935Z,18.50
2022-10-13T10:14:27.132Z,17.47
2022-10-13T10:17:22.910Z,16.50
2022-10-13T10:20:30.420Z,15.57
2022-10-13T10:23:22.222Z,16.25
2022-10-13T10:25:59.328Z,16.70
2022-10-13T10:28:45.642Z,17.20
2022-10-13T10:31:33.260Z,17.83
2022-10-13T10:34:14.834Z,17.83
2022-10-13T10:37:05.680Z,17.55
2022-10-13T10:40:19.591Z,17.73
2022-10-13T10:43:21.734Z,17.08
2022-10-13T10:45:49.765Z,17.17
2022-10-13T10:48:23.315Z,14.65
2022-10-13T10:50:54.862Z,14.90
2022-10-13T10:53:40.070Z,15.10
2022-10-13T10:56:19.388Z,15.23
2022-10-13T10:59:00.960Z,14.18
2022-10-13T11:01:48.308Z,14.25
2022-10-13T11:04:24.093Z,12.93
2022-10-13T11:06:51.543Z,13.55
2022-10-13T11:09:43.584Z,12.75
2022-10-13T11:12:46.254Z,15.32
2022-10-13T11:15:23.219Z,16.17
2022-10-13T11:17:51.595Z,15.57
2022-10-13T11:20:21.981Z,15.45
2022-10-13T11:22:58.540Z,15.25
2022-10-13T11:25:42.125Z,16.77
2022-10-13T11:28:21.771Z,16.30
2022-10-13T11:30:57.657Z,15.88
2022-10-13T11:33:40.480Z,16.50
2022-10-13T11:36:44.568Z,16.10
2022-10-13T11:42:34.261Z,17.10
2022-10-13T11:45:47.384Z,16.38
2022-10-13T11:48:23.568Z,16.80
2022-10-13T11:51:32.460Z,17.90
2022-10-13T11:54:14.691Z,17.10
2022-10-13T11:56:52.100Z,16.75
2022-10-13T11:59:29.318Z,16.50
2022-10-13T12:02:12.669Z,16.38
2022-10-13T12:04:46.303Z,16.55
2022-10-13T12:07:17.221Z,16.83
2022-10-13T12:09:57.194Z,16.33
2022-10-13T12:12:26.006Z,16.30
2022-10-13T12:14:58.717Z,15.63
2022-10-13T12:17:35.335Z,15.35
2022-10-13T12:20:22.431Z,15.45
2022-10-13T12:22:54.893Z,16.20
2022-10-13T12:25:27.136Z,14.48
2022-10-13T12:28:01.181Z,15.55
2022-10-13T12:30:36.309Z,15.63
2022-10-13T12:33:22.715Z,15.73
2022-10-13T12:35:50.323Z,16.27
2022-10-13T12:38:21.719Z,16.52
2022-10-13T12:40:53.532Z,15.18
2022-10-13T12:43:25.552Z,15.35
2022-10-13T12:45:53.122Z,16.17
2022-10-13T12:48:37.047Z,16.30
2022-10-13T12:51:27.900Z,15.63
2022-10-13T12:53:55.641Z,15.30
2022-10-13T12:56:32.489Z,14.88
2022-10-13T12:59:00.496Z,14.77
2022-10-13T13:04:17.868Z,14.88
2022-10-13T13:07:02.460Z,15.32
2022-10-13T13:09:33.191Z,14.45
2022-10-13T13:12:12.761Z,14.30
2022-10-13T13:14:49.528Z,14.80
2022-10-13T13:17:23.521Z,13.70
2022-10-13T13:20:00.607Z,14.23
2022-10-13T13:22:28.205Z,14.85
2022-10-13T13:24:55.880Z,14.40
2022-10-13T13:27:35.778Z,15.65
2022-10-13T13:30:04.197Z,14.73
2022-10-13T13:32:33.126Z,15.32
2022-10-13T13:35:00.600Z,14.40
2022-10-13T13:37:38.475Z,16.02
2022-10-13T13:40:08.223Z,15.70
2022-10-13T13:42:35.678Z,15.95
2022-10-13T13:45:03.136Z,16.90
2022-10-13T13:47:31.637Z,18.80
2022-10-13T13:50:00.367Z,16.70
2022-10-13T13:52:27.883Z,16.48
2022-10-13T13:54:56.202Z,17.48
2022-10-13T13:57:23.777Z,17.90
2022-10-13T13:59:51.294Z,17.75
2022-10-13T14:02:22.044Z,19.40
2022-10-13T14:04:49.599Z,17.30
2022-10-13T14:07:18.269Z,17.73
2022-10-13T14:09:46.827Z,17.73
2022-10-13T14:12:14.343Z,17.63
2022-10-13T14:14:41.863Z,19.30
2022-10-13T14:17:10.959Z,20.27
2022-10-13T14:19:38.441Z,20.25
2022-10-13T14:22:09.298Z,19.33
2022-10-13T14:24:37.005Z,17.60
2022-10-13T14:27:05.530Z,17.65
2022-10-13T14:29:33.058Z,18.20
2022-10-13T14:32:00.584Z,18.17
2022-10-13T14:34:28.109Z,17.55
2022-10-13T14:36:55.772Z,17.98
2022-10-13T14:39:23.255Z,17.33
2022-10-13T14:41:50.747Z,18.20
2022-10-13T14:44:18.323Z,17.90
2022-10-13T14:46:45.944Z,17.23
2022-10-13T14:49:13.499Z,17.95
2022-10-13T14:51:43.324Z,17.63
2022-10-13T14:54:10.823Z,17.50
2022-10-13T14:56:38.492Z,17.83
2022-10-13T14:59:07.571Z,18.85
2022-10-13T15:01:41.519Z,17.95
2022-10-13T15:04:09.442Z,18.05
2022-10-13T15:06:39.627Z,18.92
2022-10-13T15:11:41.709Z,18.95
2022-10-13T15:14:09.876Z,18.80
2022-10-13T15:16:38.006Z,18.83
2022-10-13T15:21:33.479Z,18.77
2022-10-13T15:24:01.538Z,19.95
2022-10-13T15:26:29.289Z,19.20
2022-10-13T15:28:56.893Z,19.17
2022-10-13T15:31:24.605Z,18.52
2022-10-13T15:33:54.023Z,18.92
2022-10-13T15:36:23.583Z,17.65
2022-10-13T15:38:51.787Z,17.77
2022-10-13T15:43:47.937Z,17.75
2022-10-13T15:48:54.144Z,18.10
2022-10-13T15:51:24.516Z,18.92
2022-10-13T15:53:52.226Z,18.02
2022-10-13T15:56:21.056Z,18.90
2022-10-13T15:58:48.514Z,17.90
2022-10-13T16:01:16.133Z,19.75
2022-10-13T16:03:44.094Z,19.98
2022-10-13T16:06:13.570Z,19.60
2022-10-13T16:08:44.375Z,20.15
2022-10-13T16:11:15.773Z,20.17
2022-10-13T16:13:51.981Z,20.27
2022-10-13T16:16:20.124Z,21.50
2022-10-13T16:18:47.851Z,20.98
2022-10-13T16:21:19.161Z,23.92
2022-10-13T16:23:48.123Z,23.13
2022-10-13T16:26:17.771Z,23.45
2022-10-13T16:28:46.710Z,23.08
2022-10-13T16:31:17.017Z,22.30
2022-10-13T16:33:45.984Z,22.95
2022-10-13T16:36:17.061Z,21.52
2022-10-13T16:38:46.625Z,22.05
2022-10-13T16:41:18.255Z,22.90
2022-10-13T16:43:47.086Z,23.27
2022-10-13T16:46:18.838Z,23.42
2022-10-13T16:48:47.543Z,25.27
2022-10-13T16:51:22.470Z,24.80
2022-10-13T16:53:52.755Z,26.63
2022-10-13T16:56:24.006Z,26.92
2022-10-13T16:59:01.469Z,26.67
2022-10-13T17:01:31.471Z,26.40
2022-10-13T17:03:59.805Z,25.80
2022-10-13T17:09:02.835Z,24.00
2022-10-13T17:11:32.860Z,24.35
2022-10-13T17:14:02.150Z,25.65
2022-10-13T17:16:33.875Z,25.98
2022-10-13T17:19:02.534Z,26.25
2022-10-13T17:21:47.983Z,29.10
2022-10-13T17:24:17.212Z,36.28
2022-10-13T17:26:44.779Z,33.83
2022-10-13T17:29:12.349Z,35.25
2022-10-13T17:31:39.861Z,34.10
2022-10-13T17:34:09.187Z,35.72
2022-10-13T17:36:36.680Z,32.72
2022-10-13T17:39:12.172Z,27.17
2022-10-13T17:41:43.197Z,27.05
2022-10-13T17:44:11.720Z,29.15
2022-10-13T17:46:39.793Z,28.42
2022-10-13T17:51:43.459Z,24.17
2022-10-13T17:54:16.163Z,25.65
2022-10-13T17:56:45.254Z,24.60
2022-10-13T17:59:17.254Z,24.80
2022-10-13T18:01:46.145Z,24.98
2022-10-13T18:04:17.967Z,24.10
2022-10-13T18:06:46.116Z,23.58
2022-10-13T18:09:19.003Z,25.00
2022-10-13T18:11:51.097Z,22.20
2022-10-13T18:14:21.932Z,24.00
2022-10-13T18:16:53.480Z,24.25
2022-10-13T18:19:21.759Z,24.00
2022-10-13T18:24:17.214Z,23.33
2022-10-13T18:26:45.583Z,23.55
2022-10-13T18:31:42.260Z,22.02
2022-10-13T18:34:14.975Z,21.58
2022-10-13T18:36:50.330Z,23.27
2022-10-13T18:39:25.094Z,25.05
2022-10-13T18:41:54.954Z,25.60
2022-10-13T18:44:23.898Z,26.05
2022-10-13T18:46:54.876Z,25.10
2022-10-13T18:49:30.689Z,23.63
2022-10-13T18:52:00.403Z,24.45
2022-10-13T18:54:29.262Z,24.52
2022-10-13T18:56:57.202Z,25.67
2022-10-13T18:59:24.951Z,23.98
2022-10-13T19:01:52.499Z,24.38
2022-10-13T19:04:21.529Z,23.40
2022-10-13T19:06:51.150Z,23.52
2022-10-13T19:09:19.506Z,23.07
2022-10-13T19:14:16.905Z,21.63
2022-10-13T19:16:44.603Z,23.73
2022-10-13T19:19:12.636Z,22.95
2022-10-13T19:21:41.294Z,24.55
2022-10-13T19:24:10.707Z,24.38
2022-10-13T19:26:38.393Z,22.75
2022-10-13T19:29:12.879Z,24.80
2022-10-13T19:31:42.601Z,24.30
2022-10-13T19:34:12.619Z,25.23
2022-10-13T19:36:43.894Z,23.90
2022-10-13T19:39:22.305Z,24.27
2022-10-13T19:41:53.305Z,24.58
2022-10-13T19:44:23.853Z,24.42
2022-10-13T19:46:53.354Z,25.38
2022-10-13T19:49:25.960Z,24.45
2022-10-13T19:51:54.804Z,26.15
2022-10-13T19:54:23.007Z,26.75
2022-10-13T19:56:51.799Z,24.25
2022-10-13T19:59:19.722Z,25.40
2022-10-13T20:01:47.786Z,23.85
2022-10-13T20:04:18.493Z,23.33
2022-10-13T20:06:48.971Z,23.63
2022-10-13T20:09:18.274Z,25.83
2022-10-13T20:11:48.419Z,24.33
2022-10-13T20:14:17.625Z,26.45
2022-10-13T20:16:45.462Z,25.85
2022-10-13T20:19:16.222Z,23.25
2022-10-13T20:21:47.947Z,23.35
2022-10-13T20:24:15.883Z,23.05
2022-10-13T20:26:43.364Z,23.60
2022-10-13T20:29:10.947Z,22.27
2022-10-13T20:31:38.635Z,23.70
2022-10-13T20:34:06.113Z,23.58
2022-10-13T20:36:38.516Z,23.53
2022-10-13T20:39:08.525Z,21.90
2022-10-13T20:41:36.649Z,22.60
2022-10-13T20:44:04.440Z,23.02
2022-10-13T20:46:34.327Z,22.63
2022-10-13T20:49:11.324Z,22.67
2022-10-13T20:51:40.234Z,23.60
2022-10-13T20:54:07.936Z,23.13
2022-10-13T20:56:35.792Z,23.00
2022-10-13T20:59:07.223Z,22.58
2022-10-13T21:01:35.628Z,22.90
2022-10-13T21:06:31.176Z,22.48
2022-10-13T21:09:01.151Z,22.02
2022-10-13T21:11:28.678Z,23.73
2022-10-13T21:13:57.276Z,21.63
2022-10-13T21:16:27.994Z,22.85
2022-10-13T21:18:57.817Z,23.20
2022-10-13T21:21:28.807Z,23.92
2022-10-13T21:24:03.631Z,22.38
2022-10-13T21:26:32.949Z,22.30
2022-10-13T21:29:01.770Z,23.42
2022-10-13T21:31:29.854Z,22.90
2022-10-13T21:33:57.975Z,23.05
2022-10-13T21:36:30.688Z,22.45
2022-10-13T21:39:02.630Z,22.38
2022-10-13T21:41:30.717Z,23.30
2022-10-13T21:43:58.287Z,22.27
2022-10-13T21:46:34.360Z,21.95
2022-10-13T21:49:05.581Z,22.75
2022-10-13T21:51:37.640Z,21.70
2022-10-13T21:54:12.563Z,24.00
2022-10-13T21:56:41.218Z,22.38
2022-10-13T21:59:11.724Z,21.15
2022-10-13T22:01:39.740Z,23.45
2022-10-13T22:04:14.588Z,20.63
2022-10-13T22:06:43.517Z,22.20
2022-10-13T22:09:11.356Z,23.23
2022-10-13T22:11:39.792Z,22.98
2022-10-13T22:14:13.209Z,22.27
2022-10-13T22:16:45.546Z,23.17
2022-10-13T22:19:14.083Z,23.60
2022-10-13T22:21:45.557Z,22.00
2022-10-13T22:24:16.809Z,22.63
2022-10-13T22:26:46.499Z,21.25
2022-10-13T22:29:19.390Z,21.38
2022-10-13T22:31:48.433Z,22.73
2022-10-13T22:34:17.104Z,21.70
2022-10-13T22:36:45.369Z,21.20
2022-10-13T22:39:13.804Z,21.60
2022-10-13T22:41:41.847Z,19.55
2022-10-13T22:44:10.140Z,22.05
2022-10-13T22:49:07.671Z,20.75
2022-10-13T22:51:36.732Z,20.70
2022-10-13T22:54:05.617Z,21.65
2022-10-13T22:56:34.363Z,22.48
2022-10-13T22:59:05.962Z,22.38
2022-10-13T23:01:34.709Z,22.60
2022-10-13T23:04:02.516Z,21.05
2022-10-13T23:06:33.523Z,22.00
2022-10-13T23:09:07.097Z,21.48
2022-10-13T23:11:34.799Z,21.90
2022-10-13T23:14:06.247Z,20.98
2022-10-13T23:16:33.862Z,21.77
2022-10-13T23:19:01.547Z,20.83
2022-10-13T23:21:30.771Z,18.83
2022-10-13T23:24:02.966Z,19.35
2022-10-13T23:26:32.115Z,18.95
2022-10-13T23:29:00.374Z,20.05
2022-10-13T23:31:28.677Z,19.50
2022-10-13T23:33:57.124Z,17.92
2022-10-13T23:39:01.194Z,18.73
2022-10-13T23:41:29.186Z,18.00
2022-10-13T23:43:57.270Z,18.08
2022-10-13T23:46:25.270Z,18.30
2022-10-13T23:48:52.796Z,18.42
2022-10-13T23:51:23.532Z,18.03
2022-10-13T23:53:52.074Z,17.90
2022-10-13T23:56:20.200Z,17.27
2022-10-13T23:58:48.326Z,19.05
