createdAt,value
2022-09-12T00:00:07.231Z,101145.88
2022-09-12T00:02:39.643Z,101142.03
2022-09-12T00:05:08.258Z,101141.47
2022-09-12T00:07:36.357Z,101142.56
2022-09-12T00:10:04.983Z,101136.03
2022-09-12T00:12:34.918Z,101138.16
2022-09-12T00:15:02.949Z,101137.66
2022-09-12T00:17:30.429Z,101130.00
2022-09-12T00:19:59.488Z,101133.56
2022-09-12T00:22:27.203Z,101134.94
2022-09-12T00:24:54.917Z,101130.28
2022-09-12T00:27:23.015Z,101121.59
2022-09-12T00:29:51.154Z,101121.59
2022-09-12T00:32:19.092Z,101131.34
2022-09-12T00:34:46.718Z,101132.47
2022-09-12T00:37:14.278Z,101122.69
2022-09-12T00:39:42.198Z,101120.25
2022-09-12T00:42:12.450Z,101121.84
2022-09-12T00:44:39.859Z,101115.31
2022-09-12T00:47:31.031Z,101113.13
2022-09-12T00:50:07.267Z,101107.69
2022-09-12T00:52:44.102Z,101115.22
2022-09-12T00:55:29.224Z,101104.88
2022-09-12T00:58:04.940Z,101091.56
2022-09-12T01:00:33.495Z,101087.47
2022-09-12T01:03:06.341Z,101088.31
2022-09-12T01:05:37.799Z,101084.75
2022-09-12T01:08:06.398Z,101076.31
2022-09-12T01:10:38.316Z,101063.84
2022-09-12T01:13:08.065Z,101060.31
2022-09-12T01:15:39.251Z,101054.03
2022-09-12T01:18:09.598Z,101054.06
2022-09-12T01:20:47.004Z,101055.47
2022-09-12T01:23:34.756Z,101048.66
2022-09-12T01:26:24.299Z,101051.66
2022-09-12T01:29:29.585Z,101051.91
2022-09-12T01:32:03.385Z,101050.50
2022-09-12T01:34:31.341Z,101045.06
2022-09-12T01:37:21.813Z,101046.13
2022-09-12T01:40:02.417Z,101051.00
2022-09-12T01:42:47.855Z,101044.47
2022-09-12T01:45:30.456Z,101046.03
2022-09-12T01:48:02.513Z,101049.03
2022-09-12T01:50:36.571Z,101055.00
2022-09-12T01:53:19.172Z,101052.78
2022-09-12T01:55:52.991Z,101051.13
2022-09-12T01:58:30.347Z,101047.56
2022-09-12T02:01:10.341Z,101043.16
2022-09-12T02:03:51.502Z,101041.28
2022-09-12T02:06:48.813Z,101036.13
2022-09-12T02:09:39.950Z,101044.81
2022-09-12T02:12:12.476Z,101042.13
2022-09-12T02:14:47.105Z,101039.19
2022-09-12T02:17:26.968Z,101033.50
2022-09-12T02:20:06.371Z,101030.50
2022-09-12T02:22:37.932Z,101030.22
2022-09-12T02:25:07.010Z,101026.44
2022-09-12T02:27:42.186Z,101027.78
2022-09-12T02:30:11.161Z,101034.28
2022-09-12T02:32:45.057Z,101029.97
2022-09-12T02:35:55.802Z,101017.97
2022-09-12T02:38:52.297Z,101021.22
2022-09-12T02:41:31.176Z,101012.53
2022-09-12T02:44:15.000Z,101012.53
2022-09-12T02:47:06.129Z,101010.13
2022-09-12T02:49:42.797Z,101009.56
2022-09-12T02:52:10.918Z,101012.31
2022-09-12T02:54:39.443Z,101007.69
2022-09-12T02:57:22.822Z,101009.03
2022-09-12T02:59:54.410Z,101008.75
2022-09-12T03:02:42.372Z,101013.88
2022-09-12T03:05:22.332Z,101001.13
2022-09-12T03:08:14.980Z,101000.31
2022-09-12T03:11:02.612Z,101002.75
2022-09-12T03:13:36.738Z,101009.50
2022-09-12T03:16:07.887Z,101004.94
2022-09-12T03:19:03.519Z,101004.34
2022-09-12T03:21:37.192Z,101007.06
2022-09-12T03:24:20.161Z,101010.91
2022-09-12T03:26:58.924Z,101003.28
2022-09-12T03:29:28.753Z,101010.63
2022-09-12T03:31:59.351Z,101007.91
2022-09-12T03:34:28.635Z,101010.59
2022-09-12T03:36:57.070Z,101017.13
2022-09-12T03:39:26.698Z,101019.06
2022-09-12T03:41:56.069Z,101016.91
2022-09-12T03:44:25.157Z,101010.66
2022-09-12T03:46:52.726Z,101013.66
2022-09-12T03:49:20.765Z,101011.75
2022-09-12T03:51:48.731Z,101010.66
2022-09-12T03:54:16.634Z,101005.78
2022-09-12T03:56:44.386Z,101014.22
2022-09-12T03:59:12.827Z,101002.53
2022-09-12T04:01:42.153Z,101003.09
2022-09-12T04:04:10.510Z,100993.84
2022-09-12T04:06:38.571Z,100997.13
2022-09-12T04:09:06.159Z,100988.41
2022-09-12T04:11:33.723Z,100988.97
2022-09-12T04:14:02.079Z,100993.59
2022-09-12T04:16:29.623Z,100995.78
2022-09-12T04:18:57.821Z,101006.06
2022-09-12T04:21:25.906Z,101013.41
2022-09-12T04:23:53.721Z,101026.22
2022-09-12T04:26:21.644Z,101016.09
2022-09-12T04:28:55.367Z,101015.84
2022-09-12T04:31:24.127Z,101012.28
2022-09-12T04:34:00.244Z,101015.53
2022-09-12T04:36:29.814Z,101014.09
2022-09-12T04:38:57.756Z,101016.28
2022-09-12T04:41:31.905Z,101013.88
2022-09-12T04:44:02.980Z,101008.19
2022-09-12T04:46:33.662Z,101009.25
2022-09-12T04:49:02.453Z,101008.69
2022-09-12T04:51:36.454Z,101006.22
2022-09-12T04:54:07.938Z,101011.66
2022-09-12T04:56:40.073Z,101009.16
2022-09-12T04:59:09.235Z,101004.44
2022-09-12T05:01:37.343Z,100993.63
2022-09-12T05:04:05.382Z,101003.88
2022-09-12T05:06:36.193Z,101008.31
2022-09-12T05:09:06.667Z,101018.03
2022-09-12T05:12:03.733Z,101014.81
2022-09-12T05:14:28.931Z,101015.84
2022-09-12T05:17:00.776Z,101015.63
2022-09-12T05:19:29.539Z,101006.59
2022-09-12T05:21:57.242Z,101005.47
2022-09-12T05:24:26.752Z,101001.63
2022-09-12T05:26:55.561Z,101003.59
2022-09-12T05:29:23.197Z,100998.16
2022-09-12T05:31:53.444Z,101001.72
2022-09-12T05:34:22.067Z,101001.44
2022-09-12T05:36:50.486Z,101001.44
2022-09-12T05:39:19.067Z,101000.91
2022-09-12T05:41:47.921Z,100999.06
2022-09-12T05:44:15.709Z,101013.22
2022-09-12T05:46:46.054Z,101014.56
2022-09-12T05:49:17.379Z,101014.81
2022-09-12T05:51:46.404Z,101013.16
2022-09-12T05:54:18.354Z,101015.13
2022-09-12T05:56:46.400Z,101020.03
2022-09-12T05:59:15.507Z,101016.78
2022-09-12T06:01:44.937Z,101018.44
2022-09-12T06:04:13.321Z,101005.13
2022-09-12T06:06:49.121Z,101011.13
2022-09-12T06:09:18.092Z,101011.38
2022-09-12T06:11:47.847Z,101013.00
2022-09-12T06:14:17.950Z,101017.63
2022-09-12T06:16:47.643Z,101011.41
2022-09-12T06:19:21.064Z,101012.53
2022-09-12T06:21:50.173Z,101004.34
2022-09-12T06:24:19.233Z,101014.16
2022-09-12T06:26:48.302Z,101012.78
2022-09-12T06:29:16.678Z,101012.22
2022-09-12T06:31:44.950Z,101013.38
2022-09-12T06:34:16.642Z,101001.41
2022-09-12T06:36:46.836Z,101013.38
2022-09-12T06:39:20.022Z,101002.81
2022-09-12T06:41:50.765Z,100994.09
2022-09-12T06:44:22.680Z,101004.47
2022-09-12T06:46:50.891Z,101019.13
2022-09-12T06:49:18.148Z,101021.00
2022-09-12T06:51:45.701Z,101010.06
2022-09-12T06:54:15.829Z,101018.25
2022-09-12T06:56:45.095Z,101026.44
2022-09-12T06:59:13.199Z,101016.63
2022-09-12T07:01:42.368Z,101015.06
2022-09-12T07:04:10.922Z,101019.13
2022-09-12T07:06:41.418Z,101024.25
2022-09-12T07:09:20.304Z,101021.53
2022-09-12T07:11:47.986Z,101025.94
2022-09-12T07:14:16.517Z,101035.25
2022-09-12T07:16:45.596Z,101026.53
2022-09-12T07:19:13.890Z,101029.63
2022-09-12T07:21:42.448Z,101040.84
2022-09-12T07:24:11.401Z,101029.19
2022-09-12T07:26:42.320Z,101039.31
2022-09-12T07:29:36.689Z,101045.63
2022-09-12T07:32:07.893Z,101029.84
2022-09-12T07:34:35.741Z,101042.66
2022-09-12T07:37:03.404Z,101047.53
2022-09-12T07:39:31.145Z,101054.34
2022-09-12T07:42:01.335Z,101051.09
2022-09-12T07:44:29.852Z,101041.00
2022-09-12T07:46:57.479Z,101046.47
2022-09-12T07:49:26.146Z,101053.53
2022-09-12T07:51:54.398Z,101060.91
2022-09-12T07:54:22.015Z,101066.63
2022-09-12T07:56:50.146Z,101060.63
2022-09-12T07:59:41.412Z,101060.34
2022-09-12T08:02:17.126Z,101070.16
2022-09-12T08:04:45.922Z,101060.88
2022-09-12T08:07:13.663Z,101065.78
2022-09-12T08:09:41.418Z,101067.13
2022-09-12T08:12:09.519Z,101077.22
2022-09-12T08:14:37.351Z,101065.47
2022-09-12T08:17:05.244Z,101071.50
2022-09-12T08:19:32.834Z,101065.47
2022-09-12T08:22:00.675Z,101066.78
2022-09-12T08:24:28.430Z,101068.16
2022-09-12T08:26:56.580Z,101068.13
2022-09-12T08:29:24.752Z,101077.34
2022-09-12T08:31:57.013Z,101081.66
2022-09-12T08:34:26.779Z,101090.41
2022-09-12T08:36:55.346Z,101092.28
2022-09-12T08:39:24.862Z,101087.63
2022-09-12T08:42:20.647Z,101076.09
2022-09-12T08:45:04.040Z,101078.50
2022-09-12T08:47:43.682Z,101079.03
2022-09-12T08:50:12.078Z,101062.34
2022-09-12T08:52:55.125Z,101068.00
2022-09-12T08:55:31.960Z,101076.16
2022-09-12T08:58:15.200Z,101078.31
2022-09-12T09:00:51.823Z,101077.75
2022-09-12T09:03:28.806Z,101077.13
2022-09-12T09:06:32.333Z,101079.22
2022-09-12T09:09:06.877Z,101067.34
2022-09-12T09:11:40.232Z,101074.66
2022-09-12T09:14:44.334Z,101075.63
2022-09-12T09:17:19.816Z,101066.84
2022-09-12T09:20:01.112Z,101066.34
2022-09-12T09:22:53.630Z,101069.94
2022-09-12T09:25:35.205Z,101078.19
2022-09-12T09:28:08.358Z,101078.81
2022-09-12T09:30:37.687Z,101087.59
2022-09-12T09:33:10.690Z,101087.59
2022-09-12T09:35:46.413Z,101084.31
2022-09-12T09:38:19.928Z,101093.88
2022-09-12T09:41:28.773Z,101084.25
2022-09-12T09:43:57.945Z,101096.31
2022-09-12T09:46:26.966Z,101091.81
2022-09-12T09:48:55.762Z,101089.31
2022-09-12T09:51:39.088Z,101080.78
2022-09-12T09:54:12.663Z,101077.44
2022-09-12T09:56:42.974Z,101073.31
2022-09-12T09:59:20.325Z,101065.72
2022-09-12T10:02:04.406Z,101062.03
2022-09-12T10:04:40.617Z,101053.50
2022-09-12T10:07:19.901Z,101060.81
2022-09-12T10:10:08.224Z,101069.81
2022-09-12T10:12:35.566Z,101058.75
2022-09-12T10:15:16.615Z,101063.59
2022-09-12T10:17:46.930Z,101058.75
2022-09-12T10:20:47.048Z,101064.19
2022-09-12T10:23:41.413Z,101050.19
2022-09-12T10:26:15.934Z,101048.00
2022-09-12T10:28:51.910Z,101047.09
2022-09-12T10:31:36.360Z,101047.03
2022-09-12T10:34:06.050Z,101046.75
2022-09-12T10:36:40.204Z,101050.81
2022-09-12T10:39:16.842Z,101057.28
2022-09-12T10:41:45.044Z,101050.75
2022-09-12T10:44:29.904Z,101046.69
2022-09-12T10:46:59.366Z,101042.75
2022-09-12T10:49:32.083Z,101052.00
2022-09-12T10:52:18.211Z,101051.88
2022-09-12T10:54:45.971Z,101038.91
2022-09-12T10:57:26.685Z,101041.56
2022-09-12T11:00:17.974Z,101031.06
2022-09-12T11:02:53.411Z,101030.03
2022-09-12T11:05:37.595Z,101028.75
2022-09-12T11:08:51.431Z,101024.38
2022-09-12T11:11:44.278Z,101038.50
2022-09-12T11:14:45.967Z,101035.75
2022-09-12T11:17:43.272Z,101031.97
2022-09-12T11:20:16.483Z,101030.66
2022-09-12T11:22:59.882Z,101026.94
2022-09-12T11:25:48.587Z,101014.44
2022-09-12T11:28:34.147Z,101017.16
2022-09-12T11:31:19.610Z,101024.00
2022-09-12T11:33:52.405Z,101016.63
2022-09-12T11:36:47.608Z,101021.50
2022-09-12T11:39:24.407Z,101010.25
2022-09-12T11:41:58.500Z,101001.00
2022-09-12T11:44:42.920Z,100998.44
2022-09-12T11:47:15.070Z,100995.50
2022-09-12T11:49:54.710Z,101003.47
2022-09-12T11:52:42.844Z,100996.88
2022-09-12T11:55:26.682Z,100992.50
2022-09-12T11:57:58.446Z,100991.91
2022-09-12T12:00:38.415Z,100983.31
2022-09-12T12:03:28.322Z,100981.59
2022-09-12T12:06:08.025Z,100980.09
2022-09-12T12:08:44.308Z,100982.53
2022-09-12T12:11:31.514Z,100977.47
2022-09-12T12:14:13.608Z,100978.97
2022-09-12T12:16:42.037Z,100985.59
2022-09-12T12:19:15.509Z,100978.78
2022-09-12T12:21:48.588Z,100976.75
2022-09-12T12:24:26.851Z,100969.03
2022-09-12T12:27:03.979Z,100968.00
2022-09-12T12:29:45.968Z,100970.34
2022-09-12T12:32:16.621Z,100972.47
2022-09-12T12:34:46.197Z,100962.53
2022-09-12T12:37:19.959Z,100959.78
2022-09-12T12:39:48.454Z,100958.50
2022-09-12T12:42:31.635Z,100961.63
2022-09-12T12:45:00.284Z,100964.88
2022-09-12T12:47:43.317Z,100965.28
2022-09-12T12:50:10.629Z,100962.34
2022-09-12T12:52:56.153Z,100951.06
2022-09-12T12:55:34.453Z,100959.69
2022-09-12T12:58:04.076Z,100951.16
2022-09-12T13:00:41.807Z,100950.84
2022-09-12T13:03:27.806Z,100952.78
2022-09-12T13:06:02.818Z,100962.75
2022-09-12T13:08:39.962Z,100950.53
2022-09-12T13:11:07.712Z,100955.22
2022-09-12T13:13:39.330Z,100956.63
2022-09-12T13:16:08.081Z,100953.09
2022-09-12T13:18:49.429Z,100941.50
2022-09-12T13:21:21.916Z,100953.00
2022-09-12T13:24:13.514Z,100948.63
2022-09-12T13:26:47.290Z,100939.09
2022-09-12T13:29:25.166Z,100942.69
2022-09-12T13:31:59.648Z,100951.50
2022-09-12T13:34:43.072Z,100937.69
2022-09-12T13:37:29.875Z,100927.03
2022-09-12T13:40:36.765Z,100928.66
2022-09-12T13:43:18.047Z,100931.44
2022-09-12T13:45:48.061Z,100926.47
2022-09-12T13:48:22.752Z,100921.81
2022-09-12T13:50:56.385Z,100926.47
2022-09-12T13:53:32.523Z,100911.16
2022-09-12T13:56:01.762Z,100915.09
2022-09-12T13:58:32.172Z,100923.16
2022-09-12T14:01:15.378Z,100928.41
2022-09-12T14:04:09.209Z,100920.78
2022-09-12T14:06:47.597Z,100924.13
2022-09-12T14:09:25.159Z,100913.31
2022-09-12T14:11:54.099Z,100913.72
2022-09-12T14:14:29.696Z,100911.97
2022-09-12T14:16:56.984Z,100917.94
2022-09-12T14:19:26.470Z,100927.44
2022-09-12T14:21:54.936Z,100923.63
2022-09-12T14:24:25.636Z,100916.72
2022-09-12T14:26:57.083Z,100912.28
2022-09-12T14:29:25.644Z,100918.25
2022-09-12T14:32:04.754Z,100915.78
2022-09-12T14:34:39.903Z,100911.25
2022-09-12T14:37:08.261Z,100904.56
2022-09-12T14:39:43.140Z,100911.69
2022-09-12T14:42:13.498Z,100914.38
2022-09-12T14:44:53.691Z,100913.03
2022-09-12T14:47:25.134Z,100897.44
2022-09-12T14:49:53.148Z,100901.47
2022-09-12T14:52:31.304Z,100906.88
2022-09-12T14:55:00.484Z,100898.53
2022-09-12T14:57:44.788Z,100897.94
2022-09-12T15:00:12.433Z,100892.28
2022-09-12T15:02:45.102Z,100895.94
2022-09-12T15:05:12.342Z,100894.94
2022-09-12T15:07:57.303Z,100893.75
2022-09-12T15:10:31.942Z,100890.78
2022-09-12T15:13:12.750Z,100892.22
2022-09-12T15:15:55.146Z,100891.81
2022-09-12T15:18:26.066Z,100882.91
2022-09-12T15:21:02.010Z,100875.72
2022-09-12T15:23:40.414Z,100883.13
2022-09-12T15:26:10.671Z,100876.94
2022-09-12T15:28:38.572Z,100880.25
2022-09-12T15:31:13.211Z,100871.34
2022-09-12T15:33:43.209Z,100866.06
2022-09-12T15:36:20.121Z,100859.25
2022-09-12T15:38:52.953Z,100855.81
2022-09-12T15:41:31.669Z,100861.50
2022-09-12T15:44:11.626Z,100868.28
2022-09-12T15:46:43.663Z,100865.28
2022-09-12T15:49:11.108Z,100869.72
2022-09-12T15:51:47.517Z,100859.66
2022-09-12T15:54:17.207Z,100863.50
2022-09-12T15:56:45.324Z,100862.28
2022-09-12T15:59:14.069Z,100860.97
2022-09-12T16:01:41.573Z,100866.03
2022-09-12T16:04:24.081Z,100867.63
2022-09-12T16:06:56.107Z,100860.66
2022-09-12T16:09:24.767Z,100852.66
2022-09-12T16:11:52.744Z,100854.78
2022-09-12T16:14:20.448Z,100844.22
2022-09-12T16:16:57.898Z,100842.50
2022-09-12T16:19:27.577Z,100847.59
2022-09-12T16:21:54.804Z,100841.81
2022-09-12T16:24:22.586Z,100839.16
2022-09-12T16:27:00.434Z,100840.28
2022-09-12T16:29:28.886Z,100843.63
2022-09-12T16:31:56.260Z,100845.03
2022-09-12T16:34:23.577Z,100841.31
2022-09-12T16:36:51.177Z,100836.63
2022-09-12T16:39:18.752Z,100836.41
2022-09-12T16:41:46.398Z,100827.38
2022-09-12T16:44:13.857Z,100827.09
2022-09-12T16:46:41.340Z,100825.44
2022-09-12T16:49:11.378Z,100822.41
2022-09-12T16:51:38.855Z,100824.25
2022-09-12T16:54:06.409Z,100822.00
2022-09-12T16:56:33.782Z,100819.47
2022-09-12T16:59:01.205Z,100824.97
2022-09-12T17:01:28.844Z,100839.84
2022-09-12T17:03:58.278Z,100845.44
2022-09-12T17:06:26.947Z,100829.41
2022-09-12T17:08:59.273Z,100838.81
2022-09-12T17:11:33.472Z,100834.00
2022-09-12T17:14:05.347Z,100822.94
2022-09-12T17:16:41.782Z,100822.69
2022-09-12T17:19:13.044Z,100827.38
2022-09-12T17:21:40.356Z,100820.28
2022-09-12T17:24:07.812Z,100815.19
2022-09-12T17:26:35.366Z,100813.44
2022-09-12T17:29:03.416Z,100819.00
2022-09-12T17:31:31.382Z,100813.31
2022-09-12T17:34:01.641Z,100816.34
2022-09-12T17:36:30.005Z,100808.63
2022-09-12T17:38:58.039Z,100811.47
2022-09-12T17:41:28.071Z,100802.53
2022-09-12T17:43:57.918Z,100800.91
2022-09-12T17:46:31.456Z,100801.78
2022-09-12T17:49:00.645Z,100807.09
2022-09-12T17:51:31.079Z,100801.56
2022-09-12T17:54:18.476Z,100806.59
2022-09-12T17:56:50.290Z,100822.69
2022-09-12T17:59:20.760Z,100816.41
2022-09-12T18:02:07.784Z,100813.75
2022-09-12T18:04:35.542Z,100817.00
2022-09-12T18:07:03.234Z,100815.38
2022-09-12T18:09:31.593Z,100815.16
2022-09-12T18:12:03.094Z,100813.53
2022-09-12T18:14:31.270Z,100812.72
2022-09-12T18:17:04.347Z,100815.75
2022-09-12T18:19:33.596Z,100824.34
2022-09-12T18:22:01.835Z,100823.59
2022-09-12T18:24:29.368Z,100835.38
2022-09-12T18:26:57.038Z,100829.94
2022-09-12T18:29:28.223Z,100841.16
2022-09-12T18:31:56.537Z,100843.38
2022-09-12T18:34:24.022Z,100852.75
2022-09-12T18:36:55.888Z,100857.13
2022-09-12T18:39:27.636Z,100857.41
2022-09-12T18:41:55.702Z,100861.78
2022-09-12T18:44:23.346Z,100869.69
2022-09-12T18:46:51.003Z,100870.53
2022-09-12T18:49:18.788Z,100873.81
2022-09-12T18:51:46.501Z,100881.47
2022-09-12T18:54:15.972Z,100890.81
2022-09-12T18:56:44.528Z,100897.94
2022-09-12T18:59:16.169Z,100896.31
2022-09-12T19:01:44.651Z,100900.44
2022-09-12T19:04:14.285Z,100893.88
2022-09-12T19:06:43.925Z,100902.38
2022-09-12T19:09:15.566Z,100907.28
2022-09-12T19:11:49.049Z,100916.31
2022-09-12T19:14:22.898Z,100916.34
2022-09-12T19:16:52.520Z,100918.28
2022-09-12T19:19:27.628Z,100924.25
2022-09-12T19:21:55.608Z,100935.47
2022-09-12T19:24:24.188Z,100933.09
2022-09-12T19:26:59.126Z,100930.66
2022-09-12T19:29:27.250Z,100935.84
2022-09-12T19:31:56.824Z,100937.22
2022-09-12T19:34:25.189Z,100933.41
2022-09-12T19:36:59.966Z,100951.97
2022-09-12T19:39:27.482Z,100952.78
2022-09-12T19:41:54.901Z,100960.44
2022-09-12T19:44:28.445Z,100959.91
2022-09-12T19:46:57.546Z,100956.63
2022-09-12T19:49:29.062Z,100961.31
2022-09-12T19:52:01.160Z,100955.97
2022-09-12T19:54:35.279Z,100956.63
2022-09-12T19:57:04.056Z,100958.88
2022-09-12T19:59:35.539Z,100955.38
2022-09-12T20:02:04.260Z,100950.72
2022-09-12T20:04:40.533Z,100943.34
2022-09-12T20:07:13.445Z,100955.91
2022-09-12T20:09:42.023Z,100956.19
2022-09-12T20:12:09.347Z,100959.72
2022-09-12T20:14:36.827Z,100951.28
2022-09-12T20:17:18.341Z,100949.09
2022-09-12T20:20:08.976Z,100961.34
2022-09-12T20:22:40.724Z,100966.25
2022-09-12T20:25:08.576Z,100960.44
2022-09-12T20:27:36.132Z,100963.44
2022-09-12T20:30:04.487Z,100956.34
2022-09-12T20:32:35.402Z,100954.38
2022-09-12T20:35:03.491Z,100955.72
2022-09-12T20:37:43.186Z,100946.13
2022-09-12T20:40:12.735Z,100954.63
2022-09-12T20:42:48.504Z,100953.00
2022-09-12T20:45:16.228Z,100951.91
2022-09-12T20:47:44.762Z,100954.38
2022-09-12T20:50:12.346Z,100959.53
2022-09-12T20:52:40.631Z,100957.91
2022-09-12T20:55:09.066Z,100960.44
2022-09-12T20:57:36.615Z,100961.84
2022-09-12T21:00:07.069Z,100966.50
2022-09-12T21:02:34.712Z,100965.16
2022-09-12T21:05:02.350Z,100959.16
2022-09-12T21:07:31.117Z,100958.38
2022-09-12T21:09:58.658Z,100959.47
2022-09-12T21:12:28.563Z,100953.47
2022-09-12T21:14:56.108Z,100948.56
2022-09-12T21:17:32.520Z,100940.09
2022-09-12T21:20:00.769Z,100936.84
2022-09-12T21:22:28.210Z,100936.56
2022-09-12T21:25:07.708Z,100933.00
2022-09-12T21:27:39.526Z,100933.56
2022-09-12T21:30:13.011Z,100931.69
2022-09-12T21:32:41.643Z,100938.81
2022-09-12T21:35:09.836Z,100943.16
2022-09-12T21:37:37.578Z,100939.34
2022-09-12T21:40:06.228Z,100956.06
2022-09-12T21:42:33.884Z,100956.88
2022-09-12T21:45:01.345Z,100957.66
2022-09-12T21:47:28.997Z,100955.50
2022-09-12T21:49:57.939Z,100954.38
2022-09-12T21:52:25.251Z,100958.22
2022-09-12T21:54:52.745Z,100965.59
2022-09-12T21:57:20.161Z,100969.16
2022-09-12T21:59:47.880Z,100976.78
2022-09-12T22:02:25.218Z,100976.56
2022-09-12T22:04:53.055Z,100977.41
2022-09-12T22:07:22.681Z,100976.63
2022-09-12T22:09:50.126Z,100977.44
2022-09-12T22:12:19.991Z,100987.56
2022-09-12T22:14:47.256Z,100988.66
2022-09-12T22:17:15.520Z,100998.16
2022-09-12T22:19:42.825Z,101006.63
2022-09-12T22:22:37.559Z,100997.94
2022-09-12T22:25:05.893Z,100999.38
2022-09-12T22:27:33.545Z,100996.66
2022-09-12T22:30:01.007Z,100986.28
2022-09-12T22:32:28.671Z,100987.41
2022-09-12T22:34:56.019Z,100984.94
2022-09-12T22:37:23.354Z,100973.56
2022-09-12T22:39:50.713Z,100965.09
2022-09-12T22:42:18.500Z,100965.38
2022-09-12T22:44:47.570Z,100965.09
2022-09-12T22:47:15.326Z,100954.75
2022-09-12T22:49:42.849Z,100945.72
2022-09-12T22:52:10.421Z,100946.56
2022-09-12T22:54:37.975Z,100950.38
2022-09-12T22:57:06.615Z,100953.66
2022-09-12T22:59:37.795Z,100944.13
2022-09-12T23:02:06.511Z,100949.88
2022-09-12T23:04:34.064Z,100937.03
2022-09-12T23:07:02.180Z,100938.66
2022-09-12T23:09:33.332Z,100928.00
2022-09-12T23:12:04.605Z,100931.28
2022-09-12T23:14:32.462Z,100929.91
2022-09-12T23:16:59.930Z,100927.47
2022-09-12T23:19:27.719Z,100923.09
2022-09-12T23:21:55.592Z,100923.91
2022-09-12T23:24:23.286Z,100920.38
2022-09-12T23:26:51.220Z,100923.09
2022-09-12T23:29:19.374Z,100908.63
2022-09-12T23:31:47.599Z,100911.09
2022-09-12T23:34:15.645Z,100911.94
2022-09-12T23:36:43.218Z,100901.00
2022-09-12T23:39:10.966Z,100902.63
2022-09-12T23:41:38.741Z,100906.75
2022-09-12T23:44:06.857Z,100902.91
2022-09-12T23:46:36.554Z,100909.16
2022-09-12T23:49:04.796Z,100899.06
2022-09-12T23:51:33.187Z,100894.19
2022-09-12T23:54:00.594Z,100881.16
2022-09-12T23:56:28.494Z,100877.13
2022-09-12T23:58:56.028Z,100876.88
