createdAt,value
2022-12-21T00:01:48.788Z,87.40
2022-12-21T00:04:17.859Z,87.50
2022-12-21T00:06:46.308Z,87.90
2022-12-21T00:09:16.980Z,88.10
2022-12-21T00:11:45.225Z,88.20
2022-12-21T00:14:13.468Z,88.30
2022-12-21T00:16:43.228Z,88.40
2022-12-21T00:19:14.797Z,88.20
2022-12-21T00:21:43.735Z,88.30
2022-12-21T00:24:12.327Z,88.30
2022-12-21T00:26:41.961Z,88.30
2022-12-21T00:29:10.241Z,88.30
2022-12-21T00:31:40.571Z,88.50
2022-12-21T00:34:09.165Z,88.50
2022-12-21T00:36:37.537Z,88.80
2022-12-21T00:39:06.175Z,88.70
2022-12-21T00:41:34.371Z,88.90
2022-12-21T00:44:04.105Z,89.10
2022-12-21T00:46:33.955Z,89.20
2022-12-21T00:49:03.914Z,89.40
2022-12-21T00:51:34.186Z,90.10
2022-12-21T00:54:02.748Z,90.10
2022-12-21T00:56:31.392Z,90.30
2022-12-21T00:58:59.658Z,90.40
2022-12-21T01:01:32.008Z,91.00
2022-12-21T01:04:00.724Z,90.90
2022-12-21T01:06:31.463Z,90.30
2022-12-21T01:08:59.865Z,90.70
2022-12-21T01:11:29.628Z,90.60
2022-12-21T01:13:58.756Z,91.00
2022-12-21T01:16:30.746Z,91.30
2022-12-21T01:18:59.047Z,91.20
2022-12-21T01:21:31.543Z,91.40
2022-12-21T01:24:00.847Z,91.70
2022-12-21T01:26:29.404Z,92.60
2022-12-21T01:28:57.899Z,91.80
2022-12-21T01:31:26.569Z,92.10
2022-12-21T01:33:56.530Z,92.40
2022-12-21T01:36:25.497Z,92.50
2022-12-21T01:38:53.753Z,92.60
2022-12-21T01:41:25.194Z,93.00
2022-12-21T01:43:56.586Z,92.80
2022-12-21T01:46:30.102Z,92.90
2022-12-21T01:49:17.630Z,93.00
2022-12-21T01:51:51.505Z,93.00
2022-12-21T01:54:23.378Z,93.20
2022-12-21T01:56:55.141Z,93.30
2022-12-21T01:59:26.603Z,93.30
2022-12-21T02:01:55.613Z,93.00
2022-12-21T02:04:25.448Z,93.60
2022-12-21T02:06:58.846Z,93.60
2022-12-21T02:09:29.684Z,93.60
2022-12-21T02:11:59.332Z,93.50
2022-12-21T02:14:30.269Z,93.10
2022-12-21T02:17:06.733Z,93.80
2022-12-21T02:20:18.647Z,93.80
2022-12-21T02:23:16.745Z,94.00
2022-12-21T02:26:17.347Z,94.00
2022-12-21T02:29:31.507Z,94.10
2022-12-21T02:32:08.561Z,93.90
2022-12-21T02:34:48.446Z,94.00
2022-12-21T02:37:22.372Z,94.70
2022-12-21T02:40:00.629Z,94.00
2022-12-21T02:42:57.561Z,94.10
2022-12-21T02:45:32.345Z,94.10
2022-12-21T02:48:10.647Z,94.30
2022-12-21T02:50:43.643Z,94.20
2022-12-21T02:53:15.923Z,94.10
2022-12-21T02:55:46.680Z,93.50
2022-12-21T02:58:17.651Z,93.90
2022-12-21T03:01:01.820Z,93.90
2022-12-21T03:03:58.432Z,94.00
2022-12-21T03:06:50.702Z,93.90
2022-12-21T03:09:38.953Z,93.80
2022-12-21T03:12:18.594Z,94.50
2022-12-21T03:14:56.564Z,93.70
2022-12-21T03:17:33.296Z,93.80
2022-12-21T03:20:11.870Z,93.60
2022-12-21T03:22:47.332Z,93.50
2022-12-21T03:25:23.097Z,93.40
2022-12-21T03:27:55.843Z,93.40
2022-12-21T03:30:27.988Z,93.30
2022-12-21T03:33:01.556Z,93.20
2022-12-21T03:35:35.217Z,93.40
2022-12-21T03:38:08.251Z,93.00
2022-12-21T03:40:41.328Z,93.20
2022-12-21T03:43:14.294Z,93.40
2022-12-21T03:45:48.301Z,93.30
2022-12-21T03:48:21.495Z,93.30
2022-12-21T03:50:52.477Z,93.30
2022-12-21T03:53:31.918Z,93.40
2022-12-21T03:56:04.976Z,93.40
2022-12-21T03:58:34.308Z,93.50
2022-12-21T04:01:13.918Z,93.40
2022-12-21T04:03:44.751Z,93.30
2022-12-21T04:06:19.113Z,93.80
2022-12-21T04:08:48.546Z,94.70
2022-12-21T04:11:31.189Z,94.50
2022-12-21T04:13:59.382Z,94.20
2022-12-21T04:16:27.676Z,94.30
2022-12-21T04:19:13.512Z,94.80
2022-12-21T04:21:43.052Z,94.10
2022-12-21T04:24:28.821Z,94.10
2022-12-21T04:27:14.235Z,94.70
2022-12-21T04:29:42.433Z,93.90
2022-12-21T04:32:10.832Z,94.10
2022-12-21T04:34:39.038Z,94.80
2022-12-21T04:37:26.012Z,93.90
2022-12-21T04:39:54.697Z,93.90
2022-12-21T04:42:23.108Z,94.10
2022-12-21T04:44:51.776Z,94.10
2022-12-21T04:47:20.709Z,94.10
2022-12-21T04:49:48.881Z,94.30
2022-12-21T04:52:18.605Z,94.10
2022-12-21T04:54:46.793Z,94.40
2022-12-21T04:57:15.113Z,94.20
2022-12-21T04:59:43.467Z,94.20
2022-12-21T05:02:11.920Z,93.90
2022-12-21T05:04:40.318Z,94.10
2022-12-21T05:07:08.910Z,94.20
2022-12-21T05:09:38.695Z,94.10
2022-12-21T05:12:07.384Z,94.10
2022-12-21T05:14:35.628Z,93.90
2022-12-21T05:17:03.920Z,94.00
2022-12-21T05:19:32.139Z,93.90
2022-12-21T05:22:00.296Z,94.10
2022-12-21T05:24:28.547Z,94.30
2022-12-21T05:26:59.208Z,94.00
2022-12-21T05:29:27.481Z,94.20
2022-12-21T05:31:55.860Z,93.70
2022-12-21T05:34:24.212Z,94.10
2022-12-21T05:36:52.567Z,94.00
2022-12-21T05:39:20.675Z,94.10
2022-12-21T05:41:49.213Z,93.90
2022-12-21T05:44:18.869Z,93.70
2022-12-21T05:46:47.146Z,93.80
2022-12-21T05:49:15.634Z,93.60
2022-12-21T05:51:44.081Z,93.80
2022-12-21T05:54:12.304Z,93.90
2022-12-21T05:56:40.483Z,93.90
2022-12-21T05:59:08.655Z,93.90
2022-12-21T06:01:38.515Z,93.90
2022-12-21T06:04:07.019Z,94.10
2022-12-21T06:06:35.304Z,93.90
2022-12-21T06:09:03.422Z,93.90
2022-12-21T06:11:31.971Z,94.10
2022-12-21T06:14:00.523Z,94.10
2022-12-21T06:16:29.834Z,94.60
2022-12-21T06:19:01.500Z,93.90
2022-12-21T06:21:29.635Z,94.20
2022-12-21T06:23:57.838Z,94.70
2022-12-21T06:26:26.063Z,94.60
2022-12-21T06:28:55.356Z,94.70
2022-12-21T06:31:24.576Z,94.50
2022-12-21T06:33:52.914Z,94.70
2022-12-21T06:36:22.461Z,94.80
2022-12-21T06:38:50.629Z,95.00
2022-12-21T06:41:20.067Z,94.80
2022-12-21T06:43:48.351Z,95.50
2022-12-21T06:46:18.745Z,95.60
2022-12-21T06:48:48.042Z,95.80
2022-12-21T06:51:17.740Z,96.20
2022-12-21T06:53:48.694Z,95.90
2022-12-21T06:56:20.625Z,95.80
2022-12-21T06:58:50.008Z,96.30
2022-12-21T07:01:20.464Z,96.10
2022-12-21T07:03:49.147Z,95.70
2022-12-21T07:06:19.102Z,95.80
2022-12-21T07:08:49.734Z,95.20
2022-12-21T07:11:19.486Z,95.30
2022-12-21T07:13:49.095Z,95.00
2022-12-21T07:16:18.021Z,95.20
2022-12-21T07:18:46.395Z,95.10
2022-12-21T07:21:16.754Z,94.50
2022-12-21T07:23:45.707Z,95.00
2022-12-21T07:26:17.032Z,95.00
2022-12-21T07:28:46.742Z,95.10
2022-12-21T07:31:17.601Z,94.90
2022-12-21T07:33:46.436Z,96.40
2022-12-21T07:36:15.430Z,96.10
2022-12-21T07:38:44.512Z,95.80
2022-12-21T07:41:16.292Z,95.70
2022-12-21T07:43:45.075Z,96.00
2022-12-21T07:46:39.593Z,95.90
2022-12-21T07:49:10.456Z,96.80
2022-12-21T07:51:38.896Z,96.20
2022-12-21T07:54:07.236Z,96.40
2022-12-21T07:56:36.974Z,96.10
2022-12-21T07:59:05.308Z,95.80
2022-12-21T08:01:33.522Z,95.70
2022-12-21T08:04:01.988Z,95.70
2022-12-21T08:06:30.109Z,96.10
2022-12-21T08:08:58.598Z,96.20
2022-12-21T08:11:27.181Z,96.10
2022-12-21T08:13:57.427Z,96.60
2022-12-21T08:16:26.042Z,96.50
2022-12-21T08:18:57.478Z,96.70
2022-12-21T08:21:25.857Z,96.60
2022-12-21T08:23:54.210Z,96.50
2022-12-21T08:26:22.595Z,96.60
2022-12-21T08:28:55.764Z,96.90
2022-12-21T08:31:28.920Z,96.90
2022-12-21T08:33:57.406Z,97.00
2022-12-21T08:36:26.614Z,97.00
2022-12-21T08:39:08.453Z,96.90
2022-12-21T08:41:38.052Z,96.90
2022-12-21T08:44:06.948Z,96.90
2022-12-21T08:46:36.812Z,96.90
2022-12-21T08:49:05.473Z,97.10
2022-12-21T08:51:33.678Z,97.20
2022-12-21T08:54:02.009Z,97.70
2022-12-21T08:56:30.400Z,97.80
2022-12-21T08:59:02.236Z,97.90
2022-12-21T09:01:30.741Z,98.30
2022-12-21T09:04:00.930Z,97.40
2022-12-21T09:06:29.314Z,97.40
2022-12-21T09:08:58.320Z,97.50
2022-12-21T09:11:34.533Z,98.00
2022-12-21T09:14:07.137Z,97.30
2022-12-21T09:16:35.591Z,97.40
2022-12-21T09:19:05.421Z,97.90
2022-12-21T09:21:33.694Z,98.20
2022-12-21T09:24:02.183Z,98.30
2022-12-21T09:26:30.664Z,98.30
2022-12-21T09:28:58.891Z,98.10
2022-12-21T09:31:27.136Z,97.70
2022-12-21T09:33:56.160Z,98.40
2022-12-21T09:36:26.976Z,98.00
2022-12-21T09:38:55.545Z,97.60
2022-12-21T09:41:40.978Z,97.60
2022-12-21T09:44:23.699Z,98.30
2022-12-21T09:46:55.437Z,99.20
2022-12-21T09:49:27.490Z,99.80
2022-12-21T09:51:59.598Z,99.90
2022-12-21T09:54:37.898Z,99.90
2022-12-21T09:57:08.347Z,99.90
2022-12-21T09:59:37.061Z,99.90
2022-12-21T10:02:15.692Z,99.90
2022-12-21T10:05:14.058Z,99.90
2022-12-21T10:08:10.409Z,99.90
2022-12-21T10:10:41.380Z,99.90
2022-12-21T10:13:25.888Z,99.90
2022-12-21T10:16:09.532Z,99.90
2022-12-21T10:18:47.577Z,99.90
2022-12-21T10:21:23.393Z,99.90
2022-12-21T10:23:55.748Z,99.90
2022-12-21T10:26:27.259Z,99.70
2022-12-21T10:29:02.909Z,99.80
2022-12-21T10:31:36.547Z,99.80
2022-12-21T10:34:14.000Z,99.90
2022-12-21T10:36:43.474Z,99.90
2022-12-21T10:39:19.002Z,99.90
2022-12-21T10:41:53.102Z,99.60
2022-12-21T10:44:21.358Z,99.90
2022-12-21T10:46:50.045Z,98.90
2022-12-21T10:49:25.134Z,98.50
2022-12-21T10:51:53.370Z,98.30
2022-12-21T10:54:29.568Z,98.20
2022-12-21T10:57:01.325Z,98.10
2022-12-21T10:59:31.789Z,97.80
2022-12-21T11:02:00.256Z,97.60
2022-12-21T11:04:32.498Z,96.70
2022-12-21T11:07:29.946Z,97.10
2022-12-21T11:12:53.256Z,97.30
2022-12-21T11:18:27.603Z,97.10
2022-12-21T11:20:56.371Z,96.60
2022-12-21T11:23:24.726Z,95.50
2022-12-21T11:25:56.163Z,94.70
2022-12-21T11:28:25.773Z,93.90
2022-12-21T11:30:56.236Z,94.80
2022-12-21T11:33:25.275Z,94.70
2022-12-21T11:36:12.127Z,93.90
2022-12-21T11:38:41.705Z,93.80
2022-12-21T11:41:19.849Z,93.40
2022-12-21T11:43:49.365Z,93.50
2022-12-21T11:49:48.643Z,93.70
2022-12-21T11:52:28.010Z,94.10
2022-12-21T11:55:05.209Z,94.90
2022-12-21T11:57:43.190Z,94.60
2022-12-21T12:00:42.302Z,93.40
2022-12-21T12:03:30.370Z,93.70
2022-12-21T12:06:17.610Z,93.40
2022-12-21T12:09:03.321Z,93.10
2022-12-21T12:11:40.883Z,93.70
2022-12-21T12:14:26.455Z,92.50
2022-12-21T12:17:09.762Z,92.60
2022-12-21T12:19:48.916Z,92.80
2022-12-21T12:22:41.004Z,92.90
2022-12-21T12:25:33.955Z,92.60
2022-12-21T12:28:24.788Z,92.80
2022-12-21T12:31:10.324Z,92.80
2022-12-21T12:33:52.878Z,93.30
2022-12-21T12:36:33.213Z,92.90
2022-12-21T12:39:09.126Z,92.70
2022-12-21T12:41:45.136Z,92.70
2022-12-21T12:44:22.537Z,92.90
2022-12-21T12:47:11.279Z,92.80
2022-12-21T12:50:09.479Z,92.10
2022-12-21T12:52:51.821Z,91.40
2022-12-21T12:55:24.947Z,91.70
2022-12-21T12:58:02.000Z,91.50
2022-12-21T13:00:35.632Z,92.00
2022-12-21T13:03:17.862Z,90.50
2022-12-21T13:05:57.160Z,90.90
2022-12-21T13:08:43.136Z,90.30
2022-12-21T13:11:21.241Z,89.90
2022-12-21T13:13:54.347Z,90.60
2022-12-21T13:16:33.564Z,90.80
2022-12-21T13:19:07.159Z,90.00
2022-12-21T13:21:39.640Z,88.10
2022-12-21T13:24:15.453Z,87.00
2022-12-21T13:26:47.140Z,84.50
2022-12-21T13:29:19.241Z,84.20
2022-12-21T13:31:52.684Z,84.10
2022-12-21T13:34:28.287Z,83.60
2022-12-21T13:36:57.546Z,84.00
2022-12-21T13:39:30.312Z,82.70
2022-12-21T13:42:04.042Z,82.70
2022-12-21T13:44:36.967Z,84.00
2022-12-21T13:47:06.753Z,82.80
2022-12-21T13:50:02.691Z,83.70
2022-12-21T13:52:38.522Z,82.50
2022-12-21T13:55:23.332Z,82.10
2022-12-21T13:58:02.933Z,82.10
2022-12-21T14:00:45.545Z,82.40
2022-12-21T14:03:25.684Z,82.60
2022-12-21T14:06:18.178Z,83.70
2022-12-21T14:08:58.884Z,83.20
2022-12-21T14:12:27.930Z,84.20
2022-12-21T14:15:05.592Z,84.80
2022-12-21T14:17:36.320Z,86.00
2022-12-21T14:20:19.092Z,86.00
2022-12-21T14:22:49.009Z,86.00
2022-12-21T14:25:22.245Z,86.60
2022-12-21T14:28:22.459Z,86.40
2022-12-21T14:31:03.197Z,86.50
2022-12-21T14:34:08.609Z,87.00
2022-12-21T14:36:33.859Z,87.20
2022-12-21T14:39:35.611Z,87.60
2022-12-21T14:42:37.029Z,87.00
2022-12-21T14:45:25.344Z,86.40
2022-12-21T14:48:19.705Z,87.00
2022-12-21T14:50:53.354Z,87.30
2022-12-21T14:53:39.980Z,87.50
2022-12-21T14:56:23.914Z,88.00
2022-12-21T14:58:59.409Z,88.30
2022-12-21T15:01:36.426Z,88.30
2022-12-21T15:04:22.491Z,88.70
2022-12-21T15:06:54.093Z,89.20
2022-12-21T15:09:29.634Z,89.30
2022-12-21T15:12:05.033Z,90.30
2022-12-21T15:14:38.197Z,89.80
2022-12-21T15:17:13.327Z,90.10
2022-12-21T15:19:57.353Z,90.30
2022-12-21T15:22:47.074Z,90.60
2022-12-21T15:25:19.639Z,91.20
2022-12-21T15:27:57.725Z,90.60
2022-12-21T15:30:33.774Z,91.00
2022-12-21T15:33:07.001Z,90.90
2022-12-21T15:35:38.058Z,91.10
2022-12-21T15:38:16.769Z,91.50
2022-12-21T15:40:51.287Z,91.90
2022-12-21T15:43:32.813Z,92.10
2022-12-21T15:46:08.079Z,92.20
2022-12-21T15:48:41.692Z,92.20
2022-12-21T15:51:19.658Z,92.30
2022-12-21T15:53:47.984Z,92.20
2022-12-21T15:56:21.715Z,92.80
2022-12-21T15:58:51.462Z,92.20
2022-12-21T16:01:25.526Z,92.40
2022-12-21T16:03:54.928Z,92.40
2022-12-21T16:06:25.751Z,92.00
2022-12-21T16:08:56.176Z,92.00
2022-12-21T16:12:19.344Z,91.90
2022-12-21T16:14:24.175Z,91.70
2022-12-21T16:16:55.519Z,91.50
2022-12-21T16:19:27.170Z,91.00
2022-12-21T16:22:00.219Z,91.00
2022-12-21T16:24:29.600Z,90.70
2022-12-21T16:26:59.794Z,90.60
2022-12-21T16:29:30.946Z,90.50
2022-12-21T16:32:00.324Z,90.30
2022-12-21T16:34:32.819Z,89.90
2022-12-21T16:37:23.372Z,90.00
2022-12-21T16:39:58.799Z,89.20
2022-12-21T16:42:28.656Z,87.90
2022-12-21T16:44:58.438Z,87.40
2022-12-21T16:47:28.897Z,86.80
2022-12-21T16:49:58.661Z,86.40
2022-12-21T16:52:49.697Z,85.70
2022-12-21T16:55:24.592Z,85.80
2022-12-21T16:57:56.593Z,85.50
2022-12-21T17:00:31.607Z,85.50
2022-12-21T17:03:13.235Z,85.00
2022-12-21T17:05:46.034Z,84.80
2022-12-21T17:08:24.816Z,85.20
2022-12-21T17:11:01.637Z,85.40
2022-12-21T17:13:30.509Z,84.90
2022-12-21T17:16:05.424Z,84.60
2022-12-21T17:18:52.697Z,84.70
2022-12-21T17:21:41.810Z,85.20
2022-12-21T17:24:31.923Z,85.20
2022-12-21T17:27:03.629Z,85.00
2022-12-21T17:29:31.791Z,85.40
2022-12-21T17:32:01.999Z,85.00
2022-12-21T17:34:30.602Z,84.20
2022-12-21T17:36:59.611Z,83.80
2022-12-21T17:39:27.889Z,83.80
2022-12-21T17:41:56.069Z,83.70
2022-12-21T17:47:22.397Z,84.40
2022-12-21T17:49:50.792Z,84.40
2022-12-21T17:52:19.157Z,84.40
2022-12-21T17:54:47.312Z,83.80
2022-12-21T17:57:24.876Z,84.20
2022-12-21T17:59:55.722Z,84.40
2022-12-21T18:02:27.892Z,84.00
2022-12-21T18:04:58.848Z,83.90
2022-12-21T18:07:27.995Z,83.60
2022-12-21T18:09:56.308Z,83.90
2022-12-21T18:12:24.564Z,83.40
2022-12-21T18:14:52.918Z,82.90
2022-12-21T18:17:21.155Z,82.40
2022-12-21T18:19:50.861Z,82.10
2022-12-21T18:22:19.146Z,81.40
2022-12-21T18:24:47.512Z,80.80
2022-12-21T18:27:19.127Z,80.80
2022-12-21T18:29:47.437Z,80.80
2022-12-21T18:32:17.473Z,80.50
2022-12-21T18:34:46.324Z,80.50
2022-12-21T18:37:18.367Z,81.50
2022-12-21T18:39:46.709Z,80.80
2022-12-21T18:42:17.468Z,79.90
2022-12-21T18:44:45.731Z,79.60
2022-12-21T18:47:26.704Z,79.00
2022-12-21T18:49:59.283Z,79.30
2022-12-21T18:52:29.528Z,79.10
2022-12-21T18:54:58.224Z,79.10
2022-12-21T18:57:27.566Z,79.10
2022-12-21T18:59:55.988Z,78.70
2022-12-21T19:02:30.010Z,78.70
2022-12-21T19:05:00.614Z,79.30
2022-12-21T19:07:30.809Z,79.10
2022-12-21T19:09:59.117Z,79.30
2022-12-21T19:12:30.263Z,79.00
2022-12-21T19:14:58.477Z,78.50
2022-12-21T19:17:33.981Z,78.40
2022-12-21T19:20:02.919Z,78.20
2022-12-21T19:22:32.830Z,78.00
2022-12-21T19:25:04.024Z,77.50
2022-12-21T19:27:32.259Z,77.50
2022-12-21T19:30:00.338Z,76.90
2022-12-21T19:32:28.536Z,77.00
2022-12-21T19:34:56.628Z,76.70
2022-12-21T19:37:26.440Z,76.80
2022-12-21T19:39:57.949Z,76.90
2022-12-21T19:42:31.871Z,76.30
2022-12-21T19:45:02.355Z,76.20
2022-12-21T19:47:30.579Z,76.10
2022-12-21T19:49:59.074Z,76.10
2022-12-21T19:52:27.282Z,76.10
2022-12-21T19:54:56.920Z,76.10
2022-12-21T19:57:31.974Z,75.20
2022-12-21T20:00:00.459Z,75.10
2022-12-21T20:02:32.085Z,74.40
2022-12-21T20:05:00.849Z,73.80
2022-12-21T20:07:29.023Z,73.40
2022-12-21T20:09:58.749Z,73.20
2022-12-21T20:12:27.008Z,73.60
2022-12-21T20:14:55.254Z,73.10
2022-12-21T20:17:28.568Z,73.20
2022-12-21T20:19:57.509Z,73.00
2022-12-21T20:22:25.786Z,73.20
2022-12-21T20:24:53.964Z,73.00
2022-12-21T20:27:28.886Z,73.20
2022-12-21T20:29:58.199Z,73.50
2022-12-21T20:32:26.656Z,73.00
2022-12-21T20:34:55.968Z,72.90
2022-12-21T20:37:24.141Z,72.10
2022-12-21T20:39:52.302Z,72.10
2022-12-21T20:42:42.219Z,71.90
2022-12-21T20:45:16.157Z,72.50
2022-12-21T20:47:44.622Z,72.00
2022-12-21T20:50:19.211Z,73.20
2022-12-21T20:52:47.395Z,72.30
2022-12-21T20:55:35.180Z,71.80
2022-12-21T20:58:05.348Z,72.10
2022-12-21T21:00:33.847Z,72.90
2022-12-21T21:03:28.581Z,72.40
2022-12-21T21:05:50.222Z,72.70
2022-12-21T21:08:20.136Z,73.00
2022-12-21T21:11:08.510Z,73.00
2022-12-21T21:13:38.257Z,73.50
2022-12-21T21:16:07.550Z,74.10
2022-12-21T21:18:37.383Z,73.10
2022-12-21T21:21:23.469Z,73.50
2022-12-21T21:23:51.690Z,73.60
2022-12-21T21:26:20.537Z,73.30
2022-12-21T21:28:50.261Z,73.90
2022-12-21T21:31:18.637Z,73.70
2022-12-21T21:33:46.975Z,73.40
2022-12-21T21:36:18.454Z,72.80
2022-12-21T21:39:06.888Z,72.10
2022-12-21T21:41:38.538Z,71.90
2022-12-21T21:44:15.673Z,72.50
2022-12-21T21:46:44.724Z,72.10
2022-12-21T21:49:17.356Z,71.70
2022-12-21T21:51:46.980Z,71.00
2022-12-21T21:54:16.621Z,70.90
2022-12-21T21:56:46.248Z,70.50
2022-12-21T21:59:23.167Z,70.20
2022-12-21T22:01:53.060Z,70.00
2022-12-21T22:04:23.201Z,70.00
2022-12-21T22:06:52.254Z,69.50
2022-12-21T22:09:20.828Z,68.30
2022-12-21T22:11:51.020Z,67.80
2022-12-21T22:14:23.315Z,68.40
2022-12-21T22:19:59.301Z,68.50
2022-12-21T22:22:44.953Z,69.10
2022-12-21T22:25:34.974Z,68.80
2022-12-21T22:28:21.304Z,68.70
2022-12-21T22:31:08.619Z,68.90
2022-12-21T22:33:36.784Z,68.20
2022-12-21T22:36:22.817Z,68.40
2022-12-21T22:39:08.490Z,67.90
2022-12-21T22:41:54.013Z,69.30
2022-12-21T22:44:22.147Z,68.00
2022-12-21T22:46:52.515Z,68.30
2022-12-21T22:49:20.852Z,68.70
2022-12-21T22:51:49.064Z,68.40
2022-12-21T22:54:18.835Z,68.60
2022-12-21T22:56:47.048Z,69.30
2022-12-21T22:59:17.991Z,68.40
2022-12-21T23:01:47.700Z,68.00
2022-12-21T23:04:19.254Z,68.80
2022-12-21T23:06:48.962Z,68.90
2022-12-21T23:09:17.983Z,69.30
2022-12-21T23:12:07.794Z,69.30
2022-12-21T23:14:59.451Z,69.20
2022-12-21T23:17:50.193Z,69.60
2022-12-21T23:20:22.367Z,69.50
2022-12-21T23:23:09.994Z,69.70
2022-12-21T23:25:58.412Z,71.20
2022-12-21T23:28:34.459Z,71.10
2022-12-21T23:31:35.015Z,70.60
2022-12-21T23:34:20.388Z,70.40
2022-12-21T23:37:07.576Z,71.00
2022-12-21T23:39:55.470Z,71.90
2022-12-21T23:42:45.529Z,72.10
2022-12-21T23:45:14.907Z,71.90
2022-12-21T23:48:00.634Z,71.90
2022-12-21T23:50:49.010Z,71.90
2022-12-21T23:53:39.600Z,71.90
2022-12-21T23:56:26.490Z,73.20
2022-12-21T23:59:13.975Z,74.10
