createdAt,value
2022-08-30T00:01:16.027Z,17.40
2022-08-30T00:03:45.935Z,17.20
2022-08-30T00:06:16.092Z,17.10
2022-08-30T00:08:44.948Z,17.10
2022-08-30T00:11:16.828Z,17.30
2022-08-30T00:13:45.705Z,17.20
2022-08-30T00:16:13.347Z,17.40
2022-08-30T00:18:41.185Z,17.70
2022-08-30T00:21:08.830Z,17.80
2022-08-30T00:23:36.126Z,17.60
2022-08-30T00:26:03.359Z,17.60
2022-08-30T00:28:32.234Z,17.70
2022-08-30T00:30:59.239Z,17.70
2022-08-30T00:33:26.289Z,17.80
2022-08-30T00:35:53.297Z,17.90
2022-08-30T00:38:20.497Z,17.70
2022-08-30T00:40:47.603Z,17.60
2022-08-30T00:43:23.160Z,17.80
2022-08-30T00:45:52.803Z,18.00
2022-08-30T00:48:19.863Z,18.00
2022-08-30T00:50:56.775Z,18.30
2022-08-30T00:53:29.619Z,17.90
2022-08-30T00:55:59.668Z,17.70
2022-08-30T00:58:38.016Z,17.70
2022-08-30T01:01:08.447Z,17.80
2022-08-30T01:03:38.790Z,17.80
2022-08-30T01:06:07.643Z,17.90
2022-08-30T01:08:35.259Z,17.90
2022-08-30T01:11:04.396Z,17.90
2022-08-30T01:13:33.782Z,18.10
2022-08-30T01:16:02.641Z,18.00
2022-08-30T01:18:32.088Z,17.90
2022-08-30T01:21:15.594Z,18.00
2022-08-30T01:23:45.926Z,18.10
2022-08-30T01:26:15.876Z,18.10
2022-08-30T01:28:48.703Z,18.20
2022-08-30T01:31:16.338Z,18.30
2022-08-30T01:33:43.678Z,18.10
2022-08-30T01:36:14.065Z,17.80
2022-08-30T01:38:56.912Z,17.70
2022-08-30T01:41:35.234Z,17.70
2022-08-30T01:44:07.465Z,17.80
2022-08-30T01:46:40.313Z,17.70
2022-08-30T01:49:12.958Z,17.60
2022-08-30T01:51:40.580Z,17.50
2022-08-30T01:54:08.246Z,17.50
2022-08-30T01:56:36.345Z,17.50
2022-08-30T01:59:04.921Z,17.40
2022-08-30T02:01:36.990Z,17.50
2022-08-30T02:04:05.443Z,17.50
2022-08-30T02:06:32.540Z,17.60
2022-08-30T02:08:59.872Z,17.50
2022-08-30T02:11:26.965Z,17.70
2022-08-30T02:13:53.994Z,17.90
2022-08-30T02:16:23.924Z,17.70
2022-08-30T02:18:54.118Z,17.50
2022-08-30T02:21:21.521Z,17.40
2022-08-30T02:23:48.656Z,17.30
2022-08-30T02:26:17.554Z,17.30
2022-08-30T02:28:49.868Z,17.50
2022-08-30T02:31:20.771Z,17.50
2022-08-30T02:33:50.844Z,17.40
2022-08-30T02:36:19.165Z,17.40
2022-08-30T02:38:47.133Z,17.50
2022-08-30T02:41:14.883Z,17.30
2022-08-30T02:43:41.887Z,17.30
2022-08-30T02:46:09.044Z,17.30
2022-08-30T02:48:36.438Z,17.30
2022-08-30T02:51:11.172Z,17.20
2022-08-30T02:53:40.383Z,17.20
2022-08-30T02:56:07.972Z,17.30
2022-08-30T02:58:34.982Z,17.40
2022-08-30T03:01:02.383Z,17.30
2022-08-30T03:03:29.485Z,17.30
2022-08-30T03:05:56.511Z,17.30
2022-08-30T03:08:23.998Z,17.20
2022-08-30T03:10:51.601Z,17.30
2022-08-30T03:13:18.606Z,17.30
2022-08-30T03:15:45.674Z,17.30
2022-08-30T03:18:12.606Z,17.20
2022-08-30T03:20:42.181Z,17.20
2022-08-30T03:23:21.626Z,17.20
2022-08-30T03:25:49.046Z,17.20
2022-08-30T03:28:16.098Z,17.10
2022-08-30T03:30:43.081Z,17.20
2022-08-30T03:33:10.038Z,17.20
2022-08-30T03:35:38.467Z,17.20
2022-08-30T03:38:06.382Z,17.20
2022-08-30T03:40:33.546Z,17.10
2022-08-30T03:43:01.021Z,17.10
2022-08-30T03:45:28.471Z,17.10
2022-08-30T03:47:55.499Z,17.00
2022-08-30T03:50:22.799Z,17.00
2022-08-30T03:52:49.852Z,17.00
2022-08-30T03:55:17.055Z,16.80
2022-08-30T03:57:44.073Z,16.80
2022-08-30T04:00:12.156Z,16.90
2022-08-30T04:02:40.049Z,16.90
2022-08-30T04:05:09.172Z,17.10
2022-08-30T04:07:36.595Z,17.10
2022-08-30T04:10:06.799Z,17.20
2022-08-30T04:12:33.930Z,17.10
2022-08-30T04:15:00.844Z,17.10
2022-08-30T04:17:28.334Z,17.10
2022-08-30T04:19:55.362Z,17.10
2022-08-30T04:22:22.324Z,17.10
2022-08-30T04:24:49.324Z,17.10
2022-08-30T04:27:20.189Z,17.10
2022-08-30T04:29:48.023Z,17.20
2022-08-30T04:32:16.423Z,17.10
2022-08-30T04:34:44.472Z,16.90
2022-08-30T04:37:11.666Z,16.70
2022-08-30T04:39:39.086Z,16.60
2022-08-30T04:42:06.913Z,16.60
2022-08-30T04:44:34.038Z,16.70
2022-08-30T04:47:01.175Z,16.60
2022-08-30T04:49:28.330Z,16.60
2022-08-30T04:51:55.816Z,16.80
2022-08-30T04:54:22.895Z,16.70
2022-08-30T04:56:49.886Z,16.80
2022-08-30T04:59:18.055Z,16.80
2022-08-30T05:01:46.097Z,16.80
2022-08-30T05:04:15.328Z,16.70
2022-08-30T05:06:42.999Z,16.50
2022-08-30T05:09:10.027Z,16.50
2022-08-30T05:11:38.573Z,16.70
2022-08-30T05:14:05.919Z,16.70
2022-08-30T05:16:33.090Z,16.80
2022-08-30T05:19:00.319Z,16.90
2022-08-30T05:21:28.802Z,16.80
2022-08-30T05:24:00.006Z,16.90
2022-08-30T05:26:32.275Z,17.00
2022-08-30T05:28:59.709Z,17.10
2022-08-30T05:31:33.572Z,17.10
2022-08-30T05:34:01.990Z,17.20
2022-08-30T05:36:32.343Z,17.20
2022-08-30T05:39:00.579Z,17.30
2022-08-30T05:41:28.621Z,17.30
2022-08-30T05:43:58.320Z,17.20
2022-08-30T05:46:29.506Z,17.20
2022-08-30T05:48:57.257Z,17.10
2022-08-30T05:51:28.771Z,17.20
2022-08-30T05:53:58.177Z,17.10
2022-08-30T05:56:30.991Z,17.10
2022-08-30T05:58:58.814Z,17.10
2022-08-30T06:01:28.292Z,17.20
2022-08-30T06:04:03.007Z,17.30
2022-08-30T06:06:35.144Z,17.40
2022-08-30T06:09:08.546Z,17.50
2022-08-30T06:11:36.561Z,17.70
2022-08-30T06:14:05.332Z,17.90
2022-08-30T06:16:33.169Z,18.00
2022-08-30T06:19:00.483Z,17.90
2022-08-30T06:21:35.009Z,18.00
2022-08-30T06:24:04.497Z,17.90
2022-08-30T06:28:59.910Z,17.90
2022-08-30T06:31:27.258Z,17.90
2022-08-30T06:33:56.030Z,18.00
2022-08-30T06:36:25.531Z,18.00
2022-08-30T06:38:56.175Z,18.00
2022-08-30T06:41:27.410Z,18.00
2022-08-30T06:43:55.763Z,18.00
2022-08-30T06:46:28.595Z,18.10
2022-08-30T06:48:57.151Z,18.20
2022-08-30T06:51:31.482Z,18.30
2022-08-30T06:53:59.577Z,18.20
2022-08-30T06:56:27.736Z,18.30
2022-08-30T06:58:55.220Z,18.20
2022-08-30T07:01:25.816Z,18.30
2022-08-30T07:03:53.855Z,18.50
2022-08-30T07:06:22.372Z,18.50
2022-08-30T07:08:56.008Z,18.50
2022-08-30T07:11:37.057Z,18.40
2022-08-30T07:14:06.526Z,18.50
2022-08-30T07:16:34.275Z,18.90
2022-08-30T07:19:05.539Z,19.20
2022-08-30T07:21:43.242Z,19.40
2022-08-30T07:24:12.506Z,19.60
2022-08-30T07:26:51.660Z,19.70
2022-08-30T07:29:19.006Z,19.70
2022-08-30T07:31:47.067Z,19.80
2022-08-30T07:34:14.073Z,19.90
2022-08-30T07:36:41.015Z,19.80
2022-08-30T07:39:08.357Z,19.90
2022-08-30T07:41:38.781Z,20.00
2022-08-30T07:44:08.261Z,20.10
2022-08-30T07:46:36.032Z,20.10
2022-08-30T07:49:04.093Z,20.20
2022-08-30T07:51:32.782Z,20.40
2022-08-30T07:54:00.604Z,20.60
2022-08-30T07:56:27.894Z,20.70
2022-08-30T07:58:55.446Z,20.70
2022-08-30T08:01:23.620Z,20.70
2022-08-30T08:03:51.824Z,20.90
2022-08-30T08:06:21.635Z,20.90
2022-08-30T08:08:50.063Z,21.20
2022-08-30T08:11:29.334Z,21.20
2022-08-30T08:13:58.609Z,21.40
2022-08-30T08:16:31.295Z,21.50
2022-08-30T08:18:58.318Z,21.80
2022-08-30T08:21:26.285Z,21.90
2022-08-30T08:23:53.647Z,21.80
2022-08-30T08:26:21.628Z,21.70
2022-08-30T08:28:48.896Z,21.70
2022-08-30T08:31:29.903Z,21.80
2022-08-30T08:34:04.187Z,21.90
2022-08-30T08:36:33.226Z,22.00
2022-08-30T08:39:01.704Z,21.80
2022-08-30T08:41:52.958Z,21.80
2022-08-30T08:45:03.638Z,21.90
2022-08-30T08:47:57.036Z,22.50
2022-08-30T08:50:24.852Z,23.10
2022-08-30T08:53:46.193Z,23.20
2022-08-30T08:56:17.170Z,23.20
2022-08-30T08:58:52.555Z,23.30
2022-08-30T09:01:28.057Z,23.10
2022-08-30T09:03:59.461Z,23.10
2022-08-30T09:07:01.697Z,23.40
2022-08-30T09:09:40.416Z,23.70
2022-08-30T09:12:11.181Z,23.70
2022-08-30T09:14:46.569Z,23.50
2022-08-30T09:17:19.022Z,24.10
2022-08-30T09:19:52.023Z,24.20
2022-08-30T09:22:37.784Z,24.10
2022-08-30T09:25:14.091Z,24.50
2022-08-30T09:27:48.275Z,24.70
2022-08-30T09:30:27.268Z,24.80
2022-08-30T09:33:06.117Z,25.10
2022-08-30T09:35:37.620Z,25.20
2022-08-30T09:38:22.090Z,25.30
2022-08-30T09:40:56.130Z,25.60
2022-08-30T09:43:28.399Z,25.30
2022-08-30T09:46:01.465Z,25.20
2022-08-30T09:48:40.702Z,25.50
2022-08-30T09:51:10.960Z,25.50
2022-08-30T09:54:18.999Z,25.50
2022-08-30T09:57:15.807Z,25.70
2022-08-30T10:00:28.244Z,26.00
2022-08-30T10:03:35.619Z,25.90
2022-08-30T10:06:34.118Z,26.50
2022-08-30T10:09:03.874Z,27.00
2022-08-30T10:11:37.604Z,27.00
2022-08-30T10:14:52.700Z,27.00
2022-08-30T10:17:35.013Z,26.80
2022-08-30T10:20:34.121Z,26.80
2022-08-30T10:23:29.691Z,27.10
2022-08-30T10:26:12.023Z,27.10
2022-08-30T10:29:06.932Z,27.20
2022-08-30T10:31:50.434Z,27.10
2022-08-30T10:34:44.800Z,27.10
2022-08-30T10:37:16.608Z,27.50
2022-08-30T10:39:51.331Z,27.70
2022-08-30T10:42:25.884Z,27.60
2022-08-30T10:45:14.150Z,27.90
2022-08-30T10:47:50.307Z,27.90
2022-08-30T10:50:29.809Z,27.90
2022-08-30T10:53:39.657Z,27.80
2022-08-30T10:56:13.195Z,27.90
2022-08-30T10:58:42.793Z,27.80
2022-08-30T11:01:50.434Z,27.80
2022-08-30T11:04:29.463Z,27.80
2022-08-30T11:07:05.847Z,28.00
2022-08-30T11:09:52.425Z,28.20
2022-08-30T11:13:02.874Z,28.60
2022-08-30T11:15:36.181Z,28.40
2022-08-30T11:18:09.433Z,28.30
2022-08-30T11:20:49.020Z,28.50
2022-08-30T11:23:19.159Z,28.60
2022-08-30T11:26:50.266Z,28.70
2022-08-30T11:29:29.825Z,28.70
2022-08-30T11:32:23.459Z,28.80
2022-08-30T11:34:57.999Z,28.70
2022-08-30T11:37:45.230Z,28.80
2022-08-30T11:40:24.874Z,29.00
2022-08-30T11:42:55.351Z,29.20
2022-08-30T11:45:26.912Z,28.80
2022-08-30T11:48:09.981Z,28.90
2022-08-30T11:51:00.432Z,29.00
2022-08-30T11:53:46.307Z,29.40
2022-08-30T11:56:21.298Z,29.50
2022-08-30T11:58:57.024Z,29.50
2022-08-30T12:01:51.165Z,29.70
2022-08-30T12:04:44.045Z,29.80
2022-08-30T12:07:12.601Z,29.90
2022-08-30T12:09:45.782Z,30.20
2022-08-30T12:12:38.463Z,30.30
2022-08-30T12:15:05.700Z,29.90
2022-08-30T12:18:15.452Z,30.00
2022-08-30T12:20:50.516Z,29.90
2022-08-30T12:23:28.935Z,29.50
2022-08-30T12:26:31.284Z,29.50
2022-08-30T12:29:16.922Z,29.20
2022-08-30T12:31:46.800Z,29.60
2022-08-30T12:34:31.001Z,30.10
2022-08-30T12:37:09.004Z,30.10
2022-08-30T12:39:43.258Z,30.30
2022-08-30T12:42:19.295Z,30.10
2022-08-30T12:44:49.002Z,29.90
2022-08-30T12:47:26.921Z,29.70
2022-08-30T12:49:55.070Z,29.80
2022-08-30T12:52:31.729Z,29.80
2022-08-30T12:55:22.354Z,29.50
2022-08-30T12:58:11.107Z,29.60
2022-08-30T13:00:44.051Z,29.40
2022-08-30T13:03:26.418Z,29.60
2022-08-30T13:05:57.512Z,30.00
2022-08-30T13:08:58.186Z,30.00
2022-08-30T13:11:29.394Z,29.90
2022-08-30T13:14:36.254Z,29.90
2022-08-30T13:17:11.601Z,29.80
2022-08-30T13:19:44.073Z,29.80
2022-08-30T13:22:32.706Z,30.00
2022-08-30T13:25:00.342Z,30.20
2022-08-30T13:27:29.136Z,30.20
2022-08-30T13:29:58.323Z,30.10
2022-08-30T13:32:25.355Z,30.00
2022-08-30T13:34:52.329Z,30.00
2022-08-30T13:40:14.905Z,30.00
2022-08-30T13:42:42.960Z,30.30
2022-08-30T13:48:00.740Z,30.00
2022-08-30T13:50:28.247Z,30.10
2022-08-30T13:52:57.807Z,30.30
2022-08-30T13:55:25.190Z,30.20
2022-08-30T13:57:54.362Z,29.90
2022-08-30T14:00:22.486Z,29.70
2022-08-30T14:02:55.928Z,29.70
2022-08-30T14:06:04.632Z,29.80
2022-08-30T14:11:19.370Z,30.30
2022-08-30T14:16:38.917Z,30.10
2022-08-30T14:19:07.332Z,29.80
2022-08-30T14:21:35.732Z,29.80
2022-08-30T14:24:05.271Z,29.80
2022-08-30T14:26:45.350Z,29.90
2022-08-30T14:29:16.602Z,29.90
2022-08-30T14:31:45.001Z,29.90
2022-08-30T14:34:14.878Z,29.90
2022-08-30T14:36:44.134Z,29.90
2022-08-30T14:39:15.815Z,29.90
2022-08-30T14:41:47.795Z,29.70
2022-08-30T14:44:17.093Z,29.80
2022-08-30T14:46:44.226Z,29.60
2022-08-30T14:49:12.926Z,29.90
2022-08-30T14:51:41.120Z,30.00
2022-08-30T14:54:09.497Z,29.80
2022-08-30T14:56:38.941Z,30.00
2022-08-30T14:59:06.675Z,29.80
2022-08-30T15:01:36.941Z,30.00
2022-08-30T15:04:07.197Z,30.00
2022-08-30T15:06:36.681Z,29.70
2022-08-30T15:09:06.152Z,29.80
2022-08-30T15:11:33.755Z,30.00
2022-08-30T15:14:01.789Z,30.10
2022-08-30T15:16:34.878Z,29.80
2022-08-30T15:19:04.511Z,29.50
2022-08-30T15:21:35.790Z,29.40
2022-08-30T15:24:04.314Z,29.50
2022-08-30T15:26:31.878Z,29.60
2022-08-30T15:28:59.275Z,29.90
2022-08-30T15:31:28.818Z,30.10
2022-08-30T15:33:56.530Z,30.00
2022-08-30T15:36:25.371Z,29.90
2022-08-30T15:38:56.847Z,29.80
2022-08-30T15:41:24.179Z,29.70
2022-08-30T15:43:52.914Z,29.30
2022-08-30T15:46:30.200Z,29.10
2022-08-30T15:49:02.801Z,29.10
2022-08-30T15:51:41.273Z,29.10
2022-08-30T15:54:11.638Z,29.20
2022-08-30T15:56:41.877Z,29.40
2022-08-30T15:59:10.031Z,29.50
2022-08-30T16:01:39.138Z,29.40
2022-08-30T16:04:06.582Z,29.20
2022-08-30T16:06:37.421Z,29.00
2022-08-30T16:09:08.832Z,28.80
2022-08-30T16:11:36.460Z,28.80
2022-08-30T16:14:05.926Z,28.70
2022-08-30T16:16:33.389Z,28.60
2022-08-30T16:19:02.058Z,28.60
2022-08-30T16:21:33.731Z,28.50
2022-08-30T16:24:03.696Z,28.60
2022-08-30T16:26:32.523Z,28.60
2022-08-30T16:29:00.400Z,28.50
2022-08-30T16:31:30.308Z,28.40
2022-08-30T16:34:02.784Z,28.40
2022-08-30T16:36:32.959Z,28.50
2022-08-30T16:39:00.462Z,28.50
2022-08-30T16:41:27.973Z,28.60
2022-08-30T16:43:55.368Z,28.50
2022-08-30T16:46:27.385Z,28.40
2022-08-30T16:48:58.065Z,28.40
2022-08-30T16:51:28.729Z,28.40
2022-08-30T16:53:58.583Z,28.60
2022-08-30T16:56:29.635Z,28.60
2022-08-30T16:59:01.959Z,28.50
2022-08-30T17:01:34.691Z,28.40
2022-08-30T17:04:04.375Z,28.40
2022-08-30T17:06:32.363Z,28.30
2022-08-30T17:08:59.799Z,28.00
2022-08-30T17:11:27.598Z,27.90
2022-08-30T17:13:54.974Z,27.90
2022-08-30T17:16:27.856Z,27.80
2022-08-30T17:19:00.745Z,27.60
2022-08-30T17:21:29.846Z,27.50
2022-08-30T17:24:01.698Z,27.50
2022-08-30T17:26:35.294Z,27.40
2022-08-30T17:29:02.844Z,27.40
2022-08-30T17:31:31.078Z,27.10
2022-08-30T17:34:03.489Z,27.00
2022-08-30T17:36:35.395Z,27.00
2022-08-30T17:39:10.601Z,27.00
2022-08-30T17:41:45.457Z,26.90
2022-08-30T17:44:19.691Z,26.60
2022-08-30T17:46:46.903Z,26.50
2022-08-30T17:49:14.101Z,26.40
2022-08-30T17:51:45.646Z,26.40
2022-08-30T17:54:15.766Z,26.20
2022-08-30T17:56:43.622Z,26.30
2022-08-30T17:59:12.603Z,26.10
2022-08-30T18:01:41.669Z,26.10
2022-08-30T18:04:11.215Z,26.00
2022-08-30T18:06:39.913Z,26.00
2022-08-30T18:09:08.378Z,25.80
2022-08-30T18:11:39.767Z,25.70
2022-08-30T18:14:10.802Z,25.70
2022-08-30T18:16:53.444Z,25.60
2022-08-30T18:19:23.933Z,25.40
2022-08-30T18:21:52.235Z,25.30
2022-08-30T18:24:19.726Z,25.30
2022-08-30T18:26:46.871Z,25.30
2022-08-30T18:29:14.237Z,25.10
2022-08-30T18:31:41.425Z,25.10
2022-08-30T18:34:12.154Z,25.10
2022-08-30T18:36:41.349Z,25.00
2022-08-30T18:39:09.068Z,24.80
2022-08-30T18:41:42.927Z,24.70
2022-08-30T18:44:27.268Z,24.60
2022-08-30T18:49:42.931Z,24.20
2022-08-30T18:52:11.052Z,24.00
2022-08-30T18:54:40.876Z,24.00
2022-08-30T18:57:08.110Z,24.00
2022-08-30T18:59:37.814Z,23.90
2022-08-30T19:02:12.377Z,23.80
2022-08-30T19:04:42.913Z,23.70
2022-08-30T19:07:13.090Z,23.70
2022-08-30T19:09:43.152Z,23.70
2022-08-30T19:12:11.658Z,23.80
2022-08-30T19:14:39.414Z,23.60
2022-08-30T19:17:07.840Z,23.40
2022-08-30T19:19:45.143Z,23.30
2022-08-30T19:22:15.807Z,23.40
2022-08-30T19:24:43.485Z,23.60
2022-08-30T19:27:10.591Z,23.40
2022-08-30T19:29:37.498Z,23.50
2022-08-30T19:32:04.566Z,23.50
2022-08-30T19:34:31.791Z,23.60
2022-08-30T19:36:58.886Z,23.50
2022-08-30T19:39:26.293Z,23.50
2022-08-30T19:41:53.899Z,23.50
2022-08-30T19:44:21.074Z,23.20
2022-08-30T19:46:48.054Z,22.90
2022-08-30T19:49:15.061Z,22.80
2022-08-30T19:51:46.582Z,22.70
2022-08-30T19:54:14.643Z,22.70
2022-08-30T19:56:41.711Z,22.70
2022-08-30T19:59:09.273Z,22.70
2022-08-30T20:01:37.794Z,22.80
2022-08-30T20:04:05.009Z,22.80
2022-08-30T20:06:33.187Z,22.90
2022-08-30T20:09:01.083Z,22.90
2022-08-30T20:11:29.673Z,23.00
2022-08-30T20:13:57.388Z,23.00
2022-08-30T20:16:30.034Z,23.00
2022-08-30T20:19:06.548Z,22.90
2022-08-30T20:21:34.523Z,22.80
2022-08-30T20:24:03.398Z,22.70
2022-08-30T20:24:29.477Z,24.40
2022-08-30T20:26:34.333Z,22.50
2022-08-30T20:29:03.476Z,22.40
2022-08-30T20:31:30.843Z,22.30
2022-08-30T20:33:58.119Z,22.40
2022-08-30T20:36:26.307Z,22.30
2022-08-30T20:38:54.283Z,22.10
2022-08-30T20:41:21.366Z,22.10
2022-08-30T20:43:49.711Z,22.10
2022-08-30T20:46:19.980Z,22.10
2022-08-30T20:48:47.976Z,22.00
2022-08-30T20:51:19.921Z,22.00
2022-08-30T20:53:47.179Z,21.80
2022-08-30T20:56:19.514Z,21.90
2022-08-30T20:58:46.789Z,22.00
2022-08-30T21:01:15.959Z,22.20
2022-08-30T21:03:44.978Z,22.40
2022-08-30T21:06:12.165Z,22.70
2022-08-30T21:08:39.846Z,22.80
2022-08-30T21:11:07.498Z,22.60
2022-08-30T21:13:34.750Z,22.20
2022-08-30T21:16:03.329Z,22.00
2022-08-30T21:18:34.157Z,21.80
2022-08-30T21:21:24.845Z,21.60
2022-08-30T21:23:57.360Z,21.50
2022-08-30T21:26:25.058Z,21.60
2022-08-30T21:28:54.600Z,21.50
2022-08-30T21:31:26.079Z,21.30
2022-08-30T21:33:54.555Z,21.50
2022-08-30T21:36:42.485Z,21.50
2022-08-30T21:39:10.336Z,21.60
2022-08-30T21:41:39.410Z,21.50
2022-08-30T21:44:14.775Z,21.50
2022-08-30T21:46:43.010Z,21.40
2022-08-30T21:49:13.195Z,21.30
2022-08-30T21:51:43.599Z,21.40
2022-08-30T21:54:12.442Z,21.40
2022-08-30T21:56:42.433Z,21.30
2022-08-30T21:59:10.887Z,21.30
2022-08-30T22:01:38.403Z,21.80
2022-08-30T22:04:08.439Z,22.00
2022-08-30T22:06:38.369Z,22.20
2022-08-30T22:09:09.366Z,22.30
2022-08-30T22:11:37.318Z,22.40
2022-08-30T22:14:06.297Z,22.30
2022-08-30T22:16:35.348Z,22.30
2022-08-30T22:19:03.606Z,22.40
2022-08-30T22:21:34.134Z,22.30
2022-08-30T22:24:01.165Z,22.30
2022-08-30T22:26:28.242Z,22.30
2022-08-30T22:28:55.526Z,22.30
2022-08-30T22:31:23.518Z,22.30
2022-08-30T22:33:51.837Z,22.30
2022-08-30T22:36:32.606Z,22.30
2022-08-30T22:39:01.660Z,22.40
2022-08-30T22:41:33.962Z,22.30
2022-08-30T22:44:03.946Z,22.50
2022-08-30T22:46:34.532Z,22.50
2022-08-30T22:49:05.106Z,22.40
2022-08-30T22:51:33.077Z,22.20
2022-08-30T22:54:01.237Z,22.20
2022-08-30T22:56:28.860Z,22.10
2022-08-30T22:58:56.703Z,21.90
2022-08-30T23:01:29.538Z,22.20
2022-08-30T23:03:58.014Z,22.20
2022-08-30T23:06:25.212Z,22.20
2022-08-30T23:08:52.271Z,22.00
2022-08-30T23:11:20.354Z,22.00
2022-08-30T23:13:48.024Z,22.10
2022-08-30T23:16:16.596Z,22.30
2022-08-30T23:18:46.043Z,22.20
2022-08-30T23:21:21.037Z,22.30
2022-08-30T23:24:09.839Z,22.20
2022-08-30T23:26:56.848Z,22.50
2022-08-30T23:29:42.847Z,22.30
2022-08-30T23:32:30.292Z,22.30
2022-08-30T23:35:15.481Z,22.10
2022-08-30T23:38:01.289Z,21.90
2022-08-30T23:40:48.217Z,21.70
2022-08-30T23:43:33.529Z,21.60
2022-08-30T23:46:19.500Z,21.40
2022-08-30T23:49:07.026Z,21.40
2022-08-30T23:51:55.950Z,21.40
2022-08-30T23:54:42.789Z,21.40
2022-08-30T23:57:29.263Z,21.10
