createdAt,value
2017-11-16T00:00:48.644Z,0.00
2017-11-16T00:01:48.513Z,0.00
2017-11-16T00:02:48.385Z,0.00
2017-11-16T00:03:48.251Z,0.00
2017-11-16T00:04:48.121Z,0.00
2017-11-16T00:05:47.988Z,0.00
2017-11-16T00:06:47.860Z,0.00
2017-11-16T00:07:47.727Z,0.00
2017-11-16T00:08:47.600Z,0.00
2017-11-16T00:09:47.462Z,0.00
2017-11-16T00:10:47.332Z,0.00
2017-11-16T00:11:47.204Z,0.00
2017-11-16T00:12:47.070Z,0.00
2017-11-16T00:13:46.940Z,0.00
2017-11-16T00:14:46.810Z,0.00
2017-11-16T00:15:46.678Z,0.00
2017-11-16T00:16:46.546Z,0.00
2017-11-16T00:17:46.411Z,0.00
2017-11-16T00:18:46.285Z,0.00
2017-11-16T00:19:46.152Z,0.00
2017-11-16T00:20:46.020Z,0.00
2017-11-16T00:21:45.889Z,0.00
2017-11-16T00:22:45.759Z,0.00
2017-11-16T00:23:45.634Z,0.00
2017-11-16T00:24:45.495Z,0.00
2017-11-16T00:25:45.367Z,0.00
2017-11-16T00:26:45.234Z,0.00
2017-11-16T00:27:45.102Z,0.00
2017-11-16T00:28:44.971Z,0.00
2017-11-16T00:29:44.838Z,0.00
2017-11-16T00:30:44.710Z,0.00
2017-11-16T00:31:44.583Z,0.00
2017-11-16T00:32:44.445Z,0.00
2017-11-16T00:33:44.313Z,0.00
2017-11-16T00:34:44.180Z,0.00
2017-11-16T00:35:44.050Z,0.00
2017-11-16T00:36:43.918Z,0.00
2017-11-16T00:37:43.787Z,0.00
2017-11-16T00:38:43.656Z,0.00
2017-11-16T00:39:43.525Z,0.00
2017-11-16T00:40:43.393Z,0.00
2017-11-16T00:41:43.260Z,0.00
2017-11-16T00:42:43.129Z,0.00
2017-11-16T00:43:43.000Z,0.00
2017-11-16T00:44:42.866Z,0.00
2017-11-16T00:45:42.734Z,0.00
2017-11-16T00:46:42.602Z,0.00
2017-11-16T00:47:42.471Z,0.00
2017-11-16T00:48:42.340Z,0.00
2017-11-16T00:49:42.218Z,0.00
2017-11-16T00:50:42.076Z,0.00
2017-11-16T00:51:41.944Z,0.00
2017-11-16T00:52:41.814Z,0.00
2017-11-16T00:53:41.683Z,0.00
2017-11-16T00:54:41.551Z,0.00
2017-11-16T00:55:41.420Z,0.00
2017-11-16T00:56:41.297Z,0.00
2017-11-16T00:57:41.154Z,0.00
2017-11-16T00:58:41.025Z,0.00
2017-11-16T00:59:40.893Z,0.00
2017-11-16T01:00:40.762Z,0.00
2017-11-16T01:01:40.629Z,0.00
2017-11-16T01:02:40.498Z,0.00
2017-11-16T01:03:40.365Z,0.00
2017-11-16T01:04:40.233Z,0.00
2017-11-16T01:05:40.102Z,0.00
2017-11-16T01:06:39.973Z,0.00
2017-11-16T01:07:39.841Z,0.00
2017-11-16T01:08:39.707Z,0.00
2017-11-16T01:09:39.577Z,0.00
2017-11-16T01:10:39.445Z,0.00
2017-11-16T01:11:39.314Z,0.00
2017-11-16T01:12:39.183Z,0.00
2017-11-16T01:13:39.050Z,0.00
2017-11-16T01:14:38.921Z,0.00
2017-11-16T01:15:38.791Z,0.00
2017-11-16T01:16:38.663Z,0.00
2017-11-16T01:17:38.536Z,0.00
2017-11-16T01:18:38.395Z,0.00
2017-11-16T01:19:38.264Z,0.00
2017-11-16T01:20:38.133Z,0.00
2017-11-16T01:21:38.008Z,0.00
2017-11-16T01:22:37.871Z,0.00
2017-11-16T01:23:37.747Z,0.00
2017-11-16T01:24:37.608Z,0.00
2017-11-16T01:25:37.479Z,0.00
2017-11-16T01:26:37.345Z,0.00
2017-11-16T01:27:37.212Z,0.00
2017-11-16T01:28:37.082Z,0.00
2017-11-16T01:29:36.958Z,0.00
2017-11-16T01:30:36.820Z,0.00
2017-11-16T01:31:36.689Z,0.00
2017-11-16T01:32:36.558Z,0.00
2017-11-16T01:33:36.425Z,0.00
2017-11-16T01:34:36.293Z,0.00
2017-11-16T01:35:36.162Z,0.00
2017-11-16T01:36:36.030Z,0.00
2017-11-16T01:37:35.901Z,0.00
2017-11-16T01:38:35.769Z,0.00
2017-11-16T01:39:35.637Z,0.00
2017-11-16T01:40:35.506Z,0.00
2017-11-16T01:41:35.374Z,0.00
2017-11-16T01:42:35.246Z,0.00
2017-11-16T01:43:35.112Z,0.00
2017-11-16T01:44:34.980Z,0.00
2017-11-16T01:45:34.848Z,0.00
2017-11-16T01:46:34.719Z,0.00
2017-11-16T01:47:34.588Z,0.00
2017-11-16T01:48:34.455Z,0.00
2017-11-16T01:49:34.324Z,0.00
2017-11-16T01:50:34.193Z,0.00
2017-11-16T01:51:34.062Z,0.00
2017-11-16T01:52:33.928Z,0.00
2017-11-16T01:53:33.806Z,0.00
2017-11-16T01:54:33.667Z,0.00
2017-11-16T01:55:33.539Z,0.00
2017-11-16T01:56:33.406Z,0.00
2017-11-16T01:57:33.275Z,0.00
2017-11-16T01:58:33.148Z,0.00
2017-11-16T01:59:33.012Z,0.00
2017-11-16T02:00:32.880Z,0.00
2017-11-16T02:01:32.751Z,0.00
2017-11-16T02:02:32.619Z,0.00
2017-11-16T02:03:32.488Z,0.00
2017-11-16T02:04:32.356Z,0.00
2017-11-16T02:05:32.223Z,0.00
2017-11-16T02:06:32.094Z,0.00
2017-11-16T02:07:31.964Z,0.00
2017-11-16T02:08:31.830Z,0.00
2017-11-16T02:09:31.710Z,0.00
2017-11-16T02:10:31.569Z,0.00
2017-11-16T02:11:31.442Z,0.00
2017-11-16T02:12:31.309Z,0.00
2017-11-16T02:13:31.174Z,0.00
2017-11-16T02:14:31.042Z,0.00
2017-11-16T02:15:30.914Z,0.00
2017-11-16T02:16:30.781Z,0.00
2017-11-16T02:17:30.649Z,0.00
2017-11-16T02:18:30.518Z,0.00
2017-11-16T02:19:30.389Z,0.00
2017-11-16T02:20:30.261Z,0.00
2017-11-16T02:21:30.125Z,0.00
2017-11-16T02:22:29.997Z,0.00
2017-11-16T02:23:29.866Z,0.00
2017-11-16T02:24:29.733Z,0.00
2017-11-16T02:25:29.601Z,0.00
2017-11-16T02:26:29.469Z,0.00
2017-11-16T02:27:29.342Z,0.00
2017-11-16T02:28:29.213Z,0.00
2017-11-16T02:29:29.079Z,0.00
2017-11-16T02:30:28.947Z,0.00
2017-11-16T02:31:28.826Z,0.00
2017-11-16T02:32:28.684Z,0.00
2017-11-16T02:33:28.561Z,0.00
2017-11-16T02:34:28.427Z,0.00
2017-11-16T02:35:28.292Z,0.00
2017-11-16T02:36:28.160Z,0.00
2017-11-16T02:37:28.054Z,0.00
2017-11-16T02:38:27.900Z,0.00
2017-11-16T02:39:27.770Z,0.00
2017-11-16T02:40:27.636Z,0.00
2017-11-16T02:41:27.506Z,0.00
2017-11-16T02:42:27.377Z,0.00
2017-11-16T02:43:27.247Z,0.00
2017-11-16T02:44:27.124Z,0.00
2017-11-16T02:45:26.985Z,0.00
2017-11-16T02:46:26.855Z,0.00
2017-11-16T02:47:26.724Z,0.00
2017-11-16T02:48:26.611Z,0.00
2017-11-16T02:49:26.461Z,0.00
2017-11-16T02:50:26.329Z,0.00
2017-11-16T02:51:26.201Z,0.00
2017-11-16T02:52:26.067Z,0.00
2017-11-16T02:53:25.937Z,0.00
2017-11-16T02:54:25.807Z,0.00
2017-11-16T02:55:25.674Z,0.00
2017-11-16T02:56:25.544Z,0.00
2017-11-16T02:57:25.414Z,0.00
2017-11-16T02:58:25.283Z,0.00
2017-11-16T02:59:25.150Z,0.00
2017-11-16T03:00:25.017Z,0.00
2017-11-16T03:01:24.889Z,0.00
2017-11-16T03:02:24.758Z,0.00
2017-11-16T03:03:24.637Z,0.00
2017-11-16T03:04:24.538Z,0.00
2017-11-16T03:05:24.366Z,0.00
2017-11-16T03:06:24.234Z,0.00
2017-11-16T03:07:24.104Z,0.00
2017-11-16T03:08:23.971Z,0.00
2017-11-16T03:09:23.838Z,0.00
2017-11-16T03:10:23.708Z,0.00
2017-11-16T03:11:23.578Z,0.00
2017-11-16T03:12:23.445Z,0.00
2017-11-16T03:13:23.313Z,0.00
2017-11-16T03:14:23.184Z,0.00
2017-11-16T03:15:23.055Z,0.00
2017-11-16T03:16:22.921Z,0.00
2017-11-16T03:17:22.791Z,0.00
2017-11-16T03:18:22.666Z,0.00
2017-11-16T03:19:22.544Z,0.00
2017-11-16T03:20:22.397Z,0.00
2017-11-16T03:21:22.264Z,0.00
2017-11-16T03:22:22.136Z,0.00
2017-11-16T03:23:22.005Z,0.00
2017-11-16T03:24:21.870Z,0.00
2017-11-16T03:25:21.746Z,0.00
2017-11-16T03:26:21.610Z,0.00
2017-11-16T03:27:21.480Z,0.00
2017-11-16T03:28:21.346Z,0.00
2017-11-16T03:29:21.216Z,0.00
2017-11-16T03:30:21.087Z,0.00
2017-11-16T03:31:20.955Z,0.00
2017-11-16T03:32:20.823Z,0.00
2017-11-16T03:33:20.694Z,0.00
2017-11-16T03:34:20.561Z,0.00
2017-11-16T03:35:20.427Z,0.00
2017-11-16T03:36:20.295Z,0.00
2017-11-16T03:37:20.168Z,0.00
2017-11-16T03:38:20.036Z,0.00
2017-11-16T03:39:19.902Z,0.00
2017-11-16T03:40:19.772Z,0.00
2017-11-16T03:41:19.643Z,0.00
2017-11-16T03:42:19.511Z,0.00
2017-11-16T03:43:19.387Z,0.00
2017-11-16T03:44:19.247Z,0.00
2017-11-16T03:45:19.119Z,0.00
2017-11-16T03:46:18.988Z,0.00
2017-11-16T03:47:18.856Z,0.00
2017-11-16T03:48:18.723Z,0.00
2017-11-16T03:49:18.593Z,0.00
2017-11-16T03:50:18.463Z,0.00
2017-11-16T03:51:18.332Z,0.00
2017-11-16T03:52:18.202Z,0.00
2017-11-16T03:53:18.077Z,0.00
2017-11-16T03:54:17.939Z,0.00
2017-11-16T03:55:17.809Z,0.00
2017-11-16T03:56:17.677Z,0.00
2017-11-16T03:57:17.544Z,0.00
2017-11-16T03:58:17.416Z,0.00
2017-11-16T03:59:17.283Z,0.00
2017-11-16T04:00:17.153Z,0.00
2017-11-16T04:01:17.022Z,0.00
2017-11-16T04:02:16.891Z,0.00
2017-11-16T04:03:16.761Z,0.00
2017-11-16T04:04:16.630Z,0.00
2017-11-16T04:05:16.500Z,0.00
2017-11-16T04:06:16.371Z,0.00
2017-11-16T04:07:16.237Z,0.00
2017-11-16T04:08:16.107Z,0.00
2017-11-16T04:09:15.976Z,0.00
2017-11-16T04:10:15.848Z,0.00
2017-11-16T04:11:15.716Z,0.00
2017-11-16T04:12:15.584Z,0.00
2017-11-16T04:13:15.457Z,0.00
2017-11-16T04:14:15.327Z,0.00
2017-11-16T04:15:15.194Z,0.00
2017-11-16T04:16:15.064Z,0.00
2017-11-16T04:17:14.928Z,0.00
2017-11-16T04:18:14.798Z,0.00
2017-11-16T04:19:14.672Z,0.00
2017-11-16T04:20:14.538Z,0.00
2017-11-16T04:21:14.409Z,0.00
2017-11-16T04:22:14.279Z,0.00
2017-11-16T04:23:14.145Z,0.00
2017-11-16T04:24:14.014Z,0.00
2017-11-16T04:25:13.885Z,0.00
2017-11-16T04:26:13.753Z,0.00
2017-11-16T04:27:13.621Z,0.00
2017-11-16T04:28:13.491Z,0.00
2017-11-16T04:29:13.361Z,0.00
2017-11-16T04:30:13.229Z,0.00
2017-11-16T04:31:13.100Z,0.00
2017-11-16T04:32:12.966Z,0.00
2017-11-16T04:33:12.840Z,0.00
2017-11-16T04:34:12.707Z,0.00
2017-11-16T04:35:12.577Z,0.00
2017-11-16T04:36:12.444Z,0.00
2017-11-16T04:37:12.315Z,0.00
2017-11-16T04:38:12.185Z,0.00
2017-11-16T04:39:12.052Z,0.00
2017-11-16T04:40:11.923Z,0.00
2017-11-16T04:41:11.789Z,0.00
2017-11-16T04:42:11.661Z,0.00
2017-11-16T04:43:11.533Z,0.00
2017-11-16T04:44:11.400Z,0.00
2017-11-16T04:45:11.268Z,0.00
2017-11-16T04:46:11.137Z,0.00
2017-11-16T04:47:11.017Z,0.00
2017-11-16T04:48:10.877Z,0.00
2017-11-16T04:49:10.750Z,0.00
2017-11-16T04:50:10.617Z,0.00
2017-11-16T04:51:10.484Z,0.00
2017-11-16T04:52:10.354Z,0.00
2017-11-16T04:53:10.232Z,0.00
2017-11-16T04:54:10.095Z,0.00
2017-11-16T04:55:09.963Z,0.00
2017-11-16T04:56:09.831Z,0.00
2017-11-16T04:57:09.701Z,0.00
2017-11-16T04:58:09.567Z,0.00
2017-11-16T04:59:09.438Z,0.00
2017-11-16T05:00:09.308Z,0.00
2017-11-16T05:01:09.175Z,0.00
2017-11-16T05:02:09.045Z,0.00
2017-11-16T05:03:08.917Z,0.00
2017-11-16T05:04:08.781Z,0.00
2017-11-16T05:05:08.653Z,0.00
2017-11-16T05:06:08.524Z,0.00
2017-11-16T05:07:08.390Z,0.00
2017-11-16T05:08:08.262Z,0.00
2017-11-16T05:09:08.132Z,0.00
2017-11-16T05:10:08.002Z,0.00
2017-11-16T05:11:07.872Z,0.00
2017-11-16T05:12:07.739Z,0.00
2017-11-16T05:13:07.608Z,0.00
2017-11-16T05:14:07.479Z,0.00
2017-11-16T05:15:07.350Z,0.00
2017-11-16T05:16:07.218Z,0.00
2017-11-16T05:17:07.088Z,0.00
2017-11-16T05:18:06.956Z,0.00
2017-11-16T05:19:06.826Z,0.00
2017-11-16T05:20:06.695Z,0.00
2017-11-16T05:21:06.565Z,0.00
2017-11-16T05:22:06.433Z,0.00
2017-11-16T05:23:06.301Z,0.00
2017-11-16T05:24:06.172Z,0.00
2017-11-16T05:25:06.042Z,0.00
2017-11-16T05:26:05.911Z,0.00
2017-11-16T05:27:05.784Z,0.00
2017-11-16T05:28:05.648Z,0.00
2017-11-16T05:29:05.518Z,0.00
2017-11-16T05:30:05.391Z,0.00
2017-11-16T05:31:05.262Z,0.00
2017-11-16T05:32:05.124Z,0.00
2017-11-16T05:33:04.995Z,0.00
2017-11-16T05:34:04.866Z,0.00
2017-11-16T05:35:04.736Z,0.00
2017-11-16T05:36:04.601Z,0.00
2017-11-16T05:37:04.475Z,0.00
2017-11-16T05:38:04.342Z,0.00
2017-11-16T05:39:04.210Z,0.00
2017-11-16T05:40:04.083Z,0.00
2017-11-16T05:41:03.953Z,0.00
2017-11-16T05:42:03.822Z,0.00
2017-11-16T05:43:03.691Z,0.00
2017-11-16T05:44:03.558Z,0.00
2017-11-16T05:45:03.430Z,0.00
2017-11-16T05:46:03.317Z,0.00
2017-11-16T05:47:03.170Z,0.00
2017-11-16T05:48:03.038Z,0.00
2017-11-16T05:49:02.907Z,0.00
2017-11-16T05:50:02.784Z,0.00
2017-11-16T05:51:02.646Z,0.00
2017-11-16T05:52:02.518Z,0.00
2017-11-16T05:53:02.385Z,0.00
2017-11-16T05:54:02.253Z,0.00
2017-11-16T05:55:02.131Z,0.00
2017-11-16T05:56:01.997Z,0.00
2017-11-16T05:57:01.861Z,0.00
2017-11-16T05:58:01.731Z,0.00
2017-11-16T05:59:01.602Z,0.00
2017-11-16T06:00:01.470Z,0.00
2017-11-16T06:01:01.341Z,0.00
2017-11-16T06:02:01.210Z,0.00
2017-11-16T06:03:01.079Z,0.00
2017-11-16T06:04:00.948Z,0.00
2017-11-16T06:05:00.820Z,0.00
2017-11-16T06:06:00.686Z,0.00
2017-11-16T06:07:00.557Z,0.00
2017-11-16T06:08:00.425Z,0.00
2017-11-16T06:09:00.305Z,0.00
2017-11-16T06:10:00.167Z,0.00
2017-11-16T06:11:00.038Z,0.00
2017-11-16T06:11:59.903Z,0.00
2017-11-16T06:12:59.781Z,0.00
2017-11-16T06:13:59.642Z,0.00
2017-11-16T06:14:59.512Z,0.00
2017-11-16T06:15:59.386Z,0.00
2017-11-16T06:16:59.252Z,0.00
2017-11-16T06:17:59.121Z,0.00
2017-11-16T06:18:58.990Z,0.00
2017-11-16T06:19:58.861Z,0.00
2017-11-16T06:20:58.728Z,0.00
2017-11-16T06:21:58.599Z,0.00
2017-11-16T06:22:58.476Z,0.00
2017-11-16T06:23:58.337Z,0.00
2017-11-16T06:24:58.209Z,0.00
2017-11-16T06:25:58.079Z,0.00
2017-11-16T06:26:57.949Z,0.00
2017-11-16T06:27:57.814Z,5.63
2017-11-16T06:28:57.689Z,5.63
2017-11-16T06:29:57.555Z,5.63
2017-11-16T06:30:57.425Z,5.63
2017-11-16T06:31:57.294Z,5.63
2017-11-16T06:32:57.161Z,5.63
2017-11-16T06:33:57.034Z,5.63
2017-11-16T06:34:56.902Z,5.63
2017-11-16T06:35:56.773Z,5.63
2017-11-16T06:36:56.644Z,5.63
2017-11-16T06:37:56.511Z,5.63
2017-11-16T06:38:56.381Z,11.25
2017-11-16T06:39:56.250Z,11.25
2017-11-16T06:40:56.121Z,11.25
2017-11-16T06:41:55.991Z,11.25
2017-11-16T06:42:55.861Z,11.25
2017-11-16T06:43:55.731Z,11.25
2017-11-16T06:44:55.600Z,11.25
2017-11-16T06:45:55.469Z,11.25
2017-11-16T06:46:55.342Z,11.25
2017-11-16T06:47:55.210Z,11.25
2017-11-16T06:48:55.077Z,11.25
2017-11-16T06:49:54.969Z,16.88
2017-11-16T06:50:54.823Z,16.88
2017-11-16T06:51:54.688Z,16.88
2017-11-16T06:52:54.556Z,16.88
2017-11-16T06:53:54.426Z,16.88
2017-11-16T06:54:54.297Z,16.88
2017-11-16T06:55:54.166Z,16.88
2017-11-16T06:56:54.039Z,16.88
2017-11-16T06:57:53.906Z,16.88
2017-11-16T06:58:53.777Z,16.88
2017-11-16T06:59:53.645Z,16.88
2017-11-16T07:00:53.515Z,16.88
2017-11-16T07:01:53.385Z,22.50
2017-11-16T07:02:53.256Z,22.50
2017-11-16T07:03:53.123Z,22.50
2017-11-16T07:04:52.994Z,22.50
2017-11-16T07:05:52.861Z,22.50
2017-11-16T07:06:52.733Z,22.50
2017-11-16T07:07:52.606Z,22.50
2017-11-16T07:08:52.478Z,22.50
2017-11-16T07:09:52.344Z,22.50
2017-11-16T07:10:52.212Z,22.50
2017-11-16T07:11:52.091Z,22.50
2017-11-16T07:12:51.953Z,22.50
2017-11-16T07:13:51.821Z,22.50
2017-11-16T07:14:51.693Z,22.50
2017-11-16T07:15:51.563Z,22.50
2017-11-16T07:16:51.435Z,28.13
2017-11-16T07:17:51.304Z,28.13
2017-11-16T07:18:51.173Z,28.13
2017-11-16T07:19:51.041Z,28.13
2017-11-16T07:20:50.922Z,28.13
2017-11-16T07:21:50.788Z,28.13
2017-11-16T07:22:50.654Z,28.13
2017-11-16T07:23:50.524Z,28.13
2017-11-16T07:24:50.393Z,28.13
2017-11-16T07:25:50.262Z,28.13
2017-11-16T07:26:50.131Z,28.13
2017-11-16T07:27:50.002Z,28.13
2017-11-16T07:28:49.876Z,28.13
2017-11-16T07:29:49.744Z,28.13
2017-11-16T07:30:49.612Z,28.13
2017-11-16T07:31:49.483Z,28.13
2017-11-16T07:32:49.359Z,28.13
2017-11-16T07:33:49.221Z,33.75
2017-11-16T07:34:49.092Z,33.75
2017-11-16T07:35:48.965Z,33.75
2017-11-16T07:36:48.830Z,33.75
2017-11-16T07:37:48.700Z,33.75
2017-11-16T07:38:48.574Z,33.75
2017-11-16T07:39:48.439Z,33.75
2017-11-16T07:40:48.309Z,33.75
2017-11-16T07:41:48.182Z,33.75
2017-11-16T07:42:48.057Z,33.75
2017-11-16T07:43:47.922Z,33.75
2017-11-16T07:44:47.793Z,33.75
2017-11-16T07:45:47.659Z,33.75
2017-11-16T07:46:47.529Z,33.75
2017-11-16T07:47:47.409Z,33.75
2017-11-16T07:48:47.269Z,33.75
2017-11-16T07:49:47.141Z,33.75
2017-11-16T07:50:47.017Z,33.75
2017-11-16T07:51:46.878Z,33.75
2017-11-16T07:52:46.749Z,33.75
2017-11-16T07:53:46.618Z,33.75
2017-11-16T07:54:46.496Z,33.75
2017-11-16T07:55:46.359Z,33.75
2017-11-16T07:56:46.233Z,33.75
2017-11-16T07:57:46.099Z,33.75
2017-11-16T07:58:45.972Z,39.38
2017-11-16T07:59:45.839Z,39.38
2017-11-16T08:00:45.710Z,39.38
2017-11-16T08:01:45.578Z,39.38
2017-11-16T08:02:45.452Z,39.38
2017-11-16T08:03:45.319Z,39.38
2017-11-16T08:04:45.188Z,39.38
2017-11-16T08:05:45.062Z,39.38
2017-11-16T08:06:44.928Z,39.38
2017-11-16T08:07:44.796Z,39.38
2017-11-16T08:08:44.667Z,39.38
2017-11-16T08:09:44.541Z,39.38
2017-11-16T08:10:44.406Z,39.38
2017-11-16T08:11:44.277Z,39.38
2017-11-16T08:12:44.147Z,39.38
2017-11-16T08:13:44.014Z,39.38
2017-11-16T08:14:43.887Z,39.38
2017-11-16T08:15:43.754Z,39.38
2017-11-16T08:16:43.626Z,39.38
2017-11-16T08:17:43.497Z,39.38
2017-11-16T08:18:43.365Z,39.38
2017-11-16T08:19:43.234Z,39.38
2017-11-16T08:20:43.106Z,39.38
2017-11-16T08:21:42.976Z,39.38
2017-11-16T08:22:42.847Z,39.38
2017-11-16T08:23:42.713Z,39.38
2017-11-16T08:24:42.591Z,45.00
2017-11-16T08:25:42.455Z,45.00
2017-11-16T08:26:42.326Z,45.00
2017-11-16T08:27:42.193Z,45.00
2017-11-16T08:28:42.065Z,45.00
2017-11-16T08:29:41.936Z,45.00
2017-11-16T08:30:41.805Z,45.00
2017-11-16T08:31:41.679Z,45.00
2017-11-16T08:32:41.548Z,45.00
2017-11-16T08:33:41.415Z,45.00
2017-11-16T08:34:41.283Z,45.00
2017-11-16T08:35:41.151Z,45.00
2017-11-16T08:36:41.023Z,45.00
2017-11-16T08:37:40.893Z,45.00
2017-11-16T08:38:40.765Z,45.00
2017-11-16T08:39:40.637Z,45.00
2017-11-16T08:40:40.504Z,45.00
2017-11-16T08:41:40.373Z,45.00
2017-11-16T08:42:40.241Z,45.00
2017-11-16T08:43:40.115Z,45.00
2017-11-16T08:44:39.984Z,45.00
2017-11-16T08:45:39.856Z,45.00
2017-11-16T08:46:39.725Z,45.00
2017-11-16T08:47:39.593Z,45.00
2017-11-16T08:48:39.464Z,50.63
2017-11-16T08:49:39.340Z,50.63
2017-11-16T08:50:39.207Z,50.63
2017-11-16T08:51:39.073Z,56.25
2017-11-16T08:52:38.947Z,61.88
2017-11-16T08:53:38.816Z,67.50
2017-11-16T08:54:38.686Z,84.38
2017-11-16T08:55:38.560Z,106.88
2017-11-16T08:56:38.430Z,118.13
2017-11-16T08:57:38.309Z,123.75
2017-11-16T08:58:38.169Z,129.38
2017-11-16T08:59:38.040Z,129.38
2017-11-16T09:00:37.910Z,129.38
2017-11-16T09:01:37.782Z,129.38
2017-11-16T09:02:37.657Z,135.00
2017-11-16T09:03:37.523Z,129.38
2017-11-16T09:04:37.394Z,129.38
2017-11-16T09:05:37.268Z,129.38
2017-11-16T09:06:37.139Z,129.38
2017-11-16T09:07:37.011Z,129.38
2017-11-16T09:08:36.882Z,129.38
2017-11-16T09:09:36.757Z,129.38
2017-11-16T09:10:36.633Z,129.38
2017-11-16T09:11:36.513Z,129.38
2017-11-16T09:12:36.380Z,129.38
2017-11-16T09:13:36.247Z,129.38
2017-11-16T09:14:36.126Z,129.38
2017-11-16T09:15:35.998Z,135.00
2017-11-16T09:16:35.871Z,135.00
2017-11-16T09:17:35.742Z,135.00
2017-11-16T09:18:35.618Z,135.00
2017-11-16T09:19:35.495Z,140.63
2017-11-16T09:20:35.365Z,140.63
2017-11-16T09:21:35.239Z,157.50
2017-11-16T09:22:35.114Z,146.25
2017-11-16T09:23:34.983Z,146.25
2017-11-16T09:24:34.863Z,146.25
2017-11-16T09:25:34.734Z,146.25
2017-11-16T09:26:34.608Z,146.25
2017-11-16T09:27:34.489Z,151.88
2017-11-16T09:28:34.356Z,151.88
2017-11-16T09:29:34.233Z,151.88
2017-11-16T09:30:34.111Z,151.88
2017-11-16T09:31:33.980Z,151.88
2017-11-16T09:32:33.853Z,151.88
2017-11-16T09:33:33.731Z,151.88
2017-11-16T09:34:33.600Z,151.88
2017-11-16T09:35:33.476Z,151.88
2017-11-16T09:36:33.353Z,157.50
2017-11-16T09:37:33.226Z,157.50
2017-11-16T09:38:33.101Z,157.50
2017-11-16T09:39:32.973Z,157.50
2017-11-16T09:40:32.849Z,168.75
2017-11-16T09:41:32.724Z,168.75
2017-11-16T09:42:32.595Z,163.13
2017-11-16T09:43:32.470Z,163.13
2017-11-16T09:44:32.344Z,168.75
2017-11-16T09:45:32.222Z,168.75
2017-11-16T09:46:32.095Z,168.75
2017-11-16T09:47:31.969Z,174.38
2017-11-16T09:48:31.842Z,174.38
2017-11-16T09:49:31.718Z,174.38
2017-11-16T09:50:31.592Z,180.00
2017-11-16T09:51:31.474Z,180.00
2017-11-16T09:52:31.346Z,180.00
2017-11-16T09:53:31.213Z,180.00
2017-11-16T09:54:31.091Z,185.63
2017-11-16T09:55:30.965Z,185.63
2017-11-16T09:56:30.840Z,185.63
2017-11-16T09:57:30.714Z,185.63
2017-11-16T09:58:30.593Z,185.63
2017-11-16T09:59:30.467Z,185.63
2017-11-16T10:00:30.342Z,185.63
2017-11-16T10:01:30.218Z,185.63
2017-11-16T10:02:30.093Z,185.63
2017-11-16T10:03:29.966Z,191.25
2017-11-16T10:04:29.851Z,191.25
2017-11-16T10:05:29.720Z,191.25
2017-11-16T10:06:29.595Z,191.25
2017-11-16T10:07:29.472Z,191.25
2017-11-16T10:08:29.349Z,191.25
2017-11-16T10:09:29.224Z,191.25
2017-11-16T10:10:29.102Z,202.50
2017-11-16T10:11:28.978Z,202.50
2017-11-16T10:12:28.854Z,196.88
2017-11-16T10:13:28.729Z,196.88
2017-11-16T10:14:28.610Z,196.88
2017-11-16T10:15:28.483Z,196.88
2017-11-16T10:16:28.360Z,196.88
2017-11-16T10:17:28.238Z,196.88
2017-11-16T10:18:28.177Z,196.88
2017-11-16T10:19:27.994Z,196.88
2017-11-16T10:20:27.868Z,196.88
2017-11-16T10:21:27.744Z,196.88
2017-11-16T10:22:27.621Z,196.88
2017-11-16T10:23:27.496Z,191.25
2017-11-16T10:24:27.375Z,191.25
2017-11-16T10:25:27.249Z,191.25
2017-11-16T10:26:27.131Z,191.25
2017-11-16T10:27:27.010Z,191.25
2017-11-16T10:28:26.881Z,191.25
2017-11-16T10:29:26.757Z,191.25
2017-11-16T10:30:26.636Z,191.25
2017-11-16T10:31:26.512Z,191.25
2017-11-16T10:32:26.392Z,191.25
2017-11-16T10:33:26.267Z,191.25
2017-11-16T10:34:26.144Z,191.25
2017-11-16T10:35:26.023Z,191.25
2017-11-16T10:36:25.900Z,191.25
2017-11-16T10:37:25.778Z,191.25
2017-11-16T10:38:25.655Z,191.25
2017-11-16T10:39:25.533Z,191.25
2017-11-16T10:40:25.408Z,191.25
2017-11-16T10:41:25.290Z,191.25
2017-11-16T10:42:25.164Z,191.25
2017-11-16T10:43:25.041Z,196.88
2017-11-16T10:44:24.919Z,191.25
2017-11-16T10:45:24.795Z,191.25
2017-11-16T10:46:24.675Z,191.25
2017-11-16T10:47:24.552Z,191.25
2017-11-16T10:48:24.430Z,191.25
2017-11-16T10:49:24.305Z,191.25
2017-11-16T10:50:24.186Z,191.25
2017-11-16T10:51:24.059Z,191.25
2017-11-16T10:52:23.938Z,191.25
2017-11-16T10:53:23.817Z,191.25
2017-11-16T10:54:23.695Z,191.25
2017-11-16T10:55:23.570Z,191.25
2017-11-16T10:56:23.450Z,191.25
2017-11-16T10:57:23.325Z,191.25
2017-11-16T10:58:23.203Z,191.25
2017-11-16T10:59:23.081Z,191.25
2017-11-16T11:00:22.961Z,191.25
2017-11-16T11:01:22.840Z,191.25
2017-11-16T11:02:22.715Z,191.25
2017-11-16T11:03:22.596Z,191.25
2017-11-16T11:04:22.471Z,191.25
2017-11-16T11:05:22.349Z,185.63
2017-11-16T11:06:22.224Z,185.63
2017-11-16T11:07:22.100Z,185.63
2017-11-16T11:08:21.979Z,185.63
2017-11-16T11:09:21.857Z,185.63
2017-11-16T11:10:21.736Z,185.63
2017-11-16T11:11:21.616Z,180.00
2017-11-16T11:12:21.490Z,180.00
2017-11-16T11:13:21.365Z,180.00
2017-11-16T11:14:21.247Z,174.38
2017-11-16T11:15:21.127Z,174.38
2017-11-16T11:16:20.999Z,180.00
2017-11-16T11:17:20.876Z,174.38
2017-11-16T11:18:20.754Z,174.38
2017-11-16T11:19:20.631Z,174.38
2017-11-16T11:20:20.508Z,174.38
2017-11-16T11:21:20.387Z,174.38
2017-11-16T11:22:20.264Z,174.38
2017-11-16T11:23:20.143Z,174.38
2017-11-16T11:24:20.017Z,174.38
2017-11-16T11:25:19.896Z,174.38
2017-11-16T11:26:19.774Z,174.38
2017-11-16T11:27:19.649Z,174.38
2017-11-16T11:28:19.528Z,174.38
2017-11-16T11:29:19.404Z,174.38
2017-11-16T11:30:19.287Z,174.38
2017-11-16T11:31:19.164Z,174.38
2017-11-16T11:32:19.036Z,174.38
2017-11-16T11:33:18.912Z,174.38
2017-11-16T11:34:18.790Z,174.38
2017-11-16T11:35:18.667Z,174.38
2017-11-16T11:36:18.543Z,174.38
2017-11-16T11:37:18.421Z,174.38
2017-11-16T11:38:18.335Z,174.38
2017-11-16T11:39:18.175Z,174.38
2017-11-16T11:40:18.051Z,174.38
2017-11-16T11:41:17.929Z,174.38
2017-11-16T11:42:17.807Z,174.38
2017-11-16T11:43:17.686Z,174.38
2017-11-16T11:44:17.560Z,180.00
2017-11-16T11:45:17.444Z,180.00
2017-11-16T11:46:17.317Z,180.00
2017-11-16T11:47:17.192Z,180.00
2017-11-16T11:48:17.066Z,174.38
2017-11-16T11:49:16.946Z,174.38
2017-11-16T11:50:16.822Z,174.38
2017-11-16T11:51:16.702Z,174.38
2017-11-16T11:52:16.574Z,174.38
2017-11-16T11:53:16.454Z,174.38
2017-11-16T11:54:16.329Z,174.38
2017-11-16T11:55:16.206Z,174.38
2017-11-16T11:56:16.085Z,174.38
2017-11-16T11:57:15.959Z,174.38
2017-11-16T11:58:15.838Z,174.38
2017-11-16T11:59:15.714Z,174.38
2017-11-16T12:00:15.593Z,180.00
2017-11-16T12:01:15.465Z,174.38
2017-11-16T12:02:15.342Z,174.38
2017-11-16T12:03:15.221Z,174.38
2017-11-16T12:04:15.098Z,174.38
2017-11-16T12:05:14.993Z,174.38
2017-11-16T12:06:14.847Z,174.38
2017-11-16T12:07:14.728Z,174.38
2017-11-16T12:08:14.603Z,174.38
2017-11-16T12:09:14.479Z,174.38
2017-11-16T12:10:14.357Z,174.38
2017-11-16T12:11:14.234Z,174.38
2017-11-16T12:12:14.111Z,180.00
2017-11-16T12:13:13.988Z,180.00
2017-11-16T12:14:13.869Z,180.00
2017-11-16T12:15:13.743Z,180.00
2017-11-16T12:16:13.619Z,180.00
2017-11-16T12:17:13.497Z,180.00
2017-11-16T12:18:13.373Z,180.00
2017-11-16T12:19:13.253Z,180.00
2017-11-16T12:20:13.126Z,180.00
2017-11-16T12:21:13.012Z,180.00
2017-11-16T12:22:12.880Z,180.00
2017-11-16T12:23:12.758Z,180.00
2017-11-16T12:24:12.638Z,180.00
2017-11-16T12:25:12.512Z,180.00
2017-11-16T12:26:12.400Z,180.00
2017-11-16T12:27:12.268Z,180.00
2017-11-16T12:28:12.150Z,180.00
2017-11-16T12:29:12.021Z,180.00
2017-11-16T12:30:11.901Z,180.00
2017-11-16T12:31:11.778Z,180.00
2017-11-16T12:32:11.654Z,185.63
2017-11-16T12:33:11.531Z,185.63
2017-11-16T12:34:11.409Z,185.63
2017-11-16T12:35:11.285Z,180.00
2017-11-16T12:36:11.162Z,180.00
2017-11-16T12:37:11.040Z,180.00
2017-11-16T12:38:10.919Z,180.00
2017-11-16T12:39:10.795Z,180.00
2017-11-16T12:40:10.671Z,180.00
2017-11-16T12:41:10.550Z,185.63
2017-11-16T12:42:10.437Z,185.63
2017-11-16T12:43:10.311Z,185.63
2017-11-16T12:44:10.198Z,185.63
2017-11-16T12:45:10.057Z,191.25
2017-11-16T12:46:09.936Z,185.63
2017-11-16T12:47:09.815Z,191.25
2017-11-16T12:48:09.689Z,191.25
2017-11-16T12:49:09.566Z,191.25
2017-11-16T12:50:09.445Z,191.25
2017-11-16T12:51:09.322Z,185.63
2017-11-16T12:52:09.202Z,191.25
2017-11-16T12:53:09.077Z,191.25
2017-11-16T12:54:08.954Z,191.25
2017-11-16T12:55:08.829Z,191.25
2017-11-16T12:56:08.712Z,191.25