createdAt,value
2019-01-31T00:02:36.559Z,-81
2019-01-31T00:05:24.056Z,-80
2019-01-31T00:08:20.450Z,-79
2019-01-31T00:11:04.376Z,-77
2019-01-31T00:13:36.663Z,-79
2019-01-31T00:16:08.908Z,-79
2019-01-31T00:18:44.003Z,-79
2019-01-31T00:21:26.593Z,-79
2019-01-31T00:23:58.848Z,-79
2019-01-31T00:26:33.682Z,-79
2019-01-31T00:29:22.382Z,-79
2019-01-31T00:32:11.196Z,-80
2019-01-31T00:35:02.724Z,-80
2019-01-31T00:38:03.959Z,-80
2019-01-31T00:40:52.775Z,-80
2019-01-31T00:43:25.024Z,-80
2019-01-31T00:46:17.079Z,-80
2019-01-31T00:49:10.025Z,-80
2019-01-31T00:51:51.252Z,-80
2019-01-31T00:54:38.491Z,-80
2019-01-31T00:57:33.421Z,-80
2019-01-31T01:00:14.647Z,-81
2019-01-31T01:03:11.008Z,-81
2019-01-31T01:06:16.821Z,-79
2019-01-31T01:09:17.422Z,-79
2019-01-31T01:12:00.159Z,-81
2019-01-31T01:14:46.947Z,-84
2019-01-31T01:17:19.189Z,-82
2019-01-31T01:20:19.895Z,-82
2019-01-31T01:22:55.078Z,-85
2019-01-31T01:25:37.687Z,-81
2019-01-31T01:28:29.408Z,-79
2019-01-31T01:31:24.056Z,-79
2019-01-31T01:34:31.233Z,-79
2019-01-31T01:37:13.961Z,-79
2019-01-31T01:40:19.863Z,-79
2019-01-31T01:43:08.752Z,-79
2019-01-31T01:45:46.742Z,-78
2019-01-31T01:48:27.756Z,-78
2019-01-31T01:51:13.268Z,-78
2019-01-31T01:53:57.197Z,-79
2019-01-31T01:56:55.273Z,-79
2019-01-31T01:59:47.637Z,-81
2019-01-31T02:02:39.588Z,-78
2019-01-31T02:05:30.550Z,-79
2019-01-31T02:08:16.493Z,-79
2019-01-31T02:11:14.432Z,-79
2019-01-31T02:13:55.366Z,-78
2019-01-31T02:16:30.322Z,-79
2019-01-31T02:19:19.498Z,-79
2019-01-31T02:22:11.351Z,-79
2019-01-31T02:24:46.358Z,-79
2019-01-31T02:27:23.510Z,-79
2019-01-31T02:30:07.402Z,-79
2019-01-31T02:32:48.634Z,-81
2019-01-31T02:35:28.017Z,-81
2019-01-31T02:38:03.054Z,-81
2019-01-31T02:40:54.980Z,-81
2019-01-31T02:43:43.374Z,-81
2019-01-31T02:46:32.269Z,-81
2019-01-31T02:49:07.297Z,-81
2019-01-31T02:52:08.043Z,-81
2019-01-31T02:54:49.397Z,-81
2019-01-31T02:57:36.126Z,-79
2019-01-31T03:00:37.436Z,-79
2019-01-31T03:03:09.684Z,-78
2019-01-31T03:05:58.843Z,-79
2019-01-31T03:08:49.146Z,-76
2019-01-31T03:11:29.342Z,-79
2019-01-31T03:14:12.202Z,-79
2019-01-31T03:16:56.436Z,-79
2019-01-31T03:19:31.610Z,-81
2019-01-31T03:22:03.865Z,-79
2019-01-31T03:24:49.807Z,-79
2019-01-31T03:27:55.551Z,-80
2019-01-31T03:31:04.384Z,-80
2019-01-31T03:34:16.550Z,-80
2019-01-31T03:37:06.995Z,-79
2019-01-31T03:40:07.096Z,-79
2019-01-31T03:42:57.834Z,-79
2019-01-31T03:45:52.981Z,-79
2019-01-31T03:48:43.133Z,-79
2019-01-31T03:51:26.697Z,-79
2019-01-31T03:54:35.013Z,-80
2019-01-31T03:57:10.325Z,-79
2019-01-31T03:59:39.754Z,-79
2019-01-31T04:02:23.923Z,-81
2019-01-31T04:04:56.192Z,-79
2019-01-31T04:07:25.590Z,-79
2019-01-31T04:09:54.664Z,-79
2019-01-31T04:12:24.054Z,-79
2019-01-31T04:14:53.160Z,-77
2019-01-31T04:17:22.515Z,-79
2019-01-31T04:19:51.661Z,-79
2019-01-31T04:22:21.017Z,-79
2019-01-31T04:24:50.144Z,-79
2019-01-31T04:27:19.236Z,-79
2019-01-31T04:29:48.592Z,-79
2019-01-31T04:32:17.728Z,-79
2019-01-31T04:34:46.812Z,-79
2019-01-31T04:37:16.204Z,-79
2019-01-31T04:39:45.303Z,-79
2019-01-31T04:42:14.695Z,-80
2019-01-31T04:44:43.758Z,-79
2019-01-31T04:47:13.120Z,-80
2019-01-31T04:49:42.227Z,-80
2019-01-31T04:52:11.680Z,-79
2019-01-31T04:54:41.021Z,-80
2019-01-31T04:57:10.132Z,-77
2019-01-31T04:59:39.236Z,-77
2019-01-31T05:02:08.412Z,-76
2019-01-31T05:04:37.759Z,-77
2019-01-31T05:07:06.905Z,-77
2019-01-31T05:09:36.000Z,-77
2019-01-31T05:12:05.152Z,-78
2019-01-31T05:14:34.256Z,-78
2019-01-31T05:17:03.626Z,-77
2019-01-31T05:19:32.694Z,-77
2019-01-31T05:22:01.909Z,-78
2019-01-31T05:24:31.040Z,-75
2019-01-31T05:27:00.354Z,-80
2019-01-31T05:29:29.767Z,-75
2019-01-31T05:31:58.879Z,-75
2019-01-31T05:34:27.964Z,-78
2019-01-31T05:39:23.809Z,-77
2019-01-31T05:41:52.878Z,-77
2019-01-31T05:44:21.978Z,-77
2019-01-31T05:46:51.070Z,-77
2019-01-31T05:49:20.424Z,-77
2019-01-31T05:51:49.826Z,-77
2019-01-31T05:54:18.954Z,-77
2019-01-31T05:56:48.061Z,-77
2019-01-31T05:59:17.154Z,-77
2019-01-31T06:01:46.265Z,-77
2019-01-31T06:04:15.418Z,-76
2019-01-31T06:06:44.771Z,-77
2019-01-31T06:09:14.137Z,-76
2019-01-31T06:11:43.208Z,-77
2019-01-31T06:14:12.614Z,-76
2019-01-31T06:16:41.690Z,-76
2019-01-31T06:19:11.045Z,-76
2019-01-31T06:21:40.125Z,-76
2019-01-31T06:24:09.235Z,-75
2019-01-31T06:26:38.317Z,-75
2019-01-31T06:29:07.465Z,-76
2019-01-31T06:31:37.151Z,-76
2019-01-31T06:34:06.255Z,-76
2019-01-31T06:36:35.343Z,-75
2019-01-31T06:39:07.017Z,-75
2019-01-31T06:41:36.231Z,-75
2019-01-31T06:44:05.342Z,-76
2019-01-31T06:46:34.426Z,-76
2019-01-31T06:49:03.786Z,-76
2019-01-31T06:51:32.901Z,-75
2019-01-31T06:54:02.087Z,-76
2019-01-31T06:56:31.430Z,-75
2019-01-31T06:59:00.581Z,-76
2019-01-31T07:01:29.924Z,-76
2019-01-31T07:03:59.286Z,-76
2019-01-31T07:06:28.473Z,-76
2019-01-31T07:08:59.108Z,-76
2019-01-31T07:11:30.269Z,-76
2019-01-31T07:13:58.930Z,-76
2019-01-31T07:16:28.053Z,-74
2019-01-31T07:18:57.181Z,-76
2019-01-31T07:21:26.535Z,-76
2019-01-31T07:23:55.638Z,-76
2019-01-31T07:26:24.724Z,-76
2019-01-31T07:28:53.845Z,-77
2019-01-31T07:31:22.937Z,-76
2019-01-31T07:33:52.055Z,-76
2019-01-31T07:36:21.236Z,-76
2019-01-31T07:38:50.688Z,-76
2019-01-31T07:41:20.037Z,-76
2019-01-31T07:43:49.392Z,-76
2019-01-31T07:46:18.493Z,-76
2019-01-31T07:48:47.569Z,-76
2019-01-31T07:51:16.694Z,-76
2019-01-31T07:53:45.800Z,-76
2019-01-31T07:56:14.946Z,-76
2019-01-31T07:58:44.049Z,-78
2019-01-31T08:01:13.234Z,-76
2019-01-31T08:03:42.622Z,-76
2019-01-31T08:06:12.049Z,-76
2019-01-31T08:08:41.361Z,-76
2019-01-31T08:11:10.804Z,-76
2019-01-31T08:13:39.942Z,-76
2019-01-31T08:16:09.279Z,-76
2019-01-31T08:18:38.385Z,-76
2019-01-31T08:21:07.790Z,-76
2019-01-31T08:23:37.209Z,-76
2019-01-31T08:26:06.280Z,-76
2019-01-31T08:28:35.668Z,-77
2019-01-31T08:31:05.218Z,-76
2019-01-31T08:33:34.882Z,-76
2019-01-31T08:36:04.303Z,-76
2019-01-31T08:38:36.599Z,-76
2019-01-31T08:41:04.568Z,-76
2019-01-31T08:43:34.046Z,-76
2019-01-31T08:46:03.140Z,-76
2019-01-31T08:48:32.275Z,-76
2019-01-31T08:51:01.377Z,-76
2019-01-31T08:53:30.502Z,-77
2019-01-31T08:55:59.609Z,-76
2019-01-31T08:58:28.734Z,-77
2019-01-31T09:00:58.087Z,-76
2019-01-31T09:03:27.290Z,-77
2019-01-31T09:05:56.707Z,-77
2019-01-31T09:08:26.059Z,-76
2019-01-31T09:10:55.197Z,-78
2019-01-31T09:13:25.369Z,-77
2019-01-31T09:15:54.700Z,-81
2019-01-31T09:18:23.826Z,-76
2019-01-31T09:21:00.426Z,-76
2019-01-31T09:23:53.410Z,-76
2019-01-31T09:26:44.653Z,-76
2019-01-31T09:29:34.446Z,-76
2019-01-31T09:32:15.733Z,-75
2019-01-31T09:35:14.170Z,-77
2019-01-31T09:38:13.625Z,-79
2019-01-31T09:41:04.448Z,-76
2019-01-31T09:43:42.269Z,-77
2019-01-31T09:46:24.413Z,-76
2019-01-31T09:49:16.200Z,-76
2019-01-31T09:52:05.126Z,-77
2019-01-31T09:54:40.068Z,-76
2019-01-31T09:57:19.939Z,-77
2019-01-31T09:59:59.884Z,-77
2019-01-31T10:02:54.721Z,-75
2019-01-31T10:05:32.668Z,-76
2019-01-31T10:08:24.599Z,-77
2019-01-31T10:11:18.279Z,-77
2019-01-31T10:14:20.985Z,-77
2019-01-31T10:17:10.527Z,-76
2019-01-31T10:19:45.337Z,-78
2019-01-31T10:22:31.562Z,-78
2019-01-31T10:25:26.242Z,-78
2019-01-31T10:28:13.491Z,-78
2019-01-31T10:30:59.546Z,-78
2019-01-31T10:34:03.962Z,-78
2019-01-31T10:36:39.011Z,-78
2019-01-31T10:39:52.278Z,-78
2019-01-31T10:42:36.987Z,-77
2019-01-31T10:45:50.172Z,-76
2019-01-31T10:48:31.165Z,-77
2019-01-31T10:51:24.452Z,-78
2019-01-31T10:53:56.705Z,-79
2019-01-31T10:56:47.032Z,-78
2019-01-31T10:59:28.585Z,-78
2019-01-31T11:02:15.710Z,-78
2019-01-31T11:05:12.084Z,-77
2019-01-31T11:07:59.583Z,-78
2019-01-31T11:10:40.177Z,-77
2019-01-31T11:13:33.270Z,-78
2019-01-31T11:16:17.470Z,-77
2019-01-31T11:19:12.398Z,-77
2019-01-31T11:22:16.554Z,-76
2019-01-31T11:25:11.495Z,-77
2019-01-31T11:27:57.080Z,-77
2019-01-31T11:30:34.753Z,-76
2019-01-31T11:33:27.097Z,-77
2019-01-31T11:36:03.672Z,-76
2019-01-31T11:38:50.979Z,-77
2019-01-31T11:41:43.309Z,-77
2019-01-31T11:44:21.461Z,-77
2019-01-31T11:47:11.705Z,-77
2019-01-31T11:49:50.035Z,-76
2019-01-31T11:52:39.634Z,-77
2019-01-31T11:55:20.270Z,-76
2019-01-31T11:58:10.971Z,-78
2019-01-31T12:00:40.441Z,-77
2019-01-31T12:03:09.634Z,-78
2019-01-31T12:05:38.992Z,-77
2019-01-31T12:08:08.711Z,-78
2019-01-31T12:10:37.833Z,-79
2019-01-31T12:13:07.200Z,-77
2019-01-31T12:15:36.522Z,-77
2019-01-31T12:18:06.850Z,-77
2019-01-31T12:20:35.934Z,-77
2019-01-31T12:23:05.430Z,-79
2019-01-31T12:25:34.533Z,-76
2019-01-31T12:28:03.636Z,-77
2019-01-31T12:30:33.003Z,-76
2019-01-31T12:33:02.209Z,-76
2019-01-31T12:35:31.585Z,-77
2019-01-31T12:38:00.934Z,-76
2019-01-31T12:40:30.044Z,-77
2019-01-31T12:42:59.416Z,-75
2019-01-31T12:45:28.492Z,-76
2019-01-31T12:47:57.610Z,-76
2019-01-31T12:50:26.797Z,-77
2019-01-31T12:52:55.980Z,-76
2019-01-31T12:55:25.356Z,-74
2019-01-31T12:57:54.510Z,-77
2019-01-31T13:00:28.410Z,-77
2019-01-31T13:02:57.516Z,-75
2019-01-31T13:05:26.769Z,-76
2019-01-31T13:07:56.203Z,-76
2019-01-31T13:10:25.600Z,-77
2019-01-31T13:12:54.973Z,-75
2019-01-31T13:15:24.327Z,-76
2019-01-31T13:17:54.202Z,-77
2019-01-31T13:20:42.658Z,-76
2019-01-31T13:23:11.833Z,-78
2019-01-31T13:25:41.059Z,-76
2019-01-31T13:28:10.580Z,-75
2019-01-31T13:30:40.427Z,-76
2019-01-31T13:33:09.525Z,-77
2019-01-31T13:35:38.872Z,-77
2019-01-31T13:38:08.313Z,-77
2019-01-31T13:40:37.395Z,-77
2019-01-31T13:43:06.798Z,-78
2019-01-31T13:45:36.402Z,-76
2019-01-31T13:48:09.749Z,-77
2019-01-31T13:50:39.251Z,-77
2019-01-31T13:53:09.146Z,-82
2019-01-31T13:55:38.865Z,-78
2019-01-31T13:58:10.282Z,-77
2019-01-31T14:00:39.343Z,-77
2019-01-31T14:03:08.757Z,-77
2019-01-31T14:05:37.889Z,-78
2019-01-31T14:08:07.067Z,-76
2019-01-31T14:10:37.463Z,-77
2019-01-31T14:13:07.237Z,-77
2019-01-31T14:15:37.545Z,-76
2019-01-31T14:18:06.731Z,-76
2019-01-31T14:20:36.345Z,-76
2019-01-31T14:23:05.922Z,-75
2019-01-31T14:25:35.076Z,-82
2019-01-31T14:28:04.240Z,-78
2019-01-31T14:30:36.605Z,-77
2019-01-31T14:33:08.685Z,-76
2019-01-31T14:35:38.118Z,-78
2019-01-31T14:38:07.781Z,-77
2019-01-31T14:40:36.907Z,-77
2019-01-31T14:43:06.084Z,-77
2019-01-31T14:45:35.449Z,-77
2019-01-31T14:48:04.996Z,-78
2019-01-31T14:50:36.457Z,-78
2019-01-31T14:53:06.763Z,-77
2019-01-31T14:55:36.099Z,-77
2019-01-31T14:58:07.240Z,-77
2019-01-31T15:00:36.745Z,-78
2019-01-31T15:03:06.456Z,-79
2019-01-31T15:05:36.807Z,-77
2019-01-31T15:08:06.722Z,-77
2019-01-31T15:10:36.162Z,-77
2019-01-31T15:13:05.405Z,-77
2019-01-31T15:15:34.738Z,-77
2019-01-31T15:18:04.373Z,-77
2019-01-31T15:20:38.851Z,-77
2019-01-31T15:23:08.191Z,-77
2019-01-31T15:25:37.539Z,-75
2019-01-31T15:28:06.641Z,-75
2019-01-31T15:30:37.466Z,-78
2019-01-31T15:33:10.945Z,-76
2019-01-31T15:35:40.410Z,-78
2019-01-31T15:38:10.278Z,-77
2019-01-31T15:40:46.476Z,-77
2019-01-31T15:43:15.550Z,-78
2019-01-31T15:45:45.025Z,-78
2019-01-31T15:48:14.566Z,-78
2019-01-31T15:50:43.704Z,-77
2019-01-31T15:53:13.072Z,-77
2019-01-31T15:55:42.613Z,-78
2019-01-31T15:58:12.098Z,-78
2019-01-31T16:00:46.996Z,-79
2019-01-31T16:03:18.069Z,-78
2019-01-31T16:05:47.258Z,-78
2019-01-31T16:08:16.935Z,-77
2019-01-31T16:10:46.425Z,-78
2019-01-31T16:13:15.574Z,-78
2019-01-31T16:15:44.749Z,-75
2019-01-31T16:18:14.374Z,-75
2019-01-31T16:20:43.585Z,-75
2019-01-31T16:23:13.041Z,-76
2019-01-31T16:25:42.121Z,-75
2019-01-31T16:28:11.260Z,-79
2019-01-31T16:30:40.649Z,-77
2019-01-31T16:33:10.046Z,-77
2019-01-31T16:35:39.224Z,-77
2019-01-31T16:38:08.584Z,-77
2019-01-31T16:40:38.324Z,-77
2019-01-31T16:43:07.583Z,-79
2019-01-31T16:45:37.329Z,-77
2019-01-31T16:48:06.565Z,-77
2019-01-31T16:50:35.662Z,-76
2019-01-31T16:53:05.439Z,-76
2019-01-31T16:55:34.553Z,-79
2019-01-31T16:58:03.765Z,-77
2019-01-31T17:00:36.123Z,-77
2019-01-31T17:03:06.153Z,-77
2019-01-31T17:05:35.549Z,-79
2019-01-31T17:08:06.312Z,-77
2019-01-31T17:10:35.486Z,-77
2019-01-31T17:13:04.737Z,-78
2019-01-31T17:15:33.849Z,-77
2019-01-31T17:18:03.772Z,-78
2019-01-31T17:20:37.406Z,-77
2019-01-31T17:23:06.572Z,-77
2019-01-31T17:25:35.678Z,-77
2019-01-31T17:28:05.086Z,-77
2019-01-31T17:30:34.536Z,-78
2019-01-31T17:33:03.920Z,-78
2019-01-31T17:35:34.085Z,-78
2019-01-31T17:38:03.547Z,-78
2019-01-31T17:40:35.536Z,-81
2019-01-31T17:43:05.825Z,-78
2019-01-31T17:45:34.976Z,-77
2019-01-31T17:48:04.430Z,-77
2019-01-31T17:50:33.517Z,-77
2019-01-31T17:53:02.726Z,-77
2019-01-31T17:55:31.820Z,-77
2019-01-31T17:58:00.937Z,-77
2019-01-31T18:00:41.597Z,-77
2019-01-31T18:03:11.038Z,-77
2019-01-31T18:05:40.398Z,-79
2019-01-31T18:08:09.747Z,-78
2019-01-31T18:10:38.970Z,-77
2019-01-31T18:13:08.436Z,-78
2019-01-31T18:15:42.142Z,-77
2019-01-31T18:18:08.865Z,-78
2019-01-31T18:20:37.985Z,-77
2019-01-31T18:23:07.672Z,-76
2019-01-31T18:25:36.760Z,-76
2019-01-31T18:28:06.024Z,-78
2019-01-31T18:30:39.208Z,-76
2019-01-31T18:33:08.629Z,-76
2019-01-31T18:35:37.733Z,-76
2019-01-31T18:38:06.990Z,-76
2019-01-31T18:40:36.664Z,-76
2019-01-31T18:43:06.356Z,-76
2019-01-31T18:45:36.119Z,-77
2019-01-31T18:48:06.866Z,-76
2019-01-31T18:50:41.058Z,-79
2019-01-31T18:53:10.208Z,-77
2019-01-31T18:55:39.396Z,-79
2019-01-31T18:58:08.566Z,-74
2019-01-31T19:00:39.930Z,-77
2019-01-31T19:03:09.500Z,-77
2019-01-31T19:05:38.629Z,-76
2019-01-31T19:08:09.070Z,-77
2019-01-31T19:10:43.502Z,-76
2019-01-31T19:13:09.502Z,-76
2019-01-31T19:15:38.614Z,-77
2019-01-31T19:18:08.117Z,-77
2019-01-31T19:20:37.642Z,-76
2019-01-31T19:23:07.563Z,-75
2019-01-31T19:25:36.701Z,-77
2019-01-31T19:28:06.560Z,-75
2019-01-31T19:30:39.147Z,-75
2019-01-31T19:33:08.742Z,-79
2019-01-31T19:35:38.392Z,-77
2019-01-31T19:38:08.036Z,-76
2019-01-31T19:40:40.354Z,-76
2019-01-31T19:43:09.521Z,-76
2019-01-31T19:45:47.598Z,-76
2019-01-31T19:48:17.118Z,-76
2019-01-31T19:50:46.262Z,-76
2019-01-31T19:53:15.580Z,-76
2019-01-31T19:55:45.016Z,-74
2019-01-31T19:58:14.778Z,-75
2019-01-31T20:00:44.174Z,-76
2019-01-31T20:03:13.771Z,-77
2019-01-31T20:05:42.885Z,-77
2019-01-31T20:08:12.325Z,-76
2019-01-31T20:10:41.556Z,-77
2019-01-31T20:13:11.500Z,-76
2019-01-31T20:15:41.231Z,-76
2019-01-31T20:18:10.338Z,-76
2019-01-31T20:20:42.548Z,-77
2019-01-31T20:23:11.385Z,-76
2019-01-31T20:25:40.711Z,-76
2019-01-31T20:28:10.924Z,-76
2019-01-31T20:30:40.314Z,-78
2019-01-31T20:33:09.893Z,-76
2019-01-31T20:35:39.107Z,-76
2019-01-31T20:38:08.285Z,-75
2019-01-31T20:40:40.171Z,-77
2019-01-31T20:43:09.365Z,-76
2019-01-31T20:45:38.830Z,-77
2019-01-31T20:48:08.218Z,-77
2019-01-31T20:50:39.332Z,-76
2019-01-31T20:53:09.056Z,-76
2019-01-31T20:55:38.501Z,-76
2019-01-31T20:58:07.982Z,-76
2019-01-31T21:00:39.671Z,-77
2019-01-31T21:03:10.028Z,-78
2019-01-31T21:05:39.266Z,-77
2019-01-31T21:08:09.608Z,-78
2019-01-31T21:10:38.961Z,-77
2019-01-31T21:13:08.891Z,-77
2019-01-31T21:15:38.338Z,-77
2019-01-31T21:18:07.815Z,-78
2019-01-31T21:20:37.144Z,-77
2019-01-31T21:23:06.740Z,-78
2019-01-31T21:25:36.305Z,-78
2019-01-31T21:28:06.308Z,-77
2019-01-31T21:30:37.459Z,-78
2019-01-31T21:33:06.619Z,-77
2019-01-31T21:35:35.844Z,-77
2019-01-31T21:38:05.285Z,-77
2019-01-31T21:40:36.183Z,-76
2019-01-31T21:43:05.893Z,-78
2019-01-31T21:45:35.454Z,-77
2019-01-31T21:48:05.282Z,-78
2019-01-31T21:50:34.496Z,-78
2019-01-31T21:53:03.843Z,-77
2019-01-31T21:55:32.982Z,-77
2019-01-31T21:58:02.323Z,-78
2019-01-31T22:00:36.407Z,-77
2019-01-31T22:03:07.290Z,-78
2019-01-31T22:05:36.387Z,-77
2019-01-31T22:08:05.791Z,-77
2019-01-31T22:10:35.019Z,-77
2019-01-31T22:13:04.336Z,-78
2019-01-31T22:15:35.712Z,-77
2019-01-31T22:18:05.898Z,-77
2019-01-31T22:20:35.020Z,-78
2019-01-31T22:23:04.539Z,-79
2019-01-31T22:25:33.822Z,-78
2019-01-31T22:28:03.068Z,-77
2019-01-31T22:30:37.031Z,-78
2019-01-31T22:33:06.649Z,-77
2019-01-31T22:35:36.391Z,-77
2019-01-31T22:38:05.570Z,-76
2019-01-31T22:40:34.783Z,-76
2019-01-31T22:43:04.052Z,-76
2019-01-31T22:45:33.491Z,-77
2019-01-31T22:48:02.945Z,-76
2019-01-31T22:50:32.048Z,-76
2019-01-31T22:53:02.145Z,-77
2019-01-31T22:55:31.285Z,-76
2019-01-31T22:58:00.747Z,-77
2019-01-31T23:00:49.638Z,-77
2019-01-31T23:03:19.080Z,-78
2019-01-31T23:05:48.193Z,-77
2019-01-31T23:08:17.590Z,-78
2019-01-31T23:10:46.979Z,-77
2019-01-31T23:13:16.089Z,-77
2019-01-31T23:15:46.041Z,-76
2019-01-31T23:18:15.153Z,-77
2019-01-31T23:20:44.550Z,-76
2019-01-31T23:23:13.930Z,-78
2019-01-31T23:25:43.038Z,-77
2019-01-31T23:28:12.424Z,-76
2019-01-31T23:30:41.773Z,-77
2019-01-31T23:33:10.889Z,-77
2019-01-31T23:35:40.243Z,-77
2019-01-31T23:38:09.613Z,-77
2019-01-31T23:40:39.062Z,-76
2019-01-31T23:43:08.510Z,-77
2019-01-31T23:45:37.604Z,-77
2019-01-31T23:48:06.813Z,-76
2019-01-31T23:50:35.934Z,-77
2019-01-31T23:53:05.671Z,-77
2019-01-31T23:55:34.787Z,-77
2019-01-31T23:58:03.952Z,-77
