createdAt,value
2019-06-01T00:00:10.372Z,73.06
2019-06-01T00:03:01.702Z,73.13
2019-06-01T00:06:05.751Z,73.03
2019-06-01T00:09:09.777Z,73.08
2019-06-01T00:12:14.328Z,73.05
2019-06-01T00:15:18.365Z,73.11
2019-06-01T00:18:22.653Z,73.18
2019-06-01T00:21:27.076Z,73.26
2019-06-01T00:24:31.399Z,73.23
2019-06-01T00:27:35.514Z,73.25
2019-06-01T00:30:39.466Z,73.21
2019-06-01T00:33:43.494Z,73.27
2019-06-01T00:36:47.829Z,73.39
2019-06-01T00:39:52.032Z,73.42
2019-06-01T00:42:56.336Z,73.42
2019-06-01T00:46:00.280Z,73.55
2019-06-01T00:49:04.539Z,73.66
2019-06-01T00:52:08.821Z,73.67
2019-06-01T00:55:12.832Z,73.69
2019-06-01T00:58:17.091Z,73.80
2019-06-01T01:01:21.057Z,73.87
2019-06-01T01:04:25.309Z,73.97
2019-06-01T01:07:29.313Z,73.98
2019-06-01T01:10:33.301Z,73.96
2019-06-01T01:13:37.562Z,73.93
2019-06-01T01:16:41.608Z,73.92
2019-06-01T01:19:45.851Z,74.01
2019-06-01T01:22:50.210Z,74.11
2019-06-01T01:25:54.600Z,74.15
2019-06-01T01:28:58.907Z,74.13
2019-06-01T01:32:03.632Z,74.09
2019-06-01T01:35:08.240Z,74.17
2019-06-01T01:38:12.586Z,74.14
2019-06-01T01:41:16.849Z,74.15
2019-06-01T01:44:21.030Z,74.09
2019-06-01T01:47:25.252Z,74.15
2019-06-01T01:50:29.614Z,74.25
2019-06-01T01:53:33.875Z,74.26
2019-06-01T01:56:37.741Z,74.30
2019-06-01T01:59:41.754Z,74.33
2019-06-01T02:02:46.052Z,74.37
2019-06-01T02:05:50.786Z,74.39
2019-06-01T02:08:55.157Z,74.42
2019-06-01T02:11:59.654Z,74.40
2019-06-01T02:15:03.639Z,74.46
2019-06-01T02:18:07.722Z,74.55
2019-06-01T02:21:11.743Z,74.64
2019-06-01T02:24:16.301Z,74.68
2019-06-01T02:27:20.742Z,74.79
2019-06-01T02:30:24.754Z,74.92
2019-06-01T02:33:28.692Z,74.93
2019-06-01T02:36:32.978Z,74.87
2019-06-01T02:39:37.202Z,74.88
2019-06-01T02:42:41.450Z,74.82
2019-06-01T02:45:46.147Z,74.87
2019-06-01T02:48:50.576Z,74.93
2019-06-01T02:51:55.085Z,74.90
2019-06-01T02:54:59.667Z,74.96
2019-06-01T02:58:04.375Z,75.05
2019-06-01T03:01:56.092Z,75.07
2019-06-01T03:04:46.108Z,75.06
2019-06-01T03:07:52.120Z,74.92
2019-06-01T03:10:59.684Z,74.91
2019-06-01T03:14:04.795Z,75.03
2019-06-01T03:17:12.162Z,75.18
2019-06-01T03:20:17.780Z,75.14
2019-06-01T03:23:24.225Z,75.10
2019-06-01T03:26:31.670Z,75.04
2019-06-01T03:29:41.010Z,74.93
2019-06-01T03:32:45.037Z,74.91
2019-06-01T03:35:49.358Z,74.99
2019-06-01T03:38:54.022Z,75.08
2019-06-01T03:41:58.024Z,75.32
2019-06-01T03:45:03.394Z,75.36
2019-06-01T03:48:08.759Z,75.23
2019-06-01T03:51:13.063Z,75.17
2019-06-01T03:54:17.074Z,75.10
2019-06-01T03:57:21.355Z,74.99
2019-06-01T04:00:25.703Z,74.89
2019-06-01T04:03:29.717Z,74.75
2019-06-01T04:06:33.665Z,74.67
2019-06-01T04:09:37.602Z,74.67
2019-06-01T04:12:41.537Z,74.74
2019-06-01T04:15:45.765Z,74.72
2019-06-01T04:18:50.275Z,74.75
2019-06-01T04:21:54.926Z,74.77
2019-06-01T04:24:59.193Z,74.87
2019-06-01T04:28:06.247Z,74.71
2019-06-01T04:31:10.909Z,74.64
2019-06-01T04:34:15.592Z,74.53
2019-06-01T04:37:19.639Z,74.39
2019-06-01T04:40:23.740Z,74.24
2019-06-01T04:43:28.004Z,74.09
2019-06-01T04:46:32.128Z,74.08
2019-06-01T04:49:36.389Z,74.04
2019-06-01T04:52:40.711Z,73.95
2019-06-01T05:00:00.919Z,67.71
2019-06-01T05:03:07.257Z,61.57
2019-06-01T05:06:11.347Z,59.51
2019-06-01T05:09:15.852Z,58.19
2019-06-01T05:12:19.814Z,56.32
2019-06-01T05:15:23.890Z,54.38
2019-06-01T05:18:28.126Z,54.23
2019-06-01T05:21:32.006Z,52.70
2019-06-01T05:24:36.129Z,50.81
2019-06-01T05:27:40.811Z,49.31
2019-06-01T05:30:44.701Z,48.41
2019-06-01T05:33:48.525Z,47.27
2019-06-01T05:36:52.620Z,47.05
2019-06-01T05:39:56.965Z,47.04
2019-06-01T05:43:01.112Z,46.72
2019-06-01T05:46:05.089Z,46.20
2019-06-01T05:49:11.981Z,45.69
2019-06-01T05:52:15.059Z,45.05
2019-06-01T05:55:19.262Z,43.77
2019-06-01T05:58:23.606Z,44.81
2019-06-01T06:01:37.104Z,43.68
2019-06-01T06:04:41.254Z,42.69
2019-06-01T06:07:45.171Z,42.21
2019-06-01T06:10:49.060Z,44.52
2019-06-01T06:13:53.033Z,45.56
2019-06-01T06:16:56.911Z,45.26
2019-06-01T06:20:00.835Z,44.95
2019-06-01T06:23:05.092Z,44.26
2019-06-01T06:26:10.522Z,44.01
2019-06-01T06:29:14.753Z,44.05
2019-06-01T06:32:19.224Z,43.43
2019-06-01T06:35:24.056Z,43.40
2019-06-01T06:38:28.997Z,43.15
2019-06-01T06:41:34.532Z,43.30
2019-06-01T06:44:39.107Z,44.82
2019-06-01T06:47:43.675Z,44.49
2019-06-01T06:50:47.899Z,43.85
2019-06-01T06:53:52.169Z,42.65
2019-06-01T06:56:56.960Z,42.54
2019-06-01T07:00:00.995Z,42.00
2019-06-01T07:03:05.381Z,41.89
2019-06-01T07:06:09.542Z,41.70
2019-06-01T07:09:14.040Z,41.17
2019-06-01T07:12:19.128Z,40.65
2019-06-01T07:15:23.519Z,40.57
2019-06-01T07:18:28.030Z,40.55
2019-06-01T07:21:32.273Z,40.20
2019-06-01T07:24:36.376Z,40.75
2019-06-01T07:27:41.971Z,40.58
2019-06-01T07:30:50.571Z,39.51
2019-06-01T07:33:52.244Z,40.23
2019-06-01T07:36:56.183Z,39.79
2019-06-01T07:40:00.406Z,39.82
2019-06-01T07:43:04.298Z,40.90
2019-06-01T07:46:08.455Z,40.59
2019-06-01T07:49:12.510Z,40.84
2019-06-01T07:52:16.913Z,39.66
2019-06-01T07:55:21.647Z,38.73
2019-06-01T07:58:26.758Z,39.20
2019-06-01T08:01:31.570Z,38.88
2019-06-01T08:04:52.952Z,38.71
2019-06-01T08:07:42.641Z,39.13
2019-06-01T08:10:46.944Z,39.45
2019-06-01T08:13:50.777Z,39.74
2019-06-01T08:16:54.954Z,39.99
2019-06-01T08:19:58.787Z,40.92
2019-06-01T08:23:02.614Z,41.96
2019-06-01T08:26:06.940Z,42.74
2019-06-01T08:29:11.286Z,43.34
2019-06-01T08:32:15.568Z,44.31
2019-06-01T08:35:19.559Z,45.29
2019-06-01T08:38:23.706Z,45.65
2019-06-01T08:41:27.976Z,45.49
2019-06-01T08:44:33.681Z,45.36
2019-06-01T08:47:37.641Z,45.23
2019-06-01T08:50:45.789Z,44.81
2019-06-01T08:53:48.082Z,44.85
2019-06-01T08:56:51.997Z,44.63
2019-06-01T08:59:56.380Z,44.05
2019-06-01T09:03:00.454Z,43.53
2019-06-01T09:06:04.379Z,44.08
2019-06-01T09:09:11.725Z,43.68
2019-06-01T09:12:17.964Z,43.00
2019-06-01T09:15:21.958Z,42.35
2019-06-01T09:18:27.463Z,41.61
2019-06-01T09:21:32.203Z,40.93
2019-06-01T09:24:36.288Z,40.58
2019-06-01T09:27:41.363Z,40.97
2019-06-01T09:30:45.442Z,40.60
2019-06-01T09:33:50.024Z,40.11
2019-06-01T09:36:55.659Z,40.13
2019-06-01T09:39:59.962Z,39.62
2019-06-01T09:43:03.936Z,38.15
2019-06-01T09:46:08.516Z,37.95
2019-06-01T09:49:12.418Z,37.97
2019-06-01T09:52:16.414Z,37.33
2019-06-01T09:55:20.730Z,36.84
2019-06-01T09:58:24.882Z,36.80
2019-06-01T10:01:30.080Z,36.00
2019-06-01T10:04:34.444Z,35.99
2019-06-01T10:07:39.372Z,36.15
2019-06-01T10:10:43.728Z,35.74
2019-06-01T10:13:47.654Z,36.15
2019-06-01T10:16:52.429Z,36.28
2019-06-01T10:19:56.722Z,36.28
2019-06-01T10:23:01.108Z,36.51
2019-06-01T10:26:05.221Z,36.30
2019-06-01T10:29:09.009Z,36.12
2019-06-01T10:32:12.920Z,36.17
2019-06-01T10:35:17.277Z,35.94
2019-06-01T10:38:21.595Z,36.22
2019-06-01T10:41:25.435Z,36.29
2019-06-01T10:44:29.726Z,35.86
2019-06-01T10:47:33.959Z,35.58
2019-06-01T10:50:38.461Z,35.55
2019-06-01T10:53:43.819Z,35.32
2019-06-01T10:56:48.067Z,34.75
2019-06-01T10:59:52.278Z,34.92
2019-06-01T11:02:56.586Z,34.68
2019-06-01T11:06:00.805Z,34.17
2019-06-01T11:09:07.512Z,33.73
2019-06-01T11:12:11.483Z,33.54
2019-06-01T11:15:17.237Z,33.14
2019-06-01T11:18:21.391Z,32.90
2019-06-01T11:21:25.899Z,32.44
2019-06-01T11:24:29.886Z,32.41
2019-06-01T11:27:35.485Z,32.20
2019-06-01T11:30:40.096Z,32.03
2019-06-01T11:33:44.358Z,31.90
2019-06-01T11:37:04.659Z,31.92
2019-06-01T11:39:53.920Z,32.27
2019-06-01T11:42:58.126Z,31.87
2019-06-01T11:46:02.331Z,31.69
2019-06-01T11:49:06.653Z,31.57
2019-06-01T11:52:10.597Z,31.80
2019-06-01T11:55:14.984Z,31.49
2019-06-01T11:58:18.861Z,30.99
2019-06-01T12:01:22.724Z,31.30
2019-06-01T12:04:26.903Z,31.14
2019-06-01T12:07:31.167Z,30.95
2019-06-01T12:10:36.609Z,30.53
2019-06-01T12:13:40.700Z,30.29
2019-06-01T12:16:45.009Z,30.54
2019-06-01T12:19:48.854Z,30.75
2019-06-01T12:22:53.359Z,30.58
2019-06-01T12:25:57.500Z,30.35
2019-06-01T12:29:01.493Z,30.28
2019-06-01T12:32:05.574Z,29.85
2019-06-01T12:35:10.304Z,29.72
2019-06-01T12:38:14.132Z,29.78
2019-06-01T12:41:18.203Z,29.86
2019-06-01T12:44:22.380Z,29.92
2019-06-01T12:47:26.414Z,29.77
2019-06-01T12:50:30.645Z,30.19
2019-06-01T12:53:34.492Z,30.25
2019-06-01T12:56:38.406Z,30.20
2019-06-01T12:59:43.181Z,30.45
2019-06-01T13:02:59.321Z,30.56
2019-06-01T13:05:53.185Z,30.04
2019-06-01T13:08:57.099Z,29.58
2019-06-01T13:12:00.942Z,29.16
2019-06-01T13:15:05.848Z,29.03
2019-06-01T13:18:09.922Z,29.00
2019-06-01T13:21:14.179Z,29.15
2019-06-01T13:24:18.247Z,29.28
2019-06-01T13:27:22.422Z,29.54
2019-06-01T13:30:26.735Z,29.31
2019-06-01T13:33:30.575Z,28.88
2019-06-01T13:36:35.164Z,28.86
2019-06-01T13:39:38.999Z,28.69
2019-06-01T13:42:43.124Z,28.78
2019-06-01T13:45:47.353Z,29.02
2019-06-01T13:48:52.762Z,29.10
2019-06-01T13:51:57.436Z,29.11
2019-06-01T13:55:01.797Z,29.00
2019-06-01T13:58:06.478Z,28.92
2019-06-01T14:01:10.397Z,28.79
2019-06-01T14:04:14.551Z,28.60
2019-06-01T14:07:18.562Z,28.33
2019-06-01T14:10:24.010Z,28.42
2019-06-01T14:13:27.882Z,28.19
2019-06-01T14:16:31.860Z,28.14
2019-06-01T14:19:36.411Z,28.10
2019-06-01T14:22:40.260Z,28.00
2019-06-01T14:25:44.257Z,27.72
2019-06-01T14:28:48.403Z,27.29
2019-06-01T14:31:54.008Z,27.36
2019-06-01T14:34:58.179Z,27.30
2019-06-01T14:38:02.343Z,27.37
2019-06-01T14:41:06.254Z,27.65
2019-06-01T14:44:10.483Z,27.78
2019-06-01T14:47:18.526Z,27.94
2019-06-01T14:50:21.075Z,27.95
2019-06-01T14:53:24.998Z,27.63
2019-06-01T14:56:29.519Z,27.51
2019-06-01T14:59:33.595Z,27.29
2019-06-01T15:02:37.586Z,27.16
2019-06-01T15:05:41.761Z,27.25
2019-06-01T15:08:45.665Z,26.98
2019-06-01T15:11:50.607Z,27.06
2019-06-01T15:14:55.536Z,26.73
2019-06-01T15:17:59.451Z,26.92
2019-06-01T15:21:03.560Z,26.95
2019-06-01T15:24:07.538Z,26.92
2019-06-01T15:27:12.044Z,27.07
2019-06-01T15:30:16.219Z,26.95
2019-06-01T15:33:20.669Z,27.00
2019-06-01T15:36:25.097Z,27.11
2019-06-01T15:39:29.416Z,28.19
2019-06-01T15:42:33.664Z,27.42
2019-06-01T15:45:40.552Z,27.66
2019-06-01T15:48:43.638Z,27.66
2019-06-01T15:51:47.966Z,27.86
2019-06-01T15:54:53.892Z,28.38
2019-06-01T15:57:58.551Z,28.54
2019-06-01T16:01:03.175Z,29.09
2019-06-01T16:04:07.179Z,29.34
2019-06-01T16:07:11.005Z,29.36
2019-06-01T16:10:15.425Z,29.65
2019-06-01T16:13:19.929Z,30.30
2019-06-01T16:16:23.909Z,30.31
2019-06-01T16:19:27.807Z,30.55
2019-06-01T16:22:32.555Z,30.78
2019-06-01T16:25:36.775Z,30.99
2019-06-01T16:28:40.830Z,31.00
2019-06-01T16:31:45.018Z,31.04
2019-06-01T16:34:49.087Z,31.29
2019-06-01T16:37:53.223Z,31.52
2019-06-01T16:40:57.531Z,32.04
2019-06-01T16:44:01.836Z,32.68
2019-06-01T16:47:06.596Z,32.53
2019-06-01T16:50:11.371Z,32.11
2019-06-01T16:53:15.550Z,32.45
2019-06-01T16:56:19.765Z,32.35
2019-06-01T16:59:24.186Z,33.15
2019-06-01T17:02:28.335Z,33.71
2019-06-01T17:05:32.991Z,34.07
2019-06-01T17:08:37.255Z,34.89
2019-06-01T17:11:41.583Z,35.39
2019-06-01T17:14:45.809Z,35.42
2019-06-01T17:17:50.441Z,35.56
2019-06-01T17:20:57.281Z,35.89
2019-06-01T17:24:01.607Z,35.97
2019-06-01T17:27:06.008Z,36.20
2019-06-01T17:30:12.093Z,35.91
2019-06-01T17:33:15.934Z,36.30
2019-06-01T17:36:20.257Z,36.17
2019-06-01T17:39:24.084Z,36.84
2019-06-01T17:42:28.508Z,37.02
2019-06-01T17:45:32.970Z,38.30
2019-06-01T17:48:37.051Z,39.13
2019-06-01T17:51:41.667Z,39.67
2019-06-01T17:54:45.990Z,40.21
2019-06-01T17:57:50.224Z,40.17
2019-06-01T18:00:54.596Z,40.24
2019-06-01T18:03:58.370Z,40.53
2019-06-01T18:07:02.281Z,40.86
2019-06-01T18:10:06.550Z,41.42
2019-06-01T18:13:10.820Z,42.78
2019-06-01T18:16:15.147Z,43.17
2019-06-01T18:19:18.973Z,43.64
2019-06-01T18:22:23.349Z,44.23
2019-06-01T18:25:29.604Z,44.05
2019-06-01T18:28:33.609Z,44.50
2019-06-01T18:31:37.870Z,44.54
2019-06-01T18:34:41.835Z,44.68
2019-06-01T18:37:46.119Z,45.62
2019-06-01T18:40:50.198Z,46.14
2019-06-01T18:43:54.043Z,46.34
2019-06-01T18:46:58.130Z,46.30
2019-06-01T18:50:02.921Z,46.37
2019-06-01T18:53:08.059Z,46.82
2019-06-01T18:56:12.310Z,47.36
2019-06-01T18:59:16.807Z,47.79
2019-06-01T19:02:20.940Z,48.36
2019-06-01T19:05:24.918Z,48.82
2019-06-01T19:08:29.323Z,49.38
2019-06-01T19:11:36.222Z,49.72
2019-06-01T19:14:39.357Z,50.19
2019-06-01T19:17:43.758Z,50.66
2019-06-01T19:20:47.823Z,51.05
2019-06-01T19:23:52.070Z,51.52
2019-06-01T19:26:56.139Z,51.92
2019-06-01T19:30:00.215Z,52.33
2019-06-01T19:33:04.540Z,52.53
2019-06-01T19:36:09.059Z,52.73
2019-06-01T19:39:13.528Z,53.11
2019-06-01T19:42:17.546Z,53.70
2019-06-01T19:45:29.166Z,54.12
2019-06-01T19:48:27.682Z,54.20
2019-06-01T19:51:32.502Z,54.29
2019-06-01T19:54:36.620Z,54.40
2019-06-01T19:57:40.535Z,54.53
2019-06-01T20:00:44.514Z,54.76
2019-06-01T20:03:48.447Z,54.88
2019-06-01T20:06:52.343Z,55.01
2019-06-01T20:09:56.846Z,55.19
2019-06-01T20:13:01.241Z,55.49
2019-06-01T20:16:05.448Z,55.73
2019-06-01T20:19:09.607Z,55.89
2019-06-01T20:22:14.927Z,56.13
2019-06-01T20:25:21.544Z,56.27
2019-06-01T20:28:26.136Z,56.45
2019-06-01T20:31:30.448Z,56.44
2019-06-01T20:34:34.661Z,56.55
2019-06-01T20:37:38.568Z,56.68
2019-06-01T20:40:42.630Z,57.32
2019-06-01T20:43:46.707Z,58.26
2019-06-01T20:46:50.622Z,58.97
2019-06-01T20:49:54.622Z,59.51
2019-06-01T20:52:58.963Z,59.68
2019-06-01T20:56:02.899Z,59.61
2019-06-01T20:59:07.046Z,59.50
2019-06-01T21:02:11.433Z,59.50
2019-06-01T21:05:15.925Z,59.40
2019-06-01T21:08:20.351Z,59.51
2019-06-01T21:11:24.543Z,59.94
2019-06-01T21:14:28.656Z,60.36
2019-06-01T21:17:32.548Z,60.51
2019-06-01T21:20:36.925Z,60.79
2019-06-01T21:23:40.865Z,61.06
2019-06-01T21:26:44.974Z,61.19
2019-06-01T21:29:49.475Z,61.21
2019-06-01T21:32:53.616Z,61.27
2019-06-01T21:35:58.143Z,61.35
2019-06-01T21:39:02.087Z,61.27
2019-06-01T21:45:10.486Z,61.91
2019-06-01T21:48:15.603Z,61.95
2019-06-01T21:51:19.741Z,62.17
2019-06-01T21:54:24.653Z,62.62
2019-06-01T21:57:28.475Z,62.92
2019-06-01T22:00:37.260Z,63.04
2019-06-01T22:03:41.203Z,63.09
2019-06-01T22:06:46.440Z,63.04
2019-06-01T22:09:50.693Z,63.09
2019-06-01T22:12:54.516Z,63.15
2019-06-01T22:15:58.668Z,63.30
2019-06-01T22:19:02.568Z,63.29
2019-06-01T22:22:06.862Z,63.39
2019-06-01T22:25:11.087Z,63.38
2019-06-01T22:28:14.983Z,63.67
2019-06-01T22:31:20.182Z,64.00
2019-06-01T22:34:24.895Z,64.41
2019-06-01T22:37:28.874Z,64.56
2019-06-01T22:40:33.331Z,64.65
2019-06-01T22:43:46.124Z,65.04
2019-06-01T22:46:43.701Z,65.42
2019-06-01T22:49:47.531Z,65.75
2019-06-01T22:52:51.367Z,65.76
2019-06-01T22:55:55.535Z,65.63
2019-06-01T22:58:59.519Z,65.33
2019-06-01T23:02:03.543Z,65.23
2019-06-01T23:05:07.897Z,65.21
2019-06-01T23:08:12.047Z,65.43
2019-06-01T23:11:16.339Z,65.49
2019-06-01T23:14:21.340Z,65.68
2019-06-01T23:17:25.886Z,65.71
2019-06-01T23:20:30.137Z,65.73
2019-06-01T23:23:33.963Z,65.67
2019-06-01T23:26:37.927Z,65.85
2019-06-01T23:29:42.164Z,66.22
2019-06-01T23:32:46.920Z,66.47
2019-06-01T23:35:51.256Z,66.77
2019-06-01T23:38:55.750Z,67.18
2019-06-01T23:41:59.837Z,67.93
2019-06-01T23:45:04.084Z,67.98
2019-06-01T23:48:08.407Z,67.95
2019-06-01T23:51:12.528Z,68.17
2019-06-01T23:54:16.341Z,68.17
2019-06-01T23:57:20.248Z,68.13
