createdAt,value
2019-02-07T00:00:21.517Z,1.30
2019-02-07T00:02:49.749Z,1.30
2019-02-07T00:05:17.993Z,1.07
2019-02-07T00:07:46.553Z,1.33
2019-02-07T00:10:19.435Z,1.30
2019-02-07T00:12:47.665Z,1.20
2019-02-07T00:15:16.170Z,1.10
2019-02-07T00:17:44.413Z,1.30
2019-02-07T00:20:17.780Z,1.20
2019-02-07T00:22:46.114Z,1.30
2019-02-07T00:25:14.341Z,1.30
2019-02-07T00:27:42.576Z,1.10
2019-02-07T00:30:14.457Z,1.30
2019-02-07T00:32:42.701Z,1.13
2019-02-07T00:35:11.417Z,1.40
2019-02-07T00:37:39.665Z,1.20
2019-02-07T00:40:13.149Z,1.00
2019-02-07T00:42:41.398Z,1.00
2019-02-07T00:45:12.433Z,1.20
2019-02-07T00:47:40.686Z,1.07
2019-02-07T00:50:14.021Z,1.10
2019-02-07T00:52:42.271Z,1.10
2019-02-07T00:55:12.642Z,1.00
2019-02-07T00:57:41.265Z,1.37
2019-02-07T01:00:15.418Z,1.03
2019-02-07T01:02:43.685Z,1.37
2019-02-07T01:05:12.457Z,1.47
2019-02-07T01:07:41.193Z,1.17
2019-02-07T01:10:15.606Z,1.60
2019-02-07T01:12:43.858Z,1.20
2019-02-07T01:15:12.729Z,1.20
2019-02-07T01:17:41.001Z,1.30
2019-02-07T01:20:12.555Z,1.23
2019-02-07T01:22:41.165Z,1.30
2019-02-07T01:25:12.498Z,1.20
2019-02-07T01:27:40.747Z,1.33
2019-02-07T01:30:15.089Z,1.17
2019-02-07T01:32:43.330Z,1.50
2019-02-07T01:35:11.590Z,1.10
2019-02-07T01:37:39.905Z,1.17
2019-02-07T01:40:11.405Z,1.27
2019-02-07T01:42:39.740Z,1.30
2019-02-07T01:45:12.985Z,1.20
2019-02-07T01:47:40.869Z,1.10
2019-02-07T01:50:16.637Z,1.20
2019-02-07T01:52:44.898Z,1.00
2019-02-07T01:55:13.121Z,1.00
2019-02-07T01:57:41.367Z,1.10
2019-02-07T02:00:12.333Z,1.07
2019-02-07T02:02:40.574Z,1.20
2019-02-07T02:05:11.046Z,1.30
2019-02-07T02:07:39.461Z,1.00
2019-02-07T02:10:11.250Z,1.17
2019-02-07T02:12:39.477Z,1.33
2019-02-07T02:15:09.557Z,1.20
2019-02-07T02:17:37.813Z,1.20
2019-02-07T02:20:09.337Z,1.10
2019-02-07T02:22:37.575Z,1.43
2019-02-07T02:25:08.357Z,1.03
2019-02-07T02:27:36.590Z,1.37
2019-02-07T02:30:13.257Z,1.13
2019-02-07T02:32:41.513Z,0.80
2019-02-07T02:35:09.752Z,1.10
2019-02-07T02:37:38.460Z,1.20
2019-02-07T02:40:08.601Z,1.10
2019-02-07T02:42:36.922Z,0.97
2019-02-07T02:45:08.374Z,1.07
2019-02-07T02:47:36.606Z,1.13
2019-02-07T02:50:08.293Z,1.23
2019-02-07T02:52:36.897Z,1.10
2019-02-07T02:55:06.693Z,0.80
2019-02-07T02:57:34.921Z,1.10
2019-02-07T03:00:05.066Z,1.23
2019-02-07T03:02:34.925Z,1.10
2019-02-07T03:05:07.647Z,1.40
2019-02-07T03:07:50.078Z,1.40
2019-02-07T03:10:35.232Z,1.40
2019-02-07T03:13:21.262Z,1.40
2019-02-07T03:15:53.829Z,1.20
2019-02-07T03:18:23.706Z,1.10
2019-02-07T03:20:59.513Z,1.10
2019-02-07T03:23:35.421Z,1.20
2019-02-07T03:26:23.313Z,1.23
2019-02-07T03:29:02.212Z,0.90
2019-02-07T03:31:32.074Z,1.23
2019-02-07T03:34:01.985Z,1.10
2019-02-07T03:36:41.229Z,1.10
2019-02-07T03:39:27.653Z,1.20
2019-02-07T03:42:00.501Z,1.30
2019-02-07T03:44:30.393Z,1.30
2019-02-07T03:47:09.505Z,1.10
2019-02-07T03:49:48.534Z,1.20
2019-02-07T03:52:21.773Z,1.00
2019-02-07T03:55:10.017Z,1.27
2019-02-07T03:57:42.549Z,1.30
2019-02-07T04:00:12.887Z,1.07
2019-02-07T04:02:51.642Z,1.23
2019-02-07T04:05:36.581Z,1.03
2019-02-07T04:08:12.709Z,1.40
2019-02-07T04:10:49.137Z,1.17
2019-02-07T04:13:31.124Z,1.70
2019-02-07T04:16:17.338Z,1.50
2019-02-07T04:18:50.334Z,1.73
2019-02-07T04:21:26.375Z,1.40
2019-02-07T04:24:12.674Z,1.77
2019-02-07T04:26:45.665Z,1.60
2019-02-07T04:29:24.309Z,2.40
2019-02-07T04:32:02.957Z,1.67
2019-02-07T04:34:38.826Z,2.17
2019-02-07T04:37:15.014Z,2.60
2019-02-07T04:39:47.575Z,2.73
2019-02-07T04:42:23.157Z,2.50
2019-02-07T04:45:02.020Z,2.47
2019-02-07T04:47:31.958Z,3.40
2019-02-07T04:50:04.769Z,3.97
2019-02-07T04:52:34.697Z,4.03
2019-02-07T04:55:10.557Z,4.43
2019-02-07T04:57:40.925Z,4.73
2019-02-07T05:00:30.416Z,5.60
2019-02-07T05:03:16.861Z,4.23
2019-02-07T05:05:46.745Z,4.07
2019-02-07T05:08:33.412Z,3.90
2019-02-07T05:11:06.216Z,4.00
2019-02-07T05:13:39.302Z,3.20
2019-02-07T05:16:18.150Z,2.87
2019-02-07T05:18:48.033Z,3.60
2019-02-07T05:21:29.997Z,3.10
2019-02-07T05:24:11.853Z,2.63
2019-02-07T05:26:41.726Z,2.43
2019-02-07T05:29:11.615Z,2.33
2019-02-07T05:31:50.521Z,2.37
2019-02-07T05:34:23.118Z,2.63
2019-02-07T05:36:58.853Z,2.63
2019-02-07T05:39:46.855Z,2.50
2019-02-07T05:42:22.710Z,2.30
2019-02-07T05:44:52.862Z,2.40
2019-02-07T05:47:25.507Z,2.20
2019-02-07T05:50:07.422Z,2.20
2019-02-07T05:52:53.877Z,2.03
2019-02-07T05:55:29.937Z,1.90
2019-02-07T05:58:06.051Z,2.47
2019-02-07T06:00:38.827Z,1.83
2019-02-07T06:03:11.879Z,1.90
2019-02-07T06:05:48.059Z,1.67
2019-02-07T06:08:17.930Z,2.00
2019-02-07T06:10:53.961Z,2.00
2019-02-07T06:13:26.661Z,1.87
2019-02-07T06:16:03.046Z,2.20
2019-02-07T06:18:49.270Z,1.93
2019-02-07T06:21:25.213Z,2.13
2019-02-07T06:24:01.269Z,1.70
2019-02-07T06:26:47.376Z,1.70
2019-02-07T06:29:23.270Z,1.60
2019-02-07T06:32:05.381Z,1.77
2019-02-07T06:34:38.459Z,2.23
2019-02-07T06:37:11.281Z,2.10
2019-02-07T06:39:47.337Z,1.63
2019-02-07T06:42:33.802Z,1.87
2019-02-07T06:45:18.989Z,1.90
2019-02-07T06:47:54.565Z,1.87
2019-02-07T06:50:36.297Z,1.70
2019-02-07T06:53:22.565Z,1.93
2019-02-07T06:56:01.502Z,1.83
2019-02-07T06:58:33.813Z,1.90
2019-02-07T07:01:10.302Z,1.90
2019-02-07T07:03:40.178Z,1.80
2019-02-07T07:06:16.167Z,1.70
2019-02-07T07:09:02.506Z,1.60
2019-02-07T07:11:38.321Z,1.77
2019-02-07T07:14:20.149Z,1.77
2019-02-07T07:17:08.121Z,1.60
2019-02-07T07:19:47.036Z,1.83
2019-02-07T07:22:17.185Z,1.97
2019-02-07T07:24:47.061Z,1.70
2019-02-07T07:27:19.647Z,1.67
2019-02-07T07:29:52.474Z,1.60
2019-02-07T07:32:31.141Z,1.70
2019-02-07T07:35:03.708Z,2.03
2019-02-07T07:37:33.880Z,1.63
2019-02-07T07:40:19.301Z,1.40
2019-02-07T07:43:04.382Z,1.90
2019-02-07T07:45:37.121Z,1.70
2019-02-07T07:48:09.695Z,1.60
2019-02-07T07:51:09.189Z,1.63
2019-02-07T07:53:44.904Z,1.40
2019-02-07T07:56:14.773Z,1.67
2019-02-07T07:59:02.957Z,1.90
2019-02-07T08:01:35.709Z,1.63
2019-02-07T08:04:22.053Z,1.47
2019-02-07T08:06:54.692Z,1.90
2019-02-07T08:09:24.974Z,1.40
2019-02-07T08:11:57.538Z,1.73
2019-02-07T08:14:39.505Z,1.80
2019-02-07T08:17:24.653Z,1.57
2019-02-07T08:20:00.510Z,1.53
2019-02-07T08:22:47.554Z,1.53
2019-02-07T08:25:26.485Z,1.90
2019-02-07T08:28:14.636Z,1.70
2019-02-07T08:31:01.380Z,1.67
2019-02-07T08:33:48.113Z,1.63
2019-02-07T08:36:20.398Z,1.60
2019-02-07T08:38:50.277Z,1.57
2019-02-07T08:41:38.205Z,1.40
2019-02-07T08:44:24.633Z,1.60
2019-02-07T08:47:11.173Z,1.23
2019-02-07T08:49:41.178Z,1.50
2019-02-07T08:52:11.067Z,1.50
2019-02-07T08:54:44.417Z,1.30
2019-02-07T08:57:20.514Z,1.50
2019-02-07T08:59:53.455Z,1.83
2019-02-07T09:02:35.594Z,1.60
2019-02-07T09:05:15.430Z,1.60
2019-02-07T09:07:45.305Z,1.60
2019-02-07T09:10:20.934Z,1.47
2019-02-07T09:13:06.982Z,1.47
2019-02-07T09:15:45.886Z,1.50
2019-02-07T09:18:18.346Z,1.60
2019-02-07T09:21:03.281Z,1.90
2019-02-07T09:23:51.281Z,1.50
2019-02-07T09:26:21.187Z,1.50
2019-02-07T09:29:07.566Z,1.60
2019-02-07T09:31:55.537Z,1.37
2019-02-07T09:34:25.418Z,1.30
2019-02-07T09:36:55.298Z,1.40
2019-02-07T09:39:25.174Z,1.33
2019-02-07T09:42:04.223Z,1.40
2019-02-07T09:44:37.073Z,1.43
2019-02-07T09:47:25.352Z,1.60
2019-02-07T09:50:12.365Z,1.50
2019-02-07T09:52:45.402Z,1.40
2019-02-07T09:55:15.852Z,1.67
2019-02-07T09:57:57.794Z,1.90
2019-02-07T10:00:33.357Z,1.60
2019-02-07T10:03:05.906Z,1.33
2019-02-07T10:05:41.537Z,1.23
2019-02-07T10:08:26.438Z,1.50
2019-02-07T10:10:56.606Z,1.27
2019-02-07T10:13:26.477Z,1.40
2019-02-07T10:16:05.571Z,1.70
2019-02-07T10:18:47.273Z,1.53
2019-02-07T10:21:26.485Z,1.60
2019-02-07T10:23:56.364Z,1.47
2019-02-07T10:26:44.562Z,1.53
2019-02-07T10:29:26.790Z,1.53
2019-02-07T10:31:59.622Z,1.40
2019-02-07T10:34:29.492Z,1.20
2019-02-07T10:36:59.377Z,1.40
2019-02-07T10:39:32.205Z,1.40
2019-02-07T10:42:10.830Z,1.50
2019-02-07T10:44:55.985Z,1.47
2019-02-07T10:47:25.889Z,1.40
2019-02-07T10:50:07.814Z,1.60
2019-02-07T10:52:46.689Z,1.40
2019-02-07T10:55:16.569Z,1.47
2019-02-07T10:57:47.498Z,1.40
2019-02-07T11:00:36.261Z,1.20
2019-02-07T11:03:09.107Z,1.30
2019-02-07T11:05:41.919Z,1.30
2019-02-07T11:08:20.713Z,1.73
2019-02-07T11:10:50.578Z,1.33
2019-02-07T11:13:35.423Z,1.60
2019-02-07T11:16:21.687Z,1.50
2019-02-07T11:18:57.426Z,1.27
2019-02-07T11:21:33.005Z,1.30
2019-02-07T11:24:05.825Z,1.30
2019-02-07T11:26:44.733Z,1.40
2019-02-07T11:29:17.158Z,1.30
2019-02-07T11:32:05.365Z,1.10
2019-02-07T11:34:41.595Z,1.40
2019-02-07T11:37:11.530Z,1.20
2019-02-07T11:39:47.205Z,1.50
2019-02-07T11:42:33.886Z,1.10
2019-02-07T11:45:19.057Z,1.80
2019-02-07T11:48:05.645Z,1.30
2019-02-07T11:50:44.115Z,1.30
2019-02-07T11:53:14.558Z,1.10
2019-02-07T11:56:00.702Z,1.20
2019-02-07T11:58:42.842Z,1.43
2019-02-07T12:01:18.469Z,1.10
2019-02-07T12:03:48.342Z,1.23
2019-02-07T12:06:20.738Z,1.20
2019-02-07T12:08:50.669Z,1.40
2019-02-07T12:11:36.133Z,1.23
2019-02-07T12:14:13.518Z,1.30
2019-02-07T12:16:43.404Z,1.40
2019-02-07T12:19:18.197Z,1.40
2019-02-07T12:21:56.506Z,1.23
2019-02-07T12:24:42.901Z,1.27
2019-02-07T12:27:24.805Z,1.30
2019-02-07T12:29:55.378Z,1.50
2019-02-07T12:32:27.950Z,1.50
2019-02-07T12:35:04.111Z,1.50
2019-02-07T12:37:33.989Z,1.70
2019-02-07T12:40:04.442Z,1.10
2019-02-07T12:42:49.569Z,1.20
2019-02-07T12:45:19.458Z,1.30
2019-02-07T12:47:58.853Z,1.10
2019-02-07T12:50:45.314Z,1.20
2019-02-07T12:53:32.259Z,1.20
2019-02-07T12:56:05.234Z,1.37
2019-02-07T12:58:35.128Z,1.10
2019-02-07T13:01:19.761Z,1.30
2019-02-07T13:03:52.337Z,1.17
2019-02-07T13:06:25.175Z,1.50
2019-02-07T13:09:10.449Z,1.27
2019-02-07T13:11:43.013Z,1.20
2019-02-07T13:14:12.978Z,1.50
2019-02-07T13:16:43.205Z,1.50
2019-02-07T13:19:16.235Z,1.47
2019-02-07T13:21:46.117Z,1.13
2019-02-07T13:24:27.850Z,1.30
2019-02-07T13:26:57.741Z,1.17
2019-02-07T13:29:36.681Z,0.93
2019-02-07T13:32:06.949Z,1.50
2019-02-07T13:34:53.559Z,1.03
2019-02-07T13:37:42.424Z,1.33
2019-02-07T13:40:29.589Z,1.13
2019-02-07T13:43:05.442Z,1.20
2019-02-07T13:45:41.337Z,1.20
2019-02-07T13:48:13.997Z,1.23
2019-02-07T13:50:43.942Z,1.10
2019-02-07T13:53:17.091Z,1.20
2019-02-07T13:55:50.343Z,1.20
2019-02-07T13:58:26.299Z,1.13
2019-02-07T14:01:02.173Z,1.20
2019-02-07T14:03:35.098Z,1.10
2019-02-07T14:06:21.667Z,1.20
2019-02-07T14:09:06.822Z,1.17
2019-02-07T14:11:39.478Z,1.00
2019-02-07T14:14:21.410Z,1.07
2019-02-07T14:17:07.570Z,1.17
2019-02-07T14:20:03.341Z,1.10
2019-02-07T14:22:45.717Z,1.07
2019-02-07T14:25:15.595Z,1.47
2019-02-07T14:27:51.229Z,1.30
2019-02-07T14:30:23.901Z,1.23
2019-02-07T14:33:06.062Z,1.20
2019-02-07T14:35:35.934Z,1.20
2019-02-07T14:38:08.773Z,1.17
2019-02-07T14:40:47.554Z,1.30
2019-02-07T14:43:26.150Z,1.10
2019-02-07T14:45:56.594Z,1.10
2019-02-07T14:48:25.959Z,1.30
2019-02-07T14:50:54.258Z,1.20
2019-02-07T14:53:22.767Z,1.03
2019-02-07T14:55:51.060Z,1.00
2019-02-07T14:58:19.301Z,1.10
2019-02-07T15:00:47.541Z,1.20
2019-02-07T15:03:15.785Z,1.13
2019-02-07T15:05:44.289Z,1.30
2019-02-07T15:08:12.525Z,1.20
2019-02-07T15:10:40.774Z,1.20
2019-02-07T15:13:09.008Z,1.20
2019-02-07T15:15:37.253Z,1.30
2019-02-07T15:18:05.656Z,1.10
2019-02-07T15:20:33.903Z,1.17
2019-02-07T15:23:02.210Z,1.10
2019-02-07T15:25:30.461Z,1.30
2019-02-07T15:27:59.021Z,1.10
2019-02-07T15:30:27.266Z,1.07
2019-02-07T15:32:55.514Z,1.10
2019-02-07T15:35:32.142Z,1.13
2019-02-07T15:38:00.438Z,1.10
2019-02-07T15:40:28.680Z,1.20
2019-02-07T15:42:56.909Z,1.13
2019-02-07T15:45:25.161Z,1.13
2019-02-07T15:47:53.397Z,1.10
2019-02-07T15:50:23.379Z,1.00
2019-02-07T15:52:53.455Z,1.10
2019-02-07T15:55:22.262Z,1.13
2019-02-07T15:57:50.670Z,1.00
2019-02-07T16:00:43.936Z,1.10
2019-02-07T16:03:17.149Z,1.00
2019-02-07T16:05:45.395Z,1.00
2019-02-07T16:08:13.699Z,1.20
2019-02-07T16:10:42.061Z,1.20
2019-02-07T16:13:10.295Z,1.00
2019-02-07T16:15:38.545Z,1.00
2019-02-07T16:18:07.253Z,1.13
2019-02-07T16:20:35.518Z,1.20
2019-02-07T16:23:03.740Z,1.07
2019-02-07T16:25:32.454Z,1.17
2019-02-07T16:28:00.692Z,1.00
2019-02-07T16:30:30.629Z,1.10
2019-02-07T16:32:59.058Z,1.33
2019-02-07T16:35:27.290Z,1.10
2019-02-07T16:37:55.545Z,1.07
2019-02-07T16:40:23.777Z,1.33
2019-02-07T16:42:52.030Z,1.10
2019-02-07T16:45:23.522Z,1.23
2019-02-07T16:47:51.760Z,1.00
2019-02-07T16:50:28.205Z,1.30
2019-02-07T16:52:56.446Z,1.00
2019-02-07T16:55:24.758Z,1.10
2019-02-07T16:57:53.002Z,1.00
2019-02-07T17:00:25.948Z,1.00
2019-02-07T17:02:54.565Z,1.10
2019-02-07T17:05:24.131Z,1.03
2019-02-07T17:07:52.554Z,0.97
2019-02-07T17:10:26.821Z,1.00
2019-02-07T17:12:55.066Z,1.00
2019-02-07T17:15:23.297Z,1.03
2019-02-07T17:17:52.015Z,1.07
2019-02-07T17:20:23.116Z,1.00
2019-02-07T17:22:51.408Z,1.00
2019-02-07T17:25:19.670Z,0.90
2019-02-07T17:27:47.925Z,1.00
2019-02-07T17:30:18.554Z,0.93
2019-02-07T17:32:47.273Z,1.00
2019-02-07T17:35:16.246Z,1.07
2019-02-07T17:37:44.485Z,0.90
2019-02-07T17:40:20.151Z,1.20
2019-02-07T17:42:48.402Z,1.00
2019-02-07T17:45:18.490Z,0.90
2019-02-07T17:47:47.106Z,1.20
2019-02-07T17:50:23.863Z,1.00
2019-02-07T17:52:52.779Z,1.20
2019-02-07T17:55:23.145Z,1.00
2019-02-07T17:57:51.399Z,1.20
2019-02-07T18:00:26.533Z,0.93
2019-02-07T18:02:54.777Z,0.87
2019-02-07T18:05:23.177Z,0.90
2019-02-07T18:07:51.421Z,1.00
2019-02-07T18:10:19.654Z,0.97
2019-02-07T18:12:47.903Z,0.83
2019-02-07T18:15:16.710Z,1.10
2019-02-07T18:17:45.229Z,1.07
2019-02-07T18:20:18.967Z,1.27
2019-02-07T18:22:47.378Z,1.00
2019-02-07T18:25:15.609Z,0.90
2019-02-07T18:27:43.857Z,0.90
2019-02-07T18:30:14.737Z,1.00
2019-02-07T18:32:43.241Z,1.10
2019-02-07T18:35:12.170Z,1.30
2019-02-07T18:37:40.394Z,1.03
2019-02-07T18:40:14.481Z,1.07
2019-02-07T18:42:42.710Z,1.03
2019-02-07T18:45:14.245Z,0.90
2019-02-07T18:47:42.506Z,1.17
2019-02-07T18:50:23.044Z,1.13
2019-02-07T18:52:51.274Z,1.13
2019-02-07T18:55:19.518Z,1.03
2019-02-07T18:57:47.746Z,1.03
2019-02-07T19:00:28.227Z,0.73
2019-02-07T19:02:56.461Z,1.10
2019-02-07T19:05:24.776Z,1.07
2019-02-07T19:07:53.109Z,1.00
2019-02-07T19:10:23.297Z,1.20
2019-02-07T19:12:51.517Z,1.00
2019-02-07T19:15:25.929Z,0.70
2019-02-07T19:17:54.171Z,0.90
2019-02-07T19:20:22.429Z,0.90
2019-02-07T19:22:50.911Z,0.83
2019-02-07T19:25:19.149Z,1.00
2019-02-07T19:27:47.385Z,0.80
2019-02-07T19:30:32.900Z,1.00
2019-02-07T19:33:01.136Z,0.93
2019-02-07T19:35:29.550Z,0.80
2019-02-07T19:37:57.789Z,1.10
2019-02-07T19:40:26.030Z,0.80
2019-02-07T19:42:54.637Z,0.90
2019-02-07T19:45:24.721Z,0.90
2019-02-07T19:47:53.225Z,1.10
2019-02-07T19:50:28.654Z,1.00
2019-02-07T19:52:57.362Z,1.07
2019-02-07T19:55:30.783Z,0.90
2019-02-07T19:57:59.014Z,0.90
2019-02-07T20:00:29.757Z,0.80
2019-02-07T20:02:58.164Z,1.07
2019-02-07T20:05:26.417Z,0.80
2019-02-07T20:07:54.645Z,1.00
2019-02-07T20:10:28.309Z,0.90
2019-02-07T20:12:57.161Z,0.97
2019-02-07T20:15:33.418Z,0.93
2019-02-07T20:18:01.669Z,1.00
2019-02-07T20:20:29.906Z,0.70
2019-02-07T20:22:58.154Z,0.90
2019-02-07T20:25:26.377Z,1.27
2019-02-07T20:27:54.626Z,1.00
2019-02-07T20:30:28.770Z,0.80
2019-02-07T20:32:57.014Z,1.20
2019-02-07T20:35:25.246Z,0.93
2019-02-07T20:37:53.489Z,1.00
2019-02-07T20:40:27.065Z,1.00
2019-02-07T20:42:55.305Z,0.80
2019-02-07T20:45:23.919Z,0.97
2019-02-07T20:47:52.174Z,1.00
2019-02-07T20:50:29.366Z,1.00
2019-02-07T20:52:57.606Z,1.00
2019-02-07T20:55:26.278Z,1.13
2019-02-07T20:57:55.061Z,1.00
2019-02-07T21:00:34.705Z,1.10
2019-02-07T21:03:02.965Z,0.90
2019-02-07T21:05:32.341Z,0.90
2019-02-07T21:08:00.717Z,1.10
2019-02-07T21:10:30.984Z,1.00
2019-02-07T21:12:59.305Z,0.93
2019-02-07T21:15:27.922Z,0.97
2019-02-07T21:17:56.161Z,1.20
2019-02-07T21:20:26.453Z,0.80
2019-02-07T21:22:55.538Z,1.03
2019-02-07T21:25:26.111Z,0.93
2019-02-07T21:27:54.441Z,0.90
2019-02-07T21:30:24.910Z,0.70
2019-02-07T21:32:53.893Z,1.00
2019-02-07T21:35:22.691Z,1.00
2019-02-07T21:37:50.933Z,1.10
2019-02-07T21:40:21.510Z,0.80
2019-02-07T21:42:49.757Z,0.90
2019-02-07T21:45:19.031Z,1.00
2019-02-07T21:47:47.674Z,1.27
2019-02-07T21:50:21.046Z,1.03
2019-02-07T21:52:49.293Z,0.97
2019-02-07T21:55:22.478Z,0.80
2019-02-07T21:57:50.982Z,0.90
2019-02-07T22:00:34.210Z,1.07
2019-02-07T22:03:02.525Z,1.00
2019-02-07T22:05:30.776Z,0.97
2019-02-07T22:07:59.076Z,0.90
2019-02-07T22:10:27.317Z,0.80
2019-02-07T22:12:55.625Z,0.90
2019-02-07T22:15:25.710Z,0.83
2019-02-07T22:17:53.949Z,0.90
2019-02-07T22:20:30.065Z,0.80
2019-02-07T22:22:58.737Z,0.87
2019-02-07T22:25:26.974Z,1.00
2019-02-07T22:27:55.209Z,1.00
2019-02-07T22:30:29.593Z,1.00
2019-02-07T22:32:57.822Z,0.90
2019-02-07T22:35:26.061Z,0.90
2019-02-07T22:37:54.294Z,0.80
2019-02-07T22:40:24.129Z,0.80
2019-02-07T22:42:52.546Z,0.90
2019-02-07T22:45:23.185Z,0.80
2019-02-07T22:47:51.418Z,0.80
2019-02-07T22:50:21.601Z,0.80
2019-02-07T22:52:56.529Z,1.00
2019-02-07T22:55:19.797Z,1.00
2019-02-07T22:57:48.611Z,0.70
2019-02-07T23:00:39.406Z,0.70
2019-02-07T23:03:18.977Z,0.80
2019-02-07T23:05:47.226Z,0.83
2019-02-07T23:08:15.457Z,0.90
2019-02-07T23:10:44.173Z,1.00
2019-02-07T23:13:12.407Z,0.63
2019-02-07T23:15:41.117Z,0.77
2019-02-07T23:18:09.357Z,0.90
2019-02-07T23:20:37.601Z,0.80
2019-02-07T23:23:09.930Z,0.73
2019-02-07T23:25:38.579Z,0.70
2019-02-07T23:28:08.441Z,0.80
2019-02-07T23:30:36.678Z,0.90
2019-02-07T23:33:05.567Z,0.90
2019-02-07T23:35:33.797Z,1.00
2019-02-07T23:38:02.042Z,0.60
2019-02-07T23:40:30.273Z,0.80
2019-02-07T23:42:59.504Z,0.90
2019-02-07T23:45:28.025Z,0.80
2019-02-07T23:47:56.264Z,0.73
2019-02-07T23:50:24.500Z,0.97
2019-02-07T23:52:53.055Z,0.93
2019-02-07T23:55:21.299Z,0.70
2019-02-07T23:57:49.598Z,0.70
