createdAt,value
2023-04-08T00:00:30.398Z,21.30
2023-04-08T00:02:57.425Z,22.15
2023-04-08T00:05:24.401Z,21.73
2023-04-08T00:07:51.318Z,23.02
2023-04-08T00:10:18.361Z,22.92
2023-04-08T00:12:45.249Z,20.77
2023-04-08T00:15:12.088Z,22.92
2023-04-08T00:17:38.945Z,21.60
2023-04-08T00:20:06.782Z,22.13
2023-04-08T00:22:33.618Z,20.40
2023-04-08T00:25:00.567Z,19.58
2023-04-08T00:27:27.467Z,19.70
2023-04-08T00:29:54.365Z,25.85
2023-04-08T00:32:21.511Z,25.00
2023-04-08T00:34:48.450Z,22.55
2023-04-08T00:37:15.443Z,23.77
2023-04-08T00:39:42.285Z,26.05
2023-04-08T00:42:09.773Z,26.02
2023-04-08T00:44:36.591Z,22.97
2023-04-08T00:47:04.334Z,24.13
2023-04-08T00:49:32.189Z,25.90
2023-04-08T00:52:00.535Z,29.02
2023-04-08T00:54:27.345Z,27.73
2023-04-08T00:56:54.230Z,24.23
2023-04-08T00:59:21.092Z,29.40
2023-04-08T01:01:54.942Z,30.23
2023-04-08T01:04:31.869Z,31.38
2023-04-08T01:07:13.757Z,34.17
2023-04-08T01:09:46.355Z,34.95
2023-04-08T01:12:22.506Z,43.35
2023-04-08T01:14:52.118Z,41.38
2023-04-08T01:17:21.982Z,45.95
2023-04-08T01:19:50.584Z,41.95
2023-04-08T01:22:43.936Z,39.92
2023-04-08T01:25:17.403Z,49.97
2023-04-08T01:27:44.558Z,47.20
2023-04-08T01:30:13.829Z,51.70
2023-04-08T01:32:43.822Z,52.70
2023-04-08T01:35:11.209Z,56.60
2023-04-08T01:37:39.795Z,55.27
2023-04-08T01:40:09.287Z,53.60
2023-04-08T01:42:38.686Z,55.28
2023-04-08T01:45:06.962Z,57.20
2023-04-08T01:47:37.085Z,63.92
2023-04-08T01:50:06.223Z,67.18
2023-04-08T01:52:38.304Z,67.97
2023-04-08T01:55:05.866Z,64.55
2023-04-08T01:57:36.468Z,61.80
2023-04-08T02:00:07.477Z,67.13
2023-04-08T02:02:47.697Z,67.97
2023-04-08T02:05:15.488Z,69.90
2023-04-08T02:07:42.325Z,67.27
2023-04-08T02:10:09.900Z,72.47
2023-04-08T02:12:36.947Z,71.43
2023-04-08T02:15:09.699Z,73.32
2023-04-08T02:17:41.237Z,79.72
2023-04-08T02:20:18.224Z,79.28
2023-04-08T02:23:09.165Z,76.85
2023-04-08T02:25:38.918Z,77.93
2023-04-08T02:28:09.505Z,80.88
2023-04-08T02:30:41.412Z,82.93
2023-04-08T02:33:08.975Z,82.18
2023-04-08T02:35:36.859Z,95.07
2023-04-08T02:38:03.853Z,89.38
2023-04-08T02:40:33.008Z,88.68
2023-04-08T02:43:00.353Z,96.10
2023-04-08T02:45:31.567Z,90.23
2023-04-08T02:48:00.517Z,94.85
2023-04-08T02:50:27.640Z,99.38
2023-04-08T02:52:54.527Z,96.82
2023-04-08T02:55:21.460Z,105.60
2023-04-08T02:57:48.956Z,105.55
2023-04-08T03:00:16.207Z,94.35
2023-04-08T03:02:43.447Z,107.30
2023-04-08T03:05:10.576Z,103.43
2023-04-08T03:07:37.521Z,106.57
2023-04-08T03:10:04.917Z,109.28
2023-04-08T03:12:31.712Z,103.80
2023-04-08T03:14:58.570Z,104.82
2023-04-08T03:17:25.452Z,109.70
2023-04-08T03:19:52.279Z,110.57
2023-04-08T03:22:19.504Z,112.15
2023-04-08T03:24:46.352Z,109.90
2023-04-08T03:27:14.150Z,110.18
2023-04-08T03:29:41.370Z,114.53
2023-04-08T03:32:08.510Z,107.13
2023-04-08T03:34:35.658Z,110.15
2023-04-08T03:37:02.886Z,113.22
2023-04-08T03:39:29.607Z,115.75
2023-04-08T03:41:56.505Z,108.88
2023-04-08T03:44:23.350Z,112.20
2023-04-08T03:46:50.386Z,113.45
2023-04-08T03:49:17.125Z,105.80
2023-04-08T03:51:43.873Z,106.45
2023-04-08T03:54:10.984Z,108.22
2023-04-08T03:56:37.981Z,112.70
2023-04-08T03:59:04.731Z,111.35
2023-04-08T04:01:32.311Z,101.85
2023-04-08T04:03:59.244Z,109.40
2023-04-08T04:06:26.639Z,114.30
2023-04-08T04:08:57.268Z,107.17
2023-04-08T04:11:24.024Z,110.75
2023-04-08T04:13:50.981Z,114.55
2023-04-08T04:16:17.870Z,109.68
2023-04-08T04:18:44.812Z,110.43
2023-04-08T04:21:11.673Z,103.68
2023-04-08T04:23:38.454Z,107.97
2023-04-08T04:26:10.158Z,106.55
2023-04-08T04:28:37.293Z,115.90
2023-04-08T04:31:04.533Z,118.20
2023-04-08T04:33:31.683Z,119.07
2023-04-08T04:35:58.461Z,119.32
2023-04-08T04:38:25.554Z,117.03
2023-04-08T04:40:52.530Z,115.97
2023-04-08T04:43:19.374Z,117.07
2023-04-08T04:45:46.324Z,127.82
2023-04-08T04:48:13.136Z,119.97
2023-04-08T04:50:39.972Z,115.47
2023-04-08T04:53:06.740Z,117.93
2023-04-08T04:55:33.490Z,117.10
2023-04-08T04:58:00.405Z,118.63
2023-04-08T05:00:27.172Z,123.70
2023-04-08T05:02:54.200Z,120.40
2023-04-08T05:05:21.227Z,134.23
2023-04-08T05:07:48.085Z,128.75
2023-04-08T05:10:14.877Z,122.97
2023-04-08T05:12:41.657Z,128.18
2023-04-08T05:15:08.842Z,122.63
2023-04-08T05:17:36.164Z,122.53
2023-04-08T05:20:03.689Z,133.13
2023-04-08T05:22:30.483Z,130.10
2023-04-08T05:24:57.241Z,126.53
2023-04-08T05:27:24.138Z,133.93
2023-04-08T05:29:51.043Z,133.82
2023-04-08T05:32:17.899Z,130.55
2023-04-08T05:34:44.865Z,133.85
2023-04-08T05:37:11.843Z,127.53
2023-04-08T05:39:38.694Z,134.63
2023-04-08T05:42:05.641Z,132.18
2023-04-08T05:44:32.433Z,125.03
2023-04-08T05:47:00.459Z,128.25
2023-04-08T05:51:54.151Z,120.30
2023-04-08T05:54:23.064Z,115.80
2023-04-08T05:56:50.037Z,115.50
2023-04-08T05:59:16.996Z,134.93
2023-04-08T06:01:43.954Z,117.10
2023-04-08T06:04:10.844Z,138.27
2023-04-08T06:06:41.228Z,128.55
2023-04-08T06:09:08.968Z,118.68
2023-04-08T06:11:35.940Z,120.68
2023-04-08T06:14:02.713Z,113.30
2023-04-08T06:16:29.573Z,116.28
2023-04-08T06:18:56.648Z,111.35
2023-04-08T06:21:23.549Z,122.50
2023-04-08T06:23:50.700Z,109.85
2023-04-08T06:26:17.993Z,109.90
2023-04-08T06:28:44.800Z,105.63
2023-04-08T06:31:11.911Z,108.47
2023-04-08T06:33:38.793Z,97.18
2023-04-08T06:36:07.146Z,96.65
2023-04-08T06:38:34.531Z,98.72
2023-04-08T06:41:05.029Z,100.20
2023-04-08T06:43:32.122Z,92.13
2023-04-08T06:45:59.433Z,87.15
2023-04-08T06:48:30.567Z,85.80
2023-04-08T06:50:58.732Z,83.70
2023-04-08T06:53:26.237Z,83.72
2023-04-08T06:55:53.032Z,82.55
2023-04-08T06:58:19.868Z,83.07
2023-04-08T07:00:47.341Z,83.65
2023-04-08T07:03:14.392Z,80.10
2023-04-08T07:05:42.129Z,76.40
2023-04-08T07:08:09.348Z,78.55
2023-04-08T07:10:36.479Z,72.07
2023-04-08T07:13:03.422Z,74.43
2023-04-08T07:15:30.502Z,71.68
2023-04-08T07:17:57.518Z,72.63
2023-04-08T07:20:24.505Z,65.40
2023-04-08T07:22:51.601Z,65.68
2023-04-08T07:25:18.321Z,71.32
2023-04-08T07:27:45.273Z,67.30
2023-04-08T07:30:12.689Z,63.28
2023-04-08T07:32:39.598Z,61.55
2023-04-08T07:35:07.145Z,62.70
2023-04-08T07:37:33.972Z,62.28
2023-04-08T07:40:00.804Z,55.40
2023-04-08T07:42:27.717Z,57.65
2023-04-08T07:44:54.643Z,55.00
2023-04-08T07:47:21.725Z,53.20
2023-04-08T07:49:48.573Z,50.03
2023-04-08T07:52:15.643Z,51.80
2023-04-08T07:54:42.510Z,54.47
2023-04-08T07:57:09.413Z,54.38
2023-04-08T07:59:36.861Z,57.22
2023-04-08T08:02:04.053Z,50.27
2023-04-08T08:04:31.040Z,50.42
2023-04-08T08:06:58.060Z,51.85
2023-04-08T08:09:24.882Z,51.72
2023-04-08T08:11:51.698Z,53.00
2023-04-08T08:14:18.567Z,48.38
2023-04-08T08:16:45.363Z,49.15
2023-04-08T08:19:13.805Z,50.75
2023-04-08T08:21:40.725Z,47.58
2023-04-08T08:24:07.698Z,51.22
2023-04-08T08:26:37.463Z,48.60
2023-04-08T08:29:05.130Z,49.13
2023-04-08T08:31:31.981Z,51.30
2023-04-08T08:33:58.762Z,50.53
2023-04-08T08:36:27.376Z,44.03
2023-04-08T08:38:54.409Z,44.80
2023-04-08T08:41:21.702Z,44.75
2023-04-08T08:43:49.554Z,39.93
2023-04-08T08:46:19.120Z,45.10
2023-04-08T08:48:46.444Z,48.17
2023-04-08T08:51:14.054Z,45.83
2023-04-08T08:53:45.306Z,47.58
2023-04-08T08:56:18.205Z,47.22
2023-04-08T08:58:47.296Z,47.67
2023-04-08T09:01:34.322Z,43.90
2023-04-08T09:04:20.020Z,46.60
2023-04-08T09:06:49.965Z,45.50
2023-04-08T09:09:17.667Z,41.05
2023-04-08T09:11:46.881Z,43.83
2023-04-08T09:14:24.019Z,46.53
2023-04-08T09:16:51.963Z,45.30
2023-04-08T09:19:19.186Z,44.25
2023-04-08T09:21:46.240Z,37.55
2023-04-08T09:24:28.982Z,38.63
2023-04-08T09:26:56.524Z,39.85
2023-04-08T09:29:31.134Z,38.20
2023-04-08T09:32:00.987Z,37.42
2023-04-08T09:34:29.448Z,37.08
2023-04-08T09:36:56.567Z,38.05
2023-04-08T09:39:23.967Z,37.30
2023-04-08T09:41:52.383Z,34.45
2023-04-08T09:44:21.631Z,37.80
2023-04-08T09:46:52.496Z,35.15
2023-04-08T09:49:25.561Z,35.75
2023-04-08T09:52:07.493Z,36.58
2023-04-08T09:54:55.940Z,36.55
2023-04-08T09:57:33.596Z,39.40
2023-04-08T10:00:17.892Z,36.05
2023-04-08T10:03:01.768Z,36.58
2023-04-08T10:05:31.023Z,36.08
2023-04-08T10:07:57.990Z,35.03
2023-04-08T10:10:26.214Z,35.60
2023-04-08T10:15:26.928Z,32.22
2023-04-08T10:18:04.602Z,31.98
2023-04-08T10:20:34.704Z,32.58
2023-04-08T10:23:14.299Z,31.70
2023-04-08T10:25:45.483Z,33.88
2023-04-08T10:28:15.366Z,35.47
2023-04-08T10:30:55.585Z,33.55
2023-04-08T10:33:30.074Z,35.38
2023-04-08T10:36:11.597Z,32.28
2023-04-08T10:38:39.816Z,33.70
2023-04-08T10:41:06.834Z,36.75
2023-04-08T10:43:35.092Z,26.27
2023-04-08T10:48:29.578Z,26.08
2023-04-08T10:51:00.608Z,24.73
2023-04-08T10:53:33.756Z,24.63
2023-04-08T10:56:07.752Z,23.48
2023-04-08T10:58:36.830Z,22.90
2023-04-08T11:01:07.701Z,20.45
2023-04-08T11:03:36.342Z,19.17
2023-04-08T11:06:04.271Z,22.10
2023-04-08T11:08:32.815Z,18.92
2023-04-08T11:11:05.331Z,22.33
2023-04-08T11:13:33.499Z,21.13
2023-04-08T11:16:01.091Z,19.25
2023-04-08T11:18:28.618Z,20.63
2023-04-08T11:20:57.622Z,19.83
2023-04-08T11:23:26.370Z,17.73
2023-04-08T11:25:53.684Z,20.17
2023-04-08T11:28:21.289Z,19.40
2023-04-08T11:30:48.566Z,19.63
2023-04-08T11:33:15.391Z,20.30
2023-04-08T11:35:43.622Z,20.63
2023-04-08T11:40:38.589Z,21.17
2023-04-08T11:43:12.749Z,20.85
2023-04-08T11:45:40.730Z,18.25
2023-04-08T11:48:12.037Z,22.95
2023-04-08T11:50:38.901Z,20.45
2023-04-08T11:53:25.064Z,20.50
2023-04-08T11:55:52.382Z,19.58
2023-04-08T11:58:19.140Z,18.13
2023-04-08T12:00:46.036Z,16.85
2023-04-08T12:03:13.534Z,19.98
2023-04-08T12:05:40.905Z,21.85
2023-04-08T12:08:07.747Z,21.13
2023-04-08T12:10:34.594Z,18.85
2023-04-08T12:13:01.417Z,22.80
2023-04-08T12:15:28.282Z,19.90
2023-04-08T12:17:55.830Z,18.65
2023-04-08T12:20:22.656Z,21.27
2023-04-08T12:22:49.496Z,21.35
2023-04-08T12:25:16.272Z,20.35
2023-04-08T12:27:43.238Z,18.88
2023-04-08T12:30:10.767Z,17.85
2023-04-08T12:32:38.071Z,18.17
2023-04-08T12:35:05.376Z,18.55
2023-04-08T12:37:33.359Z,17.43
2023-04-08T12:40:00.369Z,18.00
2023-04-08T12:42:27.946Z,20.17
2023-04-08T12:44:54.826Z,19.65
2023-04-08T12:47:22.259Z,17.42
2023-04-08T12:49:50.512Z,17.95
2023-04-08T12:52:17.678Z,16.98
2023-04-08T12:54:45.010Z,17.23
2023-04-08T12:57:12.475Z,21.80
2023-04-08T12:59:40.119Z,18.05
2023-04-08T13:02:07.925Z,20.83
2023-04-08T13:04:35.297Z,19.92
2023-04-08T13:07:02.291Z,19.88
2023-04-08T13:09:30.531Z,17.25
2023-04-08T13:11:58.271Z,15.80
2023-04-08T13:14:25.425Z,16.13
2023-04-08T13:16:52.554Z,13.90
2023-04-08T13:19:19.452Z,15.07
2023-04-08T13:21:46.455Z,13.88
2023-04-08T13:24:13.566Z,12.25
2023-04-08T13:26:40.664Z,12.40
2023-04-08T13:29:07.478Z,10.02
2023-04-08T13:31:34.412Z,10.85
2023-04-08T13:34:01.418Z,7.82
2023-04-08T13:36:31.539Z,7.15
2023-04-08T13:38:58.465Z,6.63
2023-04-08T13:41:26.096Z,6.63
2023-04-08T13:43:53.620Z,7.30
2023-04-08T13:46:20.515Z,7.60
2023-04-08T13:48:47.360Z,7.15
2023-04-08T13:51:14.574Z,7.10
2023-04-08T13:53:41.587Z,7.78
2023-04-08T13:56:08.633Z,7.87
2023-04-08T13:58:35.387Z,7.70
2023-04-08T14:01:02.614Z,10.75
2023-04-08T14:03:29.590Z,9.10
2023-04-08T14:05:57.250Z,8.23
2023-04-08T14:08:25.848Z,7.45
2023-04-08T14:13:20.767Z,8.93
2023-04-08T14:15:48.058Z,6.70
2023-04-08T14:18:17.441Z,6.10
2023-04-08T14:20:44.485Z,7.57
2023-04-08T14:23:13.479Z,5.93
2023-04-08T14:25:40.831Z,7.32
2023-04-08T14:28:07.974Z,6.70
2023-04-08T14:30:36.195Z,7.20
2023-04-08T14:33:05.108Z,7.30
2023-04-08T14:35:32.138Z,7.35
2023-04-08T14:37:59.551Z,6.75
2023-04-08T14:40:28.992Z,7.63
2023-04-08T14:42:55.877Z,8.10
2023-04-08T14:45:22.873Z,8.13
2023-04-08T14:47:49.907Z,8.05
2023-04-08T14:50:16.881Z,9.70
2023-04-08T14:52:45.226Z,7.22
2023-04-08T14:55:12.395Z,7.50
2023-04-08T14:57:39.296Z,7.53
2023-04-08T15:00:07.569Z,8.15
2023-04-08T15:02:34.601Z,7.78
2023-04-08T15:05:01.576Z,7.33
2023-04-08T15:07:28.572Z,7.35
2023-04-08T15:09:56.486Z,7.90
2023-04-08T15:14:50.013Z,7.40
2023-04-08T15:17:17.102Z,7.55
2023-04-08T15:19:43.919Z,8.53
2023-04-08T15:22:11.676Z,7.80
2023-04-08T15:27:05.433Z,7.43
2023-04-08T15:29:32.459Z,8.25
2023-04-08T15:31:59.310Z,8.15
2023-04-08T15:34:26.086Z,7.75
2023-04-08T15:36:52.882Z,7.75
2023-04-08T15:39:19.736Z,8.05
2023-04-08T15:41:46.964Z,7.40
2023-04-08T15:44:13.711Z,7.97
2023-04-08T15:46:40.519Z,7.60
2023-04-08T15:49:07.665Z,9.85
2023-04-08T15:51:34.625Z,11.03
2023-04-08T15:54:01.563Z,8.32
2023-04-08T15:56:29.581Z,42.00
2023-04-08T16:01:26.186Z,12.68
2023-04-08T16:03:53.347Z,12.93
2023-04-08T16:06:20.365Z,16.30
2023-04-08T16:08:48.078Z,21.40
2023-04-08T16:11:15.038Z,11.85
2023-04-08T16:13:42.462Z,10.73
2023-04-08T16:16:09.679Z,10.32
2023-04-08T16:18:36.780Z,14.93
2023-04-08T16:21:06.606Z,11.10
2023-04-08T16:23:35.494Z,10.15
2023-04-08T16:26:02.514Z,9.15
2023-04-08T16:28:29.381Z,10.35
2023-04-08T16:30:56.548Z,10.13
2023-04-08T16:33:29.620Z,9.55
2023-04-08T16:36:04.271Z,10.95
2023-04-08T16:38:31.091Z,11.07
2023-04-08T16:40:58.754Z,10.65
2023-04-08T16:43:26.625Z,10.65
2023-04-08T16:45:54.002Z,9.77
2023-04-08T16:48:21.084Z,11.48
2023-04-08T16:50:47.864Z,11.25
2023-04-08T16:53:14.755Z,14.02
2023-04-08T16:55:41.571Z,13.88
2023-04-08T16:58:08.364Z,12.68
2023-04-08T17:00:35.185Z,14.07
2023-04-08T17:03:02.238Z,17.13
2023-04-08T17:05:29.505Z,21.13
2023-04-08T17:07:56.618Z,15.27
2023-04-08T17:10:23.854Z,14.07
2023-04-08T17:12:50.693Z,16.45
2023-04-08T17:15:17.720Z,14.80
2023-04-08T17:17:44.790Z,16.80
2023-04-08T17:20:12.119Z,19.40
2023-04-08T17:22:39.073Z,19.50
2023-04-08T17:25:06.650Z,19.10
2023-04-08T17:27:33.656Z,19.90
2023-04-08T17:30:00.487Z,21.10
2023-04-08T17:32:27.627Z,21.30
2023-04-08T17:34:54.566Z,19.00
2023-04-08T17:37:21.442Z,20.90
2023-04-08T17:39:48.246Z,24.27
2023-04-08T17:42:15.064Z,23.63
2023-04-08T17:44:42.533Z,26.73
2023-04-08T17:47:09.453Z,24.48
2023-04-08T17:49:36.387Z,23.83
2023-04-08T17:52:06.224Z,25.60
2023-04-08T17:54:34.481Z,24.90
2023-04-08T17:59:31.046Z,28.52
2023-04-08T18:01:57.927Z,26.98
2023-04-08T18:04:24.853Z,27.67
2023-04-08T18:06:51.648Z,29.75
2023-04-08T18:09:18.630Z,32.03
2023-04-08T18:11:45.479Z,31.67
2023-04-08T18:14:12.770Z,35.88
2023-04-08T18:16:39.653Z,32.85
2023-04-08T18:19:06.575Z,32.42
2023-04-08T18:21:33.373Z,33.55
2023-04-08T18:24:00.219Z,31.50
2023-04-08T18:26:28.259Z,31.30
2023-04-08T18:28:55.249Z,33.60
2023-04-08T18:31:22.251Z,35.78
2023-04-08T18:33:49.436Z,31.17
2023-04-08T18:36:17.408Z,31.25
2023-04-08T18:38:44.801Z,31.40
2023-04-08T18:41:13.198Z,31.00
2023-04-08T18:43:40.154Z,31.02
2023-04-08T18:46:07.152Z,30.67
2023-04-08T18:48:34.189Z,35.50
2023-04-08T18:51:04.514Z,34.03
2023-04-08T18:53:31.480Z,35.38
2023-04-08T18:55:58.408Z,37.97
2023-04-08T18:58:27.035Z,40.20
2023-04-08T19:00:53.882Z,35.63
2023-04-08T19:03:20.909Z,40.60
2023-04-08T19:05:51.434Z,38.97
2023-04-08T19:08:18.300Z,40.95
2023-04-08T19:10:45.232Z,40.92
2023-04-08T19:13:11.973Z,39.97
2023-04-08T19:15:38.841Z,41.92
2023-04-08T19:18:05.757Z,41.10
2023-04-08T19:20:32.813Z,43.35
2023-04-08T19:23:00.261Z,42.22
2023-04-08T19:25:27.113Z,38.27
2023-04-08T19:27:53.983Z,39.42
2023-04-08T19:30:21.081Z,37.65
2023-04-08T19:32:48.623Z,38.30
2023-04-08T19:35:15.692Z,38.28
2023-04-08T19:37:42.503Z,39.33
2023-04-08T19:40:10.054Z,34.65
2023-04-08T19:42:37.191Z,36.17
2023-04-08T19:45:05.239Z,37.97
2023-04-08T19:47:34.642Z,37.90
2023-04-08T19:50:01.660Z,36.55
2023-04-08T19:52:28.593Z,37.30
2023-04-08T19:54:55.412Z,37.15
2023-04-08T19:57:22.403Z,36.65
2023-04-08T19:59:49.650Z,37.72
2023-04-08T20:02:16.813Z,36.70
2023-04-08T20:04:45.613Z,38.65
2023-04-08T20:07:13.877Z,37.08
2023-04-08T20:09:40.924Z,37.50
2023-04-08T20:12:09.088Z,35.10
2023-04-08T20:17:09.215Z,35.42
2023-04-08T20:19:36.518Z,36.77
2023-04-08T20:22:03.347Z,35.20
2023-04-08T20:24:30.372Z,35.92
2023-04-08T20:26:58.955Z,37.72
2023-04-08T20:29:26.732Z,37.85
2023-04-08T20:31:53.905Z,39.95
2023-04-08T20:34:20.852Z,37.80
2023-04-08T20:36:47.751Z,37.13
2023-04-08T20:39:14.694Z,35.60
2023-04-08T20:41:42.390Z,36.40
2023-04-08T20:44:10.572Z,36.75
2023-04-08T20:46:38.407Z,34.25
2023-04-08T20:49:05.621Z,33.60
2023-04-08T20:51:35.608Z,34.28
2023-04-08T20:54:02.533Z,32.92
2023-04-08T20:56:29.576Z,33.65
2023-04-08T20:58:58.202Z,32.78
2023-04-08T21:01:26.960Z,30.58
2023-04-08T21:03:54.708Z,32.60
2023-04-08T21:06:21.902Z,32.90
2023-04-08T21:08:50.037Z,32.10
2023-04-08T21:11:17.112Z,33.80
2023-04-08T21:13:52.654Z,34.10
2023-04-08T21:16:19.517Z,33.13
2023-04-08T21:18:46.570Z,34.40
2023-04-08T21:21:13.416Z,30.67
2023-04-08T21:23:40.414Z,31.08
2023-04-08T21:26:12.767Z,31.58
2023-04-08T21:28:40.509Z,31.45
2023-04-08T21:31:11.744Z,29.67
2023-04-08T21:33:39.330Z,31.98
2023-04-08T21:36:07.161Z,32.97
2023-04-08T21:38:34.844Z,31.83
2023-04-08T21:41:01.828Z,30.73
2023-04-08T21:43:28.755Z,32.30
2023-04-08T21:45:55.806Z,33.75
2023-04-08T21:48:23.353Z,33.30
2023-04-08T21:50:50.294Z,35.60
2023-04-08T21:53:17.931Z,33.15
2023-04-08T21:55:44.863Z,31.70
2023-04-08T21:58:12.231Z,32.65
2023-04-08T22:00:39.530Z,29.85
2023-04-08T22:03:07.362Z,32.17
2023-04-08T22:05:34.555Z,31.98
2023-04-08T22:08:02.154Z,30.75
2023-04-08T22:10:29.082Z,32.15
2023-04-08T22:12:55.972Z,30.70
2023-04-08T22:15:23.093Z,32.88
2023-04-08T22:17:50.007Z,31.88
2023-04-08T22:20:19.534Z,34.38
2023-04-08T22:22:46.518Z,34.33
2023-04-08T22:25:13.392Z,33.80
2023-04-08T22:27:40.961Z,35.88
2023-04-08T22:30:08.348Z,33.20
2023-04-08T22:32:35.252Z,33.25
2023-04-08T22:35:02.337Z,32.53
2023-04-08T22:37:29.348Z,33.67
2023-04-08T22:40:00.252Z,37.85
2023-04-08T22:42:27.626Z,34.20
2023-04-08T22:44:54.468Z,38.27
2023-04-08T22:47:21.723Z,37.70
2023-04-08T22:49:48.566Z,37.40
2023-04-08T22:52:15.539Z,40.42
2023-04-08T22:54:45.532Z,38.00
2023-04-08T22:57:12.406Z,35.78
2023-04-08T22:59:39.148Z,35.38
2023-04-08T23:02:06.439Z,36.40
2023-04-08T23:04:33.411Z,33.97
2023-04-08T23:07:00.274Z,36.88
2023-04-08T23:09:27.181Z,37.22
2023-04-08T23:11:53.994Z,38.97
2023-04-08T23:14:20.838Z,36.33
2023-04-08T23:16:47.629Z,40.88
2023-04-08T23:19:14.592Z,45.22
2023-04-08T23:21:41.461Z,41.72
2023-04-08T23:24:08.273Z,43.75
2023-04-08T23:26:35.115Z,46.70
2023-04-08T23:29:01.986Z,45.72
2023-04-08T23:31:28.813Z,46.05
2023-04-08T23:33:55.598Z,43.80
2023-04-08T23:36:22.696Z,44.95
2023-04-08T23:38:50.759Z,42.03
2023-04-08T23:41:18.000Z,39.20
2023-04-08T23:43:46.556Z,43.83
2023-04-08T23:46:13.441Z,40.25
2023-04-08T23:48:40.214Z,40.05
2023-04-08T23:51:07.088Z,42.13
2023-04-08T23:53:33.956Z,41.92
2023-04-08T23:56:08.371Z,40.45
2023-04-08T23:58:35.805Z,39.65
