createdAt,value
2022-11-21T00:01:23.832Z,0.53
2022-11-21T00:03:51.398Z,0.47
2022-11-21T00:06:19.081Z,0.70
2022-11-21T00:08:46.430Z,0.53
2022-11-21T00:11:13.869Z,0.60
2022-11-21T00:13:40.824Z,0.70
2022-11-21T00:16:10.601Z,0.73
2022-11-21T00:18:37.913Z,0.70
2022-11-21T00:21:05.923Z,0.60
2022-11-21T00:23:32.806Z,0.60
2022-11-21T00:26:03.193Z,0.50
2022-11-21T00:28:30.006Z,0.50
2022-11-21T00:30:56.856Z,0.77
2022-11-21T00:33:23.846Z,0.60
2022-11-21T00:35:50.741Z,0.60
2022-11-21T00:38:17.657Z,0.60
2022-11-21T00:40:45.661Z,0.70
2022-11-21T00:43:12.516Z,0.60
2022-11-21T00:45:40.125Z,0.50
2022-11-21T00:48:07.169Z,0.60
2022-11-21T00:50:34.171Z,0.47
2022-11-21T00:53:01.032Z,0.40
2022-11-21T00:55:27.890Z,0.60
2022-11-21T00:57:54.658Z,0.40
2022-11-21T01:00:21.700Z,0.97
2022-11-21T01:02:48.522Z,0.70
2022-11-21T01:05:15.402Z,0.40
2022-11-21T01:07:42.264Z,0.43
2022-11-21T01:10:09.191Z,0.40
2022-11-21T01:12:36.023Z,0.60
2022-11-21T01:15:03.205Z,0.50
2022-11-21T01:17:32.935Z,0.53
2022-11-21T01:20:00.029Z,0.57
2022-11-21T01:22:26.820Z,0.40
2022-11-21T01:24:53.922Z,0.57
2022-11-21T01:27:20.801Z,0.50
2022-11-21T01:29:47.635Z,0.40
2022-11-21T01:32:14.437Z,0.50
2022-11-21T01:34:41.293Z,0.40
2022-11-21T01:37:08.100Z,0.40
2022-11-21T01:39:35.063Z,0.33
2022-11-21T01:42:01.853Z,0.20
2022-11-21T01:44:54.419Z,0.40
2022-11-21T01:47:22.700Z,0.30
2022-11-21T01:49:50.885Z,0.50
2022-11-21T01:52:25.873Z,0.47
2022-11-21T01:55:01.088Z,0.50
2022-11-21T01:57:39.691Z,0.40
2022-11-21T02:00:23.560Z,0.53
2022-11-21T02:02:56.190Z,0.50
2022-11-21T02:05:27.990Z,0.30
2022-11-21T02:07:58.958Z,0.60
2022-11-21T02:10:26.862Z,0.30
2022-11-21T02:12:57.827Z,0.40
2022-11-21T02:15:27.745Z,0.40
2022-11-21T02:17:55.186Z,0.60
2022-11-21T02:20:25.135Z,0.60
2022-11-21T02:23:10.192Z,0.40
2022-11-21T02:25:39.237Z,0.43
2022-11-21T02:28:08.891Z,0.40
2022-11-21T02:30:39.494Z,0.40
2022-11-21T02:33:07.267Z,0.50
2022-11-21T02:35:34.783Z,0.57
2022-11-21T02:38:06.416Z,0.50
2022-11-21T02:40:37.689Z,0.60
2022-11-21T02:43:26.333Z,0.53
2022-11-21T02:45:53.240Z,0.50
2022-11-21T02:48:20.196Z,0.40
2022-11-21T02:50:47.952Z,0.37
2022-11-21T02:53:17.478Z,0.50
2022-11-21T02:55:44.817Z,0.37
2022-11-21T02:58:12.432Z,0.50
2022-11-21T03:00:41.262Z,0.40
2022-11-21T03:03:08.512Z,0.17
2022-11-21T03:05:35.875Z,0.20
2022-11-21T03:08:03.300Z,0.30
2022-11-21T03:10:30.353Z,0.30
2022-11-21T03:13:00.989Z,0.17
2022-11-21T03:15:30.253Z,0.20
2022-11-21T03:17:58.314Z,0.10
2022-11-21T03:20:25.147Z,0.30
2022-11-21T03:22:53.532Z,0.20
2022-11-21T03:25:20.805Z,0.10
2022-11-21T03:27:50.856Z,0.20
2022-11-21T03:30:19.507Z,0.37
2022-11-21T03:32:49.316Z,0.20
2022-11-21T03:35:16.745Z,0.17
2022-11-21T03:37:43.687Z,0.20
2022-11-21T03:40:11.097Z,0.20
2022-11-21T03:42:37.979Z,0.27
2022-11-21T03:45:05.513Z,0.20
2022-11-21T03:47:32.566Z,0.30
2022-11-21T03:49:59.564Z,0.40
2022-11-21T03:52:26.360Z,0.20
2022-11-21T03:54:53.197Z,0.20
2022-11-21T03:57:21.051Z,0.30
2022-11-21T03:59:47.867Z,0.27
2022-11-21T04:02:14.686Z,0.30
2022-11-21T04:04:41.606Z,0.20
2022-11-21T04:07:08.822Z,0.40
2022-11-21T04:09:35.930Z,0.30
2022-11-21T04:12:07.520Z,0.30
2022-11-21T04:14:35.210Z,0.40
2022-11-21T04:17:02.069Z,0.40
2022-11-21T04:19:28.956Z,0.50
2022-11-21T04:21:55.808Z,0.37
2022-11-21T04:24:22.839Z,0.70
2022-11-21T04:26:49.822Z,0.50
2022-11-21T04:29:17.673Z,0.40
2022-11-21T04:31:44.445Z,0.40
2022-11-21T04:34:11.473Z,0.40
2022-11-21T04:36:38.359Z,0.50
2022-11-21T04:39:05.217Z,0.47
2022-11-21T04:41:32.174Z,1.30
2022-11-21T04:43:59.000Z,0.73
2022-11-21T04:46:25.782Z,0.70
2022-11-21T04:48:52.613Z,1.10
2022-11-21T04:51:19.655Z,0.53
2022-11-21T04:53:46.520Z,0.80
2022-11-21T04:56:16.437Z,3.13
2022-11-21T04:58:44.630Z,2.30
2022-11-21T05:01:11.934Z,1.80
2022-11-21T05:03:38.844Z,2.87
2022-11-21T05:06:05.689Z,2.80
2022-11-21T05:08:33.841Z,1.57
2022-11-21T05:11:19.356Z,1.00
2022-11-21T05:13:46.166Z,0.70
2022-11-21T05:16:12.959Z,1.10
2022-11-21T05:18:39.807Z,0.93
2022-11-21T05:21:06.640Z,0.50
2022-11-21T05:23:33.591Z,0.70
2022-11-21T05:26:00.384Z,0.80
2022-11-21T05:28:27.436Z,1.10
2022-11-21T05:30:54.363Z,0.83
2022-11-21T05:33:23.908Z,0.67
2022-11-21T05:35:50.776Z,0.97
2022-11-21T05:38:18.148Z,0.90
2022-11-21T05:40:45.031Z,0.47
2022-11-21T05:43:31.511Z,0.80
2022-11-21T05:45:58.552Z,1.00
2022-11-21T05:48:25.412Z,0.70
2022-11-21T05:50:52.327Z,0.30
2022-11-21T05:53:20.181Z,1.70
2022-11-21T05:55:47.123Z,1.50
2022-11-21T05:58:14.214Z,0.60
2022-11-21T06:00:41.689Z,0.30
2022-11-21T06:03:29.074Z,0.50
2022-11-21T06:06:10.810Z,0.60
2022-11-21T06:08:47.490Z,0.50
2022-11-21T06:11:16.321Z,0.57
2022-11-21T06:13:43.480Z,0.47
2022-11-21T06:16:13.047Z,0.87
2022-11-21T06:18:45.094Z,0.33
2022-11-21T06:21:25.852Z,0.53
2022-11-21T06:23:59.049Z,0.50
2022-11-21T06:26:27.212Z,0.60
2022-11-21T06:28:54.592Z,0.80
2022-11-21T06:31:24.207Z,0.53
2022-11-21T06:33:56.578Z,0.60
2022-11-21T06:36:23.729Z,0.70
2022-11-21T06:38:50.679Z,1.17
2022-11-21T06:41:22.317Z,0.90
2022-11-21T06:43:49.259Z,0.50
2022-11-21T06:46:16.763Z,0.60
2022-11-21T06:48:44.931Z,0.80
2022-11-21T06:51:14.001Z,0.60
2022-11-21T06:53:40.884Z,1.07
2022-11-21T06:56:07.696Z,1.33
2022-11-21T06:58:34.599Z,0.87
2022-11-21T07:01:06.526Z,1.27
2022-11-21T07:03:34.520Z,2.23
2022-11-21T07:06:03.450Z,2.13
2022-11-21T07:08:33.038Z,1.77
2022-11-21T07:11:25.307Z,1.20
2022-11-21T07:13:52.740Z,2.37
2022-11-21T07:16:19.577Z,2.40
2022-11-21T07:18:46.383Z,1.70
2022-11-21T07:21:13.266Z,1.30
2022-11-21T07:23:40.202Z,1.40
2022-11-21T07:26:08.489Z,1.23
2022-11-21T07:28:36.552Z,1.70
2022-11-21T07:31:08.488Z,1.43
2022-11-21T07:33:37.439Z,2.33
2022-11-21T07:36:04.495Z,2.07
2022-11-21T07:38:31.467Z,1.13
2022-11-21T07:40:58.332Z,1.87
2022-11-21T07:43:25.236Z,1.60
2022-11-21T07:45:52.075Z,2.07
2022-11-21T07:48:18.876Z,1.80
2022-11-21T07:50:45.681Z,2.20
2022-11-21T07:53:13.154Z,1.97
2022-11-21T07:55:41.014Z,1.90
2022-11-21T07:58:11.005Z,2.10
2022-11-21T08:00:40.043Z,2.10
2022-11-21T08:03:07.266Z,1.80
2022-11-21T08:05:39.434Z,2.27
2022-11-21T08:08:07.048Z,8.40
2022-11-21T08:10:37.019Z,4.90
2022-11-21T08:13:03.880Z,2.97
2022-11-21T08:15:30.908Z,2.20
2022-11-21T08:17:57.707Z,1.40
2022-11-21T08:20:24.581Z,1.50
2022-11-21T08:22:51.475Z,2.37
2022-11-21T08:25:18.318Z,1.33
2022-11-21T08:27:45.195Z,1.70
2022-11-21T08:30:12.705Z,1.83
2022-11-21T08:32:39.595Z,1.97
2022-11-21T08:35:07.240Z,1.80
2022-11-21T08:37:34.093Z,2.30
2022-11-21T08:40:02.314Z,2.57
2022-11-21T08:42:29.193Z,1.47
2022-11-21T08:44:57.039Z,1.27
2022-11-21T08:47:23.987Z,1.50
2022-11-21T08:49:51.079Z,1.40
2022-11-21T08:52:18.092Z,1.90
2022-11-21T08:54:45.609Z,1.40
2022-11-21T08:57:12.843Z,1.57
2022-11-21T08:59:39.683Z,1.30
2022-11-21T09:02:07.231Z,2.40
2022-11-21T09:04:34.259Z,2.63
2022-11-21T09:07:02.035Z,1.93
2022-11-21T09:09:29.000Z,1.70
2022-11-21T09:11:56.363Z,1.53
2022-11-21T09:14:41.795Z,1.00
2022-11-21T09:17:32.156Z,1.57
2022-11-21T09:19:59.329Z,0.90
2022-11-21T09:22:26.448Z,1.70
2022-11-21T09:24:53.520Z,2.73
2022-11-21T09:27:20.403Z,1.40
2022-11-21T09:29:52.431Z,2.33
2022-11-21T09:32:21.036Z,1.30
2022-11-21T09:34:47.830Z,1.00
2022-11-21T09:37:14.758Z,1.07
2022-11-21T09:39:41.623Z,1.50
2022-11-21T09:42:29.618Z,2.40
2022-11-21T09:44:59.262Z,1.73
2022-11-21T09:47:35.741Z,1.80
2022-11-21T09:50:07.225Z,1.57
2022-11-21T09:52:56.523Z,1.10
2022-11-21T09:55:56.842Z,1.23
2022-11-21T09:58:37.293Z,1.40
2022-11-21T10:01:05.630Z,1.70
2022-11-21T10:03:41.340Z,1.83
2022-11-21T10:06:31.845Z,1.20
2022-11-21T10:09:14.113Z,1.30
2022-11-21T10:12:04.435Z,1.00
2022-11-21T10:14:50.298Z,1.17
2022-11-21T10:17:48.208Z,1.10
2022-11-21T10:20:19.317Z,1.20
2022-11-21T10:23:28.724Z,1.23
2022-11-21T10:25:59.501Z,1.30
2022-11-21T10:28:41.552Z,1.90
2022-11-21T10:31:14.203Z,2.60
2022-11-21T10:33:41.633Z,1.30
2022-11-21T10:36:26.015Z,1.10
2022-11-21T10:38:58.636Z,1.50
2022-11-21T10:41:44.133Z,1.53
2022-11-21T10:44:45.930Z,1.03
2022-11-21T10:47:28.318Z,1.67
2022-11-21T10:50:20.530Z,1.70
2022-11-21T10:52:57.069Z,1.27
2022-11-21T10:55:25.029Z,1.57
2022-11-21T10:57:54.312Z,1.70
2022-11-21T11:00:26.041Z,1.67
2022-11-21T11:02:55.986Z,1.30
2022-11-21T11:05:25.537Z,1.00
2022-11-21T11:08:04.294Z,1.47
2022-11-21T11:10:41.388Z,1.33
2022-11-21T11:13:49.879Z,1.73
2022-11-21T11:16:21.134Z,1.40
2022-11-21T11:18:57.164Z,1.10
2022-11-21T11:21:44.119Z,1.10
2022-11-21T11:24:10.929Z,1.03
2022-11-21T11:26:49.905Z,0.90
2022-11-21T11:29:30.385Z,0.93
2022-11-21T11:32:01.701Z,1.40
2022-11-21T11:34:39.697Z,1.00
2022-11-21T11:37:25.483Z,2.00
2022-11-21T11:40:26.861Z,1.20
2022-11-21T11:43:25.383Z,1.30
2022-11-21T11:46:53.192Z,1.20
2022-11-21T11:49:59.288Z,1.30
2022-11-21T11:52:31.618Z,1.20
2022-11-21T11:55:13.773Z,1.90
2022-11-21T11:57:42.778Z,2.00
2022-11-21T12:00:46.016Z,0.90
2022-11-21T12:03:19.100Z,3.73
2022-11-21T12:06:09.306Z,3.47
2022-11-21T12:09:20.984Z,1.60
2022-11-21T12:12:08.126Z,1.10
2022-11-21T12:15:08.579Z,0.97
2022-11-21T12:18:08.994Z,1.20
2022-11-21T12:21:00.026Z,0.80
2022-11-21T12:24:02.099Z,1.47
2022-11-21T12:27:04.214Z,1.30
2022-11-21T12:29:55.489Z,1.10
2022-11-21T12:33:00.243Z,1.30
2022-11-21T12:35:39.346Z,1.03
2022-11-21T12:38:45.251Z,1.00
2022-11-21T12:42:02.486Z,1.00
2022-11-21T12:44:39.724Z,1.30
2022-11-21T12:47:19.137Z,1.67
2022-11-21T12:50:18.428Z,2.10
2022-11-21T12:53:31.437Z,1.57
2022-11-21T12:56:07.062Z,1.10
2022-11-21T12:58:40.321Z,1.30
2022-11-21T13:01:22.030Z,1.87
2022-11-21T13:04:11.415Z,2.00
2022-11-21T13:06:43.419Z,2.10
2022-11-21T13:09:16.141Z,1.60
2022-11-21T13:12:01.515Z,1.37
2022-11-21T13:15:12.840Z,1.10
2022-11-21T13:18:17.896Z,1.10
2022-11-21T13:20:50.750Z,0.97
2022-11-21T13:23:39.226Z,0.53
2022-11-21T13:26:24.907Z,0.70
2022-11-21T13:29:07.079Z,0.60
2022-11-21T13:31:35.765Z,0.47
2022-11-21T13:34:26.137Z,0.53
2022-11-21T13:36:53.178Z,0.40
2022-11-21T13:39:27.941Z,0.53
2022-11-21T13:42:20.912Z,0.50
2022-11-21T13:44:49.028Z,0.60
2022-11-21T13:47:25.560Z,0.67
2022-11-21T13:50:15.802Z,0.90
2022-11-21T13:53:09.396Z,0.97
2022-11-21T13:56:20.846Z,0.90
2022-11-21T13:59:00.454Z,1.20
2022-11-21T14:01:45.577Z,1.33
2022-11-21T14:04:25.506Z,1.90
2022-11-21T14:06:52.485Z,2.50
2022-11-21T14:09:27.513Z,2.23
2022-11-21T14:11:57.998Z,2.10
2022-11-21T14:14:41.057Z,1.93
2022-11-21T14:17:20.297Z,1.30
2022-11-21T14:19:47.349Z,1.50
2022-11-21T14:22:24.441Z,1.30
2022-11-21T14:24:53.521Z,1.00
2022-11-21T14:27:32.413Z,1.20
2022-11-21T14:29:59.900Z,1.80
2022-11-21T14:32:28.484Z,1.30
2022-11-21T14:35:19.936Z,1.40
2022-11-21T14:37:48.175Z,1.50
2022-11-21T14:40:22.195Z,2.20
2022-11-21T14:42:49.138Z,2.60
2022-11-21T14:45:23.994Z,4.63
2022-11-21T14:47:52.873Z,5.27
2022-11-21T14:50:28.985Z,3.93
2022-11-21T14:52:59.726Z,3.27
2022-11-21T14:55:32.021Z,2.80
2022-11-21T14:58:06.029Z,2.90
2022-11-21T15:01:02.863Z,3.50
2022-11-21T15:03:23.018Z,2.97
2022-11-21T15:06:08.257Z,2.50
2022-11-21T15:11:54.611Z,2.27
2022-11-21T15:14:23.736Z,2.33
2022-11-21T15:16:53.573Z,2.10
2022-11-21T15:19:22.701Z,2.60
2022-11-21T15:21:55.604Z,2.77
2022-11-21T15:24:43.081Z,2.20
2022-11-21T15:27:28.455Z,2.40
2022-11-21T15:30:23.649Z,2.43
2022-11-21T15:33:08.424Z,2.17
2022-11-21T15:35:37.969Z,2.20
2022-11-21T15:38:16.905Z,2.33
2022-11-21T15:41:15.987Z,2.00
2022-11-21T15:43:51.452Z,1.90
2022-11-21T15:46:26.186Z,1.50
2022-11-21T15:52:06.495Z,2.10
2022-11-21T15:54:34.563Z,1.80
2022-11-21T15:57:01.478Z,1.77
2022-11-21T15:57:12.869Z,1.63
2022-11-21T15:59:28.782Z,1.77
2022-11-21T16:01:56.068Z,2.40
2022-11-21T16:04:25.981Z,2.03
2022-11-21T16:06:54.580Z,2.70
2022-11-21T16:09:21.442Z,2.60
2022-11-21T16:11:48.262Z,3.17
2022-11-21T16:14:17.108Z,3.43
2022-11-21T16:16:44.849Z,3.00
2022-11-21T16:19:12.785Z,2.70
2022-11-21T16:21:39.883Z,2.57
2022-11-21T16:24:06.902Z,2.40
2022-11-21T16:26:34.146Z,3.83
2022-11-21T16:29:01.667Z,3.67
2022-11-21T16:31:30.711Z,3.27
2022-11-21T16:33:58.519Z,3.47
2022-11-21T16:36:27.550Z,2.70
2022-11-21T16:38:55.423Z,2.07
2022-11-21T16:41:23.421Z,2.00
2022-11-21T16:43:54.507Z,2.70
2022-11-21T16:46:23.613Z,2.00
2022-11-21T16:48:59.373Z,3.20
2022-11-21T16:51:26.298Z,2.17
2022-11-21T16:53:53.148Z,1.87
2022-11-21T16:56:20.150Z,2.37
2022-11-21T16:58:48.052Z,2.37
2022-11-21T17:01:15.780Z,1.90
2022-11-21T17:03:44.999Z,2.87
2022-11-21T17:06:13.795Z,2.20
2022-11-21T17:08:41.017Z,2.30
2022-11-21T17:11:13.111Z,2.93
2022-11-21T17:13:40.288Z,2.30
2022-11-21T17:16:08.332Z,3.17
2022-11-21T17:18:35.195Z,2.97
2022-11-21T17:21:10.363Z,2.63
2022-11-21T17:23:40.355Z,2.73
2022-11-21T17:26:10.467Z,2.23
2022-11-21T17:28:42.336Z,2.03
2022-11-21T17:31:14.876Z,3.03
2022-11-21T17:33:42.868Z,2.73
2022-11-21T17:36:14.494Z,2.27
2022-11-21T17:38:42.564Z,2.23
2022-11-21T17:41:11.535Z,3.00
2022-11-21T17:43:38.792Z,2.87
2022-11-21T17:46:10.249Z,3.30
2022-11-21T17:48:38.232Z,3.50
2022-11-21T17:51:17.468Z,2.60
2022-11-21T17:53:47.158Z,2.80
2022-11-21T17:56:20.120Z,2.60
2022-11-21T17:58:47.420Z,2.73
2022-11-21T18:01:19.533Z,2.00
2022-11-21T18:03:48.263Z,2.60
2022-11-21T18:06:16.954Z,2.13
2022-11-21T18:08:45.734Z,2.07
2022-11-21T18:11:14.617Z,2.60
2022-11-21T18:13:41.934Z,1.83
2022-11-21T18:16:14.654Z,2.30
2022-11-21T18:18:41.511Z,1.93
2022-11-21T18:21:10.147Z,3.10
2022-11-21T18:23:37.272Z,2.87
2022-11-21T18:26:10.106Z,2.07
2022-11-21T18:28:37.258Z,3.93
2022-11-21T18:31:10.540Z,3.37
2022-11-21T18:33:38.193Z,3.17
2022-11-21T18:36:07.201Z,2.17
2022-11-21T18:38:58.424Z,2.80
2022-11-21T18:41:30.189Z,1.90
2022-11-21T18:44:02.913Z,2.27
2022-11-21T18:46:31.811Z,3.07
2022-11-21T18:49:05.832Z,3.00
2022-11-21T18:51:34.035Z,3.40
2022-11-21T18:54:07.960Z,2.30
2022-11-21T18:56:36.467Z,1.37
2022-11-21T18:59:05.629Z,1.63
2022-11-21T19:01:35.945Z,1.57
2022-11-21T19:04:04.336Z,1.90
2022-11-21T19:06:31.652Z,2.50
2022-11-21T19:08:58.773Z,2.20
2022-11-21T19:11:27.811Z,2.27
2022-11-21T19:13:56.334Z,1.60
2022-11-21T19:16:25.193Z,1.63
2022-11-21T19:21:41.577Z,2.40
2022-11-21T19:24:13.302Z,2.10
2022-11-21T19:26:41.422Z,2.07
2022-11-21T19:29:09.264Z,2.27
2022-11-21T19:31:42.579Z,2.37
2022-11-21T19:34:11.866Z,2.10
2022-11-21T19:36:39.611Z,2.50
2022-11-21T19:39:06.799Z,2.00
2022-11-21T19:41:33.673Z,1.80
2022-11-21T19:44:01.972Z,1.97
2022-11-21T19:46:33.752Z,2.40
2022-11-21T19:49:01.780Z,1.97
2022-11-21T19:51:31.403Z,1.93
2022-11-21T19:53:58.597Z,1.50
2022-11-21T19:56:26.574Z,1.43
2022-11-21T19:58:55.333Z,1.40
2022-11-21T20:01:24.520Z,1.70
2022-11-21T20:03:56.817Z,2.70
2022-11-21T20:06:26.438Z,2.87
2022-11-21T20:08:55.712Z,2.30
2022-11-21T20:11:23.885Z,1.77
2022-11-21T20:13:51.623Z,1.50
2022-11-21T20:16:22.517Z,2.93
2022-11-21T20:18:49.702Z,1.93
2022-11-21T20:21:17.574Z,2.07
2022-11-21T20:23:46.148Z,2.30
2022-11-21T20:26:13.742Z,2.23
2022-11-21T20:28:40.945Z,1.47
2022-11-21T20:31:16.322Z,1.83
2022-11-21T20:33:45.438Z,1.70
2022-11-21T20:36:19.315Z,1.30
2022-11-21T20:39:00.631Z,1.40
2022-11-21T20:41:33.347Z,1.37
2022-11-21T20:45:07.126Z,1.30
2022-11-21T20:46:58.901Z,1.17
2022-11-21T20:49:25.959Z,1.50
2022-11-21T20:54:39.801Z,1.40
2022-11-21T20:57:11.768Z,1.07
2022-11-21T20:59:41.295Z,1.40
2022-11-21T21:02:11.976Z,1.27
2022-11-21T21:04:38.995Z,1.23
2022-11-21T21:07:05.849Z,1.63
2022-11-21T21:09:32.763Z,1.83
2022-11-21T21:11:59.607Z,1.80
2022-11-21T21:14:26.447Z,1.70
2022-11-21T21:16:53.257Z,1.80
2022-11-21T21:19:20.635Z,2.20
2022-11-21T21:21:48.185Z,1.73
2022-11-21T21:24:15.899Z,2.30
2022-11-21T21:26:45.493Z,2.20
2022-11-21T21:29:15.724Z,2.13
2022-11-21T21:31:48.569Z,1.60
2022-11-21T21:34:18.112Z,1.80
2022-11-21T21:36:44.983Z,1.60
2022-11-21T21:39:13.040Z,1.60
2022-11-21T21:41:41.425Z,1.77
2022-11-21T21:44:08.253Z,2.10
2022-11-21T21:46:35.097Z,1.80
2022-11-21T21:49:01.992Z,1.57
2022-11-21T21:51:30.834Z,1.53
2022-11-21T21:53:59.151Z,1.67
2022-11-21T21:56:27.649Z,1.40
2022-11-21T21:58:55.830Z,1.50
2022-11-21T22:01:24.102Z,1.50
2022-11-21T22:03:59.262Z,1.47
2022-11-21T22:06:26.873Z,1.50
2022-11-21T22:08:54.869Z,1.50
2022-11-21T22:11:27.796Z,1.30
2022-11-21T22:13:59.892Z,1.30
2022-11-21T22:16:28.394Z,1.27
2022-11-21T22:18:55.386Z,1.00
2022-11-21T22:21:40.467Z,1.40
2022-11-21T22:24:25.285Z,1.40
2022-11-21T22:26:53.114Z,1.00
2022-11-21T22:29:20.028Z,1.73
2022-11-21T22:31:46.856Z,1.13
2022-11-21T22:34:14.391Z,1.10
2022-11-21T22:36:41.765Z,0.83
2022-11-21T22:39:09.149Z,1.10
2022-11-21T22:41:36.138Z,1.00
2022-11-21T22:44:03.003Z,1.10
2022-11-21T22:46:31.349Z,0.80
2022-11-21T22:48:59.239Z,0.80
2022-11-21T22:51:29.366Z,0.87
2022-11-21T22:53:57.020Z,0.93
2022-11-21T22:56:24.847Z,0.90
2022-11-21T22:58:52.206Z,1.20
2022-11-21T23:01:24.352Z,1.20
2022-11-21T23:03:52.250Z,1.10
2022-11-21T23:06:24.635Z,1.27
2022-11-21T23:08:52.528Z,1.23
2022-11-21T23:11:24.534Z,0.93
2022-11-21T23:13:52.102Z,1.00
2022-11-21T23:16:19.371Z,1.33
2022-11-21T23:18:46.729Z,1.20
2022-11-21T23:21:15.036Z,1.23
2022-11-21T23:23:43.991Z,1.40
2022-11-21T23:26:11.583Z,1.10
2022-11-21T23:28:38.788Z,1.07
2022-11-21T23:31:05.906Z,1.30
2022-11-21T23:33:32.727Z,1.10
2022-11-21T23:35:59.529Z,1.23
2022-11-21T23:38:26.663Z,1.40
2022-11-21T23:40:53.764Z,1.30
2022-11-21T23:43:20.652Z,1.53
2022-11-21T23:45:51.999Z,1.97
2022-11-21T23:48:19.435Z,1.43
2022-11-21T23:50:47.141Z,1.20
2022-11-21T23:53:14.146Z,1.40
2022-11-21T23:55:43.391Z,1.70
2022-11-21T23:58:10.814Z,1.47
