createdAt,value
2023-03-01T00:00:05.812Z,101214.19
2023-03-01T00:02:40.549Z,101218.44
2023-03-01T00:05:09.708Z,101214.19
2023-03-01T00:07:38.241Z,101219.28
2023-03-01T00:10:08.906Z,101215.03
2023-03-01T00:12:38.555Z,101224.38
2023-03-01T00:15:07.052Z,101223.53
2023-03-01T00:17:35.078Z,101229.47
2023-03-01T00:20:03.015Z,101221.00
2023-03-01T00:22:32.834Z,101221.00
2023-03-01T00:25:01.295Z,101222.69
2023-03-01T00:27:30.773Z,101220.97
2023-03-01T00:29:58.972Z,101215.88
2023-03-01T00:32:27.272Z,101218.44
2023-03-01T00:34:56.536Z,101209.13
2023-03-01T00:37:24.926Z,101202.31
2023-03-01T00:39:53.121Z,101203.16
2023-03-01T00:42:23.108Z,101196.38
2023-03-01T00:44:58.013Z,101198.91
2023-03-01T00:47:26.762Z,101197.22
2023-03-01T00:49:54.826Z,101188.72
2023-03-01T00:52:23.816Z,101192.97
2023-03-01T00:54:55.401Z,101187.00
2023-03-01T00:57:23.690Z,101186.19
2023-03-01T00:59:53.420Z,101184.47
2023-03-01T01:02:22.756Z,101182.75
2023-03-01T01:04:51.057Z,101183.63
2023-03-01T01:07:21.648Z,101175.97
2023-03-01T01:09:49.992Z,101176.81
2023-03-01T01:12:19.913Z,101172.59
2023-03-01T01:14:47.904Z,101171.69
2023-03-01T01:17:17.993Z,101167.47
2023-03-01T01:19:45.989Z,101158.13
2023-03-01T01:22:14.638Z,101153.88
2023-03-01T01:24:45.051Z,101150.50
2023-03-01T01:27:13.077Z,101147.09
2023-03-01T01:29:41.115Z,101137.75
2023-03-01T01:32:09.306Z,101136.06
2023-03-01T01:34:38.690Z,101143.72
2023-03-01T01:37:08.948Z,101136.91
2023-03-01T01:39:37.073Z,101143.72
2023-03-01T01:42:05.024Z,101140.28
2023-03-01T01:44:35.745Z,101134.34
2023-03-01T01:47:05.688Z,101136.91
2023-03-01T01:49:37.402Z,101136.06
2023-03-01T01:52:10.934Z,101135.19
2023-03-01T01:54:41.889Z,101131.72
2023-03-01T01:57:11.210Z,101131.69
2023-03-01T01:59:40.078Z,101127.34
2023-03-01T02:02:07.991Z,101125.63
2023-03-01T02:04:36.348Z,101137.59
2023-03-01T02:07:08.870Z,101131.72
2023-03-01T02:09:38.455Z,101133.50
2023-03-01T02:12:07.258Z,101135.22
2023-03-01T02:14:39.217Z,101131.81
2023-03-01T02:17:07.676Z,101133.53
2023-03-01T02:19:42.829Z,101136.91
2023-03-01T02:22:18.646Z,101134.34
2023-03-01T02:24:57.302Z,101129.25
2023-03-01T02:27:31.321Z,101121.59
2023-03-01T02:30:00.708Z,101121.63
2023-03-01T02:32:28.783Z,101118.22
2023-03-01T02:34:57.985Z,101111.41
2023-03-01T02:37:27.445Z,101113.97
2023-03-01T02:39:59.967Z,101107.16
2023-03-01T02:42:29.021Z,101097.84
2023-03-01T02:44:57.122Z,101103.75
2023-03-01T02:47:26.317Z,101100.34
2023-03-01T02:49:55.938Z,101096.94
2023-03-01T02:52:33.279Z,101092.66
2023-03-01T02:55:03.337Z,101087.59
2023-03-01T02:57:32.370Z,101090.13
2023-03-01T03:00:09.021Z,101079.91
2023-03-01T03:02:40.233Z,101078.25
2023-03-01T03:05:25.024Z,101069.75
2023-03-01T03:07:56.415Z,101068.06
2023-03-01T03:10:27.140Z,101063.81
2023-03-01T03:12:56.633Z,101056.19
2023-03-01T03:15:25.442Z,101059.59
2023-03-01T03:17:55.360Z,101062.97
2023-03-01T03:20:25.821Z,101050.22
2023-03-01T03:22:55.199Z,101052.81
2023-03-01T03:25:23.973Z,101050.25
2023-03-01T03:27:57.801Z,101045.16
2023-03-01T03:30:27.495Z,101046.03
2023-03-01T03:32:57.645Z,101050.25
2023-03-01T03:35:29.135Z,101038.38
2023-03-01T03:38:07.104Z,101042.59
2023-03-01T03:40:36.596Z,101045.16
2023-03-01T03:43:05.512Z,101037.47
2023-03-01T03:45:36.011Z,101043.38
2023-03-01T03:48:07.200Z,101030.59
2023-03-01T03:50:35.181Z,101033.16
2023-03-01T03:53:03.601Z,101025.59
2023-03-01T03:55:33.272Z,101024.75
2023-03-01T03:58:03.726Z,101026.47
2023-03-01T04:00:31.578Z,101017.06
2023-03-01T04:02:59.551Z,101027.25
2023-03-01T04:05:29.589Z,101031.50
2023-03-01T04:08:08.459Z,101024.72
2023-03-01T04:10:37.718Z,101025.56
2023-03-01T04:13:08.751Z,101023.84
2023-03-01T04:15:37.002Z,101021.31
2023-03-01T04:18:06.681Z,101018.78
2023-03-01T04:20:37.152Z,101026.47
2023-03-01T04:23:12.017Z,101034.09
2023-03-01T04:25:40.942Z,101034.94
2023-03-01T04:28:09.201Z,101030.72
2023-03-01T04:30:39.453Z,101030.72
2023-03-01T04:33:08.229Z,101028.16
2023-03-01T04:35:38.825Z,101028.16
2023-03-01T04:38:07.515Z,101025.56
2023-03-01T04:40:35.567Z,101024.75
2023-03-01T04:43:03.788Z,101006.88
2023-03-01T04:45:32.208Z,101014.53
2023-03-01T04:48:00.551Z,101004.34
2023-03-01T04:50:29.456Z,101011.94
2023-03-01T04:53:00.331Z,101011.09
2023-03-01T04:55:28.627Z,101000.06
2023-03-01T04:57:58.732Z,101006.91
2023-03-01T05:00:27.171Z,101004.38
2023-03-01T05:02:55.946Z,101011.97
2023-03-01T05:05:26.905Z,101014.53
2023-03-01T05:07:58.657Z,101009.44
2023-03-01T05:10:31.132Z,101008.63
2023-03-01T05:13:00.777Z,101011.16
2023-03-01T05:15:30.093Z,101014.56
2023-03-01T05:18:00.406Z,101014.56
2023-03-01T05:20:29.630Z,101015.38
2023-03-01T05:22:59.660Z,101009.44
2023-03-01T05:25:34.098Z,101010.28
2023-03-01T05:28:05.407Z,101013.66
2023-03-01T05:30:34.022Z,101007.75
2023-03-01T05:33:02.732Z,101005.16
2023-03-01T05:35:33.626Z,101005.16
2023-03-01T05:38:01.740Z,100995.69
2023-03-01T05:40:31.366Z,100999.16
2023-03-01T05:42:59.377Z,101000.94
2023-03-01T05:45:28.280Z,101008.56
2023-03-01T05:47:56.616Z,101012.00
2023-03-01T05:50:26.379Z,101011.09
2023-03-01T05:52:58.793Z,101004.38
2023-03-01T05:55:28.170Z,101003.47
2023-03-01T05:57:59.905Z,101001.88
2023-03-01T06:00:28.132Z,100990.00
2023-03-01T06:02:56.704Z,101000.19
2023-03-01T06:05:25.963Z,100995.94
2023-03-01T06:07:57.441Z,100995.09
2023-03-01T06:10:27.390Z,100997.63
2023-03-01T06:12:55.562Z,100995.00
2023-03-01T06:15:27.923Z,101002.63
2023-03-01T06:17:59.715Z,101006.09
2023-03-01T06:20:29.224Z,101001.84
2023-03-01T06:22:57.102Z,101006.97
2023-03-01T06:25:26.794Z,101005.25
2023-03-01T06:27:54.759Z,101000.13
2023-03-01T06:30:26.503Z,101003.53
2023-03-01T06:33:02.385Z,101001.81
2023-03-01T06:35:31.821Z,101003.53
2023-03-01T06:38:00.484Z,100997.59
2023-03-01T06:40:28.486Z,100999.25
2023-03-01T06:42:56.271Z,101001.72
2023-03-01T06:45:28.352Z,100993.06
2023-03-01T06:48:03.497Z,100988.97
2023-03-01T06:50:31.450Z,100994.16
2023-03-01T06:52:59.609Z,100989.03
2023-03-01T06:55:27.808Z,100994.88
2023-03-01T06:57:59.538Z,100999.06
2023-03-01T07:00:29.557Z,101003.28
2023-03-01T07:03:00.245Z,100996.44
2023-03-01T07:05:28.530Z,101004.16
2023-03-01T07:07:57.264Z,100993.88
2023-03-01T07:10:25.513Z,100994.72
2023-03-01T07:12:56.654Z,100995.50
2023-03-01T07:15:24.623Z,100996.31
2023-03-01T07:17:53.945Z,100994.28
2023-03-01T07:20:25.790Z,100994.31
2023-03-01T07:22:53.943Z,100985.50
2023-03-01T07:25:21.853Z,100981.97
2023-03-01T07:27:51.265Z,100988.13
2023-03-01T07:30:19.195Z,100983.75
2023-03-01T07:32:48.021Z,100982.56
2023-03-01T07:35:17.705Z,100980.72
2023-03-01T07:37:45.743Z,100987.84
2023-03-01T07:40:14.288Z,100977.22
2023-03-01T07:42:42.369Z,100981.41
2023-03-01T07:45:10.972Z,100980.09
2023-03-01T07:47:41.533Z,100976.69
2023-03-01T07:50:10.687Z,100976.06
2023-03-01T07:52:40.081Z,100966.34
2023-03-01T07:55:10.937Z,100971.25
2023-03-01T07:57:39.279Z,100965.25
2023-03-01T08:00:07.882Z,100965.94
2023-03-01T08:02:43.291Z,100965.91
2023-03-01T08:05:11.580Z,100961.91
2023-03-01T08:07:41.048Z,100962.63
2023-03-01T08:10:09.639Z,100971.25
2023-03-01T08:12:37.926Z,100969.22
2023-03-01T08:15:05.983Z,100964.53
2023-03-01T08:17:35.505Z,100966.09
2023-03-01T08:20:04.459Z,100960.50
2023-03-01T08:22:32.272Z,100957.03
2023-03-01T08:25:01.375Z,100961.63
2023-03-01T08:27:29.307Z,100951.63
2023-03-01T08:29:57.122Z,100960.84
2023-03-01T08:32:25.489Z,100953.84
2023-03-01T08:34:53.593Z,100948.81
2023-03-01T08:37:21.699Z,100944.66
2023-03-01T08:39:49.649Z,100947.81
2023-03-01T08:42:19.256Z,100934.84
2023-03-01T08:44:48.193Z,100945.78
2023-03-01T08:47:16.408Z,100947.91
2023-03-01T08:49:44.450Z,100946.97
2023-03-01T08:52:14.856Z,100953.44
2023-03-01T08:54:43.286Z,100950.78
2023-03-01T08:57:11.377Z,100945.66
2023-03-01T08:59:41.102Z,100935.81
2023-03-01T09:02:14.802Z,100937.28
2023-03-01T09:04:42.981Z,100942.84
2023-03-01T09:07:10.947Z,100933.78
2023-03-01T09:09:40.082Z,100925.69
2023-03-01T09:12:08.800Z,100915.75
2023-03-01T09:14:39.916Z,100926.28
2023-03-01T09:17:09.379Z,100924.59
2023-03-01T09:19:38.130Z,100917.44
2023-03-01T09:22:06.189Z,100900.94
2023-03-01T09:24:34.503Z,100903.22
2023-03-01T09:27:03.067Z,100901.53
2023-03-01T09:29:31.993Z,100909.97
2023-03-01T09:32:01.647Z,100905.81
2023-03-01T09:34:33.289Z,100902.03
2023-03-01T09:37:03.470Z,100906.88
2023-03-01T09:39:33.099Z,100904.13
2023-03-01T09:42:03.337Z,100899.00
2023-03-01T09:44:35.989Z,100896.53
2023-03-01T09:47:05.097Z,100895.97
2023-03-01T09:49:36.183Z,100901.97
2023-03-01T09:52:11.296Z,100881.84
2023-03-01T09:54:39.117Z,100880.03
2023-03-01T09:57:12.241Z,100889.72
2023-03-01T09:59:48.251Z,100893.09
2023-03-01T10:02:24.455Z,100876.66
2023-03-01T10:04:56.887Z,100889.81
2023-03-01T10:07:30.318Z,100890.50
2023-03-01T10:09:58.398Z,100887.97
2023-03-01T10:12:29.455Z,100877.03
2023-03-01T10:14:59.961Z,100869.31
2023-03-01T10:17:31.099Z,100870.81
2023-03-01T10:20:08.305Z,100872.47
2023-03-01T10:22:36.774Z,100872.28
2023-03-01T10:25:06.187Z,100869.31
2023-03-01T10:27:39.044Z,100868.13
2023-03-01T10:30:13.095Z,100874.28
2023-03-01T10:32:41.582Z,100859.81
2023-03-01T10:35:19.812Z,100860.25
2023-03-01T10:38:00.789Z,100863.47
2023-03-01T10:40:28.819Z,100851.00
2023-03-01T10:42:59.659Z,100845.16
2023-03-01T10:45:36.726Z,100834.06
2023-03-01T10:48:13.454Z,100838.66
2023-03-01T10:50:43.125Z,100841.53
2023-03-01T10:53:22.664Z,100839.56
2023-03-01T10:55:59.213Z,100832.28
2023-03-01T10:58:27.247Z,100827.88
2023-03-01T11:00:56.268Z,100820.66
2023-03-01T11:03:25.658Z,100821.72
2023-03-01T11:05:59.948Z,100818.72
2023-03-01T11:08:34.481Z,100813.59
2023-03-01T11:11:07.333Z,100817.28
2023-03-01T11:13:37.504Z,100803.19
2023-03-01T11:16:08.939Z,100792.94
2023-03-01T11:18:47.810Z,100799.38
2023-03-01T11:21:18.221Z,100796.84
2023-03-01T11:23:47.994Z,100785.78
2023-03-01T11:26:18.042Z,100792.06
2023-03-01T11:28:49.363Z,100788.53
2023-03-01T11:31:18.011Z,100790.22
2023-03-01T11:33:50.330Z,100776.97
2023-03-01T11:36:25.959Z,100769.84
2023-03-01T11:38:55.695Z,100768.66
2023-03-01T11:41:26.304Z,100766.25
2023-03-01T11:43:56.636Z,100768.84
2023-03-01T11:46:45.940Z,100762.53
2023-03-01T11:49:23.956Z,100752.28
2023-03-01T11:51:58.379Z,100747.50
2023-03-01T11:54:32.360Z,100753.41
2023-03-01T11:57:03.777Z,100751.16
2023-03-01T11:59:42.160Z,100742.06
2023-03-01T12:02:18.906Z,100732.47
2023-03-01T12:04:58.073Z,100743.75
2023-03-01T12:07:33.658Z,100737.28
2023-03-01T12:10:25.420Z,100726.72
2023-03-01T12:13:03.626Z,100723.91
2023-03-01T12:15:41.572Z,100719.16
2023-03-01T12:18:22.397Z,100717.28
2023-03-01T12:20:57.915Z,100724.66
2023-03-01T12:23:49.105Z,100705.91
2023-03-01T12:26:22.388Z,100704.53
2023-03-01T12:28:54.541Z,100701.72
2023-03-01T12:31:35.508Z,100705.88
2023-03-01T12:34:09.723Z,100687.31
2023-03-01T12:36:47.172Z,100664.44
2023-03-01T12:39:30.470Z,100670.31
2023-03-01T12:42:03.966Z,100654.00
2023-03-01T12:44:50.284Z,100648.59
2023-03-01T12:47:30.238Z,100646.81
2023-03-01T12:50:00.512Z,100638.13
2023-03-01T12:52:36.291Z,100637.16
2023-03-01T12:55:10.968Z,100624.06
2023-03-01T12:57:43.399Z,100642.72
2023-03-01T13:00:20.393Z,100616.44
2023-03-01T13:02:52.754Z,100635.66
2023-03-01T13:05:26.138Z,100630.59
2023-03-01T13:08:00.326Z,100639.28
2023-03-01T13:10:31.970Z,100628.75
2023-03-01T13:13:05.881Z,100618.94
2023-03-01T13:15:35.509Z,100628.16
2023-03-01T13:18:04.884Z,100626.63
2023-03-01T13:20:35.829Z,100622.91
2023-03-01T13:23:07.038Z,100620.78
2023-03-01T13:25:42.519Z,100610.47
2023-03-01T13:28:38.224Z,100604.88
2023-03-01T13:31:08.992Z,100611.53
2023-03-01T13:33:46.296Z,100605.22
2023-03-01T13:36:30.993Z,100600.59
2023-03-01T13:39:01.104Z,100597.03
2023-03-01T13:41:45.687Z,100585.41
2023-03-01T13:44:15.081Z,100580.13
2023-03-01T13:46:46.349Z,100589.66
2023-03-01T13:49:16.938Z,100580.56
2023-03-01T13:51:48.421Z,100583.03
2023-03-01T13:54:17.305Z,100578.88
2023-03-01T13:56:48.668Z,100565.66
2023-03-01T13:59:18.611Z,100572.91
2023-03-01T14:01:57.418Z,100566.63
2023-03-01T14:04:32.573Z,100574.00
2023-03-01T14:07:14.321Z,100571.59
2023-03-01T14:09:43.034Z,100564.03
2023-03-01T14:12:18.080Z,100574.31
2023-03-01T14:14:54.542Z,100574.03
2023-03-01T14:17:41.225Z,100560.25
2023-03-01T14:20:16.177Z,100562.75
2023-03-01T14:22:45.358Z,100563.34
2023-03-01T14:25:22.721Z,100558.38
2023-03-01T14:27:56.431Z,100550.31
2023-03-01T14:30:26.151Z,100549.56
2023-03-01T14:32:56.375Z,100555.41
2023-03-01T14:35:26.085Z,100551.44
2023-03-01T14:37:54.574Z,100523.09
2023-03-01T14:40:24.315Z,100555.69
2023-03-01T14:42:55.089Z,100543.34
2023-03-01T14:45:23.736Z,100547.28
2023-03-01T14:47:52.022Z,100540.13
2023-03-01T14:50:24.453Z,100541.97
2023-03-01T14:52:56.690Z,100535.16
2023-03-01T14:55:28.008Z,100536.13
2023-03-01T14:58:03.493Z,100542.66
2023-03-01T15:00:34.548Z,100540.19
2023-03-01T15:03:11.047Z,100526.00
2023-03-01T15:05:41.765Z,100523.78
2023-03-01T15:08:19.474Z,100536.50
2023-03-01T15:10:58.620Z,100536.47
2023-03-01T15:13:27.712Z,100527.41
2023-03-01T15:15:56.590Z,100521.66
2023-03-01T15:18:28.202Z,100535.25
2023-03-01T15:20:58.055Z,100527.44
2023-03-01T15:23:27.300Z,100527.63
2023-03-01T15:26:04.038Z,100529.63
2023-03-01T15:28:36.091Z,100523.63
2023-03-01T15:31:06.914Z,100518.91
2023-03-01T15:33:36.596Z,100531.88
2023-03-01T15:36:27.664Z,100531.47
2023-03-01T15:38:56.554Z,100537.72
2023-03-01T15:41:28.110Z,100538.72
2023-03-01T15:43:57.831Z,100534.09
2023-03-01T15:46:30.979Z,100551.47
2023-03-01T15:49:00.943Z,100529.13
2023-03-01T15:51:34.738Z,100534.69
2023-03-01T15:54:05.542Z,100540.94
2023-03-01T15:56:34.049Z,100536.69
2023-03-01T15:59:03.713Z,100540.94
2023-03-01T16:01:35.345Z,100529.38
2023-03-01T16:04:03.389Z,100534.94
2023-03-01T16:06:31.736Z,100538.72
2023-03-01T16:09:01.166Z,100527.03
2023-03-01T16:11:29.196Z,100546.56
2023-03-01T16:13:57.597Z,100536.38
2023-03-01T16:16:25.557Z,100549.38
2023-03-01T16:18:56.644Z,100548.28
2023-03-01T16:21:25.903Z,100552.94
2023-03-01T16:23:54.309Z,100543.00
2023-03-01T16:26:23.966Z,100544.19
2023-03-01T16:28:51.883Z,100551.09
2023-03-01T16:31:20.973Z,100561.44
2023-03-01T16:33:53.846Z,100549.16
2023-03-01T16:36:24.487Z,100552.31
2023-03-01T16:38:52.779Z,100539.78
2023-03-01T16:41:22.236Z,100557.16
2023-03-01T16:43:52.319Z,100549.97
2023-03-01T16:46:21.841Z,100561.69
2023-03-01T16:48:51.789Z,100554.91
2023-03-01T16:51:20.357Z,100553.31
2023-03-01T16:53:48.271Z,100545.22
2023-03-01T16:56:16.509Z,100551.88
2023-03-01T16:58:45.339Z,100545.72
2023-03-01T17:01:18.782Z,100556.78
2023-03-01T17:03:48.262Z,100555.56
2023-03-01T17:06:21.443Z,100560.75
2023-03-01T17:08:50.575Z,100559.44
2023-03-01T17:11:19.866Z,100564.84
2023-03-01T17:13:48.324Z,100564.31
2023-03-01T17:16:19.629Z,100574.00
2023-03-01T17:18:48.344Z,100563.81
2023-03-01T17:21:18.692Z,100562.63
2023-03-01T17:23:48.172Z,100560.97
2023-03-01T17:26:16.166Z,100570.22
2023-03-01T17:28:45.581Z,100577.19
2023-03-01T17:31:13.392Z,100566.44
2023-03-01T17:33:42.532Z,100572.69
2023-03-01T17:36:10.278Z,100583.63
2023-03-01T17:38:38.463Z,100563.19
2023-03-01T17:41:08.402Z,100572.81
2023-03-01T17:43:36.024Z,100582.31
2023-03-01T17:46:03.999Z,100570.78
2023-03-01T17:48:31.918Z,100578.66
2023-03-01T17:51:01.242Z,100580.69
2023-03-01T17:53:30.205Z,100575.19
2023-03-01T17:56:02.682Z,100575.31
2023-03-01T17:58:30.866Z,100575.34
2023-03-01T18:01:08.690Z,100570.09
2023-03-01T18:03:36.631Z,100582.91
2023-03-01T18:06:11.029Z,100584.00
2023-03-01T18:08:39.190Z,100571.59
2023-03-01T18:11:08.000Z,100579.31
2023-03-01T18:13:36.103Z,100566.97
2023-03-01T18:16:08.594Z,100571.63
2023-03-01T18:18:37.411Z,100575.94
2023-03-01T18:21:07.859Z,100574.13
2023-03-01T18:23:36.988Z,100559.94
2023-03-01T18:26:06.290Z,100563.47
2023-03-01T18:28:36.390Z,100570.13
2023-03-01T18:31:05.758Z,100570.16
2023-03-01T18:33:33.892Z,100574.53
2023-03-01T18:36:01.762Z,100562.16
2023-03-01T18:38:31.019Z,100558.47
2023-03-01T18:40:58.900Z,100570.94
2023-03-01T18:43:28.798Z,100558.84
2023-03-01T18:45:58.276Z,100568.97
2023-03-01T18:48:26.789Z,100566.59
2023-03-01T18:50:55.137Z,100575.22
2023-03-01T18:53:25.564Z,100571.63
2023-03-01T18:56:00.236Z,100569.25
2023-03-01T18:58:27.934Z,100570.50
2023-03-01T19:00:55.714Z,100577.50
2023-03-01T19:03:23.659Z,100574.06
2023-03-01T19:05:51.528Z,100580.94
2023-03-01T19:08:19.354Z,100573.16
2023-03-01T19:10:47.916Z,100571.63
2023-03-01T19:13:16.966Z,100576.97
2023-03-01T19:15:44.818Z,100579.47
2023-03-01T19:18:15.378Z,100579.31
2023-03-01T19:20:46.741Z,100578.00
2023-03-01T19:23:16.666Z,100595.03
2023-03-01T19:25:44.417Z,100581.41
2023-03-01T19:28:12.412Z,100593.75
2023-03-01T19:30:41.902Z,100593.88
2023-03-01T19:33:11.053Z,100592.03
2023-03-01T19:35:38.915Z,100590.41
2023-03-01T19:38:07.084Z,100599.91
2023-03-01T19:40:36.639Z,100595.63
2023-03-01T19:43:04.761Z,100598.38
2023-03-01T19:45:33.819Z,100597.47
2023-03-01T19:48:03.137Z,100608.78
2023-03-01T19:50:30.713Z,100609.03
2023-03-01T19:52:58.594Z,100617.63
2023-03-01T19:55:26.562Z,100613.28
2023-03-01T19:57:54.253Z,100615.91
2023-03-01T20:00:22.327Z,100616.88
2023-03-01T20:02:50.122Z,100611.91
2023-03-01T20:05:19.524Z,100605.28
2023-03-01T20:07:47.576Z,100617.38
2023-03-01T20:10:15.625Z,100609.78
2023-03-01T20:12:43.488Z,100609.13
2023-03-01T20:15:11.620Z,100608.38
2023-03-01T20:17:39.405Z,100598.84
2023-03-01T20:20:07.663Z,100602.44
2023-03-01T20:22:39.807Z,100612.59
2023-03-01T20:25:10.736Z,100600.78
2023-03-01T20:27:38.653Z,100593.38
2023-03-01T20:30:07.294Z,100594.03
2023-03-01T20:32:35.578Z,100610.34
2023-03-01T20:35:03.266Z,100604.53
2023-03-01T20:37:31.103Z,100599.47
2023-03-01T20:40:00.403Z,100586.81
2023-03-01T20:42:28.986Z,100595.47
2023-03-01T20:44:56.739Z,100596.28
2023-03-01T20:47:24.879Z,100591.19
2023-03-01T20:49:53.305Z,100577.56
2023-03-01T20:52:21.221Z,100587.06
2023-03-01T20:54:49.430Z,100586.25
2023-03-01T20:57:18.636Z,100577.81
2023-03-01T20:59:47.153Z,100576.03
2023-03-01T21:02:14.978Z,100573.66
2023-03-01T21:04:42.694Z,100566.78
2023-03-01T21:07:10.617Z,100573.56
2023-03-01T21:09:39.674Z,100574.50
2023-03-01T21:12:09.081Z,100568.72
2023-03-01T21:14:43.450Z,100556.75
2023-03-01T21:17:11.701Z,100573.88
2023-03-01T21:19:39.998Z,100565.50
2023-03-01T21:22:09.834Z,100569.72
2023-03-01T21:24:39.785Z,100568.03
2023-03-01T21:27:09.798Z,100567.31
2023-03-01T21:29:38.534Z,100554.53
2023-03-01T21:32:09.955Z,100567.50
2023-03-01T21:34:39.524Z,100570.19
2023-03-01T21:37:10.411Z,100557.53
2023-03-01T21:39:39.029Z,100555.91
2023-03-01T21:42:07.264Z,100560.22
2023-03-01T21:44:35.354Z,100563.59
2023-03-01T21:47:03.130Z,100556.03
2023-03-01T21:49:33.040Z,100561.19
2023-03-01T21:52:01.014Z,100563.94
2023-03-01T21:54:29.110Z,100563.16
2023-03-01T21:56:58.700Z,100565.72
2023-03-01T21:59:27.191Z,100563.31
2023-03-01T22:01:55.187Z,100564.09
2023-03-01T22:04:25.005Z,100570.91
2023-03-01T22:06:55.681Z,100572.59
2023-03-01T22:09:24.802Z,100564.06
2023-03-01T22:11:54.232Z,100564.19
2023-03-01T22:14:24.209Z,100558.25
2023-03-01T22:16:55.262Z,100565.09
2023-03-01T22:19:27.133Z,100558.22
2023-03-01T22:21:56.515Z,100552.41
2023-03-01T22:24:25.924Z,100549.78
2023-03-01T22:26:54.887Z,100545.66
2023-03-01T22:29:24.400Z,100548.94
2023-03-01T22:31:53.085Z,100542.22
2023-03-01T22:34:22.344Z,100548.28
2023-03-01T22:36:50.656Z,100548.25
2023-03-01T22:39:21.230Z,100544.94
2023-03-01T22:41:50.262Z,100538.25
2023-03-01T22:44:20.476Z,100530.56
2023-03-01T22:46:49.164Z,100550.13
2023-03-01T22:49:17.893Z,100534.78
2023-03-01T22:51:47.644Z,100538.19
2023-03-01T22:54:16.682Z,100544.91
2023-03-01T22:56:46.699Z,100544.06
2023-03-01T22:59:16.072Z,100550.91
2023-03-01T23:01:46.440Z,100540.81
2023-03-01T23:04:15.344Z,100531.53
2023-03-01T23:06:51.984Z,100540.00
2023-03-01T23:09:24.250Z,100539.28
2023-03-01T23:11:53.819Z,100542.00
2023-03-01T23:14:22.384Z,100543.63
2023-03-01T23:16:50.651Z,100540.28
2023-03-01T23:19:19.118Z,100539.44
2023-03-01T23:21:50.323Z,100535.16
2023-03-01T23:24:19.418Z,100537.72
2023-03-01T23:26:51.892Z,100542.06
2023-03-01T23:29:21.212Z,100533.47
2023-03-01T23:31:48.982Z,100542.84
2023-03-01T23:34:17.370Z,100541.06
2023-03-01T23:36:46.130Z,100543.69
2023-03-01T23:39:14.749Z,100543.69
2023-03-01T23:41:42.849Z,100531.69
2023-03-01T23:44:13.735Z,100543.56
2023-03-01T23:46:45.018Z,100536.81
2023-03-01T23:49:13.888Z,100536.00
2023-03-01T23:51:44.365Z,100535.94
2023-03-01T23:54:14.887Z,100539.50
2023-03-01T23:56:44.696Z,100541.31
2023-03-01T23:59:14.470Z,100533.72
