createdAt,value
2023-04-25T00:01:14.671Z,11.08
2023-04-25T00:03:43.558Z,11.04
2023-04-25T00:06:12.513Z,10.95
2023-04-25T00:08:41.276Z,10.85
2023-04-25T00:11:09.916Z,10.89
2023-04-25T00:13:38.693Z,10.97
2023-04-25T00:16:08.000Z,10.99
2023-04-25T00:18:38.211Z,10.95
2023-04-25T00:21:07.400Z,10.88
2023-04-25T00:23:37.411Z,10.88
2023-04-25T00:26:06.229Z,10.73
2023-04-25T00:28:35.016Z,10.80
2023-04-25T00:31:03.732Z,10.82
2023-04-25T00:33:32.437Z,10.92
2023-04-25T00:36:02.735Z,10.94
2023-04-25T00:38:31.453Z,10.90
2023-04-25T00:41:00.208Z,10.92
2023-04-25T00:43:30.303Z,10.91
2023-04-25T00:46:02.136Z,10.88
2023-04-25T00:48:31.029Z,10.81
2023-04-25T00:51:02.496Z,10.76
2023-04-25T00:53:33.669Z,10.73
2023-04-25T00:56:02.434Z,10.72
2023-04-25T00:58:31.467Z,10.70
2023-04-25T01:01:01.352Z,10.63
2023-04-25T01:03:30.769Z,10.53
2023-04-25T01:05:59.751Z,10.54
2023-04-25T01:08:30.129Z,10.43
2023-04-25T01:10:59.516Z,10.37
2023-04-25T01:13:28.403Z,10.41
2023-04-25T01:15:57.570Z,10.34
2023-04-25T01:18:26.588Z,10.23
2023-04-25T01:20:56.631Z,10.14
2023-04-25T01:23:27.441Z,10.20
2023-04-25T01:25:57.147Z,10.19
2023-04-25T01:28:26.353Z,10.08
2023-04-25T01:30:55.668Z,9.98
2023-04-25T01:33:24.963Z,9.92
2023-04-25T01:35:54.237Z,9.90
2023-04-25T01:38:23.069Z,9.74
2023-04-25T01:40:54.295Z,9.59
2023-04-25T01:43:24.401Z,9.71
2023-04-25T01:45:53.898Z,9.73
2023-04-25T01:48:23.187Z,9.67
2023-04-25T01:50:52.018Z,9.63
2023-04-25T01:53:21.001Z,9.56
2023-04-25T01:55:50.624Z,9.49
2023-04-25T01:58:23.767Z,9.23
2023-04-25T02:01:15.583Z,9.07
2023-04-25T02:03:50.801Z,9.14
2023-04-25T02:06:26.859Z,9.03
2023-04-25T02:08:58.443Z,8.76
2023-04-25T02:11:27.207Z,8.72
2023-04-25T02:14:17.560Z,8.86
2023-04-25T02:17:06.804Z,8.76
2023-04-25T02:19:35.760Z,8.70
2023-04-25T02:22:06.719Z,8.72
2023-04-25T02:24:35.900Z,8.51
2023-04-25T02:27:04.880Z,8.43
2023-04-25T02:29:34.979Z,8.41
2023-04-25T02:32:03.752Z,8.30
2023-04-25T02:34:32.980Z,8.45
2023-04-25T02:37:03.367Z,8.49
2023-04-25T02:39:32.173Z,8.40
2023-04-25T02:42:02.040Z,8.17
2023-04-25T02:44:32.165Z,8.24
2023-04-25T02:47:02.301Z,8.09
2023-04-25T02:49:31.013Z,8.10
2023-04-25T02:51:59.933Z,7.87
2023-04-25T02:55:08.553Z,7.99
2023-04-25T02:57:38.324Z,7.78
2023-04-25T03:00:09.674Z,7.80
2023-04-25T03:02:40.028Z,7.54
2023-04-25T03:05:09.956Z,7.45
2023-04-25T03:07:40.425Z,7.36
2023-04-25T03:10:13.056Z,7.51
2023-04-25T03:12:42.256Z,7.64
2023-04-25T03:15:11.965Z,7.57
2023-04-25T03:17:42.139Z,7.41
2023-04-25T03:20:13.094Z,7.57
2023-04-25T03:22:41.865Z,7.32
2023-04-25T03:25:11.045Z,7.45
2023-04-25T03:27:39.791Z,7.25
2023-04-25T03:30:10.332Z,7.24
2023-04-25T03:32:42.094Z,7.21
2023-04-25T03:35:11.277Z,7.06
2023-04-25T03:37:41.536Z,7.14
2023-04-25T03:40:11.537Z,7.23
2023-04-25T03:43:05.320Z,7.09
2023-04-25T03:45:34.081Z,7.29
2023-04-25T03:48:04.711Z,7.30
2023-04-25T03:50:33.595Z,7.30
2023-04-25T03:53:02.518Z,7.24
2023-04-25T03:55:43.633Z,7.13
2023-04-25T03:58:12.658Z,7.10
2023-04-25T04:00:41.466Z,6.98
2023-04-25T04:03:12.619Z,6.85
2023-04-25T04:05:42.111Z,6.77
2023-04-25T04:08:11.513Z,6.71
2023-04-25T04:10:41.861Z,6.94
2023-04-25T04:13:11.312Z,6.89
2023-04-25T04:15:40.188Z,6.83
2023-04-25T04:18:09.315Z,6.87
2023-04-25T04:20:39.470Z,6.95
2023-04-25T04:23:09.701Z,7.16
2023-04-25T04:25:38.716Z,7.15
2023-04-25T04:28:34.216Z,7.19
2023-04-25T04:31:10.745Z,7.39
2023-04-25T04:33:40.210Z,7.40
2023-04-25T04:36:12.067Z,7.56
2023-04-25T04:38:42.081Z,7.68
2023-04-25T04:41:15.484Z,7.57
2023-04-25T04:43:57.228Z,7.52
2023-04-25T04:46:55.884Z,7.64
2023-04-25T04:49:40.064Z,7.70
2023-04-25T04:52:33.895Z,7.55
2023-04-25T04:55:24.051Z,7.69
2023-04-25T04:58:18.045Z,7.82
2023-04-25T05:00:55.348Z,7.84
2023-04-25T05:03:35.484Z,7.99
2023-04-25T05:06:27.387Z,8.10
2023-04-25T05:09:20.231Z,8.18
2023-04-25T05:12:06.927Z,8.15
2023-04-25T05:14:56.084Z,8.32
2023-04-25T05:18:03.215Z,8.30
2023-04-25T05:20:41.348Z,8.33
2023-04-25T05:23:36.940Z,8.39
2023-04-25T05:26:36.201Z,8.49
2023-04-25T05:29:24.858Z,8.59
2023-04-25T05:32:09.607Z,8.66
2023-04-25T05:34:38.588Z,8.78
2023-04-25T05:37:12.250Z,8.84
2023-04-25T05:39:52.289Z,8.80
2023-04-25T05:42:54.102Z,9.02
2023-04-25T05:45:22.881Z,9.09
2023-04-25T05:48:06.795Z,9.16
2023-04-25T05:50:52.600Z,8.96
2023-04-25T05:53:41.532Z,8.92
2023-04-25T05:56:11.120Z,8.93
2023-04-25T05:58:41.322Z,8.93
2023-04-25T06:01:12.720Z,9.04
2023-04-25T06:03:44.327Z,9.00
2023-04-25T06:06:14.366Z,8.86
2023-04-25T06:08:43.277Z,8.85
2023-04-25T06:11:13.925Z,8.90
2023-04-25T06:13:44.010Z,8.99
2023-04-25T06:16:14.052Z,8.99
2023-04-25T06:18:42.889Z,9.09
2023-04-25T06:21:11.754Z,9.10
2023-04-25T06:23:40.439Z,9.21
2023-04-25T06:26:11.393Z,9.30
2023-04-25T06:28:43.843Z,9.37
2023-04-25T06:31:13.715Z,9.45
2023-04-25T06:33:44.729Z,9.53
2023-04-25T06:36:13.667Z,9.57
2023-04-25T06:38:43.492Z,9.54
2023-04-25T06:41:12.179Z,9.46
2023-04-25T06:43:40.847Z,9.48
2023-04-25T06:46:33.451Z,9.54
2023-04-25T06:49:02.393Z,9.53
2023-04-25T06:51:31.872Z,9.65
2023-04-25T06:54:01.475Z,9.63
2023-04-25T06:56:50.899Z,9.55
2023-04-25T06:59:19.712Z,9.49
2023-04-25T07:01:50.529Z,9.55
2023-04-25T07:04:23.236Z,9.57
2023-04-25T07:06:56.113Z,9.59
2023-04-25T07:09:44.523Z,9.60
2023-04-25T07:12:13.508Z,9.60
2023-04-25T07:14:42.523Z,9.70
2023-04-25T07:17:14.289Z,9.97
2023-04-25T07:19:43.286Z,10.15
2023-04-25T07:22:12.348Z,10.12
2023-04-25T07:24:43.642Z,10.02
2023-04-25T07:27:15.499Z,9.88
2023-04-25T07:29:59.933Z,9.86
2023-04-25T07:32:40.242Z,9.98
2023-04-25T07:35:10.390Z,10.09
2023-04-25T07:37:39.442Z,10.22
2023-04-25T07:40:13.947Z,10.23
2023-04-25T07:42:47.820Z,10.31
2023-04-25T07:45:20.741Z,10.50
2023-04-25T07:47:51.310Z,10.65
2023-04-25T07:50:22.469Z,10.72
2023-04-25T07:52:55.417Z,10.77
2023-04-25T07:55:33.255Z,10.68
2023-04-25T07:58:11.059Z,10.74
2023-04-25T08:00:42.749Z,10.81
2023-04-25T08:03:31.241Z,10.94
2023-04-25T08:06:02.177Z,10.99
2023-04-25T08:08:35.037Z,11.02
2023-04-25T08:11:04.050Z,10.95
2023-04-25T08:13:33.562Z,10.89
2023-04-25T08:16:02.442Z,10.89
2023-04-25T08:18:32.982Z,10.74
2023-04-25T08:21:01.922Z,10.75
2023-04-25T08:23:30.800Z,10.69
2023-04-25T08:26:14.170Z,10.77
2023-04-25T08:28:45.190Z,10.85
2023-04-25T08:31:14.173Z,10.96
2023-04-25T08:33:54.023Z,11.00
2023-04-25T08:36:38.515Z,10.90
2023-04-25T08:39:16.067Z,10.76
2023-04-25T08:42:00.305Z,10.72
2023-04-25T08:44:29.604Z,10.76
2023-04-25T08:46:59.722Z,10.67
2023-04-25T08:49:35.373Z,10.67
2023-04-25T08:52:07.520Z,10.71
2023-04-25T08:54:41.572Z,10.64
2023-04-25T08:57:11.556Z,10.60
2023-04-25T08:59:46.664Z,10.66
2023-04-25T09:02:17.899Z,10.73
2023-04-25T09:04:52.150Z,10.66
2023-04-25T09:07:22.382Z,10.64
2023-04-25T09:09:52.380Z,10.75
2023-04-25T09:12:24.871Z,10.80
2023-04-25T09:15:09.711Z,10.86
2023-04-25T09:18:10.880Z,11.08
2023-04-25T09:21:00.802Z,11.06
2023-04-25T09:23:40.781Z,10.94
2023-04-25T09:26:10.904Z,10.79
2023-04-25T09:28:39.994Z,10.64
2023-04-25T09:31:11.738Z,10.54
2023-04-25T09:33:46.981Z,10.60
2023-04-25T09:36:17.712Z,10.66
2023-04-25T09:39:04.642Z,10.74
2023-04-25T09:41:42.178Z,10.90
2023-04-25T09:44:15.219Z,11.06
2023-04-25T09:46:45.960Z,11.13
2023-04-25T09:49:23.137Z,11.31
2023-04-25T09:52:07.483Z,11.31
2023-04-25T09:54:55.422Z,11.20
2023-04-25T09:57:32.089Z,11.53
2023-04-25T10:00:10.117Z,11.78
2023-04-25T10:02:49.701Z,11.99
2023-04-25T10:05:44.407Z,11.87
2023-04-25T10:08:17.538Z,11.76
2023-04-25T10:10:47.451Z,11.87
2023-04-25T10:13:16.414Z,11.75
2023-04-25T10:15:45.989Z,11.60
2023-04-25T10:18:15.919Z,11.63
2023-04-25T10:20:45.134Z,11.69
2023-04-25T10:23:18.095Z,11.62
2023-04-25T10:25:47.766Z,11.59
2023-04-25T10:28:16.613Z,11.55
2023-04-25T10:31:01.350Z,11.65
2023-04-25T10:33:36.753Z,11.61
2023-04-25T10:36:14.296Z,11.69
2023-04-25T10:38:46.024Z,11.64
2023-04-25T10:41:16.582Z,11.64
2023-04-25T10:43:46.855Z,11.60
2023-04-25T10:46:17.883Z,11.31
2023-04-25T10:48:52.522Z,11.22
2023-04-25T10:51:25.150Z,11.06
2023-04-25T10:54:04.141Z,10.97
2023-04-25T10:56:35.152Z,11.00
2023-04-25T10:59:12.537Z,11.06
2023-04-25T11:01:43.627Z,10.95
2023-04-25T11:04:27.121Z,10.87
2023-04-25T11:07:16.086Z,10.76
2023-04-25T11:09:48.187Z,10.78
2023-04-25T11:12:18.093Z,10.78
2023-04-25T11:14:46.927Z,10.78
2023-04-25T11:17:15.850Z,10.78
2023-04-25T11:19:45.020Z,10.80
2023-04-25T11:22:14.628Z,10.77
2023-04-25T11:24:43.881Z,10.67
2023-04-25T11:27:14.909Z,10.70
2023-04-25T11:29:43.808Z,10.63
2023-04-25T11:32:14.145Z,10.73
2023-04-25T11:34:47.296Z,10.73
2023-04-25T11:37:17.688Z,10.71
2023-04-25T11:39:48.197Z,10.73
2023-04-25T11:42:18.526Z,10.71
2023-04-25T11:44:47.459Z,10.66
2023-04-25T11:47:16.203Z,10.71
2023-04-25T11:49:45.342Z,10.87
2023-04-25T11:52:14.141Z,10.95
2023-04-25T11:54:43.007Z,11.08
2023-04-25T11:57:11.866Z,11.28
2023-04-25T11:59:42.366Z,11.33
2023-04-25T12:02:11.133Z,11.36
2023-04-25T12:04:43.402Z,11.36
2023-04-25T12:07:12.896Z,11.29
2023-04-25T12:09:42.613Z,11.20
2023-04-25T12:12:12.868Z,11.18
2023-04-25T12:14:51.181Z,11.35
2023-04-25T12:17:20.260Z,11.45
2023-04-25T12:19:50.298Z,11.47
2023-04-25T12:22:24.589Z,11.47
2023-04-25T12:24:55.082Z,11.37
2023-04-25T12:27:24.170Z,11.30
2023-04-25T12:29:56.794Z,11.35
2023-04-25T12:32:26.184Z,11.21
2023-04-25T12:34:54.987Z,11.18
2023-04-25T12:37:23.731Z,11.23
2023-04-25T12:39:52.714Z,11.21
2023-04-25T12:42:21.467Z,11.25
2023-04-25T12:44:50.206Z,11.36
2023-04-25T12:47:20.357Z,11.35
2023-04-25T12:49:49.811Z,11.28
2023-04-25T12:52:39.568Z,11.25
2023-04-25T12:55:09.522Z,11.34
2023-04-25T12:57:38.303Z,11.22
2023-04-25T13:00:15.750Z,11.23
2023-04-25T13:02:46.312Z,11.12
2023-04-25T13:05:15.463Z,11.06
2023-04-25T13:07:44.131Z,11.13
2023-04-25T13:10:13.602Z,11.21
2023-04-25T13:12:42.249Z,11.08
2023-04-25T13:15:13.372Z,10.86
2023-04-25T13:17:42.815Z,10.80
2023-04-25T13:20:16.497Z,10.78
2023-04-25T13:22:46.931Z,10.83
2023-04-25T13:25:16.603Z,10.87
2023-04-25T13:27:46.302Z,11.01
2023-04-25T13:30:16.046Z,11.02
2023-04-25T13:32:45.518Z,11.11
2023-04-25T13:35:16.467Z,10.92
2023-04-25T13:37:46.478Z,10.94
2023-04-25T13:40:15.553Z,10.89
2023-04-25T13:42:46.440Z,10.82
2023-04-25T13:45:15.955Z,10.82
2023-04-25T13:47:45.022Z,10.72
2023-04-25T13:50:16.993Z,10.62
2023-04-25T13:52:46.112Z,10.57
2023-04-25T13:55:15.281Z,10.53
2023-04-25T13:57:44.965Z,10.51
2023-04-25T14:00:15.868Z,10.43
2023-04-25T14:02:44.862Z,10.33
2023-04-25T14:05:15.483Z,10.27
2023-04-25T14:07:44.663Z,10.36
2023-04-25T14:10:14.291Z,10.41
2023-04-25T14:12:44.387Z,10.48
2023-04-25T14:15:14.295Z,10.52
2023-04-25T14:17:43.090Z,10.46
2023-04-25T14:20:12.635Z,10.47
2023-04-25T14:22:44.772Z,10.61
2023-04-25T14:25:16.921Z,10.71
2023-04-25T14:27:48.547Z,10.97
2023-04-25T14:30:18.531Z,12.28
2023-04-25T14:32:50.919Z,13.63
2023-04-25T14:35:20.904Z,14.05
2023-04-25T14:37:52.159Z,13.98
2023-04-25T14:40:23.953Z,13.83
2023-04-25T14:43:00.064Z,13.44
2023-04-25T14:45:30.277Z,12.99
2023-04-25T14:47:59.118Z,12.48
2023-04-25T14:50:27.921Z,12.17
2023-04-25T14:53:01.431Z,12.13
2023-04-25T14:55:30.275Z,11.96
2023-04-25T14:57:58.934Z,11.84
2023-04-25T15:00:28.046Z,11.74
2023-04-25T15:02:57.648Z,11.73
2023-04-25T15:05:26.789Z,11.65
2023-04-25T15:07:55.597Z,11.58
2023-04-25T15:10:25.704Z,11.40
2023-04-25T15:12:55.725Z,11.37
2023-04-25T15:15:26.947Z,11.15
2023-04-25T15:17:59.000Z,11.08
2023-04-25T15:20:29.084Z,10.94
2023-04-25T15:22:58.256Z,10.89
2023-04-25T15:25:29.647Z,10.76
2023-04-25T15:27:58.554Z,10.78
2023-04-25T15:30:27.810Z,10.71
2023-04-25T15:32:58.642Z,10.66
2023-04-25T15:35:27.616Z,10.63
2023-04-25T15:37:56.366Z,10.57
2023-04-25T15:40:25.138Z,10.55
2023-04-25T15:42:55.256Z,10.51
2023-04-25T15:45:27.069Z,10.54
2023-04-25T15:47:57.933Z,10.41
2023-04-25T15:50:27.299Z,10.50
2023-04-25T15:52:56.335Z,10.48
2023-04-25T15:55:26.901Z,10.42
2023-04-25T15:57:57.009Z,10.40
2023-04-25T16:00:25.830Z,10.44
2023-04-25T16:02:54.662Z,10.47
2023-04-25T16:05:23.663Z,10.55
2023-04-25T16:07:54.843Z,10.65
2023-04-25T16:10:23.619Z,10.71
2023-04-25T16:12:52.479Z,10.69
2023-04-25T16:15:22.714Z,10.85
2023-04-25T16:17:51.668Z,11.04
2023-04-25T16:20:20.754Z,11.09
2023-04-25T16:22:50.799Z,11.25
2023-04-25T16:25:22.117Z,11.20
2023-04-25T16:27:52.307Z,11.37
2023-04-25T16:30:23.257Z,11.37
2023-04-25T16:32:53.181Z,11.42
2023-04-25T16:35:28.999Z,11.35
2023-04-25T16:37:59.123Z,11.26
2023-04-25T16:40:29.123Z,11.16
2023-04-25T16:42:58.000Z,11.11
2023-04-25T16:45:28.548Z,11.09
2023-04-25T16:47:57.443Z,10.97
2023-04-25T16:50:27.347Z,10.90
2023-04-25T16:52:56.283Z,10.86
2023-04-25T16:55:28.002Z,10.77
2023-04-25T16:57:57.088Z,10.78
2023-04-25T17:00:27.459Z,10.72
2023-04-25T17:02:56.290Z,10.64
2023-04-25T17:05:27.438Z,10.59
2023-04-25T17:07:56.893Z,10.60
2023-04-25T17:10:25.742Z,10.61
2023-04-25T17:12:54.742Z,10.57
2023-04-25T17:15:23.732Z,10.58
2023-04-25T17:17:53.936Z,10.53
2023-04-25T17:20:23.009Z,10.52
2023-04-25T17:22:52.072Z,10.53
2023-04-25T17:25:21.808Z,10.50
2023-04-25T17:27:51.355Z,10.43
2023-04-25T17:30:20.715Z,10.51
2023-04-25T17:32:49.653Z,10.43
2023-04-25T17:35:20.113Z,10.26
2023-04-25T17:37:48.872Z,10.24
2023-04-25T17:40:17.812Z,10.26
2023-04-25T17:42:46.981Z,10.13
2023-04-25T17:45:15.682Z,10.21
2023-04-25T17:47:44.402Z,10.19
2023-04-25T17:50:13.746Z,10.25
2023-04-25T17:52:45.142Z,10.28
2023-04-25T17:55:14.494Z,10.31
2023-04-25T17:57:43.278Z,10.32
2023-04-25T18:00:13.600Z,10.26
2023-04-25T18:02:45.417Z,10.28
2023-04-25T18:05:15.777Z,10.22
2023-04-25T18:07:46.317Z,10.27
2023-04-25T18:10:17.681Z,10.23
2023-04-25T18:12:47.251Z,10.15
2023-04-25T18:15:20.383Z,10.12
2023-04-25T18:17:57.095Z,10.14
2023-04-25T18:20:28.920Z,10.15
2023-04-25T18:22:59.200Z,10.15
2023-04-25T18:25:28.101Z,10.12
2023-04-25T18:27:57.484Z,10.08
2023-04-25T18:30:26.929Z,10.07
2023-04-25T18:32:56.383Z,10.06
2023-04-25T18:35:25.187Z,9.99
2023-04-25T18:37:55.651Z,9.93
2023-04-25T18:40:27.236Z,9.83
2023-04-25T18:42:56.119Z,9.56
2023-04-25T18:45:25.116Z,9.32
2023-04-25T18:47:54.849Z,9.22
2023-04-25T18:50:26.477Z,9.08
2023-04-25T18:52:55.570Z,8.93
2023-04-25T18:55:33.350Z,8.76
2023-04-25T18:58:02.399Z,8.62
2023-04-25T19:00:31.437Z,8.63
2023-04-25T19:03:04.725Z,8.54
2023-04-25T19:05:36.246Z,8.41
2023-04-25T19:08:10.009Z,8.40
2023-04-25T19:10:41.406Z,8.31
2023-04-25T19:13:10.907Z,8.23
2023-04-25T19:15:39.715Z,8.10
2023-04-25T19:18:09.149Z,8.04
2023-04-25T19:20:38.219Z,7.93
2023-04-25T19:23:07.302Z,7.84
2023-04-25T19:25:36.124Z,7.75
2023-04-25T19:28:07.875Z,7.63
2023-04-25T19:30:36.779Z,7.55
2023-04-25T19:33:05.932Z,7.44
2023-04-25T19:35:35.171Z,7.42
2023-04-25T19:38:04.692Z,7.33
2023-04-25T19:40:33.834Z,7.28
2023-04-25T19:43:02.791Z,7.20
2023-04-25T19:45:34.145Z,7.14
2023-04-25T19:48:04.807Z,7.13
2023-04-25T19:50:33.645Z,7.13
2023-04-25T19:53:02.399Z,7.02
2023-04-25T19:55:31.202Z,7.06
2023-04-25T19:57:59.898Z,6.97
2023-04-25T20:00:28.652Z,6.89
2023-04-25T20:02:58.755Z,6.82
2023-04-25T20:05:28.003Z,6.85
2023-04-25T20:07:56.651Z,7.01
2023-04-25T20:10:25.548Z,6.91
2023-04-25T20:12:54.601Z,6.86
2023-04-25T20:15:23.427Z,6.80
2023-04-25T20:17:52.115Z,6.77
2023-04-25T20:20:22.364Z,6.69
2023-04-25T20:22:51.624Z,6.58
2023-04-25T20:25:20.382Z,6.53
2023-04-25T20:27:49.225Z,6.54
2023-04-25T20:30:18.603Z,6.43
2023-04-25T20:32:47.299Z,6.49
2023-04-25T20:35:16.381Z,6.51
2023-04-25T20:37:46.628Z,6.52
2023-04-25T20:40:15.978Z,6.52
2023-04-25T20:42:44.632Z,6.54
2023-04-25T20:45:13.806Z,6.60
2023-04-25T20:47:43.074Z,6.60
2023-04-25T20:50:12.717Z,6.64
2023-04-25T20:52:41.788Z,6.63
2023-04-25T20:55:12.246Z,6.64
2023-04-25T20:57:40.987Z,6.60
2023-04-25T21:00:18.711Z,6.62
2023-04-25T21:02:48.221Z,6.68
2023-04-25T21:05:17.044Z,6.83
2023-04-25T21:07:46.890Z,6.77
2023-04-25T21:10:18.237Z,6.82
2023-04-25T21:12:49.572Z,6.95
2023-04-25T21:15:20.532Z,7.12
2023-04-25T21:17:50.024Z,7.20
2023-04-25T21:20:20.816Z,7.23
2023-04-25T21:22:54.261Z,7.23
2023-04-25T21:25:31.104Z,7.41
2023-04-25T21:28:02.303Z,7.49
2023-04-25T21:30:31.610Z,7.62
2023-04-25T21:33:00.666Z,7.65
2023-04-25T21:35:29.332Z,7.70
2023-04-25T21:37:57.987Z,7.76
2023-04-25T21:40:28.708Z,7.80
2023-04-25T21:42:57.417Z,7.84
2023-04-25T21:45:26.278Z,7.85
2023-04-25T21:47:55.165Z,7.85
2023-04-25T21:50:23.893Z,7.85
2023-04-25T21:52:54.185Z,7.78
2023-04-25T21:55:23.153Z,7.77
2023-04-25T21:57:53.447Z,7.79
2023-04-25T22:00:24.985Z,7.82
2023-04-25T22:02:55.438Z,7.85
2023-04-25T22:05:26.678Z,7.89
2023-04-25T22:07:57.652Z,7.90
2023-04-25T22:10:26.744Z,7.87
2023-04-25T22:12:56.992Z,7.80
2023-04-25T22:15:25.794Z,7.90
2023-04-25T22:17:55.636Z,7.87
2023-04-25T22:20:26.487Z,7.90
2023-04-25T22:22:56.580Z,7.89
2023-04-25T22:25:25.690Z,7.76
2023-04-25T22:27:55.461Z,7.79
2023-04-25T22:30:25.833Z,7.86
2023-04-25T22:32:54.532Z,7.89
2023-04-25T22:35:23.400Z,7.91
2023-04-25T22:37:52.094Z,7.94
2023-04-25T22:40:20.950Z,7.92
2023-04-25T22:42:49.695Z,7.93
2023-04-25T22:45:18.813Z,7.92
2023-04-25T22:47:48.878Z,7.91
2023-04-25T22:50:18.124Z,7.91
2023-04-25T22:52:48.508Z,7.89
2023-04-25T22:55:17.250Z,7.86
2023-04-25T22:57:45.987Z,7.85
2023-04-25T23:00:22.295Z,7.70
2023-04-25T23:02:52.657Z,7.72
2023-04-25T23:05:21.540Z,7.74
2023-04-25T23:07:50.256Z,7.76
2023-04-25T23:10:19.457Z,7.78
2023-04-25T23:12:48.704Z,7.74
2023-04-25T23:15:20.904Z,7.74
2023-04-25T23:17:51.140Z,7.78
2023-04-25T23:20:21.117Z,7.71
2023-04-25T23:22:49.838Z,7.74
2023-04-25T23:25:19.127Z,7.67
2023-04-25T23:27:47.745Z,7.62
2023-04-25T23:30:17.171Z,7.60
2023-04-25T23:32:46.030Z,7.63
2023-04-25T23:35:16.198Z,7.65
2023-04-25T23:37:44.905Z,7.51
2023-04-25T23:40:14.009Z,7.56
2023-04-25T23:42:43.341Z,7.56
2023-04-25T23:45:12.585Z,7.51
2023-04-25T23:47:41.288Z,7.38
2023-04-25T23:50:11.283Z,7.34
2023-04-25T23:52:41.447Z,7.37
2023-04-25T23:55:10.902Z,7.41
2023-04-25T23:57:39.565Z,7.50
