createdAt,value
2018-05-25T00:00:00.983Z,0.00
2018-05-25T00:01:00.977Z,0.00
2018-05-25T00:02:00.995Z,0.00
2018-05-25T00:03:01.010Z,0.00
2018-05-25T00:04:22.027Z,0.00
2018-05-25T00:05:01.033Z,0.00
2018-05-25T00:06:01.035Z,0.00
2018-05-25T00:07:01.068Z,0.00
2018-05-25T00:08:01.063Z,0.00
2018-05-25T00:09:01.083Z,0.00
2018-05-25T00:10:22.085Z,0.00
2018-05-25T00:11:01.088Z,0.00
2018-05-25T00:12:01.106Z,0.00
2018-05-25T00:13:01.125Z,0.00
2018-05-25T00:14:01.128Z,0.00
2018-05-25T00:15:01.141Z,0.00
2018-05-25T00:16:22.169Z,0.00
2018-05-25T00:17:01.152Z,0.00
2018-05-25T00:18:01.173Z,0.00
2018-05-25T00:19:01.177Z,0.00
2018-05-25T00:20:01.190Z,0.00
2018-05-25T00:21:01.214Z,0.00
2018-05-25T00:22:22.239Z,0.00
2018-05-25T00:23:01.241Z,0.00
2018-05-25T00:24:01.241Z,0.00
2018-05-25T00:25:01.245Z,0.00
2018-05-25T00:26:01.266Z,0.00
2018-05-25T00:27:01.262Z,0.00
2018-05-25T00:28:22.303Z,0.00
2018-05-25T00:29:01.294Z,0.00
2018-05-25T00:30:01.307Z,0.00
2018-05-25T00:31:01.318Z,0.00
2018-05-25T00:32:01.356Z,0.00
2018-05-25T00:33:01.882Z,0.00
2018-05-25T00:34:22.363Z,0.00
2018-05-25T00:35:01.364Z,0.00
2018-05-25T00:36:01.371Z,0.00
2018-05-25T00:37:01.379Z,0.00
2018-05-25T00:38:01.391Z,0.00
2018-05-25T00:39:01.413Z,0.00
2018-05-25T00:40:22.422Z,0.00
2018-05-25T00:41:01.431Z,0.00
2018-05-25T00:42:01.439Z,0.00
2018-05-25T00:43:01.441Z,0.00
2018-05-25T00:44:01.464Z,0.00
2018-05-25T00:45:01.469Z,0.00
2018-05-25T00:46:22.498Z,0.00
2018-05-25T00:47:01.511Z,0.00
2018-05-25T00:48:01.518Z,0.00
2018-05-25T00:49:01.519Z,0.00
2018-05-25T00:50:01.531Z,0.00
2018-05-25T00:51:01.536Z,0.00
2018-05-25T00:52:22.574Z,0.00
2018-05-25T00:53:01.572Z,0.00
2018-05-25T00:54:01.571Z,0.00
2018-05-25T00:55:01.580Z,0.00
2018-05-25T00:56:01.605Z,0.00
2018-05-25T00:57:01.604Z,0.00
2018-05-25T00:58:22.637Z,0.00
2018-05-25T00:59:01.634Z,0.00
2018-05-25T01:00:01.637Z,0.00
2018-05-25T01:01:01.650Z,0.00
2018-05-25T01:02:01.710Z,0.00
2018-05-25T01:03:01.661Z,0.00
2018-05-25T01:04:22.709Z,0.00
2018-05-25T01:05:01.710Z,0.00
2018-05-25T01:06:01.697Z,0.00
2018-05-25T01:07:01.725Z,0.00
2018-05-25T01:08:01.749Z,0.00
2018-05-25T01:09:01.743Z,0.00
2018-05-25T01:10:22.771Z,0.00
2018-05-25T01:11:01.761Z,0.00
2018-05-25T01:12:01.772Z,0.00
2018-05-25T01:13:01.771Z,0.00
2018-05-25T01:14:01.797Z,0.00
2018-05-25T01:15:01.805Z,0.00
2018-05-25T01:16:22.827Z,0.00
2018-05-25T01:17:01.820Z,0.00
2018-05-25T01:18:01.844Z,0.00
2018-05-25T01:19:01.851Z,0.00
2018-05-25T01:20:01.849Z,0.00
2018-05-25T01:21:01.864Z,0.00
2018-05-25T01:22:22.902Z,0.00
2018-05-25T01:23:01.885Z,0.00
2018-05-25T01:24:01.896Z,0.00
2018-05-25T01:25:01.907Z,0.00
2018-05-25T01:26:01.916Z,0.00
2018-05-25T01:27:01.926Z,0.00
2018-05-25T01:28:22.947Z,0.00
2018-05-25T01:29:01.954Z,0.00
2018-05-25T01:30:01.978Z,0.00
2018-05-25T01:31:01.984Z,0.00
2018-05-25T01:32:02.008Z,0.00
2018-05-25T01:33:02.010Z,0.00
2018-05-25T01:34:23.013Z,0.00
2018-05-25T01:35:02.016Z,0.00
2018-05-25T01:36:02.052Z,0.00
2018-05-25T01:37:02.044Z,0.00
2018-05-25T01:38:02.071Z,0.00
2018-05-25T01:39:02.068Z,0.00
2018-05-25T01:40:23.101Z,0.00
2018-05-25T01:41:02.094Z,0.00
2018-05-25T01:42:02.109Z,0.00
2018-05-25T01:43:02.107Z,0.00
2018-05-25T01:44:02.125Z,0.00
2018-05-25T01:45:02.134Z,0.00
2018-05-25T01:46:23.162Z,0.00
2018-05-25T01:47:02.150Z,0.00
2018-05-25T01:48:02.165Z,0.00
2018-05-25T01:49:02.179Z,0.00
2018-05-25T01:50:02.192Z,0.00
2018-05-25T01:51:02.236Z,0.00
2018-05-25T01:52:23.224Z,0.00
2018-05-25T01:53:02.208Z,0.00
2018-05-25T01:54:02.232Z,0.00
2018-05-25T01:55:02.246Z,0.00
2018-05-25T01:56:02.248Z,0.00
2018-05-25T01:57:02.271Z,0.00
2018-05-25T01:58:23.595Z,0.00
2018-05-25T01:59:02.284Z,0.00
2018-05-25T02:00:02.294Z,0.00
2018-05-25T02:01:02.307Z,0.00
2018-05-25T02:02:02.312Z,0.00
2018-05-25T02:03:02.334Z,0.00
2018-05-25T02:04:23.342Z,0.00
2018-05-25T02:05:02.345Z,0.00
2018-05-25T02:06:02.361Z,0.00
2018-05-25T02:07:02.371Z,0.00
2018-05-25T02:08:02.383Z,0.00
2018-05-25T02:09:02.381Z,0.00
2018-05-25T02:10:23.420Z,0.00
2018-05-25T02:11:02.418Z,0.00
2018-05-25T02:12:02.434Z,0.00
2018-05-25T02:13:02.436Z,0.00
2018-05-25T02:14:02.439Z,0.00
2018-05-25T02:15:02.451Z,0.00
2018-05-25T02:16:23.474Z,0.00
2018-05-25T02:17:02.485Z,0.00
2018-05-25T02:18:02.488Z,0.00
2018-05-25T02:19:02.498Z,0.00
2018-05-25T02:20:02.507Z,0.00
2018-05-25T02:21:02.515Z,0.00
2018-05-25T02:22:23.705Z,0.00
2018-05-25T02:23:02.531Z,0.00
2018-05-25T02:24:02.546Z,0.00
2018-05-25T02:25:02.568Z,0.00
2018-05-25T02:26:02.578Z,0.00
2018-05-25T02:27:02.595Z,0.00
2018-05-25T02:28:23.604Z,0.00
2018-05-25T02:29:02.603Z,0.00
2018-05-25T02:30:02.613Z,0.00
2018-05-25T02:31:02.620Z,0.00
2018-05-25T02:32:02.637Z,0.00
2018-05-25T02:33:02.656Z,0.00
2018-05-25T02:34:23.685Z,0.00
2018-05-25T02:35:02.679Z,0.00
2018-05-25T02:36:02.685Z,0.00
2018-05-25T02:37:02.692Z,0.00
2018-05-25T02:38:02.711Z,0.00
2018-05-25T02:39:02.714Z,0.00
2018-05-25T02:40:23.728Z,0.00
2018-05-25T02:41:02.749Z,0.00
2018-05-25T02:42:02.755Z,0.00
2018-05-25T02:43:02.746Z,0.00
2018-05-25T02:44:02.773Z,0.00
2018-05-25T02:45:02.767Z,0.00
2018-05-25T02:46:23.806Z,0.00
2018-05-25T02:47:02.798Z,0.00
2018-05-25T02:48:02.807Z,0.00
2018-05-25T02:49:02.822Z,0.00
2018-05-25T02:50:02.821Z,0.00
2018-05-25T02:51:02.839Z,0.00
2018-05-25T02:52:23.874Z,0.00
2018-05-25T02:53:02.861Z,0.00
2018-05-25T02:54:02.886Z,0.00
2018-05-25T02:55:02.881Z,0.00
2018-05-25T02:56:02.890Z,0.00
2018-05-25T02:57:02.901Z,0.00
2018-05-25T02:58:23.938Z,0.00
2018-05-25T02:59:02.926Z,0.00
2018-05-25T03:00:02.959Z,0.00
2018-05-25T03:01:02.951Z,0.00
2018-05-25T03:02:02.953Z,0.00
2018-05-25T03:03:02.992Z,0.00
2018-05-25T03:04:23.995Z,0.00
2018-05-25T03:05:02.992Z,0.00
2018-05-25T03:06:03.002Z,0.00
2018-05-25T03:07:03.010Z,0.00
2018-05-25T03:08:03.036Z,0.00
2018-05-25T03:09:03.041Z,0.00
2018-05-25T03:10:24.073Z,0.00
2018-05-25T03:11:03.049Z,0.00
2018-05-25T03:12:03.062Z,0.00
2018-05-25T03:13:03.067Z,0.00
2018-05-25T03:14:03.087Z,0.00
2018-05-25T03:15:03.093Z,0.00
2018-05-25T03:16:24.114Z,0.00
2018-05-25T03:17:03.119Z,0.00
2018-05-25T03:18:03.123Z,0.00
2018-05-25T03:19:03.128Z,0.00
2018-05-25T03:20:03.149Z,0.00
2018-05-25T03:21:03.149Z,0.00
2018-05-25T03:22:24.179Z,0.00
2018-05-25T03:23:03.187Z,0.00
2018-05-25T03:24:03.191Z,0.00
2018-05-25T03:25:03.207Z,0.00
2018-05-25T03:26:03.214Z,0.00
2018-05-25T03:27:03.211Z,0.00
2018-05-25T03:28:24.245Z,0.00
2018-05-25T03:29:03.241Z,0.00
2018-05-25T03:30:03.254Z,0.00
2018-05-25T03:31:03.255Z,0.00
2018-05-25T03:32:03.271Z,0.00
2018-05-25T03:33:03.299Z,0.00
2018-05-25T03:34:24.309Z,5.63
2018-05-25T03:35:03.311Z,5.63
2018-05-25T03:36:03.321Z,5.63
2018-05-25T03:37:03.333Z,5.63
2018-05-25T03:38:03.338Z,5.63
2018-05-25T03:39:03.352Z,5.63
2018-05-25T03:40:24.372Z,5.63
2018-05-25T03:41:03.368Z,5.63
2018-05-25T03:42:03.385Z,5.63
2018-05-25T03:43:03.391Z,5.63
2018-05-25T03:44:03.410Z,11.25
2018-05-25T03:45:03.417Z,11.25
2018-05-25T03:46:24.425Z,11.25
2018-05-25T03:47:03.438Z,11.25
2018-05-25T03:48:03.438Z,11.25
2018-05-25T03:49:03.447Z,11.25
2018-05-25T03:50:03.478Z,11.25
2018-05-25T03:51:03.485Z,11.25
2018-05-25T03:52:24.516Z,11.25
2018-05-25T03:53:03.521Z,16.88
2018-05-25T03:54:03.515Z,16.88
2018-05-25T03:55:03.511Z,16.88
2018-05-25T03:56:03.522Z,16.88
2018-05-25T03:57:03.536Z,16.88
2018-05-25T03:58:24.562Z,16.88
2018-05-25T03:59:03.561Z,16.88
2018-05-25T04:00:03.561Z,22.50
2018-05-25T04:01:03.585Z,22.50
2018-05-25T04:02:03.592Z,22.50
2018-05-25T04:03:03.603Z,22.50
2018-05-25T04:04:24.624Z,22.50
2018-05-25T04:05:03.614Z,28.13
2018-05-25T04:06:03.639Z,28.13
2018-05-25T04:07:03.644Z,28.13
2018-05-25T04:08:03.656Z,28.13
2018-05-25T04:09:03.660Z,28.13
2018-05-25T04:10:24.684Z,28.13
2018-05-25T04:11:03.682Z,28.13
2018-05-25T04:12:03.701Z,28.13
2018-05-25T04:13:03.727Z,33.75
2018-05-25T04:14:03.739Z,33.75
2018-05-25T04:15:03.734Z,33.75
2018-05-25T04:16:24.753Z,33.75
2018-05-25T04:17:03.751Z,33.75
2018-05-25T04:18:03.763Z,33.75
2018-05-25T04:19:03.767Z,39.38
2018-05-25T04:20:03.780Z,39.38
2018-05-25T04:21:03.789Z,39.38
2018-05-25T04:22:24.969Z,39.38
2018-05-25T04:23:03.811Z,39.38
2018-05-25T04:24:03.819Z,39.38
2018-05-25T04:25:03.888Z,39.38
2018-05-25T04:26:03.842Z,45.00
2018-05-25T04:27:03.846Z,45.00
2018-05-25T04:28:24.880Z,45.00
2018-05-25T04:29:03.871Z,45.00
2018-05-25T04:30:03.870Z,45.00
2018-05-25T04:31:03.889Z,45.00
2018-05-25T04:32:04.966Z,45.00
2018-05-25T04:33:03.910Z,45.00
2018-05-25T04:34:26.009Z,50.63
2018-05-25T04:35:03.931Z,50.63
2018-05-25T04:36:05.468Z,50.63
2018-05-25T04:37:03.963Z,50.63
2018-05-25T04:38:03.972Z,50.63
2018-05-25T04:39:03.974Z,50.63
2018-05-25T04:40:25.006Z,50.63
2018-05-25T04:41:03.996Z,50.63
2018-05-25T04:42:03.997Z,56.25
2018-05-25T04:43:04.010Z,56.25
2018-05-25T04:44:04.029Z,56.25
2018-05-25T04:45:04.041Z,56.25
2018-05-25T04:46:25.068Z,56.25
2018-05-25T04:47:04.063Z,56.25
2018-05-25T04:48:04.077Z,56.25
2018-05-25T04:49:04.075Z,56.25
2018-05-25T04:50:04.106Z,56.25
2018-05-25T04:51:04.111Z,56.25
2018-05-25T04:52:25.176Z,61.88
2018-05-25T04:53:04.129Z,61.88
2018-05-25T04:54:04.132Z,61.88
2018-05-25T04:55:04.136Z,61.88
2018-05-25T04:56:04.155Z,61.88
2018-05-25T04:57:04.166Z,61.88
2018-05-25T04:58:25.188Z,61.88
2018-05-25T04:59:04.192Z,61.88
2018-05-25T05:00:04.200Z,61.88
2018-05-25T05:01:04.202Z,61.88
2018-05-25T05:02:04.231Z,67.50
2018-05-25T05:03:04.221Z,67.50
2018-05-25T05:04:25.251Z,67.50
2018-05-25T05:05:04.256Z,67.50
2018-05-25T05:06:04.255Z,67.50
2018-05-25T05:07:04.269Z,67.50
2018-05-25T05:08:04.289Z,67.50
2018-05-25T05:09:04.295Z,67.50
2018-05-25T05:10:25.315Z,67.50
2018-05-25T05:11:04.301Z,67.50
2018-05-25T05:12:04.323Z,73.13
2018-05-25T05:13:04.338Z,73.13
2018-05-25T05:14:04.344Z,73.13
2018-05-25T05:15:04.370Z,73.13
2018-05-25T05:16:25.377Z,73.13
2018-05-25T05:17:04.378Z,73.13
2018-05-25T05:18:04.387Z,73.13
2018-05-25T05:19:04.389Z,73.13
2018-05-25T05:20:04.427Z,73.13
2018-05-25T05:21:04.422Z,73.13
2018-05-25T05:22:25.431Z,73.13
2018-05-25T05:23:04.453Z,73.13
2018-05-25T05:24:04.445Z,78.75
2018-05-25T05:25:04.465Z,78.75
2018-05-25T05:26:04.471Z,78.75
2018-05-25T05:27:04.478Z,78.75
2018-05-25T05:28:25.513Z,78.75
2018-05-25T05:29:04.504Z,78.75
2018-05-25T05:30:04.511Z,78.75
2018-05-25T05:31:04.523Z,78.75
2018-05-25T05:32:04.537Z,78.75
2018-05-25T05:33:04.545Z,78.75
2018-05-25T05:34:25.568Z,78.75
2018-05-25T05:35:04.567Z,78.75
2018-05-25T05:36:04.570Z,78.75
2018-05-25T05:37:04.590Z,78.75
2018-05-25T05:38:04.595Z,78.75
2018-05-25T05:39:04.608Z,78.75
2018-05-25T05:40:25.633Z,78.75
2018-05-25T05:41:04.627Z,78.75
2018-05-25T05:42:04.644Z,78.75
2018-05-25T05:43:04.653Z,78.75
2018-05-25T05:44:04.664Z,78.75
2018-05-25T05:45:04.676Z,78.75
2018-05-25T05:46:25.696Z,78.75
2018-05-25T05:47:04.696Z,78.75
2018-05-25T05:48:04.714Z,78.75
2018-05-25T05:49:04.716Z,84.38
2018-05-25T05:50:04.712Z,84.38
2018-05-25T05:51:04.734Z,84.38
2018-05-25T05:52:25.760Z,84.38
2018-05-25T05:53:04.752Z,84.38
2018-05-25T05:54:04.783Z,84.38
2018-05-25T05:55:04.781Z,84.38
2018-05-25T05:56:04.787Z,84.38
2018-05-25T05:57:04.809Z,84.38
2018-05-25T05:58:25.828Z,84.38
2018-05-25T05:59:04.830Z,84.38
2018-05-25T06:00:04.824Z,84.38
2018-05-25T06:01:04.835Z,84.38
2018-05-25T06:02:04.852Z,90.00
2018-05-25T06:03:04.875Z,90.00
2018-05-25T06:04:25.929Z,90.00
2018-05-25T06:05:04.887Z,90.00
2018-05-25T06:06:04.901Z,90.00
2018-05-25T06:07:04.912Z,90.00
2018-05-25T06:08:04.911Z,90.00
2018-05-25T06:09:04.950Z,90.00
2018-05-25T06:10:25.962Z,90.00
2018-05-25T06:11:04.943Z,90.00
2018-05-25T06:12:04.971Z,90.00
2018-05-25T06:13:04.962Z,90.00
2018-05-25T06:14:04.979Z,90.00
2018-05-25T06:15:04.988Z,90.00
2018-05-25T06:16:26.019Z,90.00
2018-05-25T06:17:05.015Z,90.00
2018-05-25T06:18:05.033Z,90.00
2018-05-25T06:19:05.036Z,90.00
2018-05-25T06:20:05.062Z,90.00
2018-05-25T06:21:05.053Z,90.00
2018-05-25T06:22:26.087Z,90.00
2018-05-25T06:23:05.078Z,90.00
2018-05-25T06:24:05.088Z,90.00
2018-05-25T06:25:05.105Z,90.00
2018-05-25T06:26:05.111Z,90.00
2018-05-25T06:27:05.124Z,90.00
2018-05-25T06:28:26.147Z,90.00
2018-05-25T06:29:05.149Z,90.00
2018-05-25T06:30:05.171Z,90.00
2018-05-25T06:31:05.172Z,90.00
2018-05-25T06:32:05.185Z,90.00
2018-05-25T06:33:05.202Z,90.00
2018-05-25T06:34:26.218Z,90.00
2018-05-25T06:35:05.220Z,90.00
2018-05-25T06:36:05.238Z,90.00
2018-05-25T06:37:05.238Z,95.63
2018-05-25T06:38:05.250Z,95.63
2018-05-25T06:39:05.273Z,95.63
2018-05-25T06:40:26.276Z,95.63
2018-05-25T06:41:05.294Z,95.63
2018-05-25T06:42:05.300Z,95.63
2018-05-25T06:43:05.301Z,95.63
2018-05-25T06:44:05.317Z,95.63
2018-05-25T06:45:05.325Z,95.63
2018-05-25T06:46:26.358Z,95.63
2018-05-25T06:47:05.345Z,95.63
2018-05-25T06:48:05.362Z,95.63
2018-05-25T06:49:05.373Z,95.63
2018-05-25T06:50:05.385Z,95.63
2018-05-25T06:51:05.387Z,95.63
2018-05-25T06:52:26.417Z,95.63
2018-05-25T06:53:05.420Z,95.63
2018-05-25T06:54:05.436Z,101.25
2018-05-25T06:55:05.438Z,101.25
2018-05-25T06:56:05.447Z,95.63
2018-05-25T06:57:05.464Z,101.25
2018-05-25T06:58:26.499Z,101.25
2018-05-25T06:59:05.504Z,101.25
2018-05-25T07:00:05.491Z,101.25
2018-05-25T07:01:05.512Z,101.25
2018-05-25T07:02:05.531Z,101.25
2018-05-25T07:03:05.521Z,101.25
2018-05-25T07:04:26.555Z,101.25
2018-05-25T07:05:05.551Z,101.25
2018-05-25T07:06:05.587Z,101.25
2018-05-25T07:07:05.579Z,101.25
2018-05-25T07:08:05.609Z,101.25
2018-05-25T07:09:05.593Z,101.25
2018-05-25T07:10:26.611Z,101.25
2018-05-25T07:11:05.617Z,101.25
2018-05-25T07:12:05.625Z,101.25
2018-05-25T07:13:05.641Z,101.25
2018-05-25T07:14:05.666Z,101.25
2018-05-25T07:15:05.665Z,101.25
2018-05-25T07:16:26.689Z,101.25
2018-05-25T07:17:05.802Z,101.25
2018-05-25T07:18:05.699Z,106.88
2018-05-25T07:19:05.711Z,106.88
2018-05-25T07:20:05.725Z,106.88
2018-05-25T07:21:05.769Z,106.88
2018-05-25T07:22:26.764Z,106.88
2018-05-25T07:23:05.751Z,106.88
2018-05-25T07:24:05.788Z,106.88
2018-05-25T07:25:05.773Z,106.88
2018-05-25T07:26:05.787Z,106.88
2018-05-25T07:27:05.797Z,106.88
2018-05-25T07:28:26.822Z,106.88
2018-05-25T07:29:05.826Z,106.88
2018-05-25T07:30:05.842Z,106.88
2018-05-25T07:31:05.854Z,106.88
2018-05-25T07:32:05.865Z,106.88
2018-05-25T07:33:05.870Z,106.88
2018-05-25T07:34:26.895Z,106.88
2018-05-25T07:35:05.900Z,106.88
2018-05-25T07:36:05.902Z,106.88
2018-05-25T07:37:05.913Z,106.88
2018-05-25T07:38:05.927Z,106.88
2018-05-25T07:39:05.939Z,106.88
2018-05-25T07:40:26.962Z,106.88
2018-05-25T07:41:05.969Z,106.88
2018-05-25T07:42:05.978Z,106.88
2018-05-25T07:43:05.988Z,106.88
2018-05-25T07:44:05.999Z,106.88
2018-05-25T07:45:06.034Z,106.88
2018-05-25T07:46:27.022Z,106.88
2018-05-25T07:47:06.032Z,106.88
2018-05-25T07:48:06.034Z,106.88
2018-05-25T07:49:06.049Z,106.88
2018-05-25T07:50:06.070Z,106.88
2018-05-25T07:51:06.080Z,106.88
2018-05-25T07:52:27.105Z,106.88
2018-05-25T07:53:06.097Z,106.88
2018-05-25T07:54:06.116Z,106.88
2018-05-25T07:55:06.138Z,106.88
2018-05-25T07:56:06.140Z,106.88
2018-05-25T07:57:06.155Z,106.88
2018-05-25T07:58:27.170Z,112.50
2018-05-25T07:59:06.170Z,118.13
2018-05-25T08:00:06.191Z,112.50
2018-05-25T08:01:06.206Z,112.50
2018-05-25T08:02:06.208Z,112.50
2018-05-25T08:03:06.224Z,112.50
2018-05-25T08:04:27.247Z,118.13
2018-05-25T08:05:06.247Z,112.50
2018-05-25T08:06:06.258Z,112.50
2018-05-25T08:07:06.276Z,112.50
2018-05-25T08:08:06.281Z,112.50
2018-05-25T08:09:06.294Z,112.50
2018-05-25T08:10:27.315Z,112.50
2018-05-25T08:11:06.309Z,118.13
2018-05-25T08:12:06.326Z,112.50
2018-05-25T08:13:06.341Z,118.13
2018-05-25T08:14:06.345Z,118.13
2018-05-25T08:15:06.371Z,118.13
2018-05-25T08:16:27.386Z,123.75
2018-05-25T08:17:06.391Z,118.13
2018-05-25T08:18:06.411Z,118.13
2018-05-25T08:19:06.416Z,118.13
2018-05-25T08:20:06.432Z,118.13
2018-05-25T08:21:06.458Z,118.13
2018-05-25T08:22:27.465Z,118.13
2018-05-25T08:23:06.453Z,123.75
2018-05-25T08:24:06.487Z,118.13
2018-05-25T08:25:06.494Z,118.13
2018-05-25T08:26:06.489Z,123.75
2018-05-25T08:27:06.510Z,118.13
2018-05-25T08:28:27.539Z,123.75
2018-05-25T08:29:06.541Z,123.75
2018-05-25T08:30:06.573Z,123.75
2018-05-25T08:31:06.562Z,123.75
2018-05-25T08:32:06.574Z,123.75
2018-05-25T08:33:06.575Z,123.75
2018-05-25T08:34:27.619Z,129.38
2018-05-25T08:35:06.615Z,129.38
2018-05-25T08:36:06.624Z,129.38
2018-05-25T08:37:06.640Z,129.38
2018-05-25T08:38:06.660Z,129.38
2018-05-25T08:39:06.658Z,129.38
2018-05-25T08:40:27.677Z,129.38
2018-05-25T08:41:06.676Z,129.38
2018-05-25T08:42:06.703Z,129.38
2018-05-25T08:43:06.713Z,129.38
2018-05-25T08:44:06.714Z,129.38
2018-05-25T08:45:06.735Z,129.38
2018-05-25T08:46:27.760Z,129.38
2018-05-25T08:47:06.779Z,129.38
2018-05-25T08:48:06.767Z,129.38
2018-05-25T08:49:06.792Z,129.38
2018-05-25T08:50:06.794Z,135.00
2018-05-25T08:51:06.816Z,135.00
2018-05-25T08:52:27.835Z,135.00
2018-05-25T08:53:06.828Z,135.00
2018-05-25T08:54:06.838Z,135.00
2018-05-25T08:55:06.905Z,135.00
2018-05-25T08:56:06.872Z,135.00
2018-05-25T08:57:06.887Z,135.00
2018-05-25T08:58:27.912Z,135.00
2018-05-25T08:59:06.900Z,135.00
2018-05-25T09:00:06.934Z,135.00
2018-05-25T09:01:06.938Z,135.00
2018-05-25T09:02:06.944Z,135.00
2018-05-25T09:03:06.960Z,140.63
2018-05-25T09:04:27.978Z,140.63
2018-05-25T09:05:06.982Z,135.00
2018-05-25T09:06:06.992Z,135.00
2018-05-25T09:07:07.010Z,135.00
2018-05-25T09:08:07.010Z,135.00
2018-05-25T09:09:07.038Z,135.00
2018-05-25T09:10:28.059Z,135.00
2018-05-25T09:11:07.088Z,135.00
2018-05-25T09:12:07.070Z,140.63
2018-05-25T09:13:07.079Z,140.63
2018-05-25T09:14:07.098Z,140.63
2018-05-25T09:15:07.129Z,140.63
2018-05-25T09:16:28.141Z,140.63
2018-05-25T09:17:07.163Z,140.63
2018-05-25T09:18:07.156Z,140.63
2018-05-25T09:19:07.159Z,140.63
2018-05-25T09:20:07.168Z,146.25
2018-05-25T09:21:07.196Z,146.25
2018-05-25T09:22:28.204Z,146.25
2018-05-25T09:23:07.215Z,146.25
2018-05-25T09:24:07.232Z,146.25
2018-05-25T09:25:07.227Z,146.25
2018-05-25T09:26:07.249Z,151.88
2018-05-25T09:27:07.260Z,151.88
2018-05-25T09:28:28.302Z,151.88
2018-05-25T09:29:07.281Z,151.88
2018-05-25T09:30:07.301Z,151.88
2018-05-25T09:31:07.313Z,151.88
2018-05-25T09:32:07.328Z,151.88
2018-05-25T09:33:07.341Z,151.88
2018-05-25T09:34:28.370Z,151.88
2018-05-25T09:35:07.376Z,151.88
2018-05-25T09:36:07.389Z,151.88
2018-05-25T09:37:07.398Z,151.88
2018-05-25T09:38:07.398Z,151.88
2018-05-25T09:39:07.416Z,157.50
2018-05-25T09:40:28.446Z,157.50
2018-05-25T09:41:07.439Z,157.50
2018-05-25T09:42:07.466Z,157.50
2018-05-25T09:43:07.476Z,157.50
2018-05-25T09:44:07.484Z,157.50
2018-05-25T09:45:07.508Z,157.50
2018-05-25T09:46:28.516Z,157.50
2018-05-25T09:47:07.530Z,157.50
2018-05-25T09:48:07.548Z,157.50
2018-05-25T09:49:07.554Z,163.13
2018-05-25T09:50:07.565Z,163.13
2018-05-25T09:51:07.574Z,163.13
2018-05-25T09:52:28.611Z,157.50
2018-05-25T09:53:07.605Z,157.50
2018-05-25T09:54:07.621Z,157.50
2018-05-25T09:55:07.642Z,163.13
2018-05-25T09:56:07.705Z,163.13
2018-05-25T09:57:07.672Z,163.13
2018-05-25T09:58:28.677Z,163.13
2018-05-25T09:59:07.677Z,163.13
2018-05-25T10:00:07.701Z,163.13
2018-05-25T10:01:07.714Z,163.13
2018-05-25T10:02:07.729Z,163.13
2018-05-25T10:03:07.759Z,163.13
2018-05-25T10:04:28.758Z,163.13
2018-05-25T10:05:07.766Z,168.75
2018-05-25T10:06:07.785Z,168.75
2018-05-25T10:07:07.786Z,168.75
2018-05-25T10:08:07.799Z,168.75
2018-05-25T10:09:07.823Z,168.75
2018-05-25T10:10:28.857Z,174.38
2018-05-25T10:11:07.836Z,174.38
2018-05-25T10:12:07.865Z,174.38
2018-05-25T10:13:07.887Z,174.38
2018-05-25T10:14:07.882Z,174.38
2018-05-25T10:15:07.907Z,174.38
2018-05-25T10:16:28.922Z,180.00
2018-05-25T10:17:07.915Z,180.00
2018-05-25T10:18:07.943Z,185.63
2018-05-25T10:19:07.962Z,185.63
2018-05-25T10:20:07.969Z,185.63
2018-05-25T10:21:07.979Z,185.63
2018-05-25T10:22:29.001Z,185.63
2018-05-25T10:23:07.999Z,185.63
2018-05-25T10:24:08.021Z,185.63
2018-05-25T10:25:08.026Z,185.63
2018-05-25T10:26:08.065Z,185.63
2018-05-25T10:27:08.057Z,196.88
2018-05-25T10:28:29.082Z,202.50
2018-05-25T10:29:08.090Z,219.38
2018-05-25T10:30:08.097Z,236.25
2018-05-25T10:31:08.110Z,219.38
2018-05-25T10:32:08.132Z,236.25
2018-05-25T10:33:08.140Z,230.63
2018-05-25T10:34:29.164Z,225.00
2018-05-25T10:35:08.240Z,219.38
2018-05-25T10:36:08.185Z,219.38
2018-05-25T10:37:08.221Z,219.38
2018-05-25T10:38:08.211Z,219.38
2018-05-25T10:39:08.225Z,225.00
2018-05-25T10:40:29.249Z,219.38
2018-05-25T10:41:08.298Z,219.38
2018-05-25T10:42:08.263Z,225.00
2018-05-25T10:43:08.271Z,236.25
2018-05-25T10:44:08.294Z,241.88
2018-05-25T10:45:08.318Z,236.25
2018-05-25T10:46:29.328Z,236.25
2018-05-25T10:47:08.333Z,241.88
2018-05-25T10:48:08.351Z,253.13
2018-05-25T10:49:08.367Z,253.13
2018-05-25T10:50:08.379Z,258.75
2018-05-25T10:51:08.405Z,275.63
2018-05-25T10:52:29.427Z,275.63
2018-05-25T10:53:08.439Z,281.25
2018-05-25T10:54:08.428Z,275.63
2018-05-25T10:55:08.462Z,281.25
2018-05-25T10:56:08.473Z,292.50
2018-05-25T10:57:08.475Z,320.63
2018-05-25T10:58:29.505Z,354.38
2018-05-25T10:59:08.497Z,315.00
2018-05-25T11:00:08.519Z,315.00
2018-05-25T11:01:08.589Z,326.25
2018-05-25T11:02:08.543Z,354.38
2018-05-25T11:03:08.558Z,371.25
2018-05-25T11:04:29.586Z,371.25
2018-05-25T11:05:08.589Z,365.63
2018-05-25T11:06:08.601Z,354.38
2018-05-25T11:07:08.613Z,315.00
2018-05-25T11:08:08.638Z,320.63
2018-05-25T11:09:08.654Z,337.50
2018-05-25T11:10:29.667Z,360.00
2018-05-25T11:11:08.670Z,331.88
2018-05-25T11:12:08.688Z,354.38
2018-05-25T11:13:08.700Z,354.38
2018-05-25T11:14:08.745Z,371.25
2018-05-25T11:15:08.732Z,393.75
2018-05-25T11:16:29.774Z,388.13
2018-05-25T11:17:08.760Z,376.88
2018-05-25T11:18:08.774Z,354.38
2018-05-25T11:19:08.796Z,348.75
2018-05-25T11:20:08.819Z,365.63
2018-05-25T11:21:08.817Z,393.75
2018-05-25T11:22:29.856Z,781.88
2018-05-25T11:23:08.854Z,2441.25
2018-05-25T11:24:08.892Z,3571.88
2018-05-25T11:25:08.887Z,3470.63
2018-05-25T11:26:08.926Z,4123.13
2018-05-25T11:27:08.927Z,4291.88
2018-05-25T11:28:29.951Z,3982.50
2018-05-25T11:29:08.947Z,3622.50
2018-05-25T11:30:08.976Z,3701.25
2018-05-25T11:31:08.993Z,4477.50
2018-05-25T11:32:09.009Z,4303.13
2018-05-25T11:33:09.024Z,3757.50
2018-05-25T11:34:30.652Z,2272.50
2018-05-25T11:35:09.051Z,3718.13
2018-05-25T11:36:09.083Z,3436.88
2018-05-25T11:37:09.094Z,3954.38
2018-05-25T11:38:09.132Z,4303.13
2018-05-25T11:39:09.140Z,4516.88
2018-05-25T11:40:30.181Z,4668.75
2018-05-25T11:41:09.182Z,4781.25
2018-05-25T11:42:09.209Z,4837.50
2018-05-25T11:43:09.230Z,4640.63
2018-05-25T11:44:09.265Z,4027.50
2018-05-25T11:45:09.274Z,3830.63
2018-05-25T11:46:31.128Z,4134.38
2018-05-25T11:47:09.320Z,4207.50
2018-05-25T11:48:09.345Z,4376.25
2018-05-25T11:49:10.477Z,4190.63
2018-05-25T11:50:09.396Z,4263.75
2018-05-25T11:51:09.416Z,4342.50
2018-05-25T11:52:30.458Z,3954.38
2018-05-25T11:53:09.468Z,4179.38
2018-05-25T11:54:09.489Z,4522.50
2018-05-25T11:55:09.512Z,4516.88
2018-05-25T11:56:09.538Z,4325.63
2018-05-25T11:57:12.175Z,4533.75
2018-05-25T11:58:30.606Z,4488.75
2018-05-25T11:59:09.937Z,4511.25
2018-05-25T12:00:11.748Z,4466.25
2018-05-25T12:01:11.082Z,4168.13
2018-05-25T12:02:10.709Z,3943.13
2018-05-25T12:03:09.725Z,4027.50
2018-05-25T12:04:31.872Z,3954.38
2018-05-25T12:05:09.778Z,3892.50
2018-05-25T12:06:10.959Z,4263.75
2018-05-25T12:07:10.281Z,4100.63
2018-05-25T12:08:09.861Z,3791.25
2018-05-25T12:09:09.891Z,3836.25
2018-05-25T12:10:30.933Z,4111.88
2018-05-25T12:11:09.948Z,4455.00
2018-05-25T12:12:09.993Z,4348.13
2018-05-25T12:13:10.002Z,4207.50
2018-05-25T12:14:10.036Z,4348.13
2018-05-25T12:15:10.059Z,4522.50
2018-05-25T12:16:31.122Z,4398.75
2018-05-25T12:17:10.126Z,4286.25
2018-05-25T12:18:10.148Z,4511.25
2018-05-25T12:19:10.177Z,5405.63
2018-05-25T12:20:10.210Z,5670.00
2018-05-25T12:21:10.237Z,4376.25
2018-05-25T12:22:31.273Z,2778.75
2018-05-25T12:23:10.296Z,2278.13
2018-05-25T12:24:10.345Z,2261.25
2018-05-25T12:25:10.356Z,2227.50
2018-05-25T12:26:10.371Z,2221.88
2018-05-25T12:27:10.415Z,2233.13
2018-05-25T12:28:31.459Z,2244.38
2018-05-25T12:29:10.469Z,2278.13
2018-05-25T12:30:10.500Z,2272.50
2018-05-25T12:31:10.538Z,2266.88
2018-05-25T12:32:10.555Z,2306.25
2018-05-25T12:33:11.179Z,2300.63
2018-05-25T12:34:31.639Z,2328.75
2018-05-25T12:35:10.648Z,2295.00
2018-05-25T12:36:10.674Z,2300.63
2018-05-25T12:37:10.710Z,2356.88
2018-05-25T12:38:10.728Z,2379.38
2018-05-25T12:39:10.761Z,2401.88
2018-05-25T12:40:31.845Z,2441.25
2018-05-25T12:41:10.816Z,2424.38
2018-05-25T12:42:10.853Z,2351.25
2018-05-25T12:43:10.885Z,2109.38
2018-05-25T12:44:10.920Z,2047.50
2018-05-25T12:45:10.939Z,1980.00