createdAt,value
2022-09-12T00:01:18.206Z,30.50
2022-09-12T00:03:45.549Z,31.65
2022-09-12T00:06:21.860Z,29.23
2022-09-12T00:08:49.762Z,28.73
2022-09-12T00:11:16.363Z,32.60
2022-09-12T00:13:44.017Z,27.55
2022-09-12T00:18:37.476Z,28.55
2022-09-12T00:21:05.225Z,26.50
2022-09-12T00:23:33.151Z,25.80
2022-09-12T00:25:59.830Z,25.70
2022-09-12T00:28:26.904Z,27.63
2022-09-12T00:30:53.586Z,16.83
2022-09-12T00:33:20.217Z,17.67
2022-09-12T00:35:52.946Z,18.25
2022-09-12T00:38:20.503Z,17.90
2022-09-12T00:40:48.307Z,14.90
2022-09-12T00:43:29.927Z,15.43
2022-09-12T00:45:58.937Z,18.42
2022-09-12T00:50:49.206Z,13.77
2022-09-12T00:53:16.752Z,16.15
2022-09-12T00:55:49.159Z,11.70
2022-09-12T00:58:22.298Z,17.80
2022-09-12T01:03:07.882Z,22.20
2022-09-12T01:05:37.564Z,17.40
2022-09-12T01:08:05.313Z,16.42
2022-09-12T01:10:35.509Z,15.75
2022-09-12T01:13:06.097Z,14.02
2022-09-12T01:15:32.939Z,19.38
2022-09-12T01:17:59.368Z,13.60
2022-09-12T01:20:51.781Z,18.15
2022-09-12T01:23:39.860Z,18.02
2022-09-12T01:26:31.140Z,16.10
2022-09-12T01:29:22.212Z,20.75
2022-09-12T01:31:57.656Z,25.85
2022-09-12T01:34:29.181Z,20.38
2022-09-12T01:37:10.739Z,24.08
2022-09-12T01:39:47.567Z,21.75
2022-09-12T01:42:48.315Z,22.30
2022-09-12T01:45:19.812Z,26.65
2022-09-12T01:47:52.991Z,23.55
2022-09-12T01:50:25.381Z,22.83
2022-09-12T01:52:59.035Z,28.52
2022-09-12T01:55:28.496Z,23.67
2022-09-12T01:58:04.515Z,24.55
2022-09-12T02:00:37.756Z,22.20
2022-09-12T02:03:30.228Z,23.17
2022-09-12T02:06:03.741Z,23.23
2022-09-12T02:09:06.045Z,25.05
2022-09-12T02:11:37.847Z,32.08
2022-09-12T02:14:15.759Z,33.83
2022-09-12T02:16:49.112Z,32.45
2022-09-12T02:19:23.033Z,28.70
2022-09-12T02:21:58.836Z,33.63
2022-09-12T02:24:33.299Z,35.33
2022-09-12T02:27:05.392Z,35.85
2022-09-12T02:32:01.167Z,30.92
2022-09-12T02:37:46.928Z,32.60
2022-09-12T02:40:14.574Z,36.50
2022-09-12T02:42:41.487Z,36.78
2022-09-12T02:47:43.979Z,37.78
2022-09-12T02:50:10.688Z,38.00
2022-09-12T02:52:37.508Z,40.00
2022-09-12T02:55:06.921Z,43.20
2022-09-12T02:57:33.516Z,39.78
2022-09-12T03:00:01.629Z,47.22
2022-09-12T03:03:02.268Z,38.80
2022-09-12T03:05:33.136Z,43.28
2022-09-12T03:08:30.428Z,40.55
2022-09-12T03:11:07.816Z,40.00
2022-09-12T03:13:49.166Z,42.20
2022-09-12T03:17:01.238Z,45.63
2022-09-12T03:19:33.565Z,40.10
2022-09-12T03:22:19.015Z,42.33
2022-09-12T03:24:54.296Z,42.45
2022-09-12T03:27:23.853Z,45.55
2022-09-12T03:29:51.571Z,46.08
2022-09-12T03:32:18.520Z,44.15
2022-09-12T03:34:45.257Z,39.75
2022-09-12T03:37:11.807Z,39.78
2022-09-12T03:39:38.470Z,37.50
2022-09-12T03:42:05.249Z,42.42
2022-09-12T03:44:31.740Z,44.08
2022-09-12T03:46:58.529Z,35.50
2022-09-12T03:49:25.005Z,37.10
2022-09-12T03:51:51.672Z,38.85
2022-09-12T03:54:18.296Z,42.42
2022-09-12T03:56:44.853Z,33.17
2022-09-12T03:59:11.482Z,44.20
2022-09-12T04:01:38.501Z,45.03
2022-09-12T04:04:05.221Z,40.38
2022-09-12T04:06:31.848Z,46.30
2022-09-12T04:08:58.656Z,47.38
2022-09-12T04:11:25.560Z,48.17
2022-09-12T04:13:52.192Z,49.55
2022-09-12T04:16:19.206Z,49.35
2022-09-12T04:18:46.806Z,47.97
2022-09-12T04:21:19.501Z,54.75
2022-09-12T04:23:46.212Z,49.67
2022-09-12T04:26:13.790Z,47.75
2022-09-12T04:28:41.277Z,49.38
2022-09-12T04:31:15.542Z,48.53
2022-09-12T04:33:42.549Z,62.38
2022-09-12T04:36:16.440Z,55.17
2022-09-12T04:38:47.342Z,48.60
2022-09-12T04:41:18.852Z,49.40
2022-09-12T04:43:46.864Z,34.15
2022-09-12T04:46:16.644Z,37.63
2022-09-12T04:48:43.860Z,26.17
2022-09-12T04:51:16.440Z,16.92
2022-09-12T04:53:47.413Z,19.08
2022-09-12T04:56:13.988Z,20.92
2022-09-12T04:58:40.744Z,19.45
2022-09-12T05:01:13.729Z,22.63
2022-09-12T05:03:43.544Z,18.42
2022-09-12T05:06:31.748Z,25.27
2022-09-12T05:08:59.860Z,30.15
2022-09-12T05:11:46.809Z,33.25
2022-09-12T05:14:16.588Z,33.75
2022-09-12T05:16:47.224Z,32.22
2022-09-12T05:19:15.727Z,31.45
2022-09-12T05:21:42.277Z,37.05
2022-09-12T05:24:11.345Z,45.60
2022-09-12T05:26:37.981Z,25.05
2022-09-12T05:29:07.107Z,28.25
2022-09-12T05:31:34.641Z,23.75
2022-09-12T05:34:01.620Z,23.17
2022-09-12T05:36:29.952Z,20.88
2022-09-12T05:38:57.097Z,19.30
2022-09-12T05:41:26.212Z,16.80
2022-09-12T05:43:58.468Z,15.18
2022-09-12T05:46:27.992Z,24.42
2022-09-12T05:48:56.557Z,13.00
2022-09-12T05:51:29.092Z,20.63
2022-09-12T05:53:57.859Z,13.85
2022-09-12T05:56:29.232Z,16.23
2022-09-12T05:59:01.967Z,17.98
2022-09-12T06:01:30.544Z,13.73
2022-09-12T06:04:00.785Z,17.10
2022-09-12T06:06:32.468Z,14.90
2022-09-12T06:09:01.139Z,11.85
2022-09-12T06:11:30.680Z,14.40
2022-09-12T06:13:58.435Z,12.45
2022-09-12T06:16:28.336Z,15.25
2022-09-12T06:19:00.431Z,10.55
2022-09-12T06:23:55.561Z,10.68
2022-09-12T06:26:25.508Z,10.00
2022-09-12T06:28:53.962Z,9.95
2022-09-12T06:31:26.712Z,8.90
2022-09-12T06:33:54.919Z,12.68
2022-09-12T06:36:26.973Z,10.30
2022-09-12T06:38:59.063Z,12.18
2022-09-12T06:43:53.384Z,11.30
2022-09-12T06:46:20.548Z,11.68
2022-09-12T06:48:48.721Z,12.95
2022-09-12T06:51:17.867Z,16.60
2022-09-12T06:53:45.545Z,16.33
2022-09-12T06:56:20.691Z,22.85
2022-09-12T06:58:49.352Z,10.82
2022-09-12T07:01:27.916Z,11.85
2022-09-12T07:04:00.118Z,11.75
2022-09-12T07:06:32.308Z,12.43
2022-09-12T07:09:01.112Z,10.10
2022-09-12T07:11:31.881Z,10.32
2022-09-12T07:14:00.812Z,8.15
2022-09-12T07:16:27.931Z,6.07
2022-09-12T07:18:57.625Z,6.30
2022-09-12T07:21:24.705Z,7.38
2022-09-12T07:23:56.947Z,7.00
2022-09-12T07:26:24.901Z,7.07
2022-09-12T07:29:03.966Z,8.45
2022-09-12T07:31:40.082Z,10.95
2022-09-12T07:36:25.936Z,6.07
2022-09-12T07:38:57.868Z,5.85
2022-09-12T07:41:30.404Z,6.90
2022-09-12T07:43:59.007Z,5.32
2022-09-12T07:46:27.244Z,5.40
2022-09-12T07:48:55.315Z,7.40
2022-09-12T07:51:23.457Z,6.85
2022-09-12T07:53:50.370Z,5.60
2022-09-12T07:56:18.107Z,7.88
2022-09-12T07:58:45.357Z,4.20
2022-09-12T08:01:23.268Z,8.07
2022-09-12T08:03:54.233Z,6.00
2022-09-12T08:06:24.091Z,4.38
2022-09-12T08:08:52.160Z,6.78
2022-09-12T08:11:20.724Z,4.22
2022-09-12T08:13:54.333Z,5.43
2022-09-12T08:16:23.758Z,6.93
2022-09-12T08:18:50.420Z,6.93
2022-09-12T08:21:26.220Z,7.90
2022-09-12T08:26:18.446Z,7.78
2022-09-12T08:28:45.849Z,7.57
2022-09-12T08:31:15.342Z,7.18
2022-09-12T08:33:42.174Z,5.32
2022-09-12T08:36:10.901Z,6.95
2022-09-12T08:38:39.484Z,6.07
2022-09-12T08:41:27.168Z,3.80
2022-09-12T08:44:22.979Z,6.43
2022-09-12T08:47:23.669Z,9.27
2022-09-12T08:50:05.331Z,5.32
2022-09-12T08:52:50.920Z,6.20
2022-09-12T08:55:55.999Z,6.75
2022-09-12T08:58:24.808Z,5.03
2022-09-12T09:01:19.773Z,3.47
2022-09-12T09:04:11.605Z,4.15
2022-09-12T09:06:53.462Z,5.95
2022-09-12T09:09:31.761Z,4.93
2022-09-12T09:12:10.465Z,4.35
2022-09-12T09:14:58.988Z,4.22
2022-09-12T09:17:40.551Z,6.18
2022-09-12T09:20:50.630Z,4.63
2022-09-12T09:23:23.123Z,5.25
2022-09-12T09:25:55.775Z,7.68
2022-09-12T09:28:31.900Z,4.55
2022-09-12T09:30:58.952Z,5.35
2022-09-12T09:33:30.770Z,5.22
2022-09-12T09:36:22.460Z,4.28
2022-09-12T09:38:59.864Z,5.28
2022-09-12T09:41:57.959Z,6.25
2022-09-12T09:44:24.786Z,7.10
2022-09-12T09:46:55.503Z,3.90
2022-09-12T09:49:23.038Z,9.07
2022-09-12T09:51:49.968Z,6.03
2022-09-12T09:56:48.105Z,3.47
2022-09-12T09:59:32.588Z,4.80
2022-09-12T10:02:03.315Z,4.55
2022-09-12T10:04:36.032Z,5.85
2022-09-12T10:07:06.633Z,5.53
2022-09-12T10:09:36.164Z,6.55
2022-09-12T10:12:28.321Z,3.83
2022-09-12T10:17:42.672Z,3.75
2022-09-12T10:20:43.068Z,4.43
2022-09-12T10:23:35.268Z,5.72
2022-09-12T10:28:40.637Z,6.13
2022-09-12T10:31:10.404Z,3.83
2022-09-12T10:33:44.885Z,4.00
2022-09-12T10:36:12.690Z,5.63
2022-09-12T10:38:39.376Z,3.88
2022-09-12T10:41:09.586Z,2.88
2022-09-12T10:43:38.561Z,5.10
2022-09-12T10:46:17.400Z,2.38
2022-09-12T10:48:52.040Z,3.50
2022-09-12T10:51:24.732Z,4.82
2022-09-12T10:53:57.645Z,9.60
2022-09-12T10:56:28.967Z,3.80
2022-09-12T10:59:01.403Z,3.78
2022-09-12T11:01:48.130Z,5.57
2022-09-12T11:06:50.611Z,6.88
2022-09-12T11:09:59.969Z,5.32
2022-09-12T11:12:36.357Z,2.78
2022-09-12T11:15:12.210Z,4.30
2022-09-12T11:17:41.855Z,5.88
2022-09-12T11:20:38.745Z,10.20
2022-09-12T11:23:32.521Z,8.13
2022-09-12T11:26:20.231Z,5.13
2022-09-12T11:29:02.555Z,5.28
2022-09-12T11:31:44.239Z,6.25
2022-09-12T11:34:13.511Z,6.45
2022-09-12T11:37:11.032Z,6.00
2022-09-12T11:39:41.115Z,4.53
2022-09-12T11:42:18.017Z,4.10
2022-09-12T11:44:59.204Z,3.40
2022-09-12T11:47:28.720Z,4.20
2022-09-12T11:49:56.377Z,3.72
2022-09-12T11:52:24.889Z,5.00
2022-09-12T11:55:01.702Z,5.28
2022-09-12T11:57:50.517Z,3.42
2022-09-12T12:00:27.793Z,4.43
2022-09-12T12:03:09.752Z,3.17
2022-09-12T12:05:48.319Z,5.05
2022-09-12T12:08:15.804Z,5.10
2022-09-12T12:11:03.444Z,7.47
2022-09-12T12:13:34.322Z,4.50
2022-09-12T12:16:16.007Z,7.53
2022-09-12T12:18:43.794Z,4.50
2022-09-12T12:21:21.101Z,2.60
2022-09-12T12:24:09.515Z,4.57
2022-09-12T12:26:39.080Z,6.10
2022-09-12T12:29:09.328Z,4.03
2022-09-12T12:32:04.068Z,4.35
2022-09-12T12:34:42.196Z,6.35
2022-09-12T12:37:20.990Z,4.90
2022-09-12T12:39:51.262Z,4.15
2022-09-12T12:42:33.574Z,4.50
2022-09-12T12:45:04.229Z,3.60
2022-09-12T12:47:42.921Z,5.10
2022-09-12T12:50:29.237Z,4.68
2022-09-12T12:52:59.833Z,5.68
2022-09-12T12:55:46.656Z,4.03
2022-09-12T12:58:41.122Z,3.45
2022-09-12T13:01:17.168Z,6.05
2022-09-12T13:03:48.502Z,6.75
2022-09-12T13:06:36.335Z,4.25
2022-09-12T13:09:09.376Z,5.07
2022-09-12T13:11:39.245Z,3.50
2022-09-12T13:14:28.511Z,5.22
2022-09-12T13:16:59.285Z,3.72
2022-09-12T13:19:36.205Z,4.25
2022-09-12T13:22:06.093Z,4.35
2022-09-12T13:24:33.308Z,3.35
2022-09-12T13:27:00.117Z,7.22
2022-09-12T13:29:28.140Z,7.20
2022-09-12T13:31:56.350Z,16.98
2022-09-12T13:34:45.499Z,2.92
2022-09-12T13:37:26.442Z,2.92
2022-09-12T13:40:25.964Z,3.13
2022-09-12T13:43:42.308Z,3.33
2022-09-12T13:46:13.654Z,3.53
2022-09-12T13:48:40.883Z,2.70
2022-09-12T13:51:08.069Z,5.90
2022-09-12T13:56:02.079Z,4.97
2022-09-12T13:58:34.463Z,3.78
2022-09-12T14:01:12.027Z,7.25
2022-09-12T14:04:01.060Z,4.85
2022-09-12T14:06:28.447Z,2.05
2022-09-12T14:09:01.278Z,3.25
2022-09-12T14:11:30.787Z,4.95
2022-09-12T14:13:58.227Z,3.92
2022-09-12T14:16:28.373Z,3.78
2022-09-12T14:18:55.477Z,6.07
2022-09-12T14:21:25.931Z,6.78
2022-09-12T14:23:53.175Z,6.85
2022-09-12T14:26:19.854Z,8.57
2022-09-12T14:28:47.893Z,3.83
2022-09-12T14:31:15.720Z,2.95
2022-09-12T14:34:19.163Z,3.33
2022-09-12T14:36:49.985Z,5.90
2022-09-12T14:39:22.426Z,4.50
2022-09-12T14:41:51.223Z,5.07
2022-09-12T14:44:24.989Z,4.75
2022-09-12T14:46:52.363Z,5.63
2022-09-12T14:49:26.748Z,8.10
2022-09-12T14:51:58.143Z,13.77
2022-09-12T14:54:55.284Z,11.23
2022-09-12T14:57:28.031Z,3.90
2022-09-12T15:00:09.587Z,3.97
2022-09-12T15:02:36.320Z,7.22
2022-09-12T15:05:08.732Z,5.07
2022-09-12T15:07:38.283Z,3.75
2022-09-12T15:10:15.439Z,3.13
2022-09-12T15:12:42.060Z,5.40
2022-09-12T15:15:20.455Z,4.93
2022-09-12T15:17:47.877Z,6.22
2022-09-12T15:20:14.689Z,5.00
2022-09-12T15:22:42.254Z,4.30
2022-09-12T15:25:10.832Z,4.25
2022-09-12T15:27:40.746Z,4.35
2022-09-12T15:30:10.314Z,5.43
2022-09-12T15:32:37.525Z,4.15
2022-09-12T15:35:04.378Z,3.65
2022-09-12T15:37:31.069Z,6.03
2022-09-12T15:39:57.647Z,3.45
2022-09-12T15:42:29.181Z,5.65
2022-09-12T15:44:58.458Z,4.85
2022-09-12T15:47:28.942Z,5.10
2022-09-12T15:49:55.459Z,4.45
2022-09-12T15:52:22.096Z,3.60
2022-09-12T15:54:48.994Z,4.45
2022-09-12T15:57:15.588Z,6.60
2022-09-12T15:59:42.083Z,4.50
2022-09-12T16:02:11.633Z,4.28
2022-09-12T16:04:38.197Z,4.90
2022-09-12T16:07:04.802Z,6.28
2022-09-12T16:09:31.444Z,7.38
2022-09-12T16:11:58.225Z,3.53
2022-09-12T16:14:24.783Z,3.05
2022-09-12T16:16:54.147Z,6.20
2022-09-12T16:19:21.315Z,7.80
2022-09-12T16:21:48.663Z,6.10
2022-09-12T16:24:15.758Z,9.35
2022-09-12T16:26:42.514Z,7.38
2022-09-12T16:29:12.084Z,6.85
2022-09-12T16:31:40.079Z,5.70
2022-09-12T16:34:07.318Z,6.68
2022-09-12T16:36:34.227Z,5.75
2022-09-12T16:39:01.215Z,6.47
2022-09-12T16:41:28.328Z,5.28
2022-09-12T16:43:55.219Z,6.60
2022-09-12T16:46:30.651Z,9.82
2022-09-12T16:48:58.525Z,7.43
2022-09-12T16:51:27.817Z,7.90
2022-09-12T16:53:55.464Z,12.43
2022-09-12T16:56:22.954Z,4.90
2022-09-12T16:58:50.156Z,5.63
2022-09-12T17:01:22.416Z,6.50
2022-09-12T17:03:53.489Z,6.18
2022-09-12T17:06:20.396Z,8.07
2022-09-12T17:08:52.102Z,5.85
2022-09-12T17:11:27.330Z,6.57
2022-09-12T17:14:11.680Z,4.97
2022-09-12T17:16:41.903Z,7.38
2022-09-12T17:19:12.113Z,5.68
2022-09-12T17:21:38.769Z,9.20
2022-09-12T17:24:05.599Z,6.53
2022-09-12T17:26:32.568Z,11.38
2022-09-12T17:28:59.066Z,6.15
2022-09-12T17:31:26.549Z,5.97
2022-09-12T17:34:01.044Z,5.47
2022-09-12T17:36:28.988Z,5.43
2022-09-12T17:38:55.571Z,4.97
2022-09-12T17:41:25.129Z,7.60
2022-09-12T17:44:02.824Z,6.10
2022-09-12T17:46:37.987Z,6.10
2022-09-12T17:49:11.505Z,9.20
2022-09-12T17:51:38.166Z,6.72
2022-09-12T17:54:13.979Z,6.03
2022-09-12T17:56:40.722Z,6.47
2022-09-12T17:59:10.616Z,10.30
2022-09-12T18:01:56.037Z,5.93
2022-09-12T18:04:22.847Z,6.45
2022-09-12T18:06:49.767Z,6.47
2022-09-12T18:09:19.520Z,6.82
2022-09-12T18:11:48.153Z,4.35
2022-09-12T18:14:17.143Z,5.63
2022-09-12T18:16:44.760Z,5.90
2022-09-12T18:19:11.385Z,7.22
2022-09-12T18:21:38.320Z,7.85
2022-09-12T18:24:05.705Z,7.10
2022-09-12T18:26:33.058Z,5.95
2022-09-12T18:28:59.614Z,8.82
2022-09-12T18:31:29.302Z,6.78
2022-09-12T18:33:57.247Z,7.13
2022-09-12T18:36:23.805Z,5.38
2022-09-12T18:38:50.537Z,6.68
2022-09-12T18:41:25.501Z,7.60
2022-09-12T18:43:57.028Z,5.93
2022-09-12T18:46:24.851Z,11.02
2022-09-12T18:48:51.952Z,6.47
2022-09-12T18:51:21.395Z,8.70
2022-09-12T18:53:56.412Z,13.13
2022-09-12T18:56:25.666Z,6.50
2022-09-12T18:58:55.150Z,7.50
2022-09-12T19:01:24.182Z,7.20
2022-09-12T19:03:51.164Z,14.32
2022-09-12T19:06:21.675Z,10.10
2022-09-12T19:08:51.046Z,8.93
2022-09-12T19:11:18.670Z,8.18
2022-09-12T19:13:47.219Z,13.75
2022-09-12T19:16:20.659Z,18.65
2022-09-12T19:18:49.635Z,15.88
2022-09-12T19:21:19.222Z,21.98
2022-09-12T19:23:46.566Z,12.35
2022-09-12T19:26:15.814Z,17.88
2022-09-12T19:28:43.623Z,12.88
2022-09-12T19:31:13.798Z,15.00
2022-09-12T19:33:40.841Z,15.15
2022-09-12T19:36:40.850Z,8.55
2022-09-12T19:39:03.205Z,11.55
2022-09-12T19:41:30.415Z,14.40
2022-09-12T19:43:57.339Z,13.85
2022-09-12T19:46:26.142Z,16.85
2022-09-12T19:48:52.984Z,15.32
2022-09-12T19:51:21.719Z,16.48
2022-09-12T19:53:50.324Z,14.93
2022-09-12T19:56:17.214Z,14.73
2022-09-12T19:58:46.274Z,21.95
2022-09-12T20:01:30.564Z,14.02
2022-09-12T20:03:58.136Z,10.40
2022-09-12T20:06:25.587Z,20.30
2022-09-12T20:08:52.416Z,12.68
2022-09-12T20:11:21.604Z,16.83
2022-09-12T20:13:48.185Z,15.40
2022-09-12T20:16:22.319Z,14.32
2022-09-12T20:19:02.557Z,12.88
2022-09-12T20:21:32.208Z,16.00
2022-09-12T20:24:13.379Z,20.27
2022-09-12T20:26:40.959Z,16.38
2022-09-12T20:29:08.732Z,17.95
2022-09-12T20:33:52.840Z,21.30
2022-09-12T20:36:21.536Z,20.65
2022-09-12T20:38:50.808Z,26.70
2022-09-12T20:41:18.961Z,20.05
2022-09-12T20:43:45.572Z,12.07
2022-09-12T20:46:12.237Z,23.30
2022-09-12T20:48:39.124Z,14.90
2022-09-12T20:51:06.546Z,17.63
2022-09-12T20:53:35.424Z,16.65
2022-09-12T20:56:05.278Z,25.50
2022-09-12T20:58:31.857Z,26.52
2022-09-12T21:00:59.452Z,21.27
2022-09-12T21:03:26.522Z,23.00
2022-09-12T21:05:55.849Z,21.00
2022-09-12T21:08:22.394Z,21.33
2022-09-12T21:10:48.940Z,19.33
2022-09-12T21:13:15.508Z,23.73
2022-09-12T21:15:42.628Z,15.75
2022-09-12T21:18:09.344Z,22.77
2022-09-12T21:20:35.881Z,17.48
2022-09-12T21:23:02.560Z,19.65
2022-09-12T21:25:30.032Z,26.13
2022-09-12T21:27:56.681Z,22.02
2022-09-12T21:30:23.248Z,22.80
2022-09-12T21:32:49.861Z,25.45
2022-09-12T21:35:16.474Z,23.33
2022-09-12T21:37:43.079Z,22.77
2022-09-12T21:40:10.311Z,22.40
2022-09-12T21:42:37.217Z,27.92
2022-09-12T21:45:04.027Z,23.92
2022-09-12T21:47:31.646Z,22.38
2022-09-12T21:49:58.415Z,21.08
2022-09-12T21:52:25.286Z,23.80
2022-09-12T21:57:18.879Z,24.90
2022-09-12T21:59:45.467Z,27.02
2022-09-12T22:02:12.364Z,22.20
2022-09-12T22:04:39.371Z,25.63
2022-09-12T22:07:06.025Z,24.88
2022-09-12T22:09:34.284Z,28.65
2022-09-12T22:12:02.458Z,29.10
2022-09-12T22:14:29.400Z,23.45
2022-09-12T22:16:56.702Z,32.95
2022-09-12T22:19:23.389Z,28.02
2022-09-12T22:22:08.616Z,28.83
2022-09-12T22:24:36.216Z,32.95
2022-09-12T22:27:05.450Z,20.98
2022-09-12T22:29:32.429Z,28.35
2022-09-12T22:31:59.730Z,21.98
2022-09-12T22:34:27.664Z,24.10
2022-09-12T22:36:54.491Z,27.83
2022-09-12T22:39:21.287Z,26.33
2022-09-12T22:41:47.811Z,30.10
2022-09-12T22:44:14.700Z,30.02
2022-09-12T22:46:41.791Z,24.00
2022-09-12T22:49:08.448Z,21.55
2022-09-12T22:51:35.908Z,22.83
2022-09-12T22:54:02.581Z,24.85
2022-09-12T22:56:29.185Z,21.00
2022-09-12T22:58:55.716Z,24.58
2022-09-12T23:01:22.897Z,21.05
2022-09-12T23:03:50.286Z,29.45
2022-09-12T23:06:17.312Z,22.70
2022-09-12T23:08:43.899Z,25.30
2022-09-12T23:11:13.118Z,27.30
2022-09-12T23:13:42.643Z,24.80
2022-09-12T23:16:14.389Z,25.08
2022-09-12T23:18:41.035Z,18.33
2022-09-12T23:21:10.549Z,23.92
2022-09-12T23:23:37.772Z,28.33
2022-09-12T23:26:07.305Z,23.35
2022-09-12T23:28:35.563Z,23.52
2022-09-12T23:31:02.349Z,30.88
2022-09-12T23:33:30.538Z,25.20
2022-09-12T23:36:06.289Z,23.52
2022-09-12T23:38:35.123Z,27.50
2022-09-12T23:41:03.239Z,26.45
2022-09-12T23:43:30.631Z,28.75
2022-09-12T23:45:58.010Z,25.77
2022-09-12T23:48:24.869Z,35.70
2022-09-12T23:50:51.731Z,24.58
2022-09-12T23:53:19.131Z,35.08
2022-09-12T23:55:45.752Z,31.13
2022-09-12T23:58:12.779Z,29.92
