createdAt,value
2023-02-13T00:00:47.110Z,1020.21
2023-02-13T00:01:47.101Z,1020.25
2023-02-13T00:02:47.160Z,1020.23
2023-02-13T00:03:47.115Z,1020.18
2023-02-13T00:04:47.079Z,1020.21
2023-02-13T00:05:47.050Z,1020.19
2023-02-13T00:06:47.049Z,1020.21
2023-02-13T00:07:47.034Z,1020.17
2023-02-13T00:08:47.042Z,1020.17
2023-02-13T00:09:47.032Z,1020.15
2023-02-13T00:10:46.997Z,1020.16
2023-02-13T00:11:46.987Z,1020.14
2023-02-13T00:12:46.969Z,1020.13
2023-02-13T00:13:46.964Z,1020.09
2023-02-13T00:14:46.948Z,1020.15
2023-02-13T00:15:47.045Z,1020.14
2023-02-13T00:16:46.930Z,1020.08
2023-02-13T00:17:46.937Z,1020.09
2023-02-13T00:18:46.925Z,1020.08
2023-02-13T00:19:46.890Z,1020.07
2023-02-13T00:20:46.881Z,1020.00
2023-02-13T00:21:46.907Z,1020.08
2023-02-13T00:22:46.858Z,1020.08
2023-02-13T00:23:46.879Z,1020.05
2023-02-13T00:24:46.871Z,1020.08
2023-02-13T00:25:46.829Z,1020.07
2023-02-13T00:26:46.817Z,1020.03
2023-02-13T00:27:46.830Z,1020.06
2023-02-13T00:28:46.790Z,1020.06
2023-02-13T00:29:46.802Z,1020.01
2023-02-13T00:30:46.929Z,1019.98
2023-02-13T00:31:46.801Z,1019.99
2023-02-13T00:32:46.799Z,1019.98
2023-02-13T00:33:46.764Z,1019.96
2023-02-13T00:34:46.718Z,1019.96
2023-02-13T00:35:46.713Z,1019.99
2023-02-13T00:36:46.693Z,1019.94
2023-02-13T00:37:46.696Z,1019.96
2023-02-13T00:38:46.692Z,1019.99
2023-02-13T00:39:46.692Z,1019.98
2023-02-13T00:40:46.650Z,1019.97
2023-02-13T00:41:46.660Z,1019.97
2023-02-13T00:42:46.622Z,1019.95
2023-02-13T00:43:46.623Z,1019.95
2023-02-13T00:44:46.635Z,1019.99
2023-02-13T00:45:46.592Z,1019.99
2023-02-13T00:46:46.611Z,1020.01
2023-02-13T00:47:46.572Z,1019.98
2023-02-13T00:48:46.562Z,1019.96
2023-02-13T00:49:46.562Z,1019.97
2023-02-13T00:50:46.551Z,1019.98
2023-02-13T00:51:46.522Z,1019.97
2023-02-13T00:52:46.510Z,1019.98
2023-02-13T00:53:46.501Z,1020.01
2023-02-13T00:54:46.499Z,1020.03
2023-02-13T00:55:46.483Z,1020.01
2023-02-13T00:56:46.496Z,1019.99
2023-02-13T00:57:46.462Z,1020.03
2023-02-13T00:58:46.511Z,1019.98
2023-02-13T00:59:46.434Z,1019.98
2023-02-13T01:00:46.429Z,1019.98
2023-02-13T01:01:46.494Z,1020.02
2023-02-13T01:02:46.428Z,1019.98
2023-02-13T01:03:46.456Z,1019.92
2023-02-13T01:04:46.375Z,1019.98
2023-02-13T01:05:46.372Z,1019.93
2023-02-13T01:06:46.352Z,1019.93
2023-02-13T01:07:46.371Z,1019.90
2023-02-13T01:08:46.333Z,1019.92
2023-02-13T01:09:46.323Z,1019.93
2023-02-13T01:10:46.313Z,1019.95
2023-02-13T01:11:46.314Z,1019.98
2023-02-13T01:12:46.284Z,1019.95
2023-02-13T01:13:46.297Z,1019.95
2023-02-13T01:14:46.278Z,1019.93
2023-02-13T01:15:46.301Z,1019.85
2023-02-13T01:16:46.246Z,1019.93
2023-02-13T01:17:46.248Z,1019.92
2023-02-13T01:18:46.246Z,1019.85
2023-02-13T01:19:46.214Z,1019.82
2023-02-13T01:20:46.204Z,1019.85
2023-02-13T01:21:46.194Z,1019.84
2023-02-13T01:22:46.180Z,1019.85
2023-02-13T01:23:46.167Z,1019.86
2023-02-13T01:24:46.175Z,1019.90
2023-02-13T01:25:46.152Z,1019.89
2023-02-13T01:26:46.147Z,1019.84
2023-02-13T01:27:46.117Z,1019.88
2023-02-13T01:28:46.120Z,1019.84
2023-02-13T01:29:46.128Z,1019.88
2023-02-13T01:30:46.147Z,1019.90
2023-02-13T01:31:46.194Z,1019.84
2023-02-13T01:32:46.069Z,1019.87
2023-02-13T01:33:46.069Z,1019.86
2023-02-13T01:34:46.047Z,1019.85
2023-02-13T01:35:46.064Z,1019.86
2023-02-13T01:36:46.026Z,1019.89
2023-02-13T01:37:46.007Z,1019.84
2023-02-13T01:38:46.013Z,1019.89
2023-02-13T01:39:45.998Z,1019.83
2023-02-13T01:40:45.990Z,1019.80
2023-02-13T01:41:45.993Z,1019.89
2023-02-13T01:42:45.952Z,1019.85
2023-02-13T01:43:45.942Z,1019.86
2023-02-13T01:44:45.937Z,1019.77
2023-02-13T01:45:45.930Z,1019.78
2023-02-13T01:46:45.943Z,1019.79
2023-02-13T01:47:45.944Z,1019.82
2023-02-13T01:48:45.881Z,1019.79
2023-02-13T01:49:45.869Z,1019.78
2023-02-13T01:50:45.860Z,1019.78
2023-02-13T01:51:45.850Z,1019.78
2023-02-13T01:52:45.839Z,1019.72
2023-02-13T01:53:45.888Z,1019.77
2023-02-13T01:54:45.808Z,1019.75
2023-02-13T01:55:45.799Z,1019.70
2023-02-13T01:56:45.794Z,1019.70
2023-02-13T01:57:45.779Z,1019.71
2023-02-13T01:58:45.793Z,1019.73
2023-02-13T01:59:45.752Z,1019.69
2023-02-13T02:00:45.748Z,1019.66
2023-02-13T02:01:45.886Z,1019.67
2023-02-13T02:02:45.855Z,1019.68
2023-02-13T02:03:45.708Z,1019.70
2023-02-13T02:04:45.719Z,1019.68
2023-02-13T02:05:45.690Z,1019.66
2023-02-13T02:06:45.677Z,1019.65
2023-02-13T02:07:45.667Z,1019.63
2023-02-13T02:08:45.656Z,1019.65
2023-02-13T02:09:45.670Z,1019.66
2023-02-13T02:10:45.629Z,1019.68
2023-02-13T02:11:45.627Z,1019.66
2023-02-13T02:12:45.616Z,1019.66
2023-02-13T02:13:45.602Z,1019.64
2023-02-13T02:14:45.593Z,1019.72
2023-02-13T02:15:45.657Z,1019.64
2023-02-13T02:16:45.569Z,1019.69
2023-02-13T02:17:45.553Z,1019.66
2023-02-13T02:18:45.553Z,1019.74
2023-02-13T02:19:45.532Z,1019.66
2023-02-13T02:20:45.530Z,1019.67
2023-02-13T02:21:45.535Z,1019.71
2023-02-13T02:22:45.503Z,1019.64
2023-02-13T02:23:45.513Z,1019.66
2023-02-13T02:24:45.481Z,1019.66
2023-02-13T02:25:45.462Z,1019.64
2023-02-13T02:26:45.454Z,1019.67
2023-02-13T02:27:45.464Z,1019.67
2023-02-13T02:28:45.438Z,1019.68
2023-02-13T02:29:45.440Z,1019.65
2023-02-13T02:30:45.452Z,1019.66
2023-02-13T02:31:45.443Z,1019.64
2023-02-13T02:32:45.423Z,1019.63
2023-02-13T02:33:45.378Z,1019.66
2023-02-13T02:34:45.385Z,1019.63
2023-02-13T02:35:45.356Z,1019.70
2023-02-13T02:36:45.349Z,1019.66
2023-02-13T02:37:45.347Z,1019.66
2023-02-13T02:38:45.351Z,1019.60
2023-02-13T02:39:45.321Z,1019.64
2023-02-13T02:40:45.296Z,1019.62
2023-02-13T02:41:45.293Z,1019.70
2023-02-13T02:42:45.284Z,1019.68
2023-02-13T02:43:45.266Z,1019.65
2023-02-13T02:44:45.284Z,1019.63
2023-02-13T02:45:45.244Z,1019.68
2023-02-13T02:46:45.261Z,1019.66
2023-02-13T02:47:45.213Z,1019.64
2023-02-13T02:48:45.202Z,1019.70
2023-02-13T02:49:45.194Z,1019.68
2023-02-13T02:50:45.211Z,1019.64
2023-02-13T02:51:45.174Z,1019.65
2023-02-13T02:52:45.182Z,1019.62
2023-02-13T02:53:45.153Z,1019.63
2023-02-13T02:54:45.130Z,1019.67
2023-02-13T02:55:45.147Z,1019.67
2023-02-13T02:56:45.123Z,1019.68
2023-02-13T02:57:45.099Z,1019.68
2023-02-13T02:58:45.088Z,1019.68
2023-02-13T02:59:45.081Z,1019.72
2023-02-13T03:00:45.099Z,1019.70
2023-02-13T03:01:45.067Z,1019.68
2023-02-13T03:02:45.047Z,1019.73
2023-02-13T03:03:45.183Z,1019.69
2023-02-13T03:04:45.019Z,1019.72
2023-02-13T03:05:45.008Z,1019.74
2023-02-13T03:06:45.033Z,1019.71
2023-02-13T03:07:44.988Z,1019.72
2023-02-13T03:08:44.980Z,1019.76
2023-02-13T03:09:44.958Z,1019.70
2023-02-13T03:10:44.955Z,1019.74
2023-02-13T03:11:44.939Z,1019.66
2023-02-13T03:12:44.950Z,1019.69
2023-02-13T03:13:44.917Z,1019.74
2023-02-13T03:14:44.951Z,1019.72
2023-02-13T03:15:44.889Z,1019.70
2023-02-13T03:16:44.924Z,1019.73
2023-02-13T03:17:44.867Z,1019.72
2023-02-13T03:18:44.877Z,1019.74
2023-02-13T03:19:44.846Z,1019.74
2023-02-13T03:20:44.839Z,1019.71
2023-02-13T03:21:44.818Z,1019.72
2023-02-13T03:22:44.817Z,1019.72
2023-02-13T03:23:44.829Z,1019.66
2023-02-13T03:24:44.797Z,1019.70
2023-02-13T03:25:44.786Z,1019.73
2023-02-13T03:26:44.767Z,1019.67
2023-02-13T03:27:44.801Z,1019.72
2023-02-13T03:28:44.772Z,1019.72
2023-02-13T03:29:44.756Z,1019.72
2023-02-13T03:30:44.793Z,1019.65
2023-02-13T03:31:44.748Z,1019.71
2023-02-13T03:32:44.697Z,1019.69
2023-02-13T03:33:44.690Z,1019.70
2023-02-13T03:34:44.679Z,1019.66
2023-02-13T03:35:44.688Z,1019.70
2023-02-13T03:36:44.656Z,1019.76
2023-02-13T03:37:44.645Z,1019.72
2023-02-13T03:38:44.640Z,1019.77
2023-02-13T03:39:44.628Z,1019.76
2023-02-13T03:40:44.615Z,1019.79
2023-02-13T03:41:44.617Z,1019.79
2023-02-13T03:42:44.586Z,1019.81
2023-02-13T03:43:44.585Z,1019.78
2023-02-13T03:44:44.576Z,1019.87
2023-02-13T03:45:44.579Z,1019.79
2023-02-13T03:46:44.546Z,1019.78
2023-02-13T03:47:44.548Z,1019.78
2023-02-13T03:48:44.524Z,1019.80
2023-02-13T03:49:44.496Z,1019.77
2023-02-13T03:50:44.529Z,1019.82
2023-02-13T03:51:44.491Z,1019.76
2023-02-13T03:52:44.502Z,1019.80
2023-02-13T03:53:44.455Z,1019.83
2023-02-13T03:54:44.446Z,1019.82
2023-02-13T03:55:44.437Z,1019.84
2023-02-13T03:56:44.427Z,1019.85
2023-02-13T03:57:44.410Z,1019.83
2023-02-13T03:58:44.416Z,1019.81
2023-02-13T03:59:44.392Z,1019.81
2023-02-13T04:00:44.404Z,1019.86
2023-02-13T04:01:44.366Z,1019.81
2023-02-13T04:02:44.369Z,1019.82
2023-02-13T04:03:44.364Z,1019.81
2023-02-13T04:04:44.334Z,1019.83
2023-02-13T04:05:44.314Z,1019.81
2023-02-13T04:06:44.306Z,1019.75
2023-02-13T04:07:44.296Z,1019.81
2023-02-13T04:08:44.287Z,1019.77
2023-02-13T04:09:44.286Z,1019.83
2023-02-13T04:10:44.254Z,1019.85
2023-02-13T04:11:44.251Z,1019.86
2023-02-13T04:12:44.247Z,1019.89
2023-02-13T04:13:44.224Z,1019.85
2023-02-13T04:14:44.234Z,1019.84
2023-02-13T04:15:44.204Z,1019.89
2023-02-13T04:16:44.270Z,1019.86
2023-02-13T04:17:44.187Z,1019.90
2023-02-13T04:18:44.182Z,1019.88
2023-02-13T04:19:44.154Z,1019.88
2023-02-13T04:20:44.182Z,1019.89
2023-02-13T04:21:44.134Z,1019.85
2023-02-13T04:22:51.174Z,1019.80
2023-02-13T04:23:44.103Z,1019.87
2023-02-13T04:24:44.103Z,1019.94
2023-02-13T04:25:44.099Z,1019.90
2023-02-13T04:26:44.109Z,1019.89
2023-02-13T04:27:44.184Z,1019.89
2023-02-13T04:28:44.061Z,1019.91
2023-02-13T04:29:44.036Z,1019.89
2023-02-13T04:30:44.243Z,1019.89
2023-02-13T04:31:44.111Z,1019.92
2023-02-13T04:32:44.014Z,1019.91
2023-02-13T04:33:44.008Z,1019.90
2023-02-13T04:34:43.987Z,1019.89
2023-02-13T04:35:43.976Z,1019.88
2023-02-13T04:36:43.966Z,1019.83
2023-02-13T04:37:43.967Z,1019.85
2023-02-13T04:38:43.946Z,1019.86
2023-02-13T04:39:43.927Z,1019.86
2023-02-13T04:40:43.928Z,1019.87
2023-02-13T04:41:43.910Z,1019.91
2023-02-13T04:42:43.896Z,1019.90
2023-02-13T04:43:43.907Z,1019.83
2023-02-13T04:44:43.875Z,1019.84
2023-02-13T04:45:43.916Z,1019.88
2023-02-13T04:46:43.856Z,1019.90
2023-02-13T04:47:43.852Z,1019.83
2023-02-13T04:48:43.855Z,1019.81
2023-02-13T04:49:43.823Z,1019.85
2023-02-13T04:50:43.816Z,1019.86
2023-02-13T04:51:43.809Z,1019.84
2023-02-13T04:52:43.794Z,1019.85
2023-02-13T04:53:43.781Z,1019.82
2023-02-13T04:54:43.789Z,1019.79
2023-02-13T04:55:43.756Z,1019.87
2023-02-13T04:56:43.745Z,1019.88
2023-02-13T04:57:43.735Z,1019.88
2023-02-13T04:58:43.725Z,1019.89
2023-02-13T04:59:43.707Z,1019.86
2023-02-13T05:00:43.725Z,1019.92
2023-02-13T05:01:43.788Z,1019.91
2023-02-13T05:02:43.699Z,1019.91
2023-02-13T05:03:43.669Z,1019.96
2023-02-13T05:04:43.725Z,1019.95
2023-02-13T05:05:43.649Z,1019.95
2023-02-13T05:06:43.657Z,1019.95
2023-02-13T05:07:43.626Z,1019.96
2023-02-13T05:08:43.612Z,1019.90
2023-02-13T05:09:43.603Z,1019.92
2023-02-13T05:10:43.595Z,1020.02
2023-02-13T05:11:43.585Z,1020.01
2023-02-13T05:12:43.583Z,1019.93
2023-02-13T05:13:43.559Z,1019.95
2023-02-13T05:14:43.555Z,1019.94
2023-02-13T05:15:43.659Z,1019.95
2023-02-13T05:16:43.525Z,1019.96
2023-02-13T05:17:43.534Z,1019.90
2023-02-13T05:18:43.501Z,1019.94
2023-02-13T05:19:43.482Z,1019.92
2023-02-13T05:20:43.484Z,1019.94
2023-02-13T05:21:43.494Z,1019.94
2023-02-13T05:22:43.451Z,1019.88
2023-02-13T05:23:43.462Z,1019.87
2023-02-13T05:24:43.432Z,1019.88
2023-02-13T05:25:43.422Z,1019.94
2023-02-13T05:26:43.412Z,1019.88
2023-02-13T05:27:43.400Z,1019.95
2023-02-13T05:28:43.436Z,1019.92
2023-02-13T05:29:43.401Z,1019.91
2023-02-13T05:30:43.401Z,1019.97
2023-02-13T05:31:43.430Z,1019.98
2023-02-13T05:32:43.349Z,1019.91
2023-02-13T05:33:43.332Z,1019.92
2023-02-13T05:34:43.322Z,1019.91
2023-02-13T05:35:43.322Z,1019.95
2023-02-13T05:36:43.293Z,1019.87
2023-02-13T05:37:43.296Z,1019.88
2023-02-13T05:38:43.274Z,1019.92
2023-02-13T05:39:43.272Z,1019.89
2023-02-13T05:40:43.273Z,1019.87
2023-02-13T05:41:43.252Z,1019.89
2023-02-13T05:42:43.249Z,1019.93
2023-02-13T05:43:43.225Z,1019.92
2023-02-13T05:44:43.224Z,1019.95
2023-02-13T05:45:43.201Z,1019.91
2023-02-13T05:46:43.541Z,1019.96
2023-02-13T05:47:43.181Z,1019.96
2023-02-13T05:48:43.168Z,1019.96
2023-02-13T05:49:43.158Z,1019.91
2023-02-13T05:50:43.144Z,1019.85
2023-02-13T05:51:43.149Z,1019.93
2023-02-13T05:52:43.144Z,1019.92
2023-02-13T05:53:43.111Z,1019.96
2023-02-13T05:54:43.118Z,1019.89
2023-02-13T05:55:43.082Z,1019.90
2023-02-13T05:56:43.073Z,1019.91
2023-02-13T05:57:43.066Z,1019.90
2023-02-13T05:58:43.069Z,1019.90
2023-02-13T05:59:43.050Z,1019.93
2023-02-13T06:00:43.020Z,1019.93
2023-02-13T06:01:43.020Z,1019.91
2023-02-13T06:02:43.049Z,1019.87
2023-02-13T06:03:43.032Z,1019.93
2023-02-13T06:04:42.995Z,1019.97
2023-02-13T06:05:42.969Z,1019.95
2023-02-13T06:06:42.948Z,1019.91
2023-02-13T06:07:42.948Z,1019.94
2023-02-13T06:08:42.940Z,1019.97
2023-02-13T06:09:42.946Z,1019.98
2023-02-13T06:10:45.183Z,1019.91
2023-02-13T06:11:42.916Z,1019.98
2023-02-13T06:12:42.886Z,1019.94
2023-02-13T06:13:42.966Z,1020.01
2023-02-13T06:14:42.856Z,1019.98
2023-02-13T06:15:43.040Z,1019.93
2023-02-13T06:16:42.852Z,1019.96
2023-02-13T06:17:42.841Z,1019.97
2023-02-13T06:18:42.817Z,1019.91
2023-02-13T06:19:42.807Z,1019.95
2023-02-13T06:20:42.845Z,1019.88
2023-02-13T06:21:42.788Z,1019.90
2023-02-13T06:22:42.765Z,1019.85
2023-02-13T06:23:42.766Z,1019.87
2023-02-13T06:24:42.754Z,1019.87
2023-02-13T06:25:42.746Z,1019.88
2023-02-13T06:26:42.764Z,1019.86
2023-02-13T06:27:42.723Z,1019.88
2023-02-13T06:28:42.793Z,1019.88
2023-02-13T06:29:42.698Z,1019.93
2023-02-13T06:30:42.735Z,1019.91
2023-02-13T06:31:42.772Z,1019.93
2023-02-13T06:32:42.656Z,1019.94
2023-02-13T06:33:42.656Z,1019.98
2023-02-13T06:34:42.636Z,1019.93
2023-02-13T06:35:42.627Z,1019.91
2023-02-13T06:36:42.615Z,1019.95
2023-02-13T06:37:42.635Z,1019.88
2023-02-13T06:38:42.595Z,1019.93
2023-02-13T06:39:42.585Z,1019.96
2023-02-13T06:40:42.565Z,1019.91
2023-02-13T06:41:42.576Z,1019.94
2023-02-13T06:42:42.560Z,1019.98
2023-02-13T06:43:42.734Z,1019.97
2023-02-13T06:44:42.534Z,1019.98
2023-02-13T06:45:42.514Z,1020.00
2023-02-13T06:46:42.600Z,1019.99
2023-02-13T06:47:42.494Z,1019.98
2023-02-13T06:48:42.492Z,1020.03
2023-02-13T06:49:42.505Z,1020.05
2023-02-13T06:50:42.483Z,1020.01
2023-02-13T06:51:42.444Z,1020.00
2023-02-13T06:52:42.437Z,1019.98
2023-02-13T06:53:42.427Z,1020.04
2023-02-13T06:54:47.754Z,1019.98
2023-02-13T06:55:43.413Z,1020.01
2023-02-13T06:56:42.397Z,1019.97
2023-02-13T06:57:42.384Z,1019.93
2023-02-13T06:58:42.369Z,1020.01
2023-02-13T06:59:42.363Z,1020.02
2023-02-13T07:00:42.369Z,1020.02
2023-02-13T07:01:42.335Z,1020.03
2023-02-13T07:02:42.366Z,1020.06
2023-02-13T07:03:42.323Z,1019.98
2023-02-13T07:04:42.306Z,1020.02
2023-02-13T07:05:42.295Z,1020.04
2023-02-13T07:06:42.306Z,1020.02
2023-02-13T07:07:42.278Z,1020.08
2023-02-13T07:08:42.257Z,1020.03
2023-02-13T07:09:42.252Z,1020.01
2023-02-13T07:10:42.248Z,1020.03
2023-02-13T07:11:42.237Z,1020.05
2023-02-13T07:12:42.234Z,1020.03
2023-02-13T07:13:42.207Z,1020.05
2023-02-13T07:14:42.187Z,1020.08
2023-02-13T07:15:42.172Z,1020.02
2023-02-13T07:16:42.166Z,1020.02
2023-02-13T07:17:42.319Z,1020.03
2023-02-13T07:18:42.151Z,1020.01
2023-02-13T07:19:42.139Z,1019.99
2023-02-13T07:20:42.112Z,1019.99
2023-02-13T07:21:42.102Z,1019.97
2023-02-13T07:22:42.103Z,1019.94
2023-02-13T07:23:42.114Z,1019.98
2023-02-13T07:24:42.083Z,1019.96
2023-02-13T07:25:42.061Z,1019.97
2023-02-13T07:26:42.063Z,1019.97
2023-02-13T07:27:42.486Z,1019.95
2023-02-13T07:28:42.078Z,1019.94
2023-02-13T07:29:42.059Z,1019.98
2023-02-13T07:30:42.068Z,1019.95
2023-02-13T07:31:42.061Z,1019.96
2023-02-13T07:32:41.981Z,1019.97
2023-02-13T07:33:41.972Z,1019.94
2023-02-13T07:34:55.873Z,1019.98
2023-02-13T07:35:43.001Z,1019.89
2023-02-13T07:36:41.934Z,1019.92
2023-02-13T07:37:41.923Z,1019.95
2023-02-13T07:38:41.925Z,1019.97
2023-02-13T07:39:41.912Z,1019.93
2023-02-13T07:40:41.916Z,1019.94
2023-02-13T07:41:41.894Z,1019.88
2023-02-13T07:42:41.868Z,1019.90
2023-02-13T07:43:41.863Z,1019.95
2023-02-13T07:44:41.845Z,1019.92
2023-02-13T07:45:41.837Z,1019.90
2023-02-13T07:46:41.884Z,1019.93
2023-02-13T07:47:41.820Z,1019.89
2023-02-13T07:48:41.805Z,1019.94
2023-02-13T07:49:41.805Z,1019.86
2023-02-13T07:50:41.775Z,1019.84
2023-02-13T07:51:41.778Z,1019.89
2023-02-13T07:52:41.794Z,1019.86
2023-02-13T07:53:41.756Z,1019.84
2023-02-13T07:54:41.737Z,1019.83
2023-02-13T07:55:41.725Z,1019.92
2023-02-13T07:56:41.715Z,1019.89
2023-02-13T07:57:41.708Z,1019.88
2023-02-13T07:58:41.705Z,1019.88
2023-02-13T07:59:41.684Z,1019.90
2023-02-13T08:00:41.681Z,1019.86
2023-02-13T08:01:41.690Z,1019.96
2023-02-13T08:02:41.646Z,1019.99
2023-02-13T08:03:41.698Z,1019.96
2023-02-13T08:04:41.626Z,1019.93
2023-02-13T08:05:41.613Z,1019.99
2023-02-13T08:06:41.606Z,1019.98
2023-02-13T08:07:41.586Z,1019.98
2023-02-13T08:08:41.591Z,1019.92
2023-02-13T08:09:41.585Z,1019.97
2023-02-13T08:10:41.546Z,1019.94
2023-02-13T08:11:41.547Z,1019.96
2023-02-13T08:12:41.539Z,1019.96
2023-02-13T08:13:41.524Z,1019.96
2023-02-13T08:14:41.506Z,1019.99
2023-02-13T08:15:41.535Z,1019.98
2023-02-13T08:16:41.560Z,1019.97
2023-02-13T08:17:41.482Z,1019.97
2023-02-13T08:18:41.452Z,1020.00
2023-02-13T08:19:41.447Z,1020.01
2023-02-13T08:20:41.535Z,1020.02
2023-02-13T08:21:41.421Z,1019.98
2023-02-13T08:22:41.410Z,1020.01
2023-02-13T08:23:41.496Z,1020.01
2023-02-13T08:24:41.400Z,1019.95
2023-02-13T08:25:41.406Z,1020.01
2023-02-13T08:26:41.392Z,1019.99
2023-02-13T08:27:41.358Z,1019.96
2023-02-13T08:28:41.475Z,1020.01
2023-02-13T08:29:41.361Z,1020.06
2023-02-13T08:30:41.366Z,1020.01
2023-02-13T08:31:41.369Z,1019.96
2023-02-13T08:32:53.440Z,1019.93
2023-02-13T08:33:42.311Z,1019.96
2023-02-13T08:34:41.281Z,1019.94
2023-02-13T08:35:41.264Z,1019.95
2023-02-13T08:36:41.240Z,1019.95
2023-02-13T08:37:41.269Z,1019.98
2023-02-13T08:39:41.220Z,1019.99
2023-02-13T08:40:41.200Z,1019.97
2023-02-13T08:41:41.220Z,1019.97
2023-02-13T08:42:41.192Z,1019.97
2023-02-13T08:43:41.220Z,1019.99
2023-02-13T08:44:41.174Z,1020.01
2023-02-13T08:45:41.198Z,1019.98
2023-02-13T08:46:41.136Z,1020.01
2023-02-13T08:47:41.138Z,1019.97
2023-02-13T08:48:41.129Z,1020.00
2023-02-13T08:49:41.140Z,1019.94
2023-02-13T08:50:41.092Z,1019.96
2023-02-13T08:51:41.121Z,1019.95
2023-02-13T08:52:41.074Z,1019.90
2023-02-13T08:53:41.082Z,1019.97
2023-02-13T08:54:41.044Z,1019.94
2023-02-13T08:55:41.083Z,1019.93
2023-02-13T08:56:41.051Z,1019.96
2023-02-13T08:57:41.035Z,1019.97
2023-02-13T08:58:41.018Z,1019.92
2023-02-13T08:59:40.992Z,1019.92
2023-02-13T09:00:41.070Z,1019.94
2023-02-13T09:01:41.046Z,1019.95
2023-02-13T09:02:41.001Z,1019.92
2023-02-13T09:03:40.954Z,1019.95
2023-02-13T09:04:40.933Z,1019.94
2023-02-13T09:05:40.981Z,1019.95
2023-02-13T09:06:40.929Z,1020.04
2023-02-13T09:07:40.909Z,1019.95
2023-02-13T09:08:40.927Z,1020.01
2023-02-13T09:09:40.863Z,1020.07
2023-02-13T09:10:40.863Z,1020.01
2023-02-13T09:11:40.845Z,1020.00
2023-02-13T09:12:40.855Z,1020.03
2023-02-13T09:13:40.826Z,1020.04
2023-02-13T09:14:40.818Z,1020.02
2023-02-13T09:15:40.831Z,1020.03
2023-02-13T09:16:40.812Z,1020.08
2023-02-13T09:17:40.779Z,1020.03
2023-02-13T09:18:40.788Z,1020.08
2023-02-13T09:19:40.756Z,1020.04
2023-02-13T09:20:40.746Z,1020.04
2023-02-13T09:21:40.727Z,1020.03
2023-02-13T09:22:40.720Z,1020.00
2023-02-13T09:23:40.713Z,1020.02
2023-02-13T09:24:40.731Z,1019.96
2023-02-13T09:25:40.697Z,1019.96
2023-02-13T09:26:40.680Z,1019.97
2023-02-13T09:27:40.667Z,1019.96
2023-02-13T09:28:40.747Z,1019.93
2023-02-13T09:29:40.654Z,1020.01
2023-02-13T09:30:40.690Z,1019.95
2023-02-13T09:31:40.689Z,1019.97
2023-02-13T09:32:40.600Z,1019.97
2023-02-13T09:33:40.591Z,1019.95
2023-02-13T09:34:40.594Z,1019.93
2023-02-13T09:35:40.586Z,1019.90
2023-02-13T09:36:40.624Z,1019.85
2023-02-13T09:37:40.552Z,1019.87
2023-02-13T09:38:40.533Z,1019.96
2023-02-13T09:39:40.543Z,1019.90
2023-02-13T09:40:40.527Z,1019.91
2023-02-13T09:41:40.515Z,1019.88
2023-02-13T09:42:40.641Z,1019.86
2023-02-13T09:43:40.483Z,1019.89
2023-02-13T09:44:40.464Z,1019.86
2023-02-13T09:45:40.463Z,1019.91
2023-02-13T09:46:40.567Z,1019.80
2023-02-13T09:47:40.505Z,1019.92
2023-02-13T09:48:40.454Z,1019.78
2023-02-13T09:49:40.414Z,1019.84
2023-02-13T09:50:40.419Z,1019.84
2023-02-13T09:51:40.384Z,1019.78
2023-02-13T09:52:40.390Z,1019.81
2023-02-13T09:53:40.385Z,1019.83
2023-02-13T09:54:40.383Z,1019.90
2023-02-13T09:55:40.343Z,1019.91
2023-02-13T09:56:40.345Z,1019.93
2023-02-13T09:57:40.383Z,1019.90
2023-02-13T09:58:40.314Z,1019.95
2023-02-13T09:59:40.293Z,1019.92
2023-02-13T10:00:40.303Z,1020.00
2023-02-13T10:01:40.359Z,1020.03
2023-02-13T10:02:40.262Z,1020.12
2023-02-13T10:03:40.252Z,1020.05
2023-02-13T10:04:40.291Z,1020.09
2023-02-13T10:05:40.251Z,1020.05
2023-02-13T10:06:40.213Z,1020.12
2023-02-13T10:07:40.204Z,1020.08
2023-02-13T10:08:40.192Z,1020.12
2023-02-13T10:09:40.196Z,1020.15
2023-02-13T10:10:40.184Z,1020.11
2023-02-13T10:11:40.188Z,1020.09
2023-02-13T10:12:40.247Z,1020.17
2023-02-13T10:13:40.135Z,1020.15
2023-02-13T10:14:40.126Z,1020.19
2023-02-13T10:15:40.163Z,1020.18
2023-02-13T10:16:40.114Z,1020.17
2023-02-13T10:17:40.112Z,1020.19
2023-02-13T10:18:40.083Z,1020.16
2023-02-13T10:19:40.073Z,1020.19
2023-02-13T10:20:40.055Z,1020.13
2023-02-13T10:21:40.042Z,1020.22
2023-02-13T10:22:40.063Z,1020.19
2023-02-13T10:23:40.027Z,1020.23
2023-02-13T10:24:40.035Z,1020.18
2023-02-13T10:25:39.994Z,1020.22
2023-02-13T10:26:39.984Z,1020.16
2023-02-13T10:27:39.976Z,1020.15
2023-02-13T10:28:40.028Z,1020.14
2023-02-13T10:29:39.961Z,1020.15
2023-02-13T10:30:39.950Z,1020.18
2023-02-13T10:31:40.087Z,1020.17
2023-02-13T10:32:39.921Z,1020.13
2023-02-13T10:33:39.903Z,1020.16
2023-02-13T10:34:39.936Z,1020.10
2023-02-13T10:35:39.884Z,1020.16
2023-02-13T10:36:39.874Z,1020.21
2023-02-13T10:37:39.867Z,1020.14
2023-02-13T10:38:39.858Z,1020.19
2023-02-13T10:39:39.836Z,1020.12
2023-02-13T10:40:39.855Z,1020.11
2023-02-13T10:41:39.826Z,1020.14
2023-02-13T10:42:39.839Z,1020.11
2023-02-13T10:43:39.806Z,1020.11
2023-02-13T10:44:39.800Z,1020.12
2023-02-13T10:45:39.833Z,1020.08
2023-02-13T10:46:39.821Z,1020.09
2023-02-13T10:47:39.756Z,1020.10
2023-02-13T10:48:39.734Z,1020.10
2023-02-13T10:49:39.737Z,1020.13
2023-02-13T10:50:39.713Z,1020.11
2023-02-13T10:51:39.737Z,1020.06
2023-02-13T10:52:39.737Z,1020.06
2023-02-13T10:53:39.687Z,1020.05
2023-02-13T10:54:39.668Z,1020.09
2023-02-13T10:55:46.687Z,1020.07
2023-02-13T10:56:39.637Z,1020.08
2023-02-13T10:57:39.657Z,1020.06
2023-02-13T10:58:39.617Z,1020.00
2023-02-13T10:59:39.606Z,1020.03
2023-02-13T11:00:39.693Z,1019.98
2023-02-13T11:01:39.636Z,1020.03
2023-02-13T11:02:39.577Z,1019.98
2023-02-13T11:03:39.576Z,1019.98
2023-02-13T11:04:39.643Z,1020.02
2023-02-13T11:05:39.542Z,1019.95
2023-02-13T11:06:39.523Z,1019.99
2023-02-13T11:07:39.691Z,1020.01
2023-02-13T11:08:39.509Z,1019.88
2023-02-13T11:09:39.510Z,1019.89
2023-02-13T11:10:39.472Z,1019.86
2023-02-13T11:11:39.462Z,1019.82
2023-02-13T11:12:39.452Z,1019.83
2023-02-13T11:13:39.451Z,1019.84
2023-02-13T11:14:39.463Z,1019.82
2023-02-13T11:15:39.465Z,1019.82
2023-02-13T11:16:39.442Z,1019.79
2023-02-13T11:17:39.391Z,1019.82
2023-02-13T11:18:39.384Z,1019.79
2023-02-13T11:19:39.378Z,1019.78
2023-02-13T11:20:39.381Z,1019.76
2023-02-13T11:21:39.352Z,1019.73
2023-02-13T11:22:39.342Z,1019.71
2023-02-13T11:23:39.322Z,1019.72
2023-02-13T11:24:39.325Z,1019.72
2023-02-13T11:25:39.303Z,1019.70
2023-02-13T11:26:39.323Z,1019.69
2023-02-13T11:27:39.292Z,1019.67
2023-02-13T11:28:39.330Z,1019.65
2023-02-13T11:29:39.282Z,1019.68
2023-02-13T11:30:39.254Z,1019.64
2023-02-13T11:31:39.425Z,1019.60
2023-02-13T11:32:39.281Z,1019.61
2023-02-13T11:33:39.209Z,1019.60
2023-02-13T11:34:39.198Z,1019.53
2023-02-13T11:35:39.201Z,1019.54
2023-02-13T11:36:39.184Z,1019.52
2023-02-13T11:37:39.163Z,1019.58
2023-02-13T11:38:39.172Z,1019.51
2023-02-13T11:39:39.144Z,1019.47
2023-02-13T11:40:39.141Z,1019.49
2023-02-13T11:41:39.122Z,1019.50
2023-02-13T11:42:39.111Z,1019.47
2023-02-13T11:43:39.121Z,1019.47
2023-02-13T11:44:39.098Z,1019.45
2023-02-13T11:45:39.076Z,1019.44
2023-02-13T11:46:39.195Z,1019.46
2023-02-13T11:47:39.049Z,1019.44
2023-02-13T11:48:39.041Z,1019.47
2023-02-13T11:49:39.070Z,1019.46
2023-02-13T11:50:39.020Z,1019.45
2023-02-13T11:51:39.000Z,1019.42
2023-02-13T11:52:38.991Z,1019.52
2023-02-13T11:53:38.986Z,1019.44
2023-02-13T11:54:38.980Z,1019.39
2023-02-13T11:55:38.987Z,1019.44
2023-02-13T11:56:45.769Z,1019.53
2023-02-13T11:57:39.935Z,1019.44
2023-02-13T11:58:38.968Z,1019.43
2023-02-13T11:59:38.914Z,1019.52
2023-02-13T12:00:38.924Z,1019.45
2023-02-13T12:01:38.887Z,1019.46
2023-02-13T12:02:38.963Z,1019.53
2023-02-13T12:03:38.944Z,1019.44
2023-02-13T12:04:38.859Z,1019.49
2023-02-13T12:05:38.996Z,1019.46
2023-02-13T12:06:38.864Z,1019.51