createdAt,value
2017-12-19T00:00:28.359Z,0.00
2017-12-19T00:01:28.334Z,0.00
2017-12-19T00:02:28.312Z,0.00
2017-12-19T00:03:28.292Z,0.00
2017-12-19T00:04:28.269Z,0.00
2017-12-19T00:05:28.247Z,0.00
2017-12-19T00:06:28.225Z,0.00
2017-12-19T00:07:28.205Z,0.00
2017-12-19T00:08:28.182Z,0.00
2017-12-19T00:09:28.160Z,0.00
2017-12-19T00:10:28.139Z,0.00
2017-12-19T00:11:28.117Z,0.00
2017-12-19T00:12:28.095Z,0.00
2017-12-19T00:13:28.073Z,0.00
2017-12-19T00:14:28.051Z,0.00
2017-12-19T00:15:28.038Z,0.00
2017-12-19T00:16:28.008Z,0.00
2017-12-19T00:17:27.985Z,0.00
2017-12-19T00:18:27.965Z,0.00
2017-12-19T00:19:27.944Z,0.00
2017-12-19T00:20:27.920Z,0.00
2017-12-19T00:21:27.903Z,0.00
2017-12-19T00:22:27.878Z,0.00
2017-12-19T00:23:27.857Z,0.00
2017-12-19T00:24:27.834Z,0.00
2017-12-19T00:25:27.811Z,0.00
2017-12-19T00:26:27.793Z,0.00
2017-12-19T00:27:27.767Z,0.00
2017-12-19T00:28:27.745Z,0.00
2017-12-19T00:29:27.723Z,0.00
2017-12-19T00:30:27.703Z,0.00
2017-12-19T00:31:27.681Z,0.00
2017-12-19T00:32:27.658Z,0.00
2017-12-19T00:33:27.635Z,0.00
2017-12-19T00:34:27.614Z,0.00
2017-12-19T00:35:27.593Z,0.00
2017-12-19T00:36:27.570Z,0.00
2017-12-19T00:37:27.548Z,0.00
2017-12-19T00:38:27.527Z,0.00
2017-12-19T00:39:27.505Z,0.00
2017-12-19T00:40:27.484Z,0.00
2017-12-19T00:41:27.460Z,0.00
2017-12-19T00:42:27.443Z,0.00
2017-12-19T00:43:27.417Z,0.00
2017-12-19T00:44:27.395Z,0.00
2017-12-19T00:45:27.373Z,0.00
2017-12-19T00:46:27.354Z,0.00
2017-12-19T00:47:27.329Z,0.00
2017-12-19T00:48:27.306Z,0.00
2017-12-19T00:49:27.285Z,0.00
2017-12-19T00:50:27.263Z,0.00
2017-12-19T00:51:27.242Z,0.00
2017-12-19T00:52:27.219Z,0.00
2017-12-19T00:53:27.196Z,0.00
2017-12-19T00:54:27.176Z,0.00
2017-12-19T00:55:27.153Z,0.00
2017-12-19T00:56:27.130Z,0.00
2017-12-19T00:57:27.109Z,0.00
2017-12-19T00:58:27.088Z,0.00
2017-12-19T00:59:27.066Z,0.00
2017-12-19T01:00:27.043Z,0.00
2017-12-19T01:01:27.020Z,0.00
2017-12-19T01:02:26.999Z,0.00
2017-12-19T01:03:26.976Z,0.00
2017-12-19T01:04:26.954Z,0.00
2017-12-19T01:05:26.932Z,0.00
2017-12-19T01:06:26.911Z,0.00
2017-12-19T01:07:26.888Z,0.00
2017-12-19T01:08:26.865Z,0.00
2017-12-19T01:09:26.844Z,0.00
2017-12-19T01:10:26.824Z,0.00
2017-12-19T01:11:26.800Z,0.00
2017-12-19T01:12:26.776Z,0.00
2017-12-19T01:13:26.755Z,0.00
2017-12-19T01:14:26.733Z,0.00
2017-12-19T01:15:26.711Z,0.00
2017-12-19T01:16:26.688Z,0.00
2017-12-19T01:17:26.668Z,0.00
2017-12-19T01:18:26.645Z,0.00
2017-12-19T01:19:26.623Z,0.00
2017-12-19T01:20:26.601Z,0.00
2017-12-19T01:21:26.579Z,0.00
2017-12-19T01:22:26.557Z,0.00
2017-12-19T01:23:26.534Z,0.00
2017-12-19T01:24:26.511Z,0.00
2017-12-19T01:25:26.493Z,0.00
2017-12-19T01:26:26.468Z,0.00
2017-12-19T01:27:26.447Z,0.00
2017-12-19T01:28:26.427Z,0.00
2017-12-19T01:29:26.401Z,0.00
2017-12-19T01:30:26.381Z,0.00
2017-12-19T01:31:26.359Z,0.00
2017-12-19T01:32:26.337Z,0.00
2017-12-19T01:33:26.314Z,0.00
2017-12-19T01:34:26.292Z,0.00
2017-12-19T01:35:26.271Z,0.00
2017-12-19T01:36:26.248Z,0.00
2017-12-19T01:37:26.227Z,0.00
2017-12-19T01:38:26.206Z,0.00
2017-12-19T01:39:26.185Z,0.00
2017-12-19T01:40:26.161Z,0.00
2017-12-19T01:41:26.140Z,0.00
2017-12-19T01:42:26.118Z,0.00
2017-12-19T01:43:26.097Z,0.00
2017-12-19T01:44:26.080Z,0.00
2017-12-19T01:45:26.054Z,0.00
2017-12-19T01:46:26.032Z,0.00
2017-12-19T01:47:26.011Z,0.00
2017-12-19T01:48:25.989Z,0.00
2017-12-19T01:49:25.966Z,0.00
2017-12-19T01:50:25.944Z,0.00
2017-12-19T01:51:25.927Z,0.00
2017-12-19T01:52:25.901Z,0.00
2017-12-19T01:53:25.879Z,0.00
2017-12-19T01:54:25.858Z,0.00
2017-12-19T01:55:25.835Z,0.00
2017-12-19T01:56:25.812Z,0.00
2017-12-19T01:57:25.791Z,0.00
2017-12-19T01:58:25.769Z,0.00
2017-12-19T01:59:25.748Z,0.00
2017-12-19T02:00:25.724Z,0.00
2017-12-19T02:01:25.702Z,0.00
2017-12-19T02:02:25.680Z,0.00
2017-12-19T02:03:25.659Z,0.00
2017-12-19T02:04:25.639Z,0.00
2017-12-19T02:05:25.614Z,0.00
2017-12-19T02:06:25.591Z,0.00
2017-12-19T02:07:25.570Z,0.00
2017-12-19T02:08:25.545Z,0.00
2017-12-19T02:09:25.524Z,0.00
2017-12-19T02:10:25.502Z,0.00
2017-12-19T02:11:25.480Z,0.00
2017-12-19T02:12:25.457Z,0.00
2017-12-19T02:13:25.435Z,0.00
2017-12-19T02:14:25.423Z,0.00
2017-12-19T02:15:25.390Z,0.00
2017-12-19T02:16:25.366Z,0.00
2017-12-19T02:17:25.347Z,0.00
2017-12-19T02:18:25.323Z,0.00
2017-12-19T02:19:25.300Z,0.00
2017-12-19T02:20:25.277Z,0.00
2017-12-19T02:21:25.254Z,0.00
2017-12-19T02:22:25.232Z,0.00
2017-12-19T02:23:25.212Z,0.00
2017-12-19T02:24:25.187Z,0.00
2017-12-19T02:25:25.165Z,0.00
2017-12-19T02:26:25.144Z,0.00
2017-12-19T02:27:25.121Z,0.00
2017-12-19T02:28:25.100Z,0.00
2017-12-19T02:29:25.075Z,0.00
2017-12-19T02:30:25.053Z,0.00
2017-12-19T02:31:25.032Z,0.00
2017-12-19T02:32:25.010Z,0.00
2017-12-19T02:33:24.986Z,0.00
2017-12-19T02:34:24.963Z,0.00
2017-12-19T02:35:24.942Z,0.00
2017-12-19T02:36:24.919Z,0.00
2017-12-19T02:37:24.896Z,0.00
2017-12-19T02:38:24.873Z,0.00
2017-12-19T02:39:24.851Z,0.00
2017-12-19T02:40:24.828Z,0.00
2017-12-19T02:41:24.807Z,0.00
2017-12-19T02:42:24.783Z,0.00
2017-12-19T02:43:24.762Z,0.00
2017-12-19T02:44:24.743Z,0.00
2017-12-19T02:45:24.716Z,0.00
2017-12-19T02:46:24.694Z,0.00
2017-12-19T02:47:24.671Z,0.00
2017-12-19T02:48:24.648Z,0.00
2017-12-19T02:49:24.625Z,0.00
2017-12-19T02:50:24.603Z,0.00
2017-12-19T02:51:24.580Z,0.00
2017-12-19T02:52:24.559Z,0.00
2017-12-19T02:53:24.535Z,0.00
2017-12-19T02:54:24.514Z,0.00
2017-12-19T02:55:24.491Z,0.00
2017-12-19T02:56:24.468Z,0.00
2017-12-19T02:57:24.445Z,0.00
2017-12-19T02:58:24.423Z,0.00
2017-12-19T02:59:24.400Z,0.00
2017-12-19T03:00:24.377Z,0.00
2017-12-19T03:01:24.356Z,0.00
2017-12-19T03:02:24.334Z,0.00
2017-12-19T03:03:24.317Z,0.00
2017-12-19T03:04:24.287Z,0.00
2017-12-19T03:05:24.265Z,0.00
2017-12-19T03:06:24.243Z,0.00
2017-12-19T03:07:24.221Z,0.00
2017-12-19T03:08:24.199Z,0.00
2017-12-19T03:09:24.175Z,0.00
2017-12-19T03:10:24.153Z,0.00
2017-12-19T03:11:24.131Z,0.00
2017-12-19T03:12:24.107Z,0.00
2017-12-19T03:13:24.084Z,0.00
2017-12-19T03:14:24.062Z,0.00
2017-12-19T03:15:24.039Z,0.00
2017-12-19T03:16:24.017Z,0.00
2017-12-19T03:17:23.995Z,0.00
2017-12-19T03:18:23.971Z,0.00
2017-12-19T03:19:23.950Z,0.00
2017-12-19T03:20:23.927Z,0.00
2017-12-19T03:21:23.904Z,0.00
2017-12-19T03:22:23.882Z,0.00
2017-12-19T03:23:23.858Z,0.00
2017-12-19T03:24:23.836Z,0.00
2017-12-19T03:25:23.814Z,0.00
2017-12-19T03:26:23.792Z,0.00
2017-12-19T03:27:23.771Z,0.00
2017-12-19T03:28:23.744Z,0.00
2017-12-19T03:29:23.725Z,0.00
2017-12-19T03:30:23.703Z,0.00
2017-12-19T03:31:23.679Z,0.00
2017-12-19T03:32:23.654Z,0.00
2017-12-19T03:33:23.631Z,0.00
2017-12-19T03:34:23.611Z,0.00
2017-12-19T03:35:23.588Z,0.00
2017-12-19T03:36:23.565Z,0.00
2017-12-19T03:37:23.542Z,0.00
2017-12-19T03:38:23.520Z,0.00
2017-12-19T03:39:23.497Z,0.00
2017-12-19T03:40:23.473Z,0.00
2017-12-19T03:41:23.450Z,0.00
2017-12-19T03:42:23.428Z,0.00
2017-12-19T03:43:23.407Z,0.00
2017-12-19T03:44:23.382Z,0.00
2017-12-19T03:45:23.361Z,0.00
2017-12-19T03:46:23.338Z,0.00
2017-12-19T03:47:23.316Z,0.00
2017-12-19T03:48:23.292Z,0.00
2017-12-19T03:49:23.271Z,0.00
2017-12-19T03:50:23.249Z,0.00
2017-12-19T03:51:23.225Z,0.00
2017-12-19T03:52:23.202Z,0.00
2017-12-19T03:53:23.180Z,0.00
2017-12-19T03:54:23.158Z,0.00
2017-12-19T03:55:23.136Z,0.00
2017-12-19T03:56:23.113Z,0.00
2017-12-19T03:57:23.089Z,0.00
2017-12-19T03:58:23.068Z,0.00
2017-12-19T03:59:23.046Z,0.00
2017-12-19T04:00:23.023Z,0.00
2017-12-19T04:01:23.000Z,0.00
2017-12-19T04:02:22.978Z,0.00
2017-12-19T04:03:22.956Z,0.00
2017-12-19T04:04:22.932Z,0.00
2017-12-19T04:05:22.910Z,0.00
2017-12-19T04:06:22.888Z,0.00
2017-12-19T04:07:22.866Z,0.00
2017-12-19T04:08:22.844Z,0.00
2017-12-19T04:09:22.821Z,0.00
2017-12-19T04:10:22.798Z,0.00
2017-12-19T04:11:22.777Z,0.00
2017-12-19T04:12:22.755Z,0.00
2017-12-19T04:13:22.733Z,0.00
2017-12-19T04:14:22.710Z,0.00
2017-12-19T04:15:22.688Z,0.00
2017-12-19T04:16:22.666Z,0.00
2017-12-19T04:17:22.644Z,0.00
2017-12-19T04:18:22.622Z,0.00
2017-12-19T04:19:22.600Z,0.00
2017-12-19T04:20:22.577Z,0.00
2017-12-19T04:21:22.554Z,0.00
2017-12-19T04:22:22.536Z,0.00
2017-12-19T04:23:22.511Z,0.00
2017-12-19T04:24:22.488Z,0.00
2017-12-19T04:25:22.469Z,0.00
2017-12-19T04:26:22.445Z,0.00
2017-12-19T04:27:22.423Z,0.00
2017-12-19T04:28:22.401Z,0.00
2017-12-19T04:29:22.378Z,0.00
2017-12-19T04:30:22.359Z,0.00
2017-12-19T04:31:22.335Z,0.00
2017-12-19T04:32:22.312Z,0.00
2017-12-19T04:33:22.290Z,0.00
2017-12-19T04:34:22.267Z,0.00
2017-12-19T04:35:22.246Z,0.00
2017-12-19T04:36:22.225Z,0.00
2017-12-19T04:37:22.202Z,0.00
2017-12-19T04:38:22.180Z,0.00
2017-12-19T04:39:22.159Z,0.00
2017-12-19T04:40:22.137Z,0.00
2017-12-19T04:41:22.115Z,0.00
2017-12-19T04:42:22.093Z,0.00
2017-12-19T04:43:22.071Z,0.00
2017-12-19T04:44:22.055Z,0.00
2017-12-19T04:45:22.027Z,0.00
2017-12-19T04:46:22.004Z,0.00
2017-12-19T04:47:21.983Z,0.00
2017-12-19T04:48:21.960Z,0.00
2017-12-19T04:49:21.938Z,0.00
2017-12-19T04:50:21.916Z,0.00
2017-12-19T04:51:21.895Z,0.00
2017-12-19T04:52:21.871Z,0.00
2017-12-19T04:53:21.850Z,0.00
2017-12-19T04:54:21.828Z,0.00
2017-12-19T04:55:21.807Z,0.00
2017-12-19T04:56:21.783Z,0.00
2017-12-19T04:57:21.763Z,0.00
2017-12-19T04:58:21.740Z,0.00
2017-12-19T04:59:21.721Z,0.00
2017-12-19T05:00:21.748Z,0.00
2017-12-19T05:01:21.674Z,0.00
2017-12-19T05:02:21.653Z,0.00
2017-12-19T05:03:21.632Z,0.00
2017-12-19T05:04:21.608Z,0.00
2017-12-19T05:05:21.587Z,0.00
2017-12-19T05:06:21.566Z,0.00
2017-12-19T05:07:21.543Z,0.00
2017-12-19T05:08:21.520Z,0.00
2017-12-19T05:09:21.500Z,0.00
2017-12-19T05:10:21.477Z,0.00
2017-12-19T05:11:21.455Z,0.00
2017-12-19T05:12:21.434Z,0.00
2017-12-19T05:13:21.410Z,0.00
2017-12-19T05:14:21.388Z,0.00
2017-12-19T05:15:21.371Z,0.00
2017-12-19T05:16:21.345Z,0.00
2017-12-19T05:17:21.325Z,0.00
2017-12-19T05:18:21.301Z,0.00
2017-12-19T05:19:21.280Z,0.00
2017-12-19T05:20:21.258Z,0.00
2017-12-19T05:21:21.235Z,0.00
2017-12-19T05:22:21.213Z,0.00
2017-12-19T05:23:21.191Z,0.00
2017-12-19T05:24:21.168Z,0.00
2017-12-19T05:25:21.147Z,0.00
2017-12-19T05:26:21.125Z,0.00
2017-12-19T05:27:21.103Z,0.00
2017-12-19T05:28:21.081Z,0.00
2017-12-19T05:29:21.060Z,0.00
2017-12-19T05:30:21.038Z,0.00
2017-12-19T05:31:21.017Z,0.00
2017-12-19T05:32:20.993Z,0.00
2017-12-19T05:33:20.971Z,0.00
2017-12-19T05:34:20.951Z,0.00
2017-12-19T05:35:20.929Z,0.00
2017-12-19T05:36:20.905Z,0.00
2017-12-19T05:37:20.884Z,0.00
2017-12-19T05:38:20.862Z,0.00
2017-12-19T05:39:20.840Z,0.00
2017-12-19T05:40:20.817Z,0.00
2017-12-19T05:41:20.797Z,0.00
2017-12-19T05:42:20.774Z,0.00
2017-12-19T05:43:20.752Z,0.00
2017-12-19T05:44:20.729Z,0.00
2017-12-19T05:45:20.708Z,0.00
2017-12-19T05:46:20.687Z,0.00
2017-12-19T05:47:20.664Z,0.00
2017-12-19T05:48:20.641Z,0.00
2017-12-19T05:49:20.621Z,0.00
2017-12-19T05:50:20.602Z,0.00
2017-12-19T05:51:20.579Z,0.00
2017-12-19T05:52:20.554Z,0.00
2017-12-19T05:53:20.533Z,0.00
2017-12-19T05:54:20.511Z,0.00
2017-12-19T05:55:20.490Z,0.00
2017-12-19T05:56:20.468Z,0.00
2017-12-19T05:57:20.445Z,0.00
2017-12-19T05:58:20.425Z,0.00
2017-12-19T05:59:20.404Z,0.00
2017-12-19T06:00:20.382Z,0.00
2017-12-19T06:01:20.359Z,0.00
2017-12-19T06:02:20.337Z,0.00
2017-12-19T06:03:20.317Z,0.00
2017-12-19T06:04:20.294Z,0.00
2017-12-19T06:05:20.271Z,0.00
2017-12-19T06:06:20.251Z,0.00
2017-12-19T06:07:20.230Z,0.00
2017-12-19T06:08:20.208Z,0.00
2017-12-19T06:09:20.190Z,0.00
2017-12-19T06:10:20.163Z,0.00
2017-12-19T06:12:20.120Z,0.00
2017-12-19T06:13:20.099Z,0.00
2017-12-19T06:14:20.078Z,0.00
2017-12-19T06:15:20.057Z,0.00
2017-12-19T06:16:20.034Z,0.00
2017-12-19T06:17:20.013Z,0.00
2017-12-19T06:18:19.990Z,0.00
2017-12-19T06:19:19.969Z,0.00
2017-12-19T06:20:19.948Z,0.00
2017-12-19T06:21:19.926Z,0.00
2017-12-19T06:22:19.906Z,0.00
2017-12-19T06:23:19.884Z,0.00
2017-12-19T06:24:19.860Z,0.00
2017-12-19T06:25:19.840Z,0.00
2017-12-19T06:26:19.822Z,0.00
2017-12-19T06:27:19.796Z,0.00
2017-12-19T06:28:19.774Z,0.00
2017-12-19T06:29:19.756Z,0.00
2017-12-19T06:30:19.732Z,0.00
2017-12-19T06:31:19.711Z,0.00
2017-12-19T06:32:19.688Z,0.00
2017-12-19T06:33:19.668Z,0.00
2017-12-19T06:34:19.647Z,0.00
2017-12-19T06:35:19.625Z,0.00
2017-12-19T06:36:19.603Z,0.00
2017-12-19T06:37:19.583Z,0.00
2017-12-19T06:38:19.590Z,0.00
2017-12-19T06:39:19.539Z,0.00
2017-12-19T06:40:19.518Z,116.00
2017-12-19T06:41:19.496Z,0.00
2017-12-19T06:42:19.475Z,0.00
2017-12-19T06:43:19.453Z,0.00
2017-12-19T06:44:19.433Z,0.00
2017-12-19T06:45:19.411Z,0.00
2017-12-19T06:46:19.388Z,0.00
2017-12-19T06:47:19.366Z,0.00
2017-12-19T06:48:19.344Z,0.00
2017-12-19T06:49:19.323Z,0.00
2017-12-19T06:50:19.304Z,0.00
2017-12-19T06:51:19.281Z,0.00
2017-12-19T06:52:19.259Z,0.00
2017-12-19T06:53:19.238Z,0.00
2017-12-19T06:54:19.216Z,0.00
2017-12-19T06:55:19.195Z,100.00
2017-12-19T06:57:19.154Z,136.00
2017-12-19T06:58:19.130Z,136.00
2017-12-19T06:59:19.111Z,132.00
2017-12-19T07:00:19.088Z,132.00
2017-12-19T07:01:19.095Z,132.00
2017-12-19T07:02:19.046Z,128.00
2017-12-19T07:03:19.026Z,132.00
2017-12-19T07:04:19.005Z,132.00
2017-12-19T07:05:18.988Z,132.00
2017-12-19T07:06:18.960Z,128.00
2017-12-19T07:07:18.938Z,128.00
2017-12-19T07:08:18.914Z,128.00
2017-12-19T07:09:18.895Z,128.00
2017-12-19T07:10:18.872Z,128.00
2017-12-19T07:11:18.852Z,128.00
2017-12-19T07:12:18.830Z,128.00
2017-12-19T07:13:18.808Z,128.00
2017-12-19T07:14:18.788Z,128.00
2017-12-19T07:15:18.767Z,128.00
2017-12-19T07:16:18.743Z,128.00
2017-12-19T07:17:18.723Z,124.00
2017-12-19T07:18:18.701Z,128.00
2017-12-19T07:19:18.679Z,128.00
2017-12-19T07:20:18.660Z,128.00
2017-12-19T07:21:18.636Z,128.00
2017-12-19T07:22:18.614Z,128.00
2017-12-19T07:23:18.593Z,132.00
2017-12-19T07:24:18.570Z,128.00
2017-12-19T07:25:18.549Z,128.00
2017-12-19T07:26:18.530Z,132.00
2017-12-19T07:27:18.508Z,132.00
2017-12-19T07:28:18.485Z,132.00
2017-12-19T07:29:18.463Z,132.00
2017-12-19T07:30:18.442Z,8.00
2017-12-19T07:31:18.421Z,4.00
2017-12-19T07:32:18.398Z,8.00
2017-12-19T07:33:18.377Z,8.00
2017-12-19T07:34:18.356Z,12.00
2017-12-19T07:35:18.335Z,8.00
2017-12-19T07:36:18.313Z,12.00
2017-12-19T07:37:18.292Z,16.00
2017-12-19T07:38:18.269Z,12.00
2017-12-19T07:39:18.249Z,12.00
2017-12-19T07:40:18.225Z,16.00
2017-12-19T07:41:18.213Z,16.00
2017-12-19T07:42:18.184Z,16.00
2017-12-19T07:43:18.172Z,16.00
2017-12-19T07:44:18.140Z,20.00
2017-12-19T07:45:18.119Z,24.00
2017-12-19T07:46:18.098Z,24.00
2017-12-19T07:47:18.076Z,24.00
2017-12-19T07:48:18.057Z,28.00
2017-12-19T07:49:18.033Z,24.00
2017-12-19T07:50:18.012Z,28.00
2017-12-19T07:51:17.990Z,24.00
2017-12-19T07:52:17.970Z,28.00
2017-12-19T07:53:17.946Z,32.00
2017-12-19T07:54:17.933Z,36.00
2017-12-19T07:55:17.904Z,36.00
2017-12-19T07:56:17.881Z,40.00
2017-12-19T07:57:17.860Z,40.00
2017-12-19T07:58:17.840Z,44.00
2017-12-19T07:59:17.819Z,44.00
2017-12-19T08:00:17.797Z,48.00
2017-12-19T08:01:17.774Z,52.00
2017-12-19T08:02:17.775Z,52.00
2017-12-19T08:03:17.733Z,56.00
2017-12-19T08:04:17.709Z,56.00
2017-12-19T08:05:17.688Z,60.00
2017-12-19T08:06:17.668Z,60.00
2017-12-19T08:07:17.646Z,64.00
2017-12-19T08:08:17.623Z,68.00
2017-12-19T08:09:17.603Z,72.00
2017-12-19T08:10:17.581Z,76.00
2017-12-19T08:11:17.561Z,84.00
2017-12-19T08:12:17.538Z,80.00
2017-12-19T08:13:17.518Z,84.00
2017-12-19T08:14:17.534Z,88.00
2017-12-19T08:15:17.475Z,92.00
2017-12-19T08:16:17.452Z,92.00
2017-12-19T08:17:17.430Z,96.00
2017-12-19T08:18:17.408Z,100.00
2017-12-19T08:19:17.387Z,104.00
2017-12-19T08:20:17.365Z,104.00
2017-12-19T08:21:17.346Z,108.00
2017-12-19T08:22:17.323Z,112.00
2017-12-19T08:23:17.301Z,112.00
2017-12-19T08:24:17.280Z,112.00
2017-12-19T08:25:17.257Z,116.00
2017-12-19T08:26:17.240Z,120.00
2017-12-19T08:27:17.216Z,132.00
2017-12-19T08:28:17.194Z,140.00
2017-12-19T08:29:17.172Z,144.00
2017-12-19T08:30:17.151Z,160.00
2017-12-19T08:31:17.130Z,168.00
2017-12-19T08:32:17.107Z,160.00
2017-12-19T08:33:17.087Z,160.00
2017-12-19T08:34:17.065Z,164.00
2017-12-19T08:35:17.043Z,152.00
2017-12-19T08:36:17.021Z,144.00
2017-12-19T08:37:17.001Z,148.00
2017-12-19T08:38:16.979Z,156.00
2017-12-19T08:39:16.959Z,168.00
2017-12-19T08:40:16.936Z,184.00
2017-12-19T08:41:16.915Z,196.00
2017-12-19T08:42:16.893Z,192.00
2017-12-19T08:43:16.871Z,196.00
2017-12-19T08:44:16.849Z,212.00
2017-12-19T08:45:16.828Z,252.00
2017-12-19T08:46:16.806Z,264.00
2017-12-19T08:47:16.785Z,288.00
2017-12-19T08:48:16.764Z,268.00
2017-12-19T08:49:16.741Z,240.00
2017-12-19T08:50:16.721Z,220.00
2017-12-19T08:51:16.700Z,212.00
2017-12-19T08:52:16.677Z,216.00
2017-12-19T08:53:16.656Z,220.00
2017-12-19T08:54:16.635Z,236.00
2017-12-19T08:55:16.614Z,240.00
2017-12-19T08:56:16.591Z,256.00
2017-12-19T08:57:16.570Z,268.00
2017-12-19T08:58:16.552Z,276.00
2017-12-19T08:59:16.535Z,292.00
2017-12-19T09:00:16.505Z,312.00
2017-12-19T09:01:16.483Z,320.00
2017-12-19T09:02:16.495Z,348.00
2017-12-19T09:03:16.441Z,348.00
2017-12-19T09:04:16.419Z,328.00
2017-12-19T09:05:16.397Z,332.00
2017-12-19T09:06:16.377Z,368.00
2017-12-19T09:07:16.357Z,364.00
2017-12-19T09:08:16.334Z,348.00
2017-12-19T09:09:16.355Z,320.00
2017-12-19T09:10:16.290Z,328.00
2017-12-19T09:11:16.272Z,360.00
2017-12-19T09:12:16.247Z,452.00
2017-12-19T09:13:16.225Z,448.00
2017-12-19T09:14:16.206Z,408.00
2017-12-19T09:15:16.182Z,404.00
2017-12-19T09:16:16.161Z,424.00
2017-12-19T09:17:16.139Z,412.00
2017-12-19T09:18:16.119Z,364.00
2017-12-19T09:19:16.098Z,336.00
2017-12-19T09:20:16.075Z,356.00
2017-12-19T09:21:16.052Z,384.00
2017-12-19T09:22:16.034Z,372.00
2017-12-19T09:23:16.014Z,384.00
2017-12-19T09:24:15.989Z,432.00
2017-12-19T09:25:15.967Z,544.00
2017-12-19T09:26:15.946Z,620.00
2017-12-19T09:27:15.925Z,576.00
2017-12-19T09:28:15.902Z,476.00
2017-12-19T09:29:15.882Z,520.00
2017-12-19T09:30:15.860Z,644.00
2017-12-19T09:31:15.839Z,608.00
2017-12-19T09:32:15.817Z,480.00
2017-12-19T09:33:15.796Z,396.00
2017-12-19T09:34:15.775Z,388.00
2017-12-19T09:35:15.752Z,424.00
2017-12-19T09:36:15.730Z,484.00
2017-12-19T09:37:15.708Z,468.00
2017-12-19T09:38:15.689Z,428.00
2017-12-19T09:39:15.666Z,428.00
2017-12-19T09:40:15.645Z,452.00
2017-12-19T09:41:15.623Z,532.00
2017-12-19T09:42:15.602Z,636.00
2017-12-19T09:43:15.582Z,664.00
2017-12-19T09:44:15.558Z,684.00
2017-12-19T09:45:15.536Z,724.00
2017-12-19T09:46:15.515Z,804.00
2017-12-19T09:47:15.494Z,880.00
2017-12-19T09:48:15.472Z,980.00
2017-12-19T09:49:15.452Z,844.00
2017-12-19T09:50:15.428Z,712.00
2017-12-19T09:51:15.407Z,672.00
2017-12-19T09:52:15.386Z,648.00
2017-12-19T09:53:15.364Z,644.00
2017-12-19T09:54:15.341Z,568.00
2017-12-19T09:55:15.320Z,524.00
2017-12-19T09:56:15.299Z,540.00
2017-12-19T09:57:15.277Z,584.00
2017-12-19T09:58:15.256Z,600.00
2017-12-19T09:59:15.233Z,584.00
2017-12-19T10:00:15.212Z,616.00
2017-12-19T10:01:15.191Z,656.00
2017-12-19T10:02:15.168Z,620.00
2017-12-19T10:03:15.147Z,632.00
2017-12-19T10:04:15.125Z,612.00
2017-12-19T10:05:15.103Z,584.00
2017-12-19T10:06:15.082Z,568.00
2017-12-19T10:07:15.060Z,540.00
2017-12-19T10:08:15.038Z,516.00
2017-12-19T10:09:15.018Z,512.00
2017-12-19T10:10:14.995Z,552.00
2017-12-19T10:11:14.975Z,548.00
2017-12-19T10:12:15.006Z,544.00
2017-12-19T10:13:14.930Z,572.00
2017-12-19T10:14:14.909Z,600.00
2017-12-19T10:15:14.887Z,648.00
2017-12-19T10:16:15.049Z,688.00
2017-12-19T10:17:14.844Z,664.00
2017-12-19T10:18:14.823Z,608.00
2017-12-19T10:19:14.801Z,548.00
2017-12-19T10:20:14.780Z,612.00
2017-12-19T10:21:14.757Z,656.00
2017-12-19T10:22:14.736Z,652.00
2017-12-19T10:23:14.714Z,584.00
2017-12-19T10:24:14.692Z,584.00
2017-12-19T10:25:14.671Z,600.00
2017-12-19T10:26:14.653Z,612.00
2017-12-19T10:27:14.629Z,680.00
2017-12-19T10:28:14.607Z,832.00
2017-12-19T10:29:14.592Z,944.00
2017-12-19T10:30:14.562Z,988.00
2017-12-19T10:31:14.541Z,952.00
2017-12-19T10:32:14.519Z,872.00
2017-12-19T10:33:14.498Z,760.00
2017-12-19T10:34:14.519Z,744.00
2017-12-19T10:35:14.459Z,796.00
2017-12-19T10:36:14.432Z,864.00
2017-12-19T10:37:14.410Z,976.00
2017-12-19T10:38:14.389Z,1020.00
2017-12-19T10:39:14.368Z,988.00
2017-12-19T10:40:14.347Z,1020.00
2017-12-19T10:41:14.332Z,1116.00
2017-12-19T10:42:14.304Z,1304.00
2017-12-19T10:43:14.283Z,1704.00
2017-12-19T10:44:14.261Z,1968.00
2017-12-19T10:45:14.240Z,1912.00
2017-12-19T10:46:14.218Z,1708.00
2017-12-19T10:47:14.199Z,1456.00
2017-12-19T10:48:14.173Z,1316.00
2017-12-19T10:49:14.151Z,1288.00
2017-12-19T10:50:14.130Z,1516.00
2017-12-19T10:51:14.108Z,1844.00
2017-12-19T10:52:14.086Z,2040.00
2017-12-19T10:53:14.065Z,1808.00
2017-12-19T10:54:14.046Z,1388.00
2017-12-19T10:55:14.023Z,1184.00
2017-12-19T10:56:14.002Z,1104.00
2017-12-19T10:57:13.984Z,1124.00
2017-12-19T10:58:13.959Z,1140.00
2017-12-19T10:59:13.937Z,1120.00
2017-12-19T11:00:13.915Z,1020.00
2017-12-19T11:01:13.892Z,904.00
2017-12-19T11:02:13.871Z,836.00
2017-12-19T11:03:13.850Z,836.00
2017-12-19T11:04:13.828Z,852.00
2017-12-19T11:05:13.807Z,936.00
2017-12-19T11:06:13.785Z,1000.00
2017-12-19T11:07:13.765Z,956.00
2017-12-19T11:08:13.742Z,848.00
2017-12-19T11:09:13.723Z,808.00
2017-12-19T11:10:13.700Z,752.00
2017-12-19T11:11:13.678Z,672.00
2017-12-19T11:12:13.658Z,688.00
2017-12-19T11:13:13.634Z,716.00
2017-12-19T11:14:13.612Z,684.00
2017-12-19T11:15:13.591Z,640.00
2017-12-19T11:16:13.569Z,600.00
2017-12-19T11:17:13.549Z,592.00
2017-12-19T11:18:13.526Z,628.00
2017-12-19T11:19:13.504Z,660.00
2017-12-19T11:20:13.482Z,676.00
2017-12-19T11:21:13.462Z,676.00
2017-12-19T11:22:13.444Z,652.00
2017-12-19T11:23:13.419Z,632.00
2017-12-19T11:24:13.396Z,640.00
2017-12-19T11:25:13.374Z,652.00
2017-12-19T11:26:13.354Z,676.00
2017-12-19T11:27:13.332Z,692.00
2017-12-19T11:28:13.309Z,656.00
2017-12-19T11:29:13.288Z,636.00
2017-12-19T11:30:13.266Z,632.00
2017-12-19T11:31:13.245Z,584.00
2017-12-19T11:32:13.223Z,512.00
2017-12-19T11:33:13.202Z,504.00
2017-12-19T11:34:13.180Z,508.00
2017-12-19T11:35:13.159Z,500.00
2017-12-19T11:36:13.137Z,476.00
2017-12-19T11:37:13.116Z,444.00
2017-12-19T11:38:13.094Z,452.00
2017-12-19T11:39:13.072Z,460.00
2017-12-19T11:40:13.051Z,460.00
2017-12-19T11:41:13.029Z,464.00
2017-12-19T11:42:13.036Z,484.00
2017-12-19T11:43:12.987Z,496.00
2017-12-19T11:44:12.965Z,500.00
2017-12-19T11:45:12.942Z,512.00
2017-12-19T11:46:12.922Z,500.00
2017-12-19T11:47:12.899Z,488.00
2017-12-19T11:48:12.878Z,484.00
2017-12-19T11:49:12.857Z,496.00
2017-12-19T11:50:12.834Z,496.00
2017-12-19T11:51:12.813Z,500.00
2017-12-19T11:52:12.790Z,512.00
2017-12-19T11:53:12.770Z,520.00
2017-12-19T11:54:12.749Z,532.00
2017-12-19T11:55:12.726Z,552.00
2017-12-19T11:56:12.704Z,544.00
2017-12-19T11:57:12.683Z,512.00
2017-12-19T11:58:12.662Z,484.00
2017-12-19T11:59:12.640Z,468.00
2017-12-19T12:00:12.617Z,476.00
2017-12-19T12:01:12.596Z,496.00
2017-12-19T12:02:12.575Z,528.00
2017-12-19T12:03:12.553Z,548.00
2017-12-19T12:04:12.532Z,564.00
2017-12-19T12:05:12.510Z,576.00
2017-12-19T12:06:12.489Z,564.00
2017-12-19T12:07:12.467Z,548.00
2017-12-19T12:08:12.444Z,568.00
2017-12-19T12:09:12.425Z,596.00
2017-12-19T12:10:12.401Z,624.00
2017-12-19T12:11:12.381Z,680.00
2017-12-19T12:12:12.357Z,740.00
2017-12-19T12:13:12.337Z,768.00
2017-12-19T12:14:12.314Z,880.00
2017-12-19T12:15:12.293Z,1016.00
2017-12-19T12:16:12.271Z,936.00
2017-12-19T12:17:12.249Z,724.00
2017-12-19T12:18:12.228Z,572.00
2017-12-19T12:19:12.211Z,488.00
2017-12-19T12:20:12.185Z,436.00
2017-12-19T12:21:12.164Z,388.00
2017-12-19T12:22:12.142Z,372.00
2017-12-19T12:23:12.120Z,396.00
2017-12-19T12:24:12.100Z,480.00
2017-12-19T12:25:12.076Z,608.00
2017-12-19T12:26:12.056Z,688.00
2017-12-19T12:27:12.034Z,796.00
2017-12-19T12:28:12.010Z,936.00
2017-12-19T12:29:11.989Z,1020.00
2017-12-19T12:30:11.968Z,1032.00
2017-12-19T12:31:11.948Z,1104.00
2017-12-19T12:32:11.925Z,1128.00
2017-12-19T12:33:11.904Z,1084.00
2017-12-19T12:34:11.882Z,1016.00
2017-12-19T12:35:11.864Z,944.00
2017-12-19T12:36:11.838Z,848.00
2017-12-19T12:37:11.816Z,748.00
2017-12-19T12:38:11.795Z,676.00
2017-12-19T12:39:11.774Z,636.00
2017-12-19T12:40:11.753Z,604.00
2017-12-19T12:41:11.730Z,624.00
2017-12-19T12:42:11.709Z,732.00
2017-12-19T12:43:11.688Z,856.00
2017-12-19T12:44:11.664Z,904.00
2017-12-19T12:45:11.644Z,920.00
2017-12-19T12:46:11.621Z,912.00
2017-12-19T12:47:11.600Z,896.00
2017-12-19T12:48:11.578Z,848.00
2017-12-19T12:49:11.555Z,800.00
2017-12-19T12:50:11.535Z,724.00
2017-12-19T12:51:11.513Z,628.00
2017-12-19T12:52:11.491Z,548.00
2017-12-19T12:53:11.470Z,500.00
2017-12-19T12:54:11.449Z,472.00
2017-12-19T12:55:11.429Z,500.00
2017-12-19T12:56:11.407Z,568.00
2017-12-19T12:57:11.383Z,632.00