createdAt,value
2017-01-06T00:00:04.899Z,0
2017-01-06T00:05:04.028Z,0
2017-01-06T00:10:04.383Z,0
2017-01-06T00:15:04.286Z,0
2017-01-06T00:20:04.226Z,0
2017-01-06T00:25:04.980Z,0
2017-01-06T00:30:04.859Z,0
2017-01-06T00:35:04.777Z,0
2017-01-06T00:40:05.142Z,0
2017-01-06T00:45:04.055Z,0
2017-01-06T00:50:04.053Z,0
2017-01-06T00:55:04.989Z,0
2017-01-06T01:00:04.808Z,0
2017-01-06T01:05:04.602Z,0
2017-01-06T01:10:04.758Z,0
2017-01-06T01:15:04.803Z,0
2017-01-06T01:20:04.842Z,0
2017-01-06T01:25:04.807Z,0
2017-01-06T01:30:04.726Z,0
2017-01-06T01:35:04.595Z,0
2017-01-06T01:40:04.527Z,0
2017-01-06T01:45:04.610Z,0
2017-01-06T01:50:04.670Z,0
2017-01-06T01:55:04.544Z,0
2017-01-06T02:00:04.300Z,0
2017-01-06T02:05:04.949Z,0
2017-01-06T02:10:04.135Z,0
2017-01-06T02:15:04.961Z,0
2017-01-06T02:20:04.226Z,0
2017-01-06T02:25:04.149Z,0
2017-01-06T02:30:04.142Z,0
2017-01-06T02:35:04.944Z,0
2017-01-06T02:40:04.102Z,0
2017-01-06T02:45:04.147Z,0
2017-01-06T02:50:04.324Z,0
2017-01-06T02:55:04.370Z,0
2017-01-06T03:00:04.803Z,0
2017-01-06T03:05:09.314Z,0
2017-01-06T03:10:04.265Z,0
2017-01-06T03:15:04.225Z,0
2017-01-06T03:20:04.644Z,0
2017-01-06T03:25:04.512Z,0
2017-01-06T03:30:04.460Z,0
2017-01-06T03:35:04.420Z,0
2017-01-06T03:40:04.591Z,0
2017-01-06T03:45:04.559Z,0
2017-01-06T03:50:04.199Z,0
2017-01-06T03:55:04.909Z,0
2017-01-06T04:00:05.346Z,0
2017-01-06T04:05:05.728Z,0
2017-01-06T04:10:04.517Z,0
2017-01-06T04:15:04.436Z,0
2017-01-06T04:20:04.431Z,0
2017-01-06T04:25:04.354Z,0
2017-01-06T04:30:04.995Z,0
2017-01-06T04:35:04.062Z,0
2017-01-06T04:40:04.267Z,0
2017-01-06T04:45:04.167Z,0
2017-01-06T04:50:04.214Z,0
2017-01-06T04:55:04.109Z,0
2017-01-06T05:00:05.255Z,0
2017-01-06T05:05:04.326Z,0
2017-01-06T05:10:04.706Z,0
2017-01-06T05:15:04.889Z,0
2017-01-06T05:20:05.021Z,0
2017-01-06T05:25:04.043Z,0
2017-01-06T05:30:04.318Z,0
2017-01-06T05:35:04.319Z,0
2017-01-06T05:40:04.608Z,0
2017-01-06T05:45:04.777Z,0
2017-01-06T05:50:04.693Z,0
2017-01-06T05:55:04.568Z,0
2017-01-06T06:00:04.562Z,0
2017-01-06T06:05:04.535Z,0
2017-01-06T06:10:04.951Z,0
2017-01-06T06:15:05.083Z,0
2017-01-06T06:20:05.000Z,0
2017-01-06T06:25:05.180Z,0
2017-01-06T06:30:05.228Z,0
2017-01-06T06:35:04.344Z,0
2017-01-06T06:40:04.462Z,0
2017-01-06T06:45:04.506Z,0
2017-01-06T06:50:04.455Z,0
2017-01-06T06:55:04.287Z,0
2017-01-06T07:00:04.201Z,1
2017-01-06T07:05:04.034Z,3
2017-01-06T07:10:04.353Z,5
2017-01-06T07:15:04.425Z,12
2017-01-06T07:20:04.581Z,26
2017-01-06T07:25:04.471Z,52
2017-01-06T07:30:04.350Z,67
2017-01-06T07:35:04.400Z,86
2017-01-06T07:40:04.329Z,147
2017-01-06T07:45:04.112Z,278
2017-01-06T07:50:04.167Z,515
2017-01-06T07:55:04.815Z,647
2017-01-06T08:00:04.630Z,777
2017-01-06T08:05:04.785Z,878
2017-01-06T08:10:04.936Z,932
2017-01-06T08:15:04.824Z,932
2017-01-06T08:20:04.864Z,961
2017-01-06T08:25:04.804Z,1000
2017-01-06T08:30:04.964Z,1000
2017-01-06T08:35:04.817Z,1000
2017-01-06T08:40:04.955Z,2000
2017-01-06T08:45:03.904Z,2000
2017-01-06T08:50:04.033Z,2000
2017-01-06T08:55:04.820Z,2000
2017-01-06T09:00:04.758Z,2000
2017-01-06T09:05:04.697Z,2000
2017-01-06T09:10:04.719Z,2000
2017-01-06T09:15:04.589Z,2000
2017-01-06T09:20:04.587Z,3000
2017-01-06T09:25:04.609Z,3000
2017-01-06T09:30:04.537Z,3000
2017-01-06T09:35:04.507Z,3000
2017-01-06T09:40:04.606Z,4000
2017-01-06T09:45:04.776Z,3000
2017-01-06T09:50:04.661Z,4000
2017-01-06T09:55:04.480Z,4000
2017-01-06T10:00:04.309Z,4000
2017-01-06T10:05:04.393Z,4000
2017-01-06T10:10:04.731Z,4000
2017-01-06T10:15:04.699Z,4000
2017-01-06T10:20:04.636Z,4000
2017-01-06T10:25:04.438Z,4000
2017-01-06T10:30:04.304Z,5000
2017-01-06T10:35:04.139Z,5000
2017-01-06T10:40:04.496Z,5000
2017-01-06T10:45:04.327Z,5000
2017-01-06T10:50:04.276Z,4000
2017-01-06T10:55:04.197Z,3000
2017-01-06T11:00:05.044Z,4000
2017-01-06T11:05:05.028Z,4000
2017-01-06T11:10:04.169Z,5000
2017-01-06T11:15:04.111Z,4000
2017-01-06T11:20:04.209Z,3000
2017-01-06T11:25:05.044Z,6000
2017-01-06T11:30:05.122Z,6000
2017-01-06T11:35:04.297Z,7000
2017-01-06T11:40:04.422Z,7000
2017-01-06T11:45:04.493Z,4000
2017-01-06T11:50:04.234Z,2000
2017-01-06T11:55:04.105Z,3000
2017-01-06T12:00:04.976Z,4000
2017-01-06T12:05:04.996Z,3000
2017-01-06T12:10:04.449Z,4000
2017-01-06T12:15:04.531Z,3000
2017-01-06T12:20:04.857Z,3000
2017-01-06T12:25:04.908Z,3000
2017-01-06T12:30:04.713Z,3000
2017-01-06T12:35:04.907Z,3000
2017-01-06T12:40:04.896Z,3000
2017-01-06T12:45:04.975Z,3000
2017-01-06T12:50:03.955Z,3000
2017-01-06T12:55:04.183Z,3000
2017-01-06T13:00:04.225Z,3000
2017-01-06T13:05:04.375Z,3000
2017-01-06T13:10:04.809Z,3000
2017-01-06T13:15:04.663Z,3000
2017-01-06T13:20:04.581Z,3000
2017-01-06T13:25:04.614Z,3000
2017-01-06T13:30:04.911Z,3000
2017-01-06T13:35:04.751Z,2000
2017-01-06T13:40:04.912Z,2000
2017-01-06T13:45:04.738Z,2000
2017-01-06T13:50:05.723Z,2000
2017-01-06T13:55:04.179Z,2000
2017-01-06T14:00:04.365Z,2000
2017-01-06T14:05:04.450Z,2000
2017-01-06T14:10:03.978Z,2000
2017-01-06T14:15:04.548Z,2000
2017-01-06T14:20:04.670Z,2000
2017-01-06T14:25:04.659Z,2000
2017-01-06T14:30:04.290Z,2000
2017-01-06T14:35:04.178Z,1000
2017-01-06T14:40:04.179Z,1000
2017-01-06T14:45:05.151Z,1000
2017-01-06T14:50:11.727Z,1000
2017-01-06T14:55:14.587Z,1000
2017-01-06T15:00:17.856Z,1000
2017-01-06T15:05:14.962Z,988
2017-01-06T15:10:14.038Z,1000
2017-01-06T15:15:21.602Z,989
2017-01-06T15:20:14.963Z,807
2017-01-06T15:25:14.760Z,702
2017-01-06T15:30:15.389Z,572
2017-01-06T15:35:16.814Z,451
2017-01-06T15:40:15.726Z,319
2017-01-06T15:45:12.997Z,187
2017-01-06T15:50:04.960Z,76
2017-01-06T15:55:04.129Z,64
2017-01-06T16:00:04.992Z,40
2017-01-06T16:05:04.901Z,26
2017-01-06T16:10:04.298Z,13
2017-01-06T16:15:04.183Z,6
2017-01-06T16:20:04.009Z,3
2017-01-06T16:25:04.017Z,1
2017-01-06T16:30:04.083Z,0
2017-01-06T16:35:05.125Z,0
2017-01-06T16:40:04.509Z,0
2017-01-06T16:45:04.452Z,0
2017-01-06T16:50:04.463Z,0
2017-01-06T16:55:04.376Z,0
2017-01-06T17:00:04.400Z,0
2017-01-06T17:05:04.892Z,0
2017-01-06T17:10:04.228Z,0
2017-01-06T17:15:04.085Z,0
2017-01-06T17:20:04.086Z,0
2017-01-06T17:25:04.762Z,0
2017-01-06T17:30:04.672Z,0
2017-01-06T17:35:04.916Z,0
2017-01-06T17:40:04.243Z,0
2017-01-06T17:45:04.238Z,0
2017-01-06T17:50:04.396Z,0
2017-01-06T17:55:04.519Z,0
2017-01-06T18:00:04.504Z,0
2017-01-06T18:05:04.297Z,0
2017-01-06T18:10:05.445Z,0
2017-01-06T18:15:05.241Z,0
2017-01-06T18:20:04.010Z,0
2017-01-06T18:25:04.641Z,0
2017-01-06T18:30:05.395Z,0
2017-01-06T18:35:04.454Z,0
2017-01-06T18:40:04.096Z,0
2017-01-06T18:45:04.400Z,0
2017-01-06T18:50:04.560Z,0
2017-01-06T18:55:04.796Z,0
2017-01-06T19:00:04.786Z,0
2017-01-06T19:05:04.566Z,0
2017-01-06T19:10:06.737Z,0
2017-01-06T19:15:06.707Z,0
2017-01-06T19:20:06.844Z,0
2017-01-06T19:25:07.076Z,0
2017-01-06T19:30:05.535Z,0
2017-01-06T19:35:07.000Z,0
2017-01-06T19:40:06.428Z,0
2017-01-06T19:45:05.735Z,0
2017-01-06T19:50:06.250Z,0
2017-01-06T19:55:06.197Z,0
2017-01-06T20:00:05.997Z,0
2017-01-06T20:05:06.638Z,0
2017-01-06T20:10:05.802Z,0
2017-01-06T20:15:06.425Z,0
2017-01-06T20:20:06.137Z,0
2017-01-06T20:25:05.711Z,0
2017-01-06T20:30:05.469Z,0
2017-01-06T20:35:08.070Z,0
2017-01-06T20:40:06.216Z,0
2017-01-06T20:45:06.061Z,0
2017-01-06T20:50:05.556Z,0
2017-01-06T20:55:06.047Z,0
2017-01-06T21:00:05.757Z,0
2017-01-06T21:05:05.983Z,0
2017-01-06T21:10:05.324Z,0
2017-01-06T21:15:06.210Z,0
2017-01-06T21:20:05.724Z,0
2017-01-06T21:25:06.396Z,0
2017-01-06T21:30:05.953Z,0
2017-01-06T21:35:06.310Z,0
2017-01-06T21:40:05.587Z,0
2017-01-06T21:45:06.098Z,0
2017-01-06T21:50:05.553Z,0
2017-01-06T21:55:06.155Z,0
2017-01-06T22:00:05.670Z,0
2017-01-06T22:05:06.421Z,0
2017-01-06T22:10:06.287Z,0
2017-01-06T22:15:05.929Z,0
2017-01-06T22:20:05.668Z,0
2017-01-06T22:25:05.753Z,0
2017-01-06T22:30:06.169Z,0
2017-01-06T22:35:05.611Z,0
2017-01-06T22:40:05.632Z,0
2017-01-06T22:45:06.139Z,0
2017-01-06T22:50:06.437Z,0
2017-01-06T22:55:05.775Z,0
2017-01-06T23:00:06.009Z,0
2017-01-06T23:05:05.617Z,0
2017-01-06T23:10:06.081Z,0
2017-01-06T23:15:05.782Z,0
2017-01-06T23:20:06.197Z,0
2017-01-06T23:25:05.535Z,0
2017-01-06T23:30:05.569Z,0
2017-01-06T23:35:06.172Z,0
2017-01-06T23:40:05.895Z,0
2017-01-06T23:45:05.781Z,0
2017-01-06T23:50:05.817Z,0
2017-01-06T23:55:06.193Z,0
