createdAt,value
2019-02-28T00:01:00.249Z,82.10
2019-02-28T00:03:29.310Z,81.90
2019-02-28T00:05:58.234Z,81.30
2019-02-28T00:08:27.138Z,81.50
2019-02-28T00:10:55.997Z,81.70
2019-02-28T00:13:24.882Z,81.60
2019-02-28T00:15:53.800Z,82.20
2019-02-28T00:18:22.694Z,82.30
2019-02-28T00:20:51.568Z,82.20
2019-02-28T00:23:21.951Z,82.40
2019-02-28T00:25:50.963Z,82.20
2019-02-28T00:28:19.840Z,81.80
2019-02-28T00:30:48.746Z,81.80
2019-02-28T00:33:17.581Z,82.10
2019-02-28T00:35:46.464Z,82.20
2019-02-28T00:38:15.349Z,82.40
2019-02-28T00:40:45.122Z,82.30
2019-02-28T00:43:13.980Z,82.60
2019-02-28T00:45:42.887Z,83.00
2019-02-28T00:48:11.753Z,83.20
2019-02-28T00:50:40.606Z,83.00
2019-02-28T00:53:09.514Z,83.30
2019-02-28T00:55:38.461Z,83.10
2019-02-28T00:58:07.335Z,82.80
2019-02-28T01:00:37.004Z,83.20
2019-02-28T01:03:06.932Z,83.60
2019-02-28T01:05:36.608Z,83.40
2019-02-28T01:08:06.261Z,83.60
2019-02-28T01:10:38.946Z,83.80
2019-02-28T01:13:05.641Z,83.90
2019-02-28T01:15:34.555Z,83.60
2019-02-28T01:18:03.534Z,82.90
2019-02-28T01:20:32.392Z,83.30
2019-02-28T01:23:01.281Z,83.20
2019-02-28T01:25:30.148Z,83.40
2019-02-28T01:27:58.959Z,83.90
2019-02-28T01:30:27.862Z,83.80
2019-02-28T01:32:56.730Z,83.80
2019-02-28T01:35:25.602Z,83.70
2019-02-28T01:37:54.511Z,83.90
2019-02-28T01:40:23.395Z,83.80
2019-02-28T01:42:54.827Z,83.80
2019-02-28T01:45:23.660Z,84.10
2019-02-28T01:47:52.530Z,84.50
2019-02-28T01:50:21.373Z,84.60
2019-02-28T01:52:50.301Z,84.40
2019-02-28T01:55:19.156Z,84.40
2019-02-28T01:57:48.006Z,83.90
2019-02-28T02:03:01.256Z,83.80
2019-02-28T02:05:30.104Z,84.00
2019-02-28T02:07:59.213Z,83.60
2019-02-28T02:10:28.117Z,83.30
2019-02-28T02:12:56.992Z,83.80
2019-02-28T02:15:25.831Z,83.80
2019-02-28T02:17:54.745Z,83.30
2019-02-28T02:20:26.237Z,83.20
2019-02-28T02:22:54.092Z,83.70
2019-02-28T02:25:23.017Z,83.60
2019-02-28T02:27:53.335Z,84.00
2019-02-28T02:30:23.973Z,84.70
2019-02-28T02:32:52.901Z,84.40
2019-02-28T02:35:21.776Z,84.60
2019-02-28T02:37:50.608Z,84.20
2019-02-28T02:40:22.929Z,84.30
2019-02-28T02:42:50.196Z,84.30
2019-02-28T02:45:19.150Z,84.40
2019-02-28T02:47:48.035Z,84.10
2019-02-28T02:50:16.893Z,83.80
2019-02-28T02:52:45.746Z,83.90
2019-02-28T02:55:19.592Z,83.90
2019-02-28T02:57:51.779Z,84.10
2019-02-28T03:00:19.747Z,84.10
2019-02-28T03:02:48.648Z,84.50
2019-02-28T03:05:17.506Z,84.60
2019-02-28T03:07:46.353Z,84.10
2019-02-28T03:10:19.794Z,83.60
2019-02-28T03:12:48.906Z,83.60
2019-02-28T03:15:24.834Z,82.90
2019-02-28T03:17:49.532Z,83.00
2019-02-28T03:20:18.403Z,82.90
2019-02-28T03:22:47.254Z,82.90
2019-02-28T03:25:19.116Z,83.10
2019-02-28T03:27:55.065Z,83.80
2019-02-28T03:30:27.698Z,83.20
2019-02-28T03:32:51.029Z,83.20
2019-02-28T03:35:19.892Z,84.00
2019-02-28T03:37:48.745Z,84.10
2019-02-28T03:40:17.639Z,84.30
2019-02-28T03:42:46.478Z,84.00
2019-02-28T03:45:16.890Z,83.70
2019-02-28T03:47:45.811Z,83.40
2019-02-28T03:50:14.761Z,83.60
2019-02-28T03:52:44.710Z,83.70
2019-02-28T03:55:14.938Z,83.50
2019-02-28T03:57:43.810Z,82.90
2019-02-28T04:00:18.292Z,82.60
2019-02-28T04:02:47.160Z,83.00
2019-02-28T04:05:16.012Z,83.60
2019-02-28T04:07:52.263Z,83.40
2019-02-28T04:10:16.610Z,83.50
2019-02-28T04:12:47.141Z,84.80
2019-02-28T04:15:20.273Z,84.40
2019-02-28T04:17:49.094Z,84.70
2019-02-28T04:20:17.938Z,84.90
2019-02-28T04:22:46.842Z,85.20
2019-02-28T04:25:22.839Z,85.30
2019-02-28T04:27:46.201Z,85.20
2019-02-28T04:30:17.793Z,85.30
2019-02-28T04:32:46.637Z,85.10
2019-02-28T04:35:15.583Z,85.20
2019-02-28T04:37:46.924Z,84.50
2019-02-28T04:40:15.016Z,83.40
2019-02-28T04:42:43.868Z,82.80
2019-02-28T04:45:13.858Z,82.60
2019-02-28T04:47:42.716Z,82.70
2019-02-28T04:50:13.079Z,83.00
2019-02-28T04:52:46.480Z,83.90
2019-02-28T04:55:12.572Z,83.60
2019-02-28T04:57:41.687Z,83.90
2019-02-28T05:00:21.067Z,84.30
2019-02-28T05:02:53.709Z,83.60
2019-02-28T05:05:20.420Z,83.80
2019-02-28T05:07:49.311Z,83.00
2019-02-28T05:10:19.198Z,83.30
2019-02-28T05:12:48.668Z,83.40
2019-02-28T05:15:17.553Z,84.40
2019-02-28T05:17:46.410Z,83.90
2019-02-28T05:20:15.246Z,83.90
2019-02-28T05:22:44.166Z,83.70
2019-02-28T05:25:17.633Z,84.40
2019-02-28T05:27:43.618Z,84.80
2019-02-28T05:30:17.914Z,84.60
2019-02-28T05:32:45.001Z,83.90
2019-02-28T05:35:13.860Z,83.60
2019-02-28T05:37:46.672Z,83.30
2019-02-28T05:40:15.550Z,84.10
2019-02-28T05:42:44.398Z,83.80
2019-02-28T05:45:14.670Z,84.00
2019-02-28T05:47:46.882Z,84.00
2019-02-28T05:50:16.643Z,83.30
2019-02-28T05:52:45.474Z,82.90
2019-02-28T05:55:14.442Z,83.00
2019-02-28T05:57:44.666Z,82.90
2019-02-28T06:00:17.444Z,83.30
2019-02-28T06:02:46.305Z,83.70
2019-02-28T06:05:15.255Z,83.60
2019-02-28T06:07:44.181Z,82.30
2019-02-28T06:10:16.594Z,82.70
2019-02-28T06:12:45.475Z,82.50
2019-02-28T06:15:17.498Z,81.60
2019-02-28T06:17:46.350Z,81.60
2019-02-28T06:20:17.850Z,81.90
2019-02-28T06:22:45.744Z,81.20
2019-02-28T06:25:22.180Z,80.90
2019-02-28T06:27:49.437Z,81.30
2019-02-28T06:30:17.431Z,81.90
2019-02-28T06:32:46.380Z,81.70
2019-02-28T06:35:17.651Z,81.30
2019-02-28T06:37:45.780Z,81.60
2019-02-28T06:40:15.427Z,80.70
2019-02-28T06:42:46.741Z,80.70
2019-02-28T06:45:16.112Z,80.60
2019-02-28T06:47:48.179Z,81.10
2019-02-28T06:50:16.289Z,81.40
2019-02-28T06:52:45.217Z,81.50
2019-02-28T06:55:16.599Z,81.40
2019-02-28T06:57:45.487Z,80.70
2019-02-28T07:00:15.888Z,79.90
2019-02-28T07:02:44.742Z,79.40
2019-02-28T07:05:13.603Z,78.90
2019-02-28T07:07:45.595Z,79.20
2019-02-28T07:10:14.665Z,78.10
2019-02-28T07:12:43.970Z,77.90
2019-02-28T07:15:13.369Z,77.20
2019-02-28T07:17:42.598Z,76.80
2019-02-28T07:20:17.712Z,76.40
2019-02-28T07:22:46.582Z,76.80
2019-02-28T07:25:15.424Z,77.00
2019-02-28T07:27:44.341Z,77.10
2019-02-28T07:30:18.520Z,73.60
2019-02-28T07:32:48.517Z,61.90
2019-02-28T07:35:18.027Z,52.60
2019-02-28T07:37:46.922Z,49.00
2019-02-28T07:40:17.934Z,45.50
2019-02-28T07:42:47.013Z,41.00
2019-02-28T07:45:16.279Z,39.70
2019-02-28T07:47:45.241Z,38.40
2019-02-28T07:50:17.682Z,36.30
2019-02-28T07:52:46.633Z,35.10
2019-02-28T07:55:17.070Z,34.40
2019-02-28T07:57:51.202Z,33.50
2019-02-28T08:00:20.738Z,32.50
2019-02-28T08:02:49.582Z,32.80
2019-02-28T08:05:18.488Z,32.20
2019-02-28T08:07:52.129Z,32.10
2019-02-28T08:10:23.857Z,32.20
2019-02-28T08:12:52.701Z,32.20
2019-02-28T08:15:23.298Z,32.10
2019-02-28T08:17:52.381Z,32.40
2019-02-28T08:20:21.645Z,31.90
2019-02-28T08:22:50.513Z,31.20
2019-02-28T08:25:19.404Z,31.00
2019-02-28T08:27:48.273Z,30.50
2019-02-28T08:30:25.311Z,30.30
2019-02-28T08:32:54.163Z,30.30
2019-02-28T08:35:23.019Z,31.10
2019-02-28T08:37:56.165Z,30.20
2019-02-28T08:40:26.527Z,29.70
2019-02-28T08:42:54.438Z,29.20
2019-02-28T08:45:23.426Z,29.00
2019-02-28T08:47:55.412Z,29.30
2019-02-28T08:50:24.747Z,29.60
2019-02-28T08:52:59.294Z,29.10
2019-02-28T08:55:29.283Z,27.50
2019-02-28T08:58:04.952Z,26.90
2019-02-28T09:00:32.953Z,26.10
2019-02-28T09:03:00.988Z,25.70
2019-02-28T09:05:31.391Z,25.10
2019-02-28T09:08:00.297Z,25.00
2019-02-28T09:10:29.139Z,24.10
2019-02-28T09:12:58.000Z,24.60
2019-02-28T09:15:29.871Z,24.90
2019-02-28T09:17:59.468Z,24.80
2019-02-28T09:20:29.098Z,25.30
2019-02-28T09:23:02.210Z,25.10
2019-02-28T09:25:29.336Z,25.20
2019-02-28T09:27:58.182Z,24.90
2019-02-28T09:30:38.714Z,24.20
2019-02-28T09:33:07.587Z,23.50
2019-02-28T09:35:36.444Z,23.40
2019-02-28T09:38:07.653Z,23.50
2019-02-28T09:40:36.602Z,23.80
2019-02-28T09:43:07.071Z,24.20
2019-02-28T09:45:36.059Z,24.40
2019-02-28T09:48:04.983Z,24.60
2019-02-28T09:50:33.815Z,23.80
2019-02-28T09:53:03.121Z,23.70
2019-02-28T09:55:35.312Z,23.50
2019-02-28T09:58:02.532Z,23.80
2019-02-28T10:00:31.519Z,24.10
2019-02-28T10:03:00.391Z,23.70
2019-02-28T10:05:29.235Z,23.90
2019-02-28T10:08:01.668Z,23.30
2019-02-28T10:10:30.131Z,23.40
2019-02-28T10:12:58.967Z,23.50
2019-02-28T10:15:27.906Z,23.40
2019-02-28T10:17:56.743Z,22.80
2019-02-28T10:20:39.373Z,22.90
2019-02-28T10:23:08.266Z,23.30
2019-02-28T10:25:40.959Z,24.70
2019-02-28T10:28:07.595Z,26.50
2019-02-28T10:30:36.550Z,28.40
2019-02-28T10:33:05.387Z,28.70
2019-02-28T10:35:36.742Z,29.50
2019-02-28T10:38:04.820Z,29.90
2019-02-28T10:40:33.772Z,29.80
2019-02-28T10:43:02.660Z,30.40
2019-02-28T10:45:31.518Z,29.80
2019-02-28T10:48:03.225Z,30.00
2019-02-28T10:50:33.658Z,29.90
2019-02-28T10:53:05.558Z,29.70
2019-02-28T10:55:33.748Z,29.10
2019-02-28T10:58:03.078Z,29.50
2019-02-28T11:00:38.122Z,29.50
2019-02-28T11:03:07.424Z,30.00
2019-02-28T11:05:38.895Z,29.80
2019-02-28T11:08:09.650Z,29.90
2019-02-28T11:10:40.975Z,30.00
2019-02-28T11:13:18.210Z,29.50
2019-02-28T11:15:48.305Z,29.10
2019-02-28T11:18:17.858Z,29.40
2019-02-28T11:20:46.892Z,29.70
2019-02-28T11:23:16.021Z,29.80
2019-02-28T11:25:45.133Z,29.80
2019-02-28T11:28:14.831Z,29.70
2019-02-28T11:30:46.232Z,29.20
2019-02-28T11:33:16.377Z,28.60
2019-02-28T11:35:45.500Z,28.50
2019-02-28T11:38:20.527Z,28.20
2019-02-28T11:40:45.336Z,27.70
2019-02-28T11:43:14.514Z,27.60
2019-02-28T11:45:48.056Z,26.80
2019-02-28T11:48:20.445Z,26.90
2019-02-28T11:50:49.478Z,27.10
2019-02-28T11:53:19.158Z,26.70
2019-02-28T11:55:48.485Z,26.50
2019-02-28T11:58:18.076Z,26.50
2019-02-28T12:00:47.194Z,26.20
2019-02-28T12:03:16.079Z,26.40
2019-02-28T12:05:50.167Z,26.30
2019-02-28T12:08:15.477Z,26.30
2019-02-28T12:10:44.332Z,26.30
2019-02-28T12:13:13.195Z,26.40
2019-02-28T12:15:42.506Z,26.70
2019-02-28T12:18:11.361Z,26.20
2019-02-28T12:20:40.204Z,26.30
2019-02-28T12:23:09.100Z,26.40
2019-02-28T12:25:39.608Z,25.90
2019-02-28T12:28:08.454Z,25.10
2019-02-28T12:30:37.544Z,24.30
2019-02-28T12:33:06.383Z,25.00
2019-02-28T12:35:40.001Z,25.00
2019-02-28T12:38:06.097Z,24.70
2019-02-28T12:40:42.513Z,24.70
2019-02-28T12:43:14.616Z,24.90
2019-02-28T12:45:47.255Z,25.20
2019-02-28T12:48:15.852Z,25.40
2019-02-28T12:50:44.737Z,25.60
2019-02-28T12:53:13.577Z,25.50
2019-02-28T12:55:42.411Z,25.50
2019-02-28T12:58:11.331Z,25.30
2019-02-28T13:00:42.739Z,25.40
2019-02-28T13:03:11.896Z,25.80
2019-02-28T13:05:40.981Z,25.90
2019-02-28T13:08:09.939Z,25.90
2019-02-28T13:10:38.815Z,26.10
2019-02-28T13:13:08.035Z,25.90
2019-02-28T13:15:37.052Z,26.20
2019-02-28T13:18:08.852Z,26.30
2019-02-28T13:20:40.000Z,26.00
2019-02-28T13:23:08.869Z,25.90
2019-02-28T13:25:37.710Z,25.90
2019-02-28T13:28:07.907Z,26.20
2019-02-28T13:30:39.998Z,25.90
2019-02-28T13:33:11.012Z,26.00
2019-02-28T13:35:45.166Z,25.90
2019-02-28T13:38:17.689Z,25.90
2019-02-28T13:40:44.775Z,26.20
2019-02-28T13:43:19.993Z,26.00
2019-02-28T13:45:43.380Z,26.40
2019-02-28T13:48:12.293Z,26.20
2019-02-28T13:50:41.156Z,26.30
2019-02-28T13:53:18.533Z,26.30
2019-02-28T13:55:40.972Z,26.40
2019-02-28T13:58:09.817Z,26.50
2019-02-28T14:00:43.685Z,26.50
2019-02-28T14:03:13.377Z,26.50
2019-02-28T14:05:42.205Z,26.70
2019-02-28T14:08:12.231Z,26.50
2019-02-28T14:10:41.754Z,26.30
2019-02-28T14:13:10.719Z,26.50
2019-02-28T14:15:47.810Z,26.60
2019-02-28T14:18:15.439Z,26.40
2019-02-28T14:20:44.283Z,26.20
2019-02-28T14:23:13.149Z,26.20
2019-02-28T14:25:42.151Z,26.30
2019-02-28T14:28:11.105Z,26.60
2019-02-28T14:30:40.018Z,26.50
2019-02-28T14:33:09.307Z,26.60
2019-02-28T14:35:38.777Z,26.60
2019-02-28T14:38:07.907Z,26.40
2019-02-28T14:40:36.834Z,26.30
2019-02-28T14:43:05.773Z,26.20
2019-02-28T14:45:45.861Z,26.40
2019-02-28T14:48:14.708Z,26.60
2019-02-28T14:50:43.534Z,26.40
2019-02-28T14:53:14.274Z,26.20
2019-02-28T14:55:42.927Z,26.40
2019-02-28T14:58:11.770Z,26.40
2019-02-28T15:00:42.412Z,26.30
2019-02-28T15:03:11.355Z,26.80
2019-02-28T15:05:44.094Z,26.30
2019-02-28T15:08:15.512Z,26.30
2019-02-28T15:10:43.558Z,26.20
2019-02-28T15:13:12.508Z,26.10
2019-02-28T15:15:42.362Z,27.10
2019-02-28T15:18:13.117Z,26.90
2019-02-28T15:20:41.702Z,27.00
2019-02-28T15:23:10.598Z,27.20
2019-02-28T15:25:39.439Z,27.80
2019-02-28T15:28:10.683Z,27.70
2019-02-28T15:30:40.631Z,27.20
2019-02-28T15:33:09.471Z,27.90
2019-02-28T15:35:38.311Z,27.90
2019-02-28T15:38:09.177Z,27.80
2019-02-28T15:40:44.138Z,28.30
2019-02-28T15:43:16.862Z,28.20
2019-02-28T15:45:43.537Z,28.30
2019-02-28T15:48:12.378Z,28.60
2019-02-28T15:50:41.265Z,28.50
2019-02-28T15:53:11.296Z,29.20
2019-02-28T15:55:40.885Z,28.70
2019-02-28T15:58:09.906Z,29.30
2019-02-28T16:00:38.865Z,28.60
2019-02-28T16:03:07.716Z,29.70
2019-02-28T16:05:42.793Z,30.60
2019-02-28T16:08:10.360Z,31.10
2019-02-28T16:10:38.052Z,30.90
2019-02-28T16:13:07.705Z,33.10
2019-02-28T16:15:36.583Z,33.50
2019-02-28T16:18:08.848Z,33.90
2019-02-28T16:20:38.123Z,35.00
2019-02-28T16:23:06.821Z,35.60
2019-02-28T16:25:37.616Z,35.10
2019-02-28T16:28:08.857Z,35.90
2019-02-28T16:30:42.929Z,36.40
2019-02-28T16:33:11.739Z,36.40
2019-02-28T16:35:40.624Z,36.70
2019-02-28T16:38:10.953Z,37.50
2019-02-28T16:40:40.082Z,38.20
2019-02-28T16:43:08.935Z,39.70
2019-02-28T16:45:45.476Z,40.20
2019-02-28T16:48:14.341Z,39.30
2019-02-28T16:50:43.189Z,37.40
2019-02-28T16:53:16.160Z,37.50
2019-02-28T16:55:42.597Z,38.20
2019-02-28T16:58:11.454Z,38.40
2019-02-28T17:00:42.457Z,38.40
2019-02-28T17:03:10.970Z,38.00
2019-02-28T17:05:39.828Z,39.10
2019-02-28T17:08:08.837Z,39.60
2019-02-28T17:10:40.035Z,40.10
2019-02-28T17:13:28.401Z,40.50
2019-02-28T17:16:02.634Z,40.70
2019-02-28T17:18:34.645Z,41.20
2019-02-28T17:21:03.465Z,41.30
2019-02-28T17:23:33.712Z,41.60
2019-02-28T17:26:02.862Z,41.50
2019-02-28T17:28:49.751Z,41.20
2019-02-28T17:31:31.950Z,41.20
2019-02-28T17:34:00.808Z,41.50
2019-02-28T17:36:29.676Z,41.90
2019-02-28T17:38:58.577Z,42.40
2019-02-28T17:41:27.444Z,42.90
2019-02-28T17:44:23.350Z,43.70
2019-02-28T17:46:57.012Z,44.50
2019-02-28T17:50:05.512Z,45.50
2019-02-28T17:52:43.775Z,45.50
2019-02-28T17:55:33.053Z,45.40
2019-02-28T17:58:07.579Z,45.40
2019-02-28T18:00:48.230Z,46.60
2019-02-28T18:03:25.777Z,47.30
2019-02-28T18:06:00.198Z,48.00
2019-02-28T18:08:46.850Z,48.60
2019-02-28T18:11:21.609Z,48.80
2019-02-28T18:14:12.933Z,49.20
2019-02-28T18:17:02.924Z,48.60
2019-02-28T18:19:46.966Z,49.50
2019-02-28T18:22:35.393Z,49.80
2019-02-28T18:25:25.203Z,51.00
2019-02-28T18:28:05.850Z,50.70
2019-02-28T18:30:52.116Z,51.00
2019-02-28T18:33:21.007Z,51.30
2019-02-28T18:35:49.851Z,51.60
2019-02-28T18:38:18.696Z,52.00
2019-02-28T18:40:47.629Z,52.40
2019-02-28T18:43:16.466Z,53.10
2019-02-28T18:45:45.302Z,53.90
2019-02-28T18:48:14.676Z,54.10
2019-02-28T18:50:44.679Z,55.30
2019-02-28T18:53:13.523Z,54.70
2019-02-28T18:55:42.405Z,54.90
2019-02-28T18:58:11.267Z,55.20
2019-02-28T19:00:40.110Z,55.40
2019-02-28T19:03:09.348Z,55.40
2019-02-28T19:05:38.202Z,55.80
2019-02-28T19:08:07.047Z,55.50
2019-02-28T19:10:35.951Z,55.50
2019-02-28T19:13:04.802Z,56.00
2019-02-28T19:15:33.646Z,56.30
2019-02-28T19:18:02.559Z,56.50
2019-02-28T19:20:34.655Z,56.30
2019-02-28T19:23:03.514Z,55.20
2019-02-28T19:25:32.441Z,56.00
2019-02-28T19:28:02.094Z,56.20
2019-02-28T19:30:31.090Z,56.50
2019-02-28T19:32:59.937Z,57.20
2019-02-28T19:35:28.804Z,57.30
2019-02-28T19:37:57.653Z,57.90
2019-02-28T19:40:26.552Z,58.30
2019-02-28T19:42:55.394Z,58.30
2019-02-28T19:45:33.242Z,58.00
2019-02-28T19:48:02.087Z,58.50
2019-02-28T19:50:30.929Z,59.20
2019-02-28T19:52:59.820Z,59.60
2019-02-28T19:55:28.703Z,59.50
2019-02-28T19:57:57.519Z,59.50
2019-02-28T20:00:26.437Z,59.50
2019-02-28T20:02:55.243Z,59.60
2019-02-28T20:05:24.054Z,59.40
2019-02-28T20:07:53.171Z,59.70
2019-02-28T20:10:22.025Z,59.90
2019-02-28T20:12:50.870Z,59.80
2019-02-28T20:15:26.014Z,59.80
2019-02-28T20:17:54.882Z,60.00
2019-02-28T20:20:27.091Z,60.70
2019-02-28T20:22:57.601Z,61.30
2019-02-28T20:25:26.537Z,61.80
2019-02-28T20:27:56.158Z,62.10
2019-02-28T20:30:26.984Z,62.60
2019-02-28T20:32:56.214Z,62.70
2019-02-28T20:35:26.842Z,62.90
2019-02-28T20:37:55.614Z,63.60
2019-02-28T20:40:32.638Z,63.60
2019-02-28T20:43:01.737Z,64.10
2019-02-28T20:45:30.578Z,64.20
2019-02-28T20:47:59.437Z,63.90
2019-02-28T20:50:40.080Z,63.50
2019-02-28T20:53:08.926Z,63.70
2019-02-28T20:55:37.772Z,64.10
2019-02-28T20:58:06.830Z,64.60
2019-02-28T21:00:35.887Z,64.80
2019-02-28T21:03:05.062Z,65.00
2019-02-28T21:05:33.971Z,64.70
2019-02-28T21:08:02.898Z,64.30
2019-02-28T21:10:31.764Z,64.70
2019-02-28T21:13:00.656Z,65.10
2019-02-28T21:15:29.509Z,65.40
2019-02-28T21:17:58.301Z,65.70
2019-02-28T21:20:27.453Z,66.60
2019-02-28T21:22:56.338Z,66.70
2019-02-28T21:25:25.173Z,66.90
2019-02-28T21:27:54.079Z,66.30
2019-02-28T21:30:24.130Z,66.30
2019-02-28T21:32:52.957Z,66.50
2019-02-28T21:35:22.480Z,66.90
2019-02-28T21:37:51.355Z,67.50
2019-02-28T21:40:23.432Z,67.60
2019-02-28T21:42:52.385Z,67.10
2019-02-28T21:45:26.265Z,67.20
2019-02-28T21:47:55.144Z,67.10
2019-02-28T21:50:24.420Z,67.30
2019-02-28T21:52:53.262Z,67.70
2019-02-28T21:55:22.174Z,68.10
2019-02-28T21:57:51.074Z,68.00
2019-02-28T22:00:27.930Z,68.20
2019-02-28T22:02:56.848Z,68.10
2019-02-28T22:05:25.698Z,67.70
2019-02-28T22:07:54.556Z,67.90
2019-02-28T22:10:23.452Z,67.80
2019-02-28T22:12:52.300Z,68.30
2019-02-28T22:15:22.377Z,68.70
2019-02-28T22:17:51.259Z,69.30
2019-02-28T22:20:22.859Z,69.30
2019-02-28T22:22:51.698Z,69.50
2019-02-28T22:25:20.615Z,69.30
2019-02-28T22:27:49.457Z,68.80
2019-02-28T22:30:42.840Z,68.20
2019-02-28T22:33:25.287Z,68.10
2019-02-28T22:36:07.841Z,68.00
2019-02-28T22:38:36.708Z,68.10
2019-02-28T22:41:05.549Z,68.40
2019-02-28T22:43:34.481Z,68.90
2019-02-28T22:46:03.342Z,69.40
2019-02-28T22:48:32.179Z,69.80
2019-02-28T22:51:01.066Z,70.40
2019-02-28T22:53:29.926Z,70.80
2019-02-28T22:55:58.776Z,70.60
2019-02-28T22:58:27.663Z,70.60
2019-02-28T23:01:14.576Z,70.70
2019-02-28T23:03:43.243Z,71.20
2019-02-28T23:06:12.112Z,71.50
2019-02-28T23:08:40.975Z,72.00
2019-02-28T23:11:09.868Z,71.50
2019-02-28T23:13:38.721Z,70.70
2019-02-28T23:16:08.406Z,70.70
2019-02-28T23:18:37.461Z,70.90
2019-02-28T23:21:06.323Z,70.90
2019-02-28T23:23:35.154Z,70.80
2019-02-28T23:26:09.527Z,70.60
2019-02-28T23:28:44.761Z,70.30
2019-02-28T23:31:25.389Z,70.20
2019-02-28T23:34:01.322Z,70.30
2019-02-28T23:36:27.111Z,70.60
2019-02-28T23:38:56.000Z,71.80
2019-02-28T23:41:24.846Z,71.30
2019-02-28T23:43:53.699Z,71.50
2019-02-28T23:46:22.637Z,71.20
2019-02-28T23:48:51.474Z,71.00
2019-02-28T23:51:20.340Z,71.30
2019-02-28T23:53:49.212Z,71.50
2019-02-28T23:56:18.071Z,71.60
2019-02-28T23:58:46.927Z,72.00
