createdAt,value
2019-06-20T00:01:09.046Z,17.50
2019-06-20T00:03:38.691Z,17.80
2019-06-20T00:06:08.408Z,17.60
2019-06-20T00:08:37.346Z,17.40
2019-06-20T00:11:06.868Z,17.50
2019-06-20T00:13:35.961Z,17.30
2019-06-20T00:16:05.455Z,17.40
2019-06-20T00:18:34.633Z,17.70
2019-06-20T00:21:03.622Z,18.70
2019-06-20T00:23:32.654Z,18.80
2019-06-20T00:26:01.656Z,18.00
2019-06-20T00:28:30.748Z,18.50
2019-06-20T00:30:59.965Z,18.40
2019-06-20T00:33:29.110Z,18.50
2019-06-20T00:35:58.191Z,18.60
2019-06-20T00:38:27.285Z,18.20
2019-06-20T00:40:56.349Z,18.70
2019-06-20T00:43:25.387Z,18.60
2019-06-20T00:45:54.607Z,18.40
2019-06-20T00:48:23.725Z,18.50
2019-06-20T00:50:52.835Z,18.70
2019-06-20T00:53:21.890Z,18.50
2019-06-20T00:55:50.964Z,18.30
2019-06-20T00:58:20.410Z,18.40
2019-06-20T01:00:49.482Z,18.10
2019-06-20T01:03:18.578Z,18.80
2019-06-20T01:05:47.912Z,19.40
2019-06-20T01:08:17.037Z,18.50
2019-06-20T01:10:46.135Z,18.40
2019-06-20T01:13:15.229Z,18.10
2019-06-20T01:15:44.292Z,18.40
2019-06-20T01:18:13.425Z,18.30
2019-06-20T01:20:42.515Z,18.30
2019-06-20T01:23:11.507Z,18.70
2019-06-20T01:25:42.247Z,18.40
2019-06-20T01:28:11.442Z,18.00
2019-06-20T01:30:40.814Z,18.10
2019-06-20T01:33:09.806Z,18.00
2019-06-20T01:35:38.770Z,17.60
2019-06-20T01:38:08.398Z,17.80
2019-06-20T01:40:37.525Z,17.60
2019-06-20T01:43:06.656Z,18.00
2019-06-20T01:45:35.736Z,18.00
2019-06-20T01:48:04.917Z,17.90
2019-06-20T01:50:33.985Z,17.70
2019-06-20T01:53:03.001Z,17.20
2019-06-20T01:55:32.010Z,18.30
2019-06-20T01:58:01.108Z,17.70
2019-06-20T02:00:37.399Z,17.50
2019-06-20T02:03:06.487Z,17.00
2019-06-20T02:05:35.543Z,16.30
2019-06-20T02:08:04.830Z,15.90
2019-06-20T02:10:33.952Z,16.40
2019-06-20T02:13:03.069Z,16.40
2019-06-20T02:15:32.130Z,16.00
2019-06-20T02:18:01.136Z,15.70
2019-06-20T02:20:34.424Z,15.70
2019-06-20T02:23:04.031Z,15.50
2019-06-20T02:25:33.353Z,15.50
2019-06-20T02:28:02.437Z,15.40
2019-06-20T02:30:31.588Z,15.40
2019-06-20T02:33:00.608Z,15.50
2019-06-20T02:35:29.656Z,15.50
2019-06-20T02:37:58.716Z,15.80
2019-06-20T02:40:27.805Z,15.60
2019-06-20T02:42:56.857Z,15.50
2019-06-20T02:45:25.848Z,16.00
2019-06-20T02:47:54.928Z,16.60
2019-06-20T02:50:24.185Z,16.10
2019-06-20T02:52:54.141Z,16.50
2019-06-20T02:55:23.195Z,16.20
2019-06-20T02:57:52.248Z,16.10
2019-06-20T03:00:35.259Z,16.00
2019-06-20T03:03:04.302Z,16.00
2019-06-20T03:05:52.487Z,15.80
2019-06-20T03:08:21.491Z,16.00
2019-06-20T03:10:50.563Z,16.60
2019-06-20T03:13:19.651Z,16.30
2019-06-20T03:15:50.060Z,16.00
2019-06-20T03:18:19.520Z,15.90
2019-06-20T03:20:48.758Z,15.90
2019-06-20T03:23:18.094Z,15.90
2019-06-20T03:25:47.166Z,16.00
2019-06-20T03:28:16.238Z,15.80
2019-06-20T03:30:45.641Z,15.70
2019-06-20T03:33:14.759Z,15.70
2019-06-20T03:35:43.939Z,15.90
2019-06-20T03:38:12.999Z,15.80
2019-06-20T03:40:42.088Z,15.90
2019-06-20T03:43:11.168Z,15.80
2019-06-20T03:45:40.299Z,15.80
2019-06-20T03:48:09.399Z,15.80
2019-06-20T03:50:38.511Z,16.30
2019-06-20T03:53:07.567Z,16.30
2019-06-20T03:55:36.624Z,16.00
2019-06-20T03:58:05.999Z,16.00
2019-06-20T04:00:36.318Z,15.90
2019-06-20T04:03:08.402Z,15.90
2019-06-20T04:05:37.565Z,15.80
2019-06-20T04:08:06.663Z,16.10
2019-06-20T04:10:35.982Z,16.00
2019-06-20T04:13:05.034Z,16.00
2019-06-20T04:15:34.767Z,15.90
2019-06-20T04:18:03.917Z,15.80
2019-06-20T04:20:32.914Z,15.80
2019-06-20T04:23:02.014Z,15.80
2019-06-20T04:25:31.833Z,15.80
2019-06-20T04:28:00.956Z,15.80
2019-06-20T04:30:30.026Z,15.80
2019-06-20T04:32:59.162Z,15.90
2019-06-20T04:35:28.209Z,16.00
2019-06-20T04:37:57.310Z,16.00
2019-06-20T04:40:26.396Z,16.40
2019-06-20T04:42:55.517Z,16.30
2019-06-20T04:45:52.591Z,16.10
2019-06-20T04:48:21.622Z,16.00
2019-06-20T04:50:50.715Z,16.00
2019-06-20T04:53:19.737Z,16.00
2019-06-20T04:55:48.836Z,16.20
2019-06-20T04:58:17.993Z,16.10
2019-06-20T05:00:47.114Z,16.20
2019-06-20T05:03:16.123Z,16.20
2019-06-20T05:05:45.209Z,16.30
2019-06-20T05:08:14.281Z,16.40
2019-06-20T05:10:43.230Z,16.90
2019-06-20T05:13:12.380Z,17.00
2019-06-20T05:15:52.205Z,17.20
2019-06-20T05:18:12.320Z,17.40
2019-06-20T05:20:41.485Z,17.10
2019-06-20T05:23:10.574Z,17.10
2019-06-20T05:25:39.671Z,17.50
2019-06-20T05:28:08.834Z,17.40
2019-06-20T05:30:38.028Z,17.20
2019-06-20T05:33:07.189Z,17.60
2019-06-20T05:35:36.296Z,17.90
2019-06-20T05:38:05.374Z,18.10
2019-06-20T05:40:37.122Z,18.00
2019-06-20T05:43:05.175Z,17.90
2019-06-20T05:45:34.291Z,17.60
2019-06-20T05:48:03.378Z,17.50
2019-06-20T05:50:32.628Z,17.80
2019-06-20T05:53:01.679Z,18.00
2019-06-20T05:55:32.957Z,18.00
2019-06-20T05:58:02.279Z,17.80
2019-06-20T06:00:31.498Z,18.20
2019-06-20T06:03:00.575Z,18.20
2019-06-20T06:05:29.718Z,18.40
2019-06-20T06:07:58.866Z,18.40
2019-06-20T06:10:28.028Z,18.30
2019-06-20T06:12:57.024Z,18.00
2019-06-20T06:15:26.106Z,18.30
2019-06-20T06:17:55.102Z,18.20
2019-06-20T06:20:24.154Z,17.80
2019-06-20T06:22:53.576Z,17.90
2019-06-20T06:25:22.744Z,17.70
2019-06-20T06:27:51.807Z,17.80
2019-06-20T06:30:21.303Z,17.90
2019-06-20T06:32:50.352Z,17.80
2019-06-20T06:35:19.437Z,17.80
2019-06-20T06:37:48.559Z,17.90
2019-06-20T06:40:17.829Z,18.00
2019-06-20T06:42:46.922Z,18.10
2019-06-20T06:45:16.759Z,18.20
2019-06-20T06:47:45.944Z,18.20
2019-06-20T06:50:16.072Z,18.20
2019-06-20T06:52:45.066Z,18.30
2019-06-20T06:55:15.770Z,18.70
2019-06-20T06:57:44.863Z,18.90
2019-06-20T07:00:14.354Z,18.90
2019-06-20T07:02:43.436Z,18.80
2019-06-20T07:05:12.893Z,19.00
2019-06-20T07:07:42.071Z,19.20
2019-06-20T07:10:11.628Z,19.50
2019-06-20T07:12:40.734Z,19.60
2019-06-20T07:15:10.802Z,19.50
2019-06-20T07:17:39.879Z,19.70
2019-06-20T07:20:09.696Z,19.80
2019-06-20T07:22:38.927Z,20.10
2019-06-20T07:25:11.388Z,20.30
2019-06-20T07:27:40.481Z,20.30
2019-06-20T07:30:10.593Z,20.10
2019-06-20T07:32:39.641Z,20.20
2019-06-20T07:35:08.936Z,19.80
2019-06-20T07:37:38.031Z,19.90
2019-06-20T07:40:08.118Z,20.10
2019-06-20T07:42:37.207Z,20.20
2019-06-20T07:45:06.997Z,20.20
2019-06-20T07:47:36.153Z,20.10
2019-06-20T07:50:06.722Z,20.20
2019-06-20T07:52:35.841Z,20.20
2019-06-20T07:55:05.440Z,20.20
2019-06-20T07:57:34.514Z,20.10
2019-06-20T08:00:04.963Z,20.20
2019-06-20T08:02:34.119Z,20.10
2019-06-20T08:05:03.360Z,20.10
2019-06-20T08:07:32.402Z,20.10
2019-06-20T08:10:01.623Z,20.20
2019-06-20T08:12:30.768Z,20.10
2019-06-20T08:15:13.939Z,20.00
2019-06-20T08:17:35.466Z,19.90
2019-06-20T08:20:01.591Z,19.80
2019-06-20T08:22:30.751Z,19.90
2019-06-20T08:25:00.961Z,19.80
2019-06-20T08:27:48.392Z,19.70
2019-06-20T08:30:18.156Z,19.60
2019-06-20T08:32:47.269Z,19.80
2019-06-20T08:35:16.712Z,19.90
2019-06-20T08:37:45.775Z,19.70
2019-06-20T08:40:15.676Z,19.70
2019-06-20T08:42:44.875Z,19.90
2019-06-20T08:45:15.662Z,20.00
2019-06-20T08:47:44.807Z,20.00
2019-06-20T08:50:14.343Z,20.20
2019-06-20T08:52:43.444Z,20.30
2019-06-20T08:55:12.901Z,20.40
2019-06-20T08:57:42.162Z,20.40
2019-06-20T09:00:11.933Z,20.50
2019-06-20T09:02:41.079Z,20.40
2019-06-20T09:05:10.304Z,20.40
2019-06-20T09:07:41.774Z,20.50
2019-06-20T09:10:11.193Z,20.50
2019-06-20T09:12:40.666Z,20.60
2019-06-20T09:15:10.351Z,20.60
2019-06-20T09:17:39.469Z,20.60
2019-06-20T09:20:09.255Z,20.60
2019-06-20T09:22:38.322Z,20.60
2019-06-20T09:25:08.211Z,20.60
2019-06-20T09:27:37.530Z,20.60
2019-06-20T09:30:07.995Z,20.50
2019-06-20T09:32:37.173Z,20.50
2019-06-20T09:35:06.825Z,20.50
2019-06-20T09:37:35.884Z,20.60
2019-06-20T09:40:05.635Z,20.50
2019-06-20T09:42:36.859Z,20.50
2019-06-20T09:45:05.792Z,20.50
2019-06-20T09:47:34.857Z,20.40
2019-06-20T09:50:05.278Z,21.00
2019-06-20T09:52:34.294Z,21.20
2019-06-20T09:55:03.514Z,21.20
2019-06-20T09:57:32.598Z,21.40
2019-06-20T10:00:09.378Z,21.40
2019-06-20T10:02:32.609Z,21.50
2019-06-20T10:05:02.039Z,21.70
2019-06-20T10:07:31.568Z,21.60
2019-06-20T10:10:01.074Z,21.40
2019-06-20T10:12:30.562Z,21.10
2019-06-20T10:14:59.814Z,20.90
2019-06-20T10:17:28.982Z,20.90
2019-06-20T10:19:58.127Z,21.00
2019-06-20T10:22:27.339Z,20.90
2019-06-20T10:24:57.865Z,20.90
2019-06-20T10:27:27.305Z,20.90
2019-06-20T10:30:10.470Z,20.90
2019-06-20T10:32:27.450Z,20.90
2019-06-20T10:34:57.192Z,21.00
2019-06-20T10:37:26.338Z,20.90
2019-06-20T10:39:56.826Z,21.10
2019-06-20T10:42:26.118Z,21.10
2019-06-20T10:44:56.205Z,21.40
2019-06-20T10:47:33.693Z,21.30
2019-06-20T10:49:56.773Z,21.20
2019-06-20T10:52:25.898Z,21.50
2019-06-20T10:54:54.989Z,21.30
2019-06-20T10:57:24.219Z,21.10
2019-06-20T10:59:53.568Z,20.90
2019-06-20T11:02:22.768Z,20.80
2019-06-20T11:04:51.858Z,20.80
2019-06-20T11:07:21.264Z,21.00
2019-06-20T11:09:59.648Z,21.10
2019-06-20T11:12:42.583Z,21.30
2019-06-20T11:15:00.047Z,21.30
2019-06-20T11:17:29.472Z,21.10
2019-06-20T11:19:58.630Z,21.10
2019-06-20T11:22:29.276Z,20.70
2019-06-20T11:24:58.406Z,20.40
2019-06-20T11:27:27.508Z,20.70
2019-06-20T11:29:56.678Z,20.20
2019-06-20T11:32:25.601Z,19.30
2019-06-20T11:34:54.815Z,19.90
2019-06-20T11:37:23.814Z,19.80
2019-06-20T11:39:52.884Z,19.90
2019-06-20T11:42:22.032Z,19.10
2019-06-20T11:44:51.419Z,18.80
2019-06-20T11:47:20.678Z,19.00
2019-06-20T11:49:50.067Z,19.10
2019-06-20T11:52:19.547Z,19.50
2019-06-20T11:54:49.140Z,19.80
2019-06-20T11:57:18.286Z,20.10
2019-06-20T11:59:47.482Z,20.40
2019-06-20T12:02:16.599Z,20.70
2019-06-20T12:04:47.054Z,20.80
2019-06-20T12:07:16.580Z,20.90
2019-06-20T12:09:52.223Z,20.80
2019-06-20T12:12:22.116Z,20.80
2019-06-20T12:14:53.424Z,20.70
2019-06-20T12:17:24.839Z,20.90
2019-06-20T12:19:53.963Z,21.00
2019-06-20T12:22:23.055Z,21.10
2019-06-20T12:24:52.311Z,21.50
2019-06-20T12:27:21.512Z,21.50
2019-06-20T12:29:50.632Z,21.50
2019-06-20T12:32:21.739Z,21.50
2019-06-20T12:34:51.006Z,22.00
2019-06-20T12:37:20.158Z,21.80
2019-06-20T12:39:49.234Z,21.30
2019-06-20T12:42:18.226Z,21.20
2019-06-20T12:44:47.416Z,21.20
2019-06-20T12:47:16.604Z,21.10
2019-06-20T12:49:45.929Z,21.10
2019-06-20T12:52:15.295Z,21.00
2019-06-20T12:54:44.943Z,21.30
2019-06-20T12:57:14.054Z,21.40
2019-06-20T12:59:44.470Z,21.00
2019-06-20T13:02:13.705Z,21.00
2019-06-20T13:04:43.913Z,21.20
2019-06-20T13:07:13.054Z,21.40
2019-06-20T13:09:46.291Z,21.90
2019-06-20T13:12:15.502Z,21.90
2019-06-20T13:14:45.642Z,21.80
2019-06-20T13:17:15.046Z,21.50
2019-06-20T13:19:44.368Z,21.60
2019-06-20T13:22:13.579Z,21.40
2019-06-20T13:24:42.812Z,21.20
2019-06-20T13:27:12.242Z,21.00
2019-06-20T13:29:42.503Z,21.30
2019-06-20T13:32:12.239Z,21.10
2019-06-20T13:34:42.870Z,21.00
2019-06-20T13:37:15.388Z,20.90
2019-06-20T13:39:43.316Z,20.80
2019-06-20T13:42:12.678Z,20.80
2019-06-20T13:44:42.629Z,20.80
2019-06-20T13:47:12.629Z,20.80
2019-06-20T13:49:41.813Z,20.90
2019-06-20T13:52:11.104Z,21.20
2019-06-20T13:54:41.624Z,21.10
2019-06-20T13:57:11.078Z,21.30
2019-06-20T13:59:40.255Z,21.60
2019-06-20T14:02:10.752Z,21.50
2019-06-20T14:04:41.091Z,21.40
2019-06-20T14:07:10.784Z,21.30
2019-06-20T14:09:41.550Z,21.30
2019-06-20T14:12:11.199Z,21.10
2019-06-20T14:14:41.919Z,21.40
2019-06-20T14:17:11.315Z,21.40
2019-06-20T14:19:40.474Z,21.10
2019-06-20T14:22:09.540Z,21.10
2019-06-20T14:24:38.551Z,21.20
2019-06-20T14:27:07.662Z,21.20
2019-06-20T14:29:36.680Z,21.40
2019-06-20T14:32:18.790Z,21.60
2019-06-20T14:34:36.801Z,21.40
2019-06-20T14:37:05.951Z,21.20
2019-06-20T14:39:34.981Z,21.00
2019-06-20T14:42:04.147Z,20.90
2019-06-20T14:44:33.287Z,20.90
2019-06-20T14:47:02.437Z,20.80
2019-06-20T14:49:31.674Z,20.80
2019-06-20T14:52:00.757Z,20.90
2019-06-20T14:54:29.859Z,20.80
2019-06-20T14:56:59.040Z,20.80
2019-06-20T14:59:28.197Z,20.90
2019-06-20T15:01:57.342Z,20.90
2019-06-20T15:04:26.448Z,20.90
2019-06-20T15:06:55.630Z,20.80
2019-06-20T15:09:24.640Z,20.80
2019-06-20T15:11:54.953Z,20.80
2019-06-20T15:14:24.536Z,20.70
2019-06-20T15:16:53.892Z,20.80
2019-06-20T15:19:23.110Z,20.80
2019-06-20T15:21:52.320Z,20.70
2019-06-20T15:24:21.766Z,20.70
2019-06-20T15:26:52.346Z,20.70
2019-06-20T15:29:21.969Z,20.70
2019-06-20T15:31:52.551Z,20.70
2019-06-20T15:34:22.131Z,20.70
2019-06-20T15:36:51.578Z,20.70
2019-06-20T15:39:21.435Z,20.70
2019-06-20T15:41:51.613Z,20.70
2019-06-20T15:44:20.915Z,20.70
2019-06-20T15:46:50.500Z,20.70
2019-06-20T15:49:19.779Z,20.80
2019-06-20T15:51:48.978Z,20.80
2019-06-20T15:54:17.990Z,20.90
2019-06-20T15:56:47.084Z,20.90
2019-06-20T15:59:16.443Z,20.90
2019-06-20T16:01:45.743Z,20.90
2019-06-20T16:04:14.890Z,20.90
2019-06-20T16:06:44.046Z,20.80
2019-06-20T16:09:13.204Z,20.90
2019-06-20T16:11:42.395Z,20.70
2019-06-20T16:14:11.404Z,20.70
2019-06-20T16:16:40.426Z,20.80
2019-06-20T16:19:09.667Z,20.70
2019-06-20T16:21:38.938Z,20.70
2019-06-20T16:24:08.210Z,20.70
2019-06-20T16:26:37.799Z,20.70
2019-06-20T16:29:07.320Z,20.70
2019-06-20T16:31:36.485Z,20.70
2019-06-20T16:34:05.713Z,20.70
2019-06-20T16:36:35.010Z,20.60
2019-06-20T16:39:05.585Z,20.60
2019-06-20T16:41:35.032Z,20.70
2019-06-20T16:44:04.613Z,20.60
2019-06-20T16:46:33.786Z,20.60
2019-06-20T16:49:02.971Z,20.50
2019-06-20T16:51:32.514Z,20.50
2019-06-20T16:54:01.575Z,20.50
2019-06-20T16:56:30.779Z,20.50
2019-06-20T16:59:02.009Z,20.50
2019-06-20T17:01:31.199Z,20.50
2019-06-20T17:04:00.339Z,20.50
2019-06-20T17:06:29.852Z,20.50
2019-06-20T17:08:58.990Z,20.50
2019-06-20T17:11:28.070Z,20.50
2019-06-20T17:13:57.552Z,20.50
2019-06-20T17:16:26.772Z,20.50
2019-06-20T17:18:55.848Z,20.60
2019-06-20T17:21:24.959Z,20.60
2019-06-20T17:23:54.049Z,20.50
2019-06-20T17:26:23.138Z,20.60
2019-06-20T17:28:52.239Z,20.50
2019-06-20T17:31:21.449Z,20.50
2019-06-20T17:33:57.471Z,20.60
2019-06-20T17:36:21.553Z,20.40
2019-06-20T17:38:50.711Z,20.40
2019-06-20T17:41:19.806Z,20.40
2019-06-20T17:43:49.007Z,20.30
2019-06-20T17:46:18.141Z,20.50
2019-06-20T17:48:47.547Z,20.40
2019-06-20T17:51:16.741Z,20.40
2019-06-20T17:53:48.904Z,20.60
2019-06-20T17:56:20.273Z,20.60
2019-06-20T17:58:49.697Z,20.40
2019-06-20T18:01:18.978Z,20.30
2019-06-20T18:03:48.085Z,20.00
2019-06-20T18:06:17.160Z,20.10
2019-06-20T18:08:46.496Z,20.20
2019-06-20T18:11:15.724Z,20.30
2019-06-20T18:13:45.024Z,20.20
2019-06-20T18:16:24.688Z,20.10
2019-06-20T18:18:44.990Z,20.20
2019-06-20T18:21:14.024Z,20.00
2019-06-20T18:23:43.168Z,20.20
2019-06-20T18:26:12.673Z,20.00
2019-06-20T18:28:41.907Z,20.10
2019-06-20T18:31:11.337Z,20.20
2019-06-20T18:33:40.861Z,20.10
2019-06-20T18:36:10.085Z,20.10
2019-06-20T18:38:39.678Z,20.20
2019-06-20T18:41:08.763Z,19.90
2019-06-20T18:43:38.068Z,19.70
2019-06-20T18:46:07.212Z,19.20
2019-06-20T18:48:36.319Z,18.70
2019-06-20T18:51:07.223Z,18.40
2019-06-20T18:53:36.598Z,19.00
2019-06-20T18:56:05.817Z,19.10
2019-06-20T18:58:35.015Z,19.30
2019-06-20T19:01:04.318Z,19.40
2019-06-20T19:03:33.433Z,19.30
2019-06-20T19:06:02.991Z,19.30
2019-06-20T19:08:32.461Z,19.70
2019-06-20T19:11:01.783Z,19.20
2019-06-20T19:13:31.232Z,18.60
2019-06-20T19:16:00.986Z,18.80
2019-06-20T19:18:30.287Z,19.00
2019-06-20T19:20:59.902Z,18.20
2019-06-20T19:23:29.148Z,18.00
2019-06-20T19:25:58.332Z,17.60
2019-06-20T19:28:30.594Z,17.50
2019-06-20T19:30:59.918Z,17.20
2019-06-20T19:33:29.096Z,17.80
2019-06-20T19:35:58.209Z,17.70
2019-06-20T19:38:27.364Z,17.30
2019-06-20T19:40:56.513Z,17.20
2019-06-20T19:43:25.670Z,17.20
2019-06-20T19:45:54.844Z,16.80
2019-06-20T19:48:24.025Z,16.50
2019-06-20T19:50:53.403Z,16.60
2019-06-20T19:53:22.486Z,16.40
2019-06-20T19:55:51.600Z,16.20
2019-06-20T19:58:20.810Z,16.00
2019-06-20T20:00:49.999Z,16.00
2019-06-20T20:03:19.215Z,15.80
2019-06-20T20:05:48.407Z,16.10
2019-06-20T20:08:17.656Z,16.10
2019-06-20T20:10:47.843Z,16.00
2019-06-20T20:13:17.635Z,16.30
2019-06-20T20:15:47.656Z,15.90
2019-06-20T20:18:16.802Z,15.60
2019-06-20T20:20:47.638Z,15.40
2019-06-20T20:23:17.008Z,15.30
2019-06-20T20:25:46.267Z,15.30
2019-06-20T20:28:15.408Z,15.20
2019-06-20T20:30:44.580Z,15.10
2019-06-20T20:33:13.903Z,15.00
2019-06-20T20:35:42.901Z,14.90
2019-06-20T20:38:12.142Z,14.80
2019-06-20T20:40:41.299Z,14.80
2019-06-20T20:43:10.364Z,14.80
2019-06-20T20:45:39.476Z,14.70
2019-06-20T20:48:08.608Z,15.10
2019-06-20T20:50:37.799Z,14.90
2019-06-20T20:53:06.908Z,14.60
2019-06-20T20:55:36.236Z,14.50
2019-06-20T20:58:09.436Z,14.40
2019-06-20T21:00:46.686Z,14.30
2019-06-20T21:03:15.770Z,14.30
2019-06-20T21:05:51.525Z,14.30
2019-06-20T21:08:15.687Z,14.40
2019-06-20T21:10:45.695Z,14.50
2019-06-20T21:13:14.902Z,15.20
2019-06-20T21:15:47.194Z,15.00
2019-06-20T21:18:16.290Z,15.30
2019-06-20T21:20:45.315Z,15.70
2019-06-20T21:23:14.403Z,15.80
2019-06-20T21:25:43.483Z,15.10
2019-06-20T21:28:12.672Z,16.40
2019-06-20T21:30:41.798Z,16.80
2019-06-20T21:33:10.793Z,16.20
2019-06-20T21:35:39.961Z,15.70
2019-06-20T21:38:09.085Z,15.90
2019-06-20T21:40:38.274Z,16.60
2019-06-20T21:43:07.377Z,16.30
2019-06-20T21:45:36.665Z,16.00
2019-06-20T21:48:05.841Z,15.50
2019-06-20T21:50:34.947Z,15.10
2019-06-20T21:53:04.000Z,15.90
2019-06-20T21:55:33.083Z,16.40
2019-06-20T21:58:02.188Z,17.00
2019-06-20T22:00:40.108Z,16.20
2019-06-20T22:03:10.415Z,16.20
2019-06-20T22:05:39.824Z,15.80
2019-06-20T22:08:09.449Z,15.30
2019-06-20T22:10:38.545Z,15.50
2019-06-20T22:13:08.580Z,15.00
2019-06-20T22:15:38.182Z,14.90
2019-06-20T22:18:07.798Z,14.40
2019-06-20T22:20:36.941Z,14.20
2019-06-20T22:23:06.170Z,14.10
2019-06-20T22:25:35.263Z,14.10
2019-06-20T22:28:05.008Z,14.20
2019-06-20T22:30:49.728Z,14.30
2019-06-20T22:33:18.792Z,14.40
2019-06-20T22:35:48.060Z,14.20
2019-06-20T22:38:17.138Z,14.10
2019-06-20T22:40:46.599Z,14.50
2019-06-20T22:43:15.660Z,14.70
2019-06-20T22:45:44.983Z,15.30
2019-06-20T22:48:14.079Z,15.20
2019-06-20T22:50:43.291Z,15.40
2019-06-20T22:53:12.739Z,15.20
2019-06-20T22:55:41.887Z,15.10
2019-06-20T22:58:10.935Z,14.90
2019-06-20T23:00:41.164Z,14.60
2019-06-20T23:03:10.214Z,14.40
2019-06-20T23:05:39.283Z,14.20
2019-06-20T23:08:08.398Z,14.40
2019-06-20T23:10:37.751Z,14.10
2019-06-20T23:13:06.805Z,14.20
2019-06-20T23:15:36.008Z,14.30
2019-06-20T23:18:05.611Z,14.10
2019-06-20T23:20:34.918Z,13.90
2019-06-20T23:23:04.056Z,13.90
2019-06-20T23:25:34.186Z,13.90
2019-06-20T23:28:03.247Z,13.90
2019-06-20T23:30:32.493Z,14.00
2019-06-20T23:33:01.605Z,13.90
2019-06-20T23:35:30.665Z,13.80
2019-06-20T23:37:59.731Z,13.90
2019-06-20T23:40:28.754Z,13.70
2019-06-20T23:42:57.725Z,13.60
2019-06-20T23:45:26.838Z,13.60
2019-06-20T23:47:55.951Z,13.50
2019-06-20T23:50:24.996Z,13.40
2019-06-20T23:53:05.168Z,13.50
2019-06-20T23:55:34.294Z,13.50
2019-06-20T23:58:03.368Z,13.50
