createdAt,value
2019-02-25T00:02:27.629Z,28.20
2019-02-25T00:04:58.245Z,34.07
2019-02-25T00:07:28.957Z,29.70
2019-02-25T00:10:04.095Z,31.27
2019-02-25T00:12:34.467Z,28.60
2019-02-25T00:15:05.579Z,33.80
2019-02-25T00:17:37.131Z,29.80
2019-02-25T00:20:10.272Z,35.30
2019-02-25T00:22:41.747Z,29.03
2019-02-25T00:25:12.736Z,31.33
2019-02-25T00:27:47.465Z,29.63
2019-02-25T00:30:19.585Z,30.40
2019-02-25T00:32:56.315Z,28.40
2019-02-25T00:35:28.260Z,28.73
2019-02-25T00:37:59.911Z,31.77
2019-02-25T00:40:32.638Z,26.07
2019-02-25T00:43:01.751Z,25.47
2019-02-25T00:45:31.901Z,27.93
2019-02-25T00:48:08.136Z,28.90
2019-02-25T00:50:43.879Z,25.60
2019-02-25T00:53:21.704Z,27.80
2019-02-25T00:55:50.893Z,27.10
2019-02-25T00:58:22.659Z,26.07
2019-02-25T01:00:53.278Z,26.67
2019-02-25T01:03:25.373Z,26.53
2019-02-25T01:06:03.457Z,27.97
2019-02-25T01:08:42.234Z,22.63
2019-02-25T01:11:17.090Z,27.00
2019-02-25T01:13:47.322Z,26.67
2019-02-25T01:16:19.561Z,26.33
2019-02-25T01:18:53.105Z,25.43
2019-02-25T01:21:22.604Z,22.00
2019-02-25T01:23:52.951Z,22.30
2019-02-25T01:26:29.283Z,26.17
2019-02-25T01:29:00.153Z,25.77
2019-02-25T01:31:34.238Z,25.90
2019-02-25T01:34:06.726Z,33.23
2019-02-25T01:36:43.713Z,22.93
2019-02-25T01:39:15.701Z,24.93
2019-02-25T01:42:07.329Z,23.43
2019-02-25T01:44:40.926Z,24.70
2019-02-25T01:47:12.487Z,23.90
2019-02-25T01:52:29.854Z,27.53
2019-02-25T01:55:00.786Z,21.97
2019-02-25T01:57:31.484Z,32.77
2019-02-25T02:00:01.892Z,27.27
2019-02-25T02:02:38.180Z,22.47
2019-02-25T02:05:12.155Z,21.90
2019-02-25T02:07:44.147Z,21.97
2019-02-25T02:10:14.463Z,23.77
2019-02-25T02:12:51.634Z,22.90
2019-02-25T02:15:21.057Z,24.03
2019-02-25T02:17:54.939Z,20.10
2019-02-25T02:20:30.114Z,20.97
2019-02-25T02:23:03.496Z,24.53
2019-02-25T02:25:41.424Z,21.87
2019-02-25T02:28:14.861Z,19.90
2019-02-25T02:30:46.147Z,20.13
2019-02-25T02:33:19.582Z,20.43
2019-02-25T02:35:54.336Z,18.50
2019-02-25T02:38:27.669Z,20.53
2019-02-25T02:41:01.135Z,22.17
2019-02-25T02:43:31.233Z,19.63
2019-02-25T02:46:11.021Z,22.93
2019-02-25T02:48:44.830Z,19.00
2019-02-25T02:51:14.590Z,17.60
2019-02-25T02:53:45.907Z,19.27
2019-02-25T02:56:16.666Z,19.90
2019-02-25T02:58:46.425Z,20.50
2019-02-25T03:01:18.059Z,18.13
2019-02-25T03:03:49.740Z,17.80
2019-02-25T03:06:21.194Z,20.17
2019-02-25T03:08:55.337Z,17.90
2019-02-25T03:14:13.790Z,17.50
2019-02-25T03:16:47.994Z,16.73
2019-02-25T03:21:55.058Z,15.60
2019-02-25T03:24:26.478Z,17.90
2019-02-25T03:26:59.954Z,16.93
2019-02-25T03:29:33.394Z,17.03
2019-02-25T03:32:04.045Z,17.57
2019-02-25T03:34:34.958Z,16.50
2019-02-25T03:37:05.911Z,14.93
2019-02-25T03:42:16.811Z,17.70
2019-02-25T03:44:46.581Z,19.47
2019-02-25T03:47:16.244Z,14.97
2019-02-25T03:49:50.633Z,16.50
2019-02-25T03:54:59.799Z,16.43
2019-02-25T03:57:32.232Z,16.33
2019-02-25T04:00:05.039Z,15.73
2019-02-25T04:02:36.415Z,14.87
2019-02-25T04:05:11.385Z,18.37
2019-02-25T04:07:41.513Z,16.37
2019-02-25T04:10:15.049Z,17.20
2019-02-25T04:12:48.515Z,14.00
2019-02-25T04:15:22.558Z,17.37
2019-02-25T04:18:02.334Z,17.70
2019-02-25T04:20:32.786Z,16.07
2019-02-25T04:23:04.099Z,16.53
2019-02-25T04:25:37.916Z,18.00
2019-02-25T04:28:10.601Z,17.93
2019-02-25T04:30:41.500Z,19.87
2019-02-25T04:33:16.326Z,18.93
2019-02-25T04:35:56.047Z,16.67
2019-02-25T04:38:27.604Z,19.33
2019-02-25T04:40:58.565Z,18.03
2019-02-25T04:43:29.427Z,17.20
2019-02-25T04:46:02.487Z,15.97
2019-02-25T04:48:33.279Z,16.63
2019-02-25T04:51:06.548Z,15.33
2019-02-25T04:53:37.291Z,15.80
2019-02-25T04:56:14.692Z,16.67
2019-02-25T04:58:47.373Z,19.37
2019-02-25T05:01:18.387Z,19.67
2019-02-25T05:03:48.085Z,22.50
2019-02-25T05:06:21.461Z,17.27
2019-02-25T05:08:51.486Z,19.77
2019-02-25T05:11:32.779Z,18.53
2019-02-25T05:14:03.118Z,18.70
2019-02-25T05:16:33.361Z,22.33
2019-02-25T05:19:07.624Z,20.37
2019-02-25T05:21:37.083Z,19.03
2019-02-25T05:24:10.316Z,18.00
2019-02-25T05:26:39.886Z,17.20
2019-02-25T05:29:17.115Z,20.53
2019-02-25T05:31:49.323Z,20.83
2019-02-25T05:34:18.975Z,18.30
2019-02-25T05:39:28.068Z,20.80
2019-02-25T05:42:07.323Z,20.33
2019-02-25T05:44:40.504Z,17.67
2019-02-25T05:47:14.463Z,19.03
2019-02-25T05:49:45.547Z,20.07
2019-02-25T05:52:22.887Z,20.17
2019-02-25T05:54:59.177Z,19.70
2019-02-25T05:57:34.123Z,20.60
2019-02-25T06:00:05.454Z,19.93
2019-02-25T06:02:36.732Z,19.23
2019-02-25T06:05:12.122Z,19.80
2019-02-25T06:07:45.647Z,21.93
2019-02-25T06:10:16.097Z,18.23
2019-02-25T06:12:47.476Z,19.10
2019-02-25T06:15:22.568Z,18.27
2019-02-25T06:17:56.838Z,17.93
2019-02-25T06:23:10.911Z,16.73
2019-02-25T06:25:41.211Z,19.80
2019-02-25T06:28:20.252Z,17.40
2019-02-25T06:30:49.741Z,17.03
2019-02-25T06:33:18.960Z,15.20
2019-02-25T06:35:54.092Z,19.27
2019-02-25T06:40:59.198Z,19.47
2019-02-25T06:43:30.084Z,21.57
2019-02-25T06:46:00.266Z,22.07
2019-02-25T06:48:31.125Z,20.80
2019-02-25T06:51:03.059Z,19.63
2019-02-25T06:53:35.474Z,17.63
2019-02-25T06:56:08.203Z,18.67
2019-02-25T06:58:46.517Z,17.83
2019-02-25T07:01:23.305Z,18.93
2019-02-25T07:04:13.853Z,19.40
2019-02-25T07:07:04.392Z,19.47
2019-02-25T07:09:38.971Z,20.23
2019-02-25T07:12:16.524Z,18.33
2019-02-25T07:14:57.019Z,17.93
2019-02-25T07:17:31.681Z,18.93
2019-02-25T07:20:42.695Z,16.83
2019-02-25T07:23:19.494Z,17.17
2019-02-25T07:26:06.382Z,18.50
2019-02-25T07:29:10.510Z,19.60
2019-02-25T07:31:51.390Z,16.70
2019-02-25T07:34:31.114Z,17.43
2019-02-25T07:37:06.517Z,18.77
2019-02-25T07:39:57.340Z,17.97
2019-02-25T07:42:37.337Z,19.73
2019-02-25T07:46:18.271Z,20.60
2019-02-25T07:49:04.589Z,20.93
2019-02-25T07:51:41.796Z,20.43
2019-02-25T07:57:04.966Z,17.27
2019-02-25T08:02:41.764Z,17.70
2019-02-25T08:05:31.540Z,21.17
2019-02-25T08:08:20.003Z,15.53
2019-02-25T08:10:58.676Z,22.03
2019-02-25T08:13:39.792Z,18.73
2019-02-25T08:16:24.681Z,19.70
2019-02-25T08:18:59.556Z,18.37
2019-02-25T08:21:38.711Z,18.10
2019-02-25T08:27:17.094Z,20.00
2019-02-25T08:30:00.487Z,17.60
2019-02-25T08:32:35.974Z,19.97
2019-02-25T08:35:11.972Z,17.97
2019-02-25T08:38:28.402Z,23.33
2019-02-25T08:41:09.926Z,22.47
2019-02-25T08:44:57.587Z,19.47
2019-02-25T08:47:36.309Z,19.77
2019-02-25T08:50:10.115Z,19.63
2019-02-25T08:52:46.049Z,19.77
2019-02-25T08:55:23.594Z,19.77
2019-02-25T09:00:41.115Z,23.20
2019-02-25T09:06:30.085Z,24.17
2019-02-25T09:12:14.499Z,26.00
2019-02-25T09:14:43.567Z,22.10
2019-02-25T09:17:12.934Z,26.67
2019-02-25T09:19:43.507Z,29.43
2019-02-25T09:22:18.665Z,24.70
2019-02-25T09:24:48.328Z,24.63
2019-02-25T09:27:19.245Z,26.30
2019-02-25T09:29:48.792Z,23.70
2019-02-25T09:32:24.183Z,28.87
2019-02-25T09:34:53.628Z,22.67
2019-02-25T09:37:22.971Z,23.53
2019-02-25T09:39:53.003Z,27.57
2019-02-25T09:42:24.630Z,26.37
2019-02-25T09:44:54.757Z,23.33
2019-02-25T09:47:25.838Z,19.47
2019-02-25T09:49:55.428Z,23.57
2019-02-25T09:52:24.418Z,27.93
2019-02-25T09:54:56.145Z,25.73
2019-02-25T09:57:25.322Z,25.13
2019-02-25T09:59:55.537Z,22.60
2019-02-25T10:02:31.713Z,27.77
2019-02-25T10:05:03.723Z,21.40
2019-02-25T10:07:33.196Z,21.87
2019-02-25T10:10:04.362Z,23.67
2019-02-25T10:12:48.212Z,25.53
2019-02-25T10:15:18.538Z,23.97
2019-02-25T10:17:48.757Z,21.43
2019-02-25T10:20:18.559Z,26.43
2019-02-25T10:22:48.164Z,24.80
2019-02-25T10:25:20.006Z,20.93
2019-02-25T10:27:51.631Z,21.27
2019-02-25T10:30:26.390Z,25.20
2019-02-25T10:32:56.473Z,22.90
2019-02-25T10:35:28.247Z,23.60
2019-02-25T10:38:03.229Z,24.73
2019-02-25T10:40:35.755Z,26.13
2019-02-25T10:43:10.487Z,19.17
2019-02-25T10:45:43.377Z,23.33
2019-02-25T10:48:15.195Z,23.20
2019-02-25T10:53:53.947Z,27.20
2019-02-25T10:56:32.764Z,24.60
2019-02-25T10:59:05.701Z,22.77
2019-02-25T11:01:39.138Z,26.03
2019-02-25T11:04:06.652Z,25.93
2019-02-25T11:06:37.968Z,21.27
2019-02-25T11:09:18.109Z,22.03
2019-02-25T11:11:50.517Z,23.77
2019-02-25T11:14:23.106Z,24.33
2019-02-25T11:16:56.207Z,25.30
2019-02-25T11:19:28.555Z,20.40
2019-02-25T11:22:08.324Z,22.77
2019-02-25T11:24:36.485Z,22.53
2019-02-25T11:27:09.867Z,24.20
2019-02-25T11:29:42.518Z,19.63
2019-02-25T11:32:11.331Z,28.47
2019-02-25T11:34:43.005Z,30.37
2019-02-25T11:37:14.481Z,21.93
2019-02-25T11:39:52.481Z,22.77
2019-02-25T11:42:20.682Z,24.47
2019-02-25T11:45:04.365Z,22.00
2019-02-25T11:47:37.509Z,22.13
2019-02-25T11:50:14.229Z,20.73
2019-02-25T11:52:46.516Z,21.60
2019-02-25T11:55:17.929Z,27.23
2019-02-25T11:57:47.260Z,21.33
2019-02-25T12:00:19.029Z,22.60
2019-02-25T12:02:48.796Z,20.83
2019-02-25T12:05:20.197Z,24.87
2019-02-25T12:07:52.126Z,21.77
2019-02-25T12:10:22.211Z,24.10
2019-02-25T12:13:00.889Z,22.83
2019-02-25T12:15:30.694Z,23.63
2019-02-25T12:18:04.359Z,24.23
2019-02-25T12:20:34.174Z,22.83
2019-02-25T12:23:06.553Z,21.83
2019-02-25T12:25:46.856Z,18.13
2019-02-25T12:28:17.128Z,21.47
2019-02-25T12:30:48.321Z,25.77
2019-02-25T12:33:21.715Z,23.03
2019-02-25T12:35:50.890Z,18.73
2019-02-25T12:38:24.125Z,22.53
2019-02-25T12:40:54.511Z,21.60
2019-02-25T12:46:17.619Z,20.03
2019-02-25T12:48:50.097Z,21.10
2019-02-25T12:54:51.090Z,22.97
2019-02-25T13:03:43.233Z,25.40
2019-02-25T13:06:39.680Z,21.57
2019-02-25T13:12:17.980Z,23.07
2019-02-25T13:14:56.824Z,19.00
2019-02-25T13:20:17.740Z,28.63
2019-02-25T13:25:53.009Z,23.33
2019-02-25T13:28:39.046Z,21.77
2019-02-25T13:31:22.597Z,19.07
2019-02-25T13:34:07.730Z,16.03
2019-02-25T13:37:00.992Z,22.80
2019-02-25T13:39:52.692Z,20.73
2019-02-25T13:42:44.547Z,22.40
2019-02-25T13:45:16.127Z,22.30
2019-02-25T13:50:50.382Z,21.70
2019-02-25T13:53:25.956Z,19.60
2019-02-25T13:56:17.741Z,21.23
2019-02-25T14:01:48.875Z,22.10
2019-02-25T14:04:37.500Z,20.23
2019-02-25T14:10:22.413Z,23.40
2019-02-25T14:13:05.421Z,20.57
2019-02-25T14:15:47.014Z,21.70
2019-02-25T14:18:28.567Z,23.00
2019-02-25T14:33:36.887Z,23.20
2019-02-25T14:52:09.076Z,25.83
2019-02-25T14:55:07.130Z,24.03
