createdAt,value
2018-07-30T00:02:09.791Z,21.53
2018-07-30T00:04:38.552Z,19.90
2018-07-30T00:07:07.295Z,17.87
2018-07-30T00:09:36.014Z,17.83
2018-07-30T00:12:04.715Z,18.60
2018-07-30T00:14:33.429Z,18.60
2018-07-30T00:17:02.242Z,18.03
2018-07-30T00:19:31.109Z,17.87
2018-07-30T00:21:59.807Z,17.50
2018-07-30T00:24:28.458Z,17.53
2018-07-30T00:26:57.166Z,16.20
2018-07-30T00:29:25.813Z,16.80
2018-07-30T00:31:54.498Z,16.70
2018-07-30T00:34:23.238Z,17.57
2018-07-30T00:36:51.908Z,16.77
2018-07-30T00:39:20.558Z,18.70
2018-07-30T00:41:49.315Z,17.00
2018-07-30T00:44:18.223Z,16.70
2018-07-30T00:46:46.937Z,16.63
2018-07-30T00:49:15.671Z,16.00
2018-07-30T00:51:44.641Z,16.60
2018-07-30T00:54:13.647Z,15.57
2018-07-30T00:56:42.357Z,16.27
2018-07-30T00:59:11.060Z,16.07
2018-07-30T01:01:39.794Z,15.27
2018-07-30T01:04:08.481Z,15.67
2018-07-30T01:06:37.325Z,18.20
2018-07-30T01:09:08.753Z,16.60
2018-07-30T01:11:37.458Z,16.80
2018-07-30T01:14:06.240Z,16.50
2018-07-30T01:16:35.481Z,17.80
2018-07-30T01:19:04.241Z,16.77
2018-07-30T01:21:32.945Z,17.13
2018-07-30T01:24:01.601Z,16.83
2018-07-30T01:26:30.415Z,16.77
2018-07-30T01:29:00.197Z,16.40
2018-07-30T01:31:28.868Z,17.77
2018-07-30T01:33:58.179Z,16.50
2018-07-30T01:36:26.964Z,17.27
2018-07-30T01:38:55.596Z,16.30
2018-07-30T01:41:24.328Z,17.40
2018-07-30T01:43:53.166Z,18.07
2018-07-30T01:46:21.862Z,16.63
2018-07-30T01:48:50.578Z,15.63
2018-07-30T01:51:19.444Z,17.60
2018-07-30T01:53:48.152Z,17.17
2018-07-30T01:56:17.082Z,16.03
2018-07-30T01:58:45.904Z,16.73
2018-07-30T02:01:14.655Z,16.20
2018-07-30T02:03:43.552Z,16.67
2018-07-30T02:06:12.224Z,16.40
2018-07-30T02:08:40.938Z,16.10
2018-07-30T02:11:09.649Z,17.27
2018-07-30T02:13:38.353Z,14.87
2018-07-30T02:16:07.101Z,20.27
2018-07-30T02:18:35.852Z,16.83
2018-07-30T02:21:04.621Z,14.43
2018-07-30T02:23:33.359Z,14.90
2018-07-30T02:26:02.234Z,15.53
2018-07-30T02:28:30.982Z,14.30
2018-07-30T02:30:59.745Z,16.50
2018-07-30T02:33:28.603Z,14.57
2018-07-30T02:35:57.168Z,14.80
2018-07-30T02:38:26.127Z,15.17
2018-07-30T02:40:54.805Z,15.37
2018-07-30T02:43:23.698Z,15.87
2018-07-30T02:45:52.644Z,14.97
2018-07-30T02:48:21.324Z,14.57
2018-07-30T02:50:50.123Z,13.47
2018-07-30T02:53:19.143Z,13.83
2018-07-30T02:55:47.800Z,16.10
2018-07-30T02:58:16.489Z,14.93
2018-07-30T03:00:45.194Z,13.27
2018-07-30T03:03:13.887Z,13.30
2018-07-30T03:05:43.137Z,14.33
2018-07-30T03:08:11.891Z,16.70
2018-07-30T03:10:40.797Z,14.50
2018-07-30T03:13:09.826Z,13.77
2018-07-30T03:15:38.722Z,13.77
2018-07-30T03:18:07.426Z,13.27
2018-07-30T03:20:36.142Z,12.97
2018-07-30T03:23:04.932Z,12.23
2018-07-30T03:25:33.695Z,11.70
2018-07-30T03:28:02.352Z,12.13
2018-07-30T03:30:31.092Z,13.03
2018-07-30T03:32:59.868Z,12.27
2018-07-30T03:35:28.542Z,12.67
2018-07-30T03:37:57.290Z,12.70
2018-07-30T03:40:26.126Z,12.33
2018-07-30T03:42:55.181Z,13.57
2018-07-30T03:45:23.838Z,13.60
2018-07-30T03:47:52.532Z,13.63
2018-07-30T03:50:21.263Z,12.97
2018-07-30T03:52:50.383Z,12.87
2018-07-30T03:55:19.277Z,14.90
2018-07-30T03:57:48.136Z,12.60
2018-07-30T04:00:16.853Z,15.53
2018-07-30T04:02:45.539Z,13.13
2018-07-30T04:05:14.231Z,11.83
2018-07-30T04:07:42.913Z,11.67
2018-07-30T04:10:11.553Z,13.00
2018-07-30T04:12:40.327Z,11.30
2018-07-30T04:15:09.608Z,12.23
2018-07-30T04:17:38.257Z,13.10
2018-07-30T04:20:06.980Z,12.87
2018-07-30T04:22:35.769Z,14.40
2018-07-30T04:25:04.516Z,14.60
2018-07-30T04:27:33.214Z,11.87
2018-07-30T04:30:01.953Z,13.47
2018-07-30T04:32:30.819Z,13.47
2018-07-30T04:34:59.624Z,12.33
2018-07-30T04:37:28.545Z,12.10
2018-07-30T04:39:57.262Z,11.43
2018-07-30T04:42:25.941Z,12.40
2018-07-30T04:44:54.727Z,11.67
2018-07-30T04:47:23.419Z,13.70
2018-07-30T04:49:52.105Z,13.50
2018-07-30T04:52:20.871Z,11.03
2018-07-30T04:54:49.587Z,12.90
2018-07-30T04:57:18.765Z,13.60
2018-07-30T04:59:47.574Z,13.03
2018-07-30T05:02:16.332Z,14.87
2018-07-30T05:04:45.110Z,16.27
2018-07-30T05:07:13.932Z,15.70
2018-07-30T05:09:42.623Z,13.67
2018-07-30T05:12:11.273Z,14.43
2018-07-30T05:14:40.010Z,13.87
2018-07-30T05:17:08.727Z,14.93
2018-07-30T05:19:37.648Z,17.07
2018-07-30T05:22:06.433Z,13.20
2018-07-30T05:24:35.573Z,12.87
2018-07-30T05:27:04.443Z,11.23
2018-07-30T05:29:33.246Z,13.13
2018-07-30T05:32:02.079Z,11.97
2018-07-30T05:34:30.848Z,13.50
2018-07-30T05:37:00.063Z,13.80
2018-07-30T05:39:28.756Z,12.57
2018-07-30T05:41:57.667Z,12.73
2018-07-30T05:44:26.379Z,13.60
2018-07-30T05:46:55.087Z,13.73
2018-07-30T05:49:23.874Z,13.03
2018-07-30T05:51:53.530Z,12.17
2018-07-30T05:54:22.270Z,14.43
2018-07-30T05:56:51.086Z,13.13
2018-07-30T05:59:20.091Z,13.47
2018-07-30T06:01:48.789Z,16.70
2018-07-30T06:04:17.501Z,17.33
2018-07-30T06:06:46.202Z,15.87
2018-07-30T06:09:14.983Z,13.07
2018-07-30T06:11:43.743Z,14.30
2018-07-30T06:14:13.382Z,13.70
2018-07-30T06:16:42.795Z,13.17
2018-07-30T06:19:11.546Z,13.63
2018-07-30T06:21:40.453Z,15.57
2018-07-30T06:24:09.310Z,16.20
2018-07-30T06:26:38.024Z,17.47
2018-07-30T06:29:06.833Z,15.53
2018-07-30T06:31:35.580Z,16.57
2018-07-30T06:34:04.328Z,15.33
2018-07-30T06:36:33.199Z,14.67
2018-07-30T06:39:01.943Z,15.27
2018-07-30T06:41:30.584Z,14.20
2018-07-30T06:43:59.317Z,18.93
2018-07-30T06:46:28.006Z,17.80
2018-07-30T06:48:56.702Z,16.13
2018-07-30T06:51:25.512Z,15.87
2018-07-30T06:53:54.268Z,16.47
2018-07-30T06:56:22.925Z,19.10
2018-07-30T06:58:51.675Z,15.53
2018-07-30T07:01:20.594Z,19.27
2018-07-30T07:03:49.244Z,16.23
2018-07-30T07:06:18.652Z,23.53
2018-07-30T07:08:47.443Z,17.93
2018-07-30T07:11:16.290Z,16.03
2018-07-30T07:13:45.010Z,16.70
2018-07-30T07:16:13.820Z,17.27
2018-07-30T07:18:42.901Z,17.13
2018-07-30T07:21:11.623Z,18.07
2018-07-30T07:23:40.424Z,17.47
2018-07-30T07:26:09.125Z,17.50
2018-07-30T07:28:37.951Z,19.97
2018-07-30T07:31:06.739Z,18.47
2018-07-30T07:33:35.532Z,18.97
2018-07-30T07:36:04.457Z,18.17
2018-07-30T07:38:33.315Z,18.33
2018-07-30T07:41:02.947Z,19.13
2018-07-30T07:43:31.676Z,18.13
2018-07-30T07:46:00.365Z,20.17
2018-07-30T07:48:29.027Z,20.13
2018-07-30T07:50:57.866Z,18.13
2018-07-30T07:53:26.762Z,18.33
2018-07-30T07:55:55.397Z,17.27
2018-07-30T07:58:24.189Z,18.40
2018-07-30T08:00:53.010Z,17.43
2018-07-30T08:03:21.939Z,18.57
2018-07-30T08:05:51.469Z,19.03
2018-07-30T08:08:20.288Z,18.30
2018-07-30T08:10:49.383Z,18.70
2018-07-30T08:13:18.406Z,18.40
2018-07-30T08:15:47.261Z,19.77
2018-07-30T08:18:15.930Z,19.23
2018-07-30T08:20:44.588Z,20.27
2018-07-30T08:23:13.299Z,19.67
2018-07-30T08:25:42.204Z,19.27
2018-07-30T08:28:10.983Z,18.47
2018-07-30T08:30:39.668Z,18.20
2018-07-30T08:33:08.657Z,20.03
2018-07-30T08:35:37.770Z,19.60
2018-07-30T08:38:06.668Z,19.50
2018-07-30T08:40:35.415Z,19.87
2018-07-30T08:43:04.130Z,19.17
2018-07-30T08:45:33.032Z,20.63
2018-07-30T08:48:01.707Z,18.60
2018-07-30T08:50:30.377Z,19.73
2018-07-30T08:52:59.080Z,21.33
2018-07-30T08:55:27.802Z,19.27
2018-07-30T08:57:56.497Z,19.40
2018-07-30T09:00:25.217Z,19.67
2018-07-30T09:02:53.918Z,19.73
2018-07-30T09:05:22.680Z,20.53
2018-07-30T09:07:51.424Z,18.97
2018-07-30T09:10:20.100Z,19.97
2018-07-30T09:12:48.932Z,19.23
2018-07-30T09:15:17.588Z,19.13
2018-07-30T09:17:46.407Z,18.80
2018-07-30T09:20:15.123Z,18.97
2018-07-30T09:22:43.887Z,19.83
2018-07-30T09:25:12.654Z,19.43
2018-07-30T09:27:41.355Z,19.63
2018-07-30T09:30:10.117Z,20.13
2018-07-30T09:32:39.005Z,19.90
2018-07-30T09:35:07.759Z,26.97
2018-07-30T09:37:36.526Z,21.50
2018-07-30T09:40:05.398Z,20.17
2018-07-30T09:42:34.073Z,20.37
2018-07-30T09:45:02.708Z,20.67
2018-07-30T09:47:31.379Z,19.03
2018-07-30T09:50:00.163Z,18.70
2018-07-30T09:52:29.021Z,20.97
2018-07-30T09:54:57.909Z,20.83
2018-07-30T09:57:26.615Z,21.10
2018-07-30T09:59:55.256Z,21.20
2018-07-30T10:02:23.891Z,20.83
2018-07-30T10:04:52.541Z,20.80
2018-07-30T10:07:21.431Z,20.40
2018-07-30T10:09:50.203Z,21.47
2018-07-30T10:12:18.934Z,20.67
2018-07-30T10:14:47.653Z,22.07
2018-07-30T10:17:16.274Z,21.30
2018-07-30T10:19:45.005Z,19.83
2018-07-30T10:22:13.711Z,20.40
2018-07-30T10:24:42.364Z,21.20
2018-07-30T10:27:11.089Z,22.53
2018-07-30T10:29:39.762Z,22.37
2018-07-30T10:32:08.461Z,22.03
2018-07-30T10:34:37.342Z,22.43
2018-07-30T10:37:05.973Z,22.50
2018-07-30T10:39:35.634Z,23.57
2018-07-30T10:42:04.698Z,23.53
2018-07-30T10:44:33.455Z,22.00
2018-07-30T10:47:02.154Z,21.93
2018-07-30T10:49:30.988Z,22.07
2018-07-30T10:51:59.603Z,20.90
2018-07-30T10:54:28.258Z,21.90
2018-07-30T10:56:56.947Z,21.07
2018-07-30T10:59:25.853Z,19.53
2018-07-30T11:01:54.613Z,20.03
2018-07-30T11:04:23.350Z,19.83
2018-07-30T11:06:52.095Z,19.70
2018-07-30T11:09:21.095Z,20.23
2018-07-30T11:11:49.851Z,21.37
2018-07-30T11:14:18.465Z,22.10
2018-07-30T11:16:47.691Z,24.27
2018-07-30T11:19:19.712Z,22.60
2018-07-30T11:21:48.595Z,23.37
2018-07-30T11:24:17.244Z,22.03
2018-07-30T11:26:46.120Z,24.63
2018-07-30T11:29:14.850Z,22.13
2018-07-30T11:31:43.713Z,21.83
2018-07-30T11:34:12.368Z,21.97
2018-07-30T11:36:41.041Z,21.33
2018-07-30T11:39:11.545Z,21.57
2018-07-30T11:41:40.301Z,18.60
2018-07-30T11:44:09.529Z,20.10
2018-07-30T11:46:38.220Z,21.70
2018-07-30T11:49:07.080Z,22.00
2018-07-30T11:51:35.891Z,20.60
2018-07-30T11:54:04.672Z,23.10
2018-07-30T11:56:33.356Z,20.63
2018-07-30T11:59:02.042Z,21.57
2018-07-30T12:01:30.808Z,21.57
2018-07-30T12:03:59.404Z,19.37
2018-07-30T12:06:28.268Z,20.53
2018-07-30T12:08:56.995Z,19.87
2018-07-30T12:11:25.948Z,20.93
2018-07-30T12:13:54.664Z,19.03
2018-07-30T12:16:23.471Z,20.17
2018-07-30T12:18:52.550Z,19.13
2018-07-30T12:21:21.529Z,22.63
2018-07-30T12:23:50.211Z,19.20
2018-07-30T12:26:19.064Z,17.03
2018-07-30T12:28:47.714Z,17.07
2018-07-30T12:31:16.858Z,15.97
2018-07-30T12:33:45.538Z,15.27
2018-07-30T12:36:14.239Z,16.93
2018-07-30T12:38:43.095Z,14.43
2018-07-30T12:41:11.801Z,14.40
2018-07-30T12:43:40.567Z,14.90
2018-07-30T12:46:09.252Z,14.50
2018-07-30T12:48:37.932Z,13.60
2018-07-30T12:51:06.678Z,13.77
2018-07-30T12:53:35.364Z,14.87
2018-07-30T12:56:04.236Z,14.33
2018-07-30T12:58:32.942Z,14.50
2018-07-30T13:01:01.794Z,15.53
2018-07-30T13:03:30.479Z,14.70
2018-07-30T13:05:59.268Z,13.43
2018-07-30T13:08:28.021Z,14.80
2018-07-30T13:10:56.733Z,14.10
2018-07-30T13:13:25.855Z,14.70
2018-07-30T13:15:54.507Z,15.77
2018-07-30T13:18:23.175Z,15.43
2018-07-30T13:20:52.105Z,15.47
2018-07-30T13:23:20.972Z,15.63
2018-07-30T13:25:49.736Z,14.50
2018-07-30T13:28:18.456Z,13.73
2018-07-30T13:30:47.249Z,13.40
2018-07-30T13:33:15.978Z,13.53
2018-07-30T13:35:44.650Z,14.03
2018-07-30T13:38:13.331Z,14.77
2018-07-30T13:40:42.139Z,14.10
2018-07-30T13:43:10.851Z,15.00
2018-07-30T13:45:39.694Z,15.43
2018-07-30T13:48:08.365Z,13.93
2018-07-30T13:50:37.135Z,15.00
2018-07-30T13:53:06.183Z,14.90
2018-07-30T13:55:34.909Z,14.13
2018-07-30T13:58:03.705Z,14.30
2018-07-30T14:03:06.489Z,15.37
2018-07-30T14:05:35.222Z,14.70
2018-07-30T14:08:04.004Z,14.30
2018-07-30T14:10:32.652Z,14.73
2018-07-30T14:13:01.320Z,14.73
2018-07-30T14:15:30.113Z,15.20
2018-07-30T14:17:58.862Z,15.70
2018-07-30T14:20:27.536Z,16.57
2018-07-30T14:22:56.376Z,15.37
2018-07-30T14:25:25.245Z,15.27
2018-07-30T14:27:53.975Z,15.57
2018-07-30T14:30:22.684Z,15.30
2018-07-30T14:32:51.452Z,16.10
2018-07-30T14:35:20.190Z,16.40
2018-07-30T14:37:48.912Z,15.03
2018-07-30T14:40:17.740Z,15.20
2018-07-30T14:42:46.454Z,15.03
2018-07-30T14:45:15.144Z,15.07
2018-07-30T14:47:43.844Z,15.50
2018-07-30T14:50:12.724Z,16.80
2018-07-30T14:52:41.337Z,15.30
2018-07-30T14:55:10.065Z,15.37
2018-07-30T14:57:38.820Z,16.33
2018-07-30T15:00:08.613Z,15.30
2018-07-30T15:02:37.478Z,15.70
2018-07-30T15:05:06.283Z,15.17
2018-07-30T15:07:35.082Z,15.97
2018-07-30T15:10:04.118Z,15.67
2018-07-30T15:12:32.914Z,15.57
2018-07-30T15:15:01.648Z,15.20
2018-07-30T15:17:30.349Z,16.20
2018-07-30T15:19:59.213Z,16.20
2018-07-30T15:22:27.917Z,16.20
2018-07-30T15:24:57.411Z,15.63
2018-07-30T15:27:26.147Z,15.17
2018-07-30T15:29:55.022Z,17.67
2018-07-30T15:32:23.703Z,16.33
2018-07-30T15:34:52.441Z,16.27
2018-07-30T15:37:21.169Z,16.90
2018-07-30T15:39:49.873Z,15.90
2018-07-30T15:42:18.657Z,15.30
2018-07-30T15:44:47.392Z,16.00
2018-07-30T15:47:16.123Z,15.17
2018-07-30T15:49:45.206Z,15.40
2018-07-30T15:52:13.869Z,16.03
2018-07-30T15:54:42.576Z,16.07
2018-07-30T15:57:11.472Z,17.07
2018-07-30T15:59:40.158Z,15.90
2018-07-30T16:02:09.086Z,16.23
2018-07-30T16:04:37.776Z,17.00
2018-07-30T16:07:06.633Z,17.77
2018-07-30T16:09:35.486Z,16.43
2018-07-30T16:12:04.401Z,16.57
2018-07-30T16:14:33.133Z,17.07
2018-07-30T16:17:01.827Z,17.07
2018-07-30T16:19:30.554Z,16.33
2018-07-30T16:21:59.355Z,22.30
2018-07-30T16:24:28.094Z,15.87
2018-07-30T16:26:56.923Z,16.70
2018-07-30T16:29:25.993Z,16.90
2018-07-30T16:31:54.883Z,15.63
2018-07-30T16:34:23.545Z,16.93
2018-07-30T16:36:52.433Z,16.90
2018-07-30T16:39:21.154Z,16.70
2018-07-30T16:41:49.941Z,17.23
2018-07-30T16:44:18.680Z,19.33
2018-07-30T16:46:47.559Z,17.33
2018-07-30T16:49:16.268Z,16.60
2018-07-30T16:51:44.968Z,16.37
2018-07-30T16:54:13.844Z,16.97
2018-07-30T16:56:42.642Z,17.90
2018-07-30T16:59:11.317Z,16.83
2018-07-30T17:01:40.094Z,16.53
2018-07-30T17:04:08.796Z,17.70
2018-07-30T17:06:37.745Z,17.67
2018-07-30T17:09:09.383Z,17.57
2018-07-30T17:11:38.346Z,17.43
2018-07-30T17:14:07.207Z,20.03
2018-07-30T17:16:35.941Z,16.37
2018-07-30T17:19:04.637Z,17.67
2018-07-30T17:21:33.596Z,16.77
2018-07-30T17:24:02.481Z,16.67
2018-07-30T17:26:31.260Z,16.10
2018-07-30T17:29:00.169Z,17.43
2018-07-30T17:31:28.854Z,17.57
2018-07-30T17:33:57.458Z,17.67
2018-07-30T17:36:26.148Z,17.63
2018-07-30T17:38:54.907Z,16.90
2018-07-30T17:41:24.098Z,17.17
2018-07-30T17:43:52.968Z,17.87
2018-07-30T17:46:21.971Z,17.13
2018-07-30T17:48:50.721Z,16.83
2018-07-30T17:51:19.547Z,17.93
2018-07-30T17:53:48.413Z,17.07
2018-07-30T17:56:17.247Z,18.43
2018-07-30T17:58:46.029Z,17.63
2018-07-30T18:01:14.781Z,17.47
2018-07-30T18:03:43.531Z,18.07
2018-07-30T18:06:12.409Z,20.73
2018-07-30T18:08:41.204Z,18.53
2018-07-30T18:11:10.001Z,19.00
2018-07-30T18:13:38.948Z,20.17
2018-07-30T18:16:07.840Z,21.63
2018-07-30T18:18:36.542Z,21.13
2018-07-30T18:21:05.310Z,20.87
2018-07-30T18:23:34.165Z,20.20
2018-07-30T18:26:02.828Z,20.67
2018-07-30T18:28:31.655Z,20.90
2018-07-30T18:31:00.609Z,21.50
2018-07-30T18:33:29.427Z,20.43
2018-07-30T18:35:58.101Z,20.03
2018-07-30T18:38:26.851Z,20.43
2018-07-30T18:40:55.585Z,19.47
2018-07-30T18:43:24.361Z,20.73
2018-07-30T18:45:53.124Z,20.00
2018-07-30T18:48:21.800Z,21.50
2018-07-30T18:50:50.490Z,20.17
2018-07-30T18:53:19.395Z,20.73
2018-07-30T18:55:47.997Z,21.30
2018-07-30T18:58:16.732Z,20.27
2018-07-30T19:00:45.527Z,20.47
2018-07-30T19:03:14.247Z,20.70
2018-07-30T19:05:42.966Z,21.00
2018-07-30T19:08:11.815Z,20.87
2018-07-30T19:10:40.650Z,23.73
2018-07-30T19:13:09.469Z,22.33
2018-07-30T19:15:38.355Z,21.77
2018-07-30T19:18:07.357Z,23.60
2018-07-30T19:20:36.278Z,23.87
2018-07-30T19:23:05.016Z,22.50
2018-07-30T19:25:33.892Z,23.27
2018-07-30T19:28:02.674Z,25.30
2018-07-30T19:30:31.444Z,23.50
2018-07-30T19:33:00.637Z,23.70
2018-07-30T19:35:29.574Z,25.20
2018-07-30T19:37:58.324Z,23.90
2018-07-30T19:40:28.045Z,25.53
2018-07-30T19:42:56.983Z,23.33
2018-07-30T19:45:26.175Z,24.50
2018-07-30T19:47:55.264Z,23.63
2018-07-30T19:50:23.884Z,23.47
2018-07-30T19:52:52.686Z,24.17
2018-07-30T19:55:21.521Z,23.93
2018-07-30T19:57:50.372Z,26.43
2018-07-30T20:00:19.190Z,25.00
2018-07-30T20:02:47.892Z,22.13
2018-07-30T20:05:16.849Z,24.00
2018-07-30T20:07:45.544Z,22.90
2018-07-30T20:10:14.378Z,24.13
2018-07-30T20:12:43.184Z,24.00
2018-07-30T20:15:11.865Z,24.43
2018-07-30T20:17:40.570Z,23.13
2018-07-30T20:20:13.123Z,23.83
2018-07-30T20:22:42.142Z,22.83
2018-07-30T20:25:11.501Z,23.67
2018-07-30T20:27:40.364Z,21.63
2018-07-30T20:30:09.440Z,23.07
2018-07-30T20:32:38.107Z,23.60
2018-07-30T20:35:07.315Z,23.00
2018-07-30T20:37:36.136Z,22.93
2018-07-30T20:40:05.708Z,21.80
2018-07-30T20:42:34.536Z,22.27
2018-07-30T20:45:03.400Z,22.13
2018-07-30T20:47:32.265Z,23.50
2018-07-30T20:50:01.052Z,22.90
2018-07-30T20:52:29.712Z,23.87
2018-07-30T20:54:58.459Z,22.93
2018-07-30T20:57:27.473Z,25.23
2018-07-30T20:59:56.408Z,23.27
2018-07-30T21:02:25.268Z,24.10
2018-07-30T21:04:53.952Z,23.20
2018-07-30T21:07:23.053Z,23.03
2018-07-30T21:09:51.857Z,23.13
2018-07-30T21:12:20.577Z,22.70
2018-07-30T21:14:49.257Z,22.70
2018-07-30T21:17:17.980Z,22.73
2018-07-30T21:19:47.821Z,21.17
2018-07-30T21:22:16.499Z,22.30
2018-07-30T21:24:45.402Z,24.13
2018-07-30T21:27:14.310Z,23.40
2018-07-30T21:29:43.085Z,23.07
2018-07-30T21:32:11.796Z,22.57
2018-07-30T21:34:40.513Z,21.43
2018-07-30T21:37:09.201Z,22.37
2018-07-30T21:39:37.962Z,22.60
2018-07-30T21:42:06.655Z,22.17
2018-07-30T21:44:35.362Z,21.37
2018-07-30T21:47:04.217Z,22.43
2018-07-30T21:49:33.010Z,22.30
2018-07-30T21:52:01.738Z,22.53
2018-07-30T21:54:30.419Z,22.80
2018-07-30T21:56:59.086Z,22.00
2018-07-30T21:59:27.924Z,23.40
2018-07-30T22:01:56.828Z,22.60
2018-07-30T22:04:25.779Z,21.87
2018-07-30T22:06:54.660Z,21.67
2018-07-30T22:09:23.462Z,22.43
2018-07-30T22:11:52.353Z,22.30
2018-07-30T22:14:21.006Z,22.93
2018-07-30T22:16:49.885Z,22.47
2018-07-30T22:19:18.506Z,24.50
2018-07-30T22:21:47.193Z,23.10
2018-07-30T22:24:15.975Z,23.00
2018-07-30T22:26:44.676Z,22.93
2018-07-30T22:29:13.525Z,22.63
2018-07-30T22:31:42.290Z,22.27
2018-07-30T22:34:11.140Z,22.93
2018-07-30T22:36:39.858Z,22.47
2018-07-30T22:39:10.800Z,23.13
2018-07-30T22:41:39.584Z,23.03
2018-07-30T22:44:08.428Z,22.80
2018-07-30T22:46:37.211Z,22.67
2018-07-30T22:49:06.065Z,23.97
2018-07-30T22:51:35.218Z,24.17
2018-07-30T22:54:04.171Z,22.23
2018-07-30T22:56:32.962Z,23.70
2018-07-30T22:59:01.844Z,23.53
2018-07-30T23:01:30.612Z,24.60
2018-07-30T23:03:59.566Z,23.83
2018-07-30T23:06:29.914Z,22.60
2018-07-30T23:08:59.219Z,23.33
2018-07-30T23:11:28.595Z,24.90
2018-07-30T23:13:57.306Z,23.33
2018-07-30T23:16:26.020Z,24.40
2018-07-30T23:18:54.629Z,24.40
2018-07-30T23:21:23.373Z,25.53
2018-07-30T23:23:52.077Z,24.00
2018-07-30T23:26:20.883Z,24.13
2018-07-30T23:28:49.652Z,24.50
2018-07-30T23:31:18.535Z,23.67
2018-07-30T23:33:47.262Z,24.13
2018-07-30T23:36:16.053Z,22.57
2018-07-30T23:38:44.843Z,24.57
2018-07-30T23:41:13.986Z,23.73
2018-07-30T23:43:42.707Z,25.60
2018-07-30T23:46:11.447Z,24.63
2018-07-30T23:48:40.116Z,23.97
2018-07-30T23:51:08.980Z,24.43
2018-07-30T23:53:37.928Z,24.03
2018-07-30T23:56:06.630Z,24.33
2018-07-30T23:58:35.374Z,24.07
